createdAt,value
2022-12-03T00:00:20.351Z,1010.31
2022-12-03T00:01:20.335Z,1010.32
2022-12-03T00:02:20.482Z,1010.30
2022-12-03T00:03:20.582Z,1010.29
2022-12-03T00:04:20.308Z,1010.27
2022-12-03T00:05:20.293Z,1010.28
2022-12-03T00:06:20.310Z,1010.26
2022-12-03T00:07:20.279Z,1010.26
2022-12-03T00:08:20.291Z,1010.27
2022-12-03T00:09:20.312Z,1010.28
2022-12-03T00:10:20.260Z,1010.26
2022-12-03T00:11:20.251Z,1010.24
2022-12-03T00:12:20.235Z,1010.24
2022-12-03T00:13:20.207Z,1010.25
2022-12-03T00:14:20.223Z,1010.25
2022-12-03T00:15:20.247Z,1010.23
2022-12-03T00:16:20.272Z,1010.24
2022-12-03T00:17:20.234Z,1010.26
2022-12-03T00:18:20.222Z,1010.25
2022-12-03T00:19:20.185Z,1010.23
2022-12-03T00:20:20.164Z,1010.22
2022-12-03T00:21:20.146Z,1010.22
2022-12-03T00:22:20.142Z,1010.18
2022-12-03T00:23:20.122Z,1010.18
2022-12-03T00:24:20.123Z,1010.18
2022-12-03T00:25:20.112Z,1010.16
2022-12-03T00:26:20.139Z,1010.17
2022-12-03T00:27:20.069Z,1010.17
2022-12-03T00:28:20.095Z,1010.17
2022-12-03T00:29:20.052Z,1010.15
2022-12-03T00:30:20.243Z,1010.18
2022-12-03T00:31:20.078Z,1010.16
2022-12-03T00:32:20.046Z,1010.13
2022-12-03T00:33:20.082Z,1010.14
2022-12-03T00:34:20.015Z,1010.15
2022-12-03T00:35:20.009Z,1010.13
2022-12-03T00:36:20.103Z,1010.14
2022-12-03T00:37:20.230Z,1010.12
2022-12-03T00:38:19.987Z,1010.13
2022-12-03T00:39:19.967Z,1010.14
2022-12-03T00:40:20.012Z,1010.13
2022-12-03T00:41:19.995Z,1010.14
2022-12-03T00:42:20.009Z,1010.13
2022-12-03T00:43:19.976Z,1010.13
2022-12-03T00:44:19.926Z,1010.13
2022-12-03T00:45:19.927Z,1010.15
2022-12-03T00:46:21.741Z,1010.14
2022-12-03T00:47:20.004Z,1010.13
2022-12-03T00:48:19.924Z,1010.15
2022-12-03T00:49:19.884Z,1010.15
2022-12-03T00:50:19.854Z,1010.15
2022-12-03T00:51:19.828Z,1010.18
2022-12-03T00:52:19.844Z,1010.16
2022-12-03T00:53:19.817Z,1010.15
2022-12-03T00:54:19.815Z,1010.19
2022-12-03T00:55:19.800Z,1010.16
2022-12-03T00:56:19.834Z,1010.17
2022-12-03T00:57:19.758Z,1010.18
2022-12-03T00:58:19.910Z,1010.17
2022-12-03T00:59:19.844Z,1010.16
2022-12-03T01:00:19.745Z,1010.15
2022-12-03T01:01:19.825Z,1010.11
2022-12-03T01:02:19.821Z,1010.16
2022-12-03T01:03:19.706Z,1010.18
2022-12-03T01:04:19.898Z,1010.17
2022-12-03T01:05:19.854Z,1010.19
2022-12-03T01:06:19.691Z,1010.20
2022-12-03T01:07:19.698Z,1010.21
2022-12-03T01:08:19.678Z,1010.21
2022-12-03T01:09:19.672Z,1010.22
2022-12-03T01:10:19.687Z,1010.21
2022-12-03T01:11:19.676Z,1010.19
2022-12-03T01:12:19.673Z,1010.21
2022-12-03T01:13:19.633Z,1010.24
2022-12-03T01:14:19.643Z,1010.25
2022-12-03T01:15:19.649Z,1010.26
2022-12-03T01:16:19.630Z,1010.27
2022-12-03T01:17:19.617Z,1010.21
2022-12-03T01:18:19.632Z,1010.25
2022-12-03T01:19:19.562Z,1010.26
2022-12-03T01:20:19.619Z,1010.26
2022-12-03T01:21:19.531Z,1010.25
2022-12-03T01:22:19.564Z,1010.26
2022-12-03T01:23:19.526Z,1010.28
2022-12-03T01:24:19.509Z,1010.27
2022-12-03T01:25:19.509Z,1010.24
2022-12-03T01:26:19.557Z,1010.29
2022-12-03T01:27:19.479Z,1010.26
2022-12-03T01:28:19.533Z,1010.26
2022-12-03T01:29:19.467Z,1010.24
2022-12-03T01:30:19.484Z,1010.24
2022-12-03T01:31:19.494Z,1010.25
2022-12-03T01:32:19.710Z,1010.25
2022-12-03T01:33:19.423Z,1010.23
2022-12-03T01:34:19.430Z,1010.23
2022-12-03T01:35:19.473Z,1010.23
2022-12-03T01:36:19.387Z,1010.24
2022-12-03T01:37:19.391Z,1010.21
2022-12-03T01:38:19.380Z,1010.18
2022-12-03T01:39:19.343Z,1010.19
2022-12-03T01:40:19.361Z,1010.16
2022-12-03T01:41:19.349Z,1010.18
2022-12-03T01:42:19.391Z,1010.20
2022-12-03T01:43:19.303Z,1010.19
2022-12-03T01:44:19.333Z,1010.20
2022-12-03T01:45:19.281Z,1010.19
2022-12-03T01:46:19.334Z,1010.21
2022-12-03T01:47:19.326Z,1010.19
2022-12-03T01:48:19.256Z,1010.21
2022-12-03T01:49:19.314Z,1010.20
2022-12-03T01:50:19.261Z,1010.18
2022-12-03T01:51:19.271Z,1010.15
2022-12-03T01:52:19.225Z,1010.18
2022-12-03T01:53:19.310Z,1010.18
2022-12-03T01:54:19.232Z,1010.14
2022-12-03T01:55:19.185Z,1010.15
2022-12-03T01:56:19.189Z,1010.16
2022-12-03T01:57:19.235Z,1010.17
2022-12-03T01:58:19.262Z,1010.17
2022-12-03T01:59:19.167Z,1010.18
2022-12-03T02:00:19.137Z,1010.18
2022-12-03T02:01:19.192Z,1010.21
2022-12-03T02:02:19.195Z,1010.18
2022-12-03T02:03:19.119Z,1010.20
2022-12-03T02:04:19.201Z,1010.20
2022-12-03T02:05:19.115Z,1010.20
2022-12-03T02:06:19.085Z,1010.19
2022-12-03T02:07:19.245Z,1010.18
2022-12-03T02:08:19.141Z,1010.17
2022-12-03T02:09:19.067Z,1010.21
2022-12-03T02:10:19.148Z,1010.16
2022-12-03T02:11:19.020Z,1010.17
2022-12-03T02:12:19.023Z,1010.17
2022-12-03T02:13:19.010Z,1010.18
2022-12-03T02:14:19.028Z,1010.19
2022-12-03T02:15:19.398Z,1010.19
2022-12-03T02:16:19.031Z,1010.20
2022-12-03T02:17:18.982Z,1010.19
2022-12-03T02:18:19.000Z,1010.19
2022-12-03T02:19:18.959Z,1010.18
2022-12-03T02:20:18.961Z,1010.18
2022-12-03T02:21:18.914Z,1010.16
2022-12-03T02:22:18.928Z,1010.17
2022-12-03T02:23:18.912Z,1010.16
2022-12-03T02:24:19.102Z,1010.16
2022-12-03T02:25:18.895Z,1010.16
2022-12-03T02:26:18.906Z,1010.17
2022-12-03T02:27:18.857Z,1010.16
2022-12-03T02:28:18.882Z,1010.17
2022-12-03T02:29:18.833Z,1010.18
2022-12-03T02:30:18.866Z,1010.18
2022-12-03T02:31:18.851Z,1010.18
2022-12-03T02:32:18.812Z,1010.19
2022-12-03T02:33:18.793Z,1010.21
2022-12-03T02:34:18.817Z,1010.15
2022-12-03T02:35:18.793Z,1010.15
2022-12-03T02:36:18.776Z,1010.14
2022-12-03T02:37:18.758Z,1010.14
2022-12-03T02:38:18.765Z,1010.12
2022-12-03T02:39:18.757Z,1010.12
2022-12-03T02:40:18.753Z,1010.11
2022-12-03T02:41:18.729Z,1010.09
2022-12-03T02:42:18.740Z,1010.10
2022-12-03T02:43:18.700Z,1010.10
2022-12-03T02:44:18.701Z,1010.11
2022-12-03T02:45:18.689Z,1010.06
2022-12-03T02:46:18.730Z,1010.09
2022-12-03T02:47:18.651Z,1010.08
2022-12-03T02:48:18.646Z,1010.08
2022-12-03T02:49:18.641Z,1010.06
2022-12-03T02:50:18.639Z,1010.09
2022-12-03T02:51:18.615Z,1010.09
2022-12-03T02:52:18.628Z,1010.10
2022-12-03T02:53:18.586Z,1010.07
2022-12-03T02:54:18.606Z,1010.08
2022-12-03T02:55:18.589Z,1010.07
2022-12-03T02:56:18.571Z,1010.08
2022-12-03T02:57:18.574Z,1010.09
2022-12-03T02:58:18.557Z,1010.08
2022-12-03T02:59:18.532Z,1010.10
2022-12-03T03:00:18.537Z,1010.06
2022-12-03T03:01:18.591Z,1010.08
2022-12-03T03:02:18.652Z,1010.08
2022-12-03T03:03:18.511Z,1010.05
2022-12-03T03:04:18.496Z,1010.03
2022-12-03T03:05:18.498Z,1010.03
2022-12-03T03:06:18.499Z,1010.01
2022-12-03T03:07:18.461Z,1010.00
2022-12-03T03:08:18.585Z,1010.00
2022-12-03T03:09:18.444Z,1010.01
2022-12-03T03:10:18.424Z,1010.02
2022-12-03T03:11:18.410Z,1010.01
2022-12-03T03:12:18.825Z,1009.98
2022-12-03T03:13:18.417Z,1009.97
2022-12-03T03:14:18.438Z,1009.98
2022-12-03T03:15:18.378Z,1009.99
2022-12-03T03:16:18.451Z,1009.99
2022-12-03T03:17:18.354Z,1009.97
2022-12-03T03:18:18.377Z,1009.97
2022-12-03T03:19:18.335Z,1009.98
2022-12-03T03:20:18.329Z,1009.99
2022-12-03T03:21:18.307Z,1009.97
2022-12-03T03:22:18.332Z,1009.98
2022-12-03T03:23:18.323Z,1009.96
2022-12-03T03:24:18.289Z,1009.95
2022-12-03T03:25:18.281Z,1009.94
2022-12-03T03:26:18.263Z,1009.93
2022-12-03T03:27:18.247Z,1009.93
2022-12-03T03:28:18.261Z,1009.93
2022-12-03T03:29:18.224Z,1009.93
2022-12-03T03:30:18.253Z,1009.92
2022-12-03T03:31:18.352Z,1009.93
2022-12-03T03:32:18.203Z,1009.92
2022-12-03T03:33:18.242Z,1009.91
2022-12-03T03:34:18.187Z,1009.89
2022-12-03T03:35:18.209Z,1009.88
2022-12-03T03:36:18.189Z,1009.89
2022-12-03T03:37:18.152Z,1009.90
2022-12-03T03:38:18.158Z,1009.90
2022-12-03T03:39:18.146Z,1009.88
2022-12-03T03:40:18.132Z,1009.89
2022-12-03T03:41:18.109Z,1009.87
2022-12-03T03:42:18.119Z,1009.86
2022-12-03T03:43:18.109Z,1009.85
2022-12-03T03:44:18.095Z,1009.83
2022-12-03T03:45:18.139Z,1009.81
2022-12-03T03:46:18.151Z,1009.79
2022-12-03T03:47:18.056Z,1009.76
2022-12-03T03:48:18.038Z,1009.77
2022-12-03T03:49:18.040Z,1009.76
2022-12-03T03:50:18.033Z,1009.77
2022-12-03T03:51:18.007Z,1009.75
2022-12-03T03:52:18.001Z,1009.75
2022-12-03T03:53:17.981Z,1009.74
2022-12-03T03:54:18.006Z,1009.73
2022-12-03T03:55:18.009Z,1009.71
2022-12-03T03:56:17.974Z,1009.69
2022-12-03T03:57:17.945Z,1009.70
2022-12-03T03:58:17.965Z,1009.69
2022-12-03T03:59:17.925Z,1009.67
2022-12-03T04:00:17.929Z,1009.67
2022-12-03T04:01:17.985Z,1009.67
2022-12-03T04:02:17.935Z,1009.66
2022-12-03T04:03:17.888Z,1009.68
2022-12-03T04:04:18.021Z,1009.67
2022-12-03T04:05:17.879Z,1009.73
2022-12-03T04:06:17.886Z,1009.73
2022-12-03T04:07:17.863Z,1009.70
2022-12-03T04:08:17.884Z,1009.69
2022-12-03T04:09:17.830Z,1009.68
2022-12-03T04:10:17.820Z,1009.66
2022-12-03T04:11:17.828Z,1009.67
2022-12-03T04:12:17.797Z,1009.65
2022-12-03T04:13:17.804Z,1009.69
2022-12-03T04:14:17.804Z,1009.62
2022-12-03T04:15:17.779Z,1009.60
2022-12-03T04:16:17.792Z,1009.60
2022-12-03T04:17:17.748Z,1009.60
2022-12-03T04:18:17.742Z,1009.59
2022-12-03T04:19:17.768Z,1009.59
2022-12-03T04:20:17.720Z,1009.57
2022-12-03T04:21:17.717Z,1009.56
2022-12-03T04:22:17.696Z,1009.58
2022-12-03T04:23:17.709Z,1009.57
2022-12-03T04:24:17.679Z,1009.57
2022-12-03T04:25:17.689Z,1009.59
2022-12-03T04:26:17.666Z,1009.60
2022-12-03T04:27:17.651Z,1009.60
2022-12-03T04:28:17.635Z,1009.59
2022-12-03T04:29:17.633Z,1009.59
2022-12-03T04:30:17.642Z,1009.61
2022-12-03T04:31:17.651Z,1009.60
2022-12-03T04:32:17.588Z,1009.61
2022-12-03T04:33:17.601Z,1009.61
2022-12-03T04:34:17.574Z,1009.60
2022-12-03T04:35:17.620Z,1009.60
2022-12-03T04:36:17.577Z,1009.60
2022-12-03T04:37:17.544Z,1009.60
2022-12-03T04:38:17.537Z,1009.60
2022-12-03T04:39:17.535Z,1009.60
2022-12-03T04:40:17.505Z,1009.58
2022-12-03T04:41:17.736Z,1009.59
2022-12-03T04:42:17.492Z,1009.58
2022-12-03T04:43:17.489Z,1009.55
2022-12-03T04:44:17.518Z,1009.56
2022-12-03T04:45:17.468Z,1009.57
2022-12-03T04:46:17.577Z,1009.58
2022-12-03T04:47:17.523Z,1009.57
2022-12-03T04:48:17.443Z,1009.57
2022-12-03T04:49:17.448Z,1009.58
2022-12-03T04:50:17.417Z,1009.59
2022-12-03T04:51:17.417Z,1009.60
2022-12-03T04:52:17.456Z,1009.63
2022-12-03T04:53:17.389Z,1009.62
2022-12-03T04:54:17.409Z,1009.61
2022-12-03T04:55:17.375Z,1009.61
2022-12-03T04:56:17.363Z,1009.61
2022-12-03T04:57:17.363Z,1009.61
2022-12-03T04:58:17.357Z,1009.61
2022-12-03T04:59:17.327Z,1009.62
2022-12-03T05:00:17.308Z,1009.61
2022-12-03T05:01:17.353Z,1009.63
2022-12-03T05:02:17.352Z,1009.63
2022-12-03T05:03:17.304Z,1009.62
2022-12-03T05:04:17.280Z,1009.66
2022-12-03T05:05:17.266Z,1009.66
2022-12-03T05:06:17.248Z,1009.66
2022-12-03T05:07:17.255Z,1009.68
2022-12-03T05:08:17.326Z,1009.67
2022-12-03T05:09:17.228Z,1009.70
2022-12-03T05:10:17.213Z,1009.70
2022-12-03T05:11:17.234Z,1009.69
2022-12-03T05:12:17.185Z,1009.68
2022-12-03T05:13:17.208Z,1009.69
2022-12-03T05:14:17.190Z,1009.70
2022-12-03T05:15:17.171Z,1009.69
2022-12-03T05:16:17.157Z,1009.67
2022-12-03T05:17:17.158Z,1009.66
2022-12-03T05:18:17.128Z,1009.65
2022-12-03T05:19:17.201Z,1009.64
2022-12-03T05:20:17.134Z,1009.64
2022-12-03T05:21:17.130Z,1009.65
2022-12-03T05:22:17.092Z,1009.65
2022-12-03T05:23:17.094Z,1009.58
2022-12-03T05:24:17.073Z,1009.61
2022-12-03T05:25:17.112Z,1009.61
2022-12-03T05:26:17.051Z,1009.60
2022-12-03T05:27:23.119Z,1009.58
2022-12-03T05:28:17.037Z,1009.56
2022-12-03T05:29:17.025Z,1009.57
2022-12-03T05:30:17.073Z,1009.58
2022-12-03T05:31:17.099Z,1009.55
2022-12-03T05:32:17.019Z,1009.54
2022-12-03T05:33:16.994Z,1009.54
2022-12-03T05:34:17.029Z,1009.54
2022-12-03T05:35:16.985Z,1009.53
2022-12-03T05:36:16.963Z,1009.53
2022-12-03T05:37:16.943Z,1009.51
2022-12-03T05:38:16.930Z,1009.51
2022-12-03T05:39:16.937Z,1009.50
2022-12-03T05:40:16.951Z,1009.48
2022-12-03T05:41:16.911Z,1009.48
2022-12-03T05:42:16.888Z,1009.49
2022-12-03T05:43:16.891Z,1009.48
2022-12-03T05:44:20.435Z,1009.48
2022-12-03T05:45:16.859Z,1009.47
2022-12-03T05:46:16.920Z,1009.45
2022-12-03T05:47:16.850Z,1009.45
2022-12-03T05:48:16.826Z,1009.47
2022-12-03T05:49:16.828Z,1009.45
2022-12-03T05:50:16.850Z,1009.45
2022-12-03T05:51:16.816Z,1009.45
2022-12-03T05:52:16.814Z,1009.43
2022-12-03T05:53:16.795Z,1009.46
2022-12-03T05:54:16.772Z,1009.44
2022-12-03T05:55:16.840Z,1009.45
2022-12-03T05:56:16.812Z,1009.43
2022-12-03T05:57:16.747Z,1009.45
2022-12-03T05:58:16.729Z,1009.43
2022-12-03T05:59:16.732Z,1009.43
2022-12-03T06:00:16.722Z,1009.43
2022-12-03T06:01:16.708Z,1009.42
2022-12-03T06:02:16.803Z,1009.46
2022-12-03T06:03:16.822Z,1009.46
2022-12-03T06:04:16.663Z,1009.45
2022-12-03T06:05:16.696Z,1009.42
2022-12-03T06:06:16.684Z,1009.44
2022-12-03T06:07:16.726Z,1009.42
2022-12-03T06:08:16.744Z,1009.42
2022-12-03T06:09:16.655Z,1009.41
2022-12-03T06:10:16.628Z,1009.39
2022-12-03T06:11:16.635Z,1009.39
2022-12-03T06:12:16.649Z,1009.40
2022-12-03T06:13:16.610Z,1009.38
2022-12-03T06:14:16.565Z,1009.42
2022-12-03T06:15:16.570Z,1009.40
2022-12-03T06:16:16.621Z,1009.41
2022-12-03T06:17:16.568Z,1009.41
2022-12-03T06:18:16.544Z,1009.38
2022-12-03T06:19:16.543Z,1009.39
2022-12-03T06:20:16.507Z,1009.38
2022-12-03T06:21:16.500Z,1009.38
2022-12-03T06:22:16.494Z,1009.34
2022-12-03T06:23:16.504Z,1009.35
2022-12-03T06:24:16.507Z,1009.35
2022-12-03T06:25:16.490Z,1009.33
2022-12-03T06:26:16.472Z,1009.32
2022-12-03T06:27:16.447Z,1009.33
2022-12-03T06:28:16.426Z,1009.31
2022-12-03T06:29:16.439Z,1009.34
2022-12-03T06:30:16.422Z,1009.32
2022-12-03T06:31:16.479Z,1009.32
2022-12-03T06:32:16.430Z,1009.32
2022-12-03T06:33:16.384Z,1009.32
2022-12-03T06:34:16.362Z,1009.29
2022-12-03T06:35:16.389Z,1009.34
2022-12-03T06:36:21.411Z,1009.36
2022-12-03T06:37:16.342Z,1009.35
2022-12-03T06:38:16.393Z,1009.36
2022-12-03T06:39:16.326Z,1009.35
2022-12-03T06:40:16.333Z,1009.34
2022-12-03T06:41:16.332Z,1009.35
2022-12-03T06:42:16.295Z,1009.35
2022-12-03T06:43:16.283Z,1009.36
2022-12-03T06:44:16.266Z,1009.39
2022-12-03T06:45:16.273Z,1009.39
2022-12-03T06:46:16.375Z,1009.39
2022-12-03T06:47:16.247Z,1009.37
2022-12-03T06:48:16.216Z,1009.39
2022-12-03T06:49:16.228Z,1009.39
2022-12-03T06:50:16.208Z,1009.36
2022-12-03T06:51:16.209Z,1009.35
2022-12-03T06:52:16.490Z,1009.34
2022-12-03T06:53:16.153Z,1009.33
2022-12-03T06:54:16.110Z,1009.31
2022-12-03T06:55:16.169Z,1009.31
2022-12-03T06:56:20.143Z,1009.33
2022-12-03T06:57:16.165Z,1009.28
2022-12-03T06:58:16.123Z,1009.31
2022-12-03T06:59:16.143Z,1009.32
2022-12-03T07:00:16.101Z,1009.31
2022-12-03T07:01:16.149Z,1009.34
2022-12-03T07:02:16.113Z,1009.30
2022-12-03T07:03:16.156Z,1009.28
2022-12-03T07:04:16.026Z,1009.28
2022-12-03T07:05:16.024Z,1009.27
2022-12-03T07:06:15.982Z,1009.28
2022-12-03T07:07:16.006Z,1009.26
2022-12-03T07:08:16.027Z,1009.26
2022-12-03T07:09:15.998Z,1009.26
2022-12-03T07:10:15.993Z,1009.27
2022-12-03T07:11:15.968Z,1009.29
2022-12-03T07:12:15.960Z,1009.27
2022-12-03T07:13:15.954Z,1009.27
2022-12-03T07:14:15.960Z,1009.27
2022-12-03T07:15:15.909Z,1009.28
2022-12-03T07:16:15.992Z,1009.27
2022-12-03T07:17:15.882Z,1009.30
2022-12-03T07:18:15.964Z,1009.28
2022-12-03T07:19:15.872Z,1009.28
2022-12-03T07:20:15.855Z,1009.30
2022-12-03T07:21:15.838Z,1009.31
2022-12-03T07:22:15.883Z,1009.33
2022-12-03T07:23:15.835Z,1009.32
2022-12-03T07:24:15.831Z,1009.29
2022-12-03T07:25:21.426Z,1009.31
2022-12-03T07:26:15.826Z,1009.31
2022-12-03T07:27:15.815Z,1009.32
2022-12-03T07:28:15.792Z,1009.34
2022-12-03T07:29:15.771Z,1009.32
2022-12-03T07:30:15.822Z,1009.33
2022-12-03T07:31:15.824Z,1009.37
2022-12-03T07:32:15.722Z,1009.34
2022-12-03T07:33:15.772Z,1009.37
2022-12-03T07:34:15.708Z,1009.35
2022-12-03T07:35:15.723Z,1009.37
2022-12-03T07:36:15.695Z,1009.37
2022-12-03T07:37:19.985Z,1009.37
2022-12-03T07:38:15.702Z,1009.38
2022-12-03T07:39:15.671Z,1009.41
2022-12-03T07:40:15.641Z,1009.39
2022-12-03T07:41:15.664Z,1009.37
2022-12-03T07:42:15.626Z,1009.34
2022-12-03T07:43:15.665Z,1009.36
2022-12-03T07:44:15.614Z,1009.39
2022-12-03T07:45:15.628Z,1009.36
2022-12-03T07:46:15.705Z,1009.37
2022-12-03T07:47:15.595Z,1009.36
2022-12-03T07:48:15.564Z,1009.36
2022-12-03T07:49:15.571Z,1009.36
2022-12-03T07:50:15.577Z,1009.32
2022-12-03T07:51:15.794Z,1009.36
2022-12-03T07:52:15.530Z,1009.38
2022-12-03T07:53:15.537Z,1009.38
2022-12-03T07:54:15.506Z,1009.38
2022-12-03T07:55:15.514Z,1009.40
2022-12-03T07:56:15.479Z,1009.41
2022-12-03T07:57:15.507Z,1009.39
2022-12-03T07:58:15.489Z,1009.39
2022-12-03T07:59:15.463Z,1009.40
2022-12-03T08:00:15.446Z,1009.38
2022-12-03T08:01:15.513Z,1009.39
2022-12-03T08:02:20.989Z,1009.40
2022-12-03T08:03:15.436Z,1009.39
2022-12-03T08:04:15.432Z,1009.39
2022-12-03T08:05:15.424Z,1009.39
2022-12-03T08:06:15.382Z,1009.38
2022-12-03T08:07:15.433Z,1009.39
2022-12-03T08:08:15.398Z,1009.38
2022-12-03T08:09:16.356Z,1009.40
2022-12-03T08:10:15.352Z,1009.37
2022-12-03T08:11:15.374Z,1009.36
2022-12-03T08:12:15.342Z,1009.38
2022-12-03T08:13:15.324Z,1009.37
2022-12-03T08:14:15.306Z,1009.39
2022-12-03T08:15:15.300Z,1009.39
2022-12-03T08:16:16.028Z,1009.39
2022-12-03T08:17:15.299Z,1009.40
2022-12-03T08:18:15.287Z,1009.44
2022-12-03T08:19:15.275Z,1009.41
2022-12-03T08:20:15.261Z,1009.45
2022-12-03T08:21:15.247Z,1009.40
2022-12-03T08:22:15.256Z,1009.39
2022-12-03T08:23:15.257Z,1009.38
2022-12-03T08:24:15.216Z,1009.38
2022-12-03T08:25:15.207Z,1009.37
2022-12-03T08:26:15.203Z,1009.37
2022-12-03T08:27:15.172Z,1009.37
2022-12-03T08:28:15.198Z,1009.40
2022-12-03T08:29:15.172Z,1009.40
2022-12-03T08:30:15.156Z,1009.38
2022-12-03T08:31:15.202Z,1009.40
2022-12-03T08:32:15.339Z,1009.42
2022-12-03T08:33:15.144Z,1009.39
2022-12-03T08:34:15.114Z,1009.41
2022-12-03T08:35:15.098Z,1009.40
2022-12-03T08:36:15.097Z,1009.40
2022-12-03T08:37:15.104Z,1009.39
2022-12-03T08:38:15.093Z,1009.41
2022-12-03T08:39:15.845Z,1009.42
2022-12-03T08:40:15.056Z,1009.41
2022-12-03T08:41:15.041Z,1009.44
2022-12-03T08:42:15.031Z,1009.46
2022-12-03T08:43:15.113Z,1009.47
2022-12-03T08:44:15.022Z,1009.50
2022-12-03T08:45:14.994Z,1009.48
2022-12-03T08:46:15.052Z,1009.47
2022-12-03T08:47:14.982Z,1009.46
2022-12-03T08:48:14.978Z,1009.45
2022-12-03T08:49:14.997Z,1009.45
2022-12-03T08:50:14.953Z,1009.45
2022-12-03T08:51:14.959Z,1009.43
2022-12-03T08:52:14.958Z,1009.43
2022-12-03T08:53:14.914Z,1009.45
2022-12-03T08:54:14.996Z,1009.43
2022-12-03T08:55:14.908Z,1009.43
2022-12-03T08:56:14.904Z,1009.44
2022-12-03T08:57:14.889Z,1009.45
2022-12-03T08:58:14.913Z,1009.44
2022-12-03T08:59:14.872Z,1009.44
2022-12-03T09:00:14.858Z,1009.41
2022-12-03T09:01:14.941Z,1009.43
2022-12-03T09:02:14.836Z,1009.43
2022-12-03T09:03:14.829Z,1009.40
2022-12-03T09:04:14.934Z,1009.41
2022-12-03T09:05:14.831Z,1009.41
2022-12-03T09:06:14.789Z,1009.41
2022-12-03T09:07:14.778Z,1009.41
2022-12-03T09:08:14.882Z,1009.43
2022-12-03T09:09:14.792Z,1009.42
2022-12-03T09:10:14.812Z,1009.43
2022-12-03T09:11:14.757Z,1009.41
2022-12-03T09:12:14.739Z,1009.43
2022-12-03T09:13:14.722Z,1009.45
2022-12-03T09:14:18.529Z,1009.44
2022-12-03T09:15:14.706Z,1009.44
2022-12-03T09:16:14.743Z,1009.41
2022-12-03T09:17:14.693Z,1009.37
2022-12-03T09:18:14.673Z,1009.38
2022-12-03T09:19:14.663Z,1009.35
2022-12-03T09:20:14.675Z,1009.36
2022-12-03T09:21:14.671Z,1009.36
2022-12-03T09:22:14.656Z,1009.34
2022-12-03T09:23:14.672Z,1009.36
2022-12-03T09:24:14.630Z,1009.35
2022-12-03T09:25:14.640Z,1009.35
2022-12-03T09:26:14.595Z,1009.37
2022-12-03T09:27:14.589Z,1009.35
2022-12-03T09:28:14.578Z,1009.38
2022-12-03T09:29:14.576Z,1009.36
2022-12-03T09:30:14.572Z,1009.36
2022-12-03T09:31:14.548Z,1009.34
2022-12-03T09:32:18.329Z,1009.35
2022-12-03T09:33:14.553Z,1009.34
2022-12-03T09:34:14.514Z,1009.33
2022-12-03T09:35:14.532Z,1009.35
2022-12-03T09:36:14.503Z,1009.34
2022-12-03T09:37:14.475Z,1009.34
2022-12-03T09:38:14.540Z,1009.34
2022-12-03T09:39:14.460Z,1009.34
2022-12-03T09:40:14.503Z,1009.35
2022-12-03T09:41:14.462Z,1009.32
2022-12-03T09:42:14.445Z,1009.34
2022-12-03T09:43:14.411Z,1009.33
2022-12-03T09:44:17.931Z,1009.34
2022-12-03T09:45:14.391Z,1009.31
2022-12-03T09:46:14.432Z,1009.33
2022-12-03T09:47:14.390Z,1009.32
2022-12-03T09:48:14.398Z,1009.33
2022-12-03T09:49:16.217Z,1009.32
2022-12-03T09:50:14.352Z,1009.32
2022-12-03T09:51:14.331Z,1009.31
2022-12-03T09:52:14.369Z,1009.31
2022-12-03T09:53:14.333Z,1009.31
2022-12-03T09:54:14.325Z,1009.32
2022-12-03T09:55:14.301Z,1009.32
2022-12-03T09:56:14.286Z,1009.35
2022-12-03T09:57:14.281Z,1009.35
2022-12-03T09:58:14.291Z,1009.34
2022-12-03T09:59:14.256Z,1009.33
2022-12-03T10:00:14.289Z,1009.32
2022-12-03T10:01:14.290Z,1009.28
2022-12-03T10:02:14.231Z,1009.25
2022-12-03T10:03:14.235Z,1009.24
2022-12-03T10:04:14.238Z,1009.22
2022-12-03T10:05:14.310Z,1009.20
2022-12-03T10:06:14.201Z,1009.17
2022-12-03T10:07:14.169Z,1009.16
2022-12-03T10:08:14.425Z,1009.16
2022-12-03T10:09:14.151Z,1009.14
2022-12-03T10:10:14.156Z,1009.16
2022-12-03T10:11:14.143Z,1009.14
2022-12-03T10:12:14.129Z,1009.16
2022-12-03T10:13:14.202Z,1009.12
2022-12-03T10:14:14.134Z,1009.13
2022-12-03T10:15:14.105Z,1009.11
2022-12-03T10:16:14.136Z,1009.12
2022-12-03T10:17:14.199Z,1009.09
2022-12-03T10:18:14.100Z,1009.08
2022-12-03T10:19:14.052Z,1009.05
2022-12-03T10:20:14.045Z,1009.05
2022-12-03T10:21:14.040Z,1009.03
2022-12-03T10:22:14.021Z,1009.03
2022-12-03T10:23:14.009Z,1009.04
2022-12-03T10:24:14.041Z,1009.02
2022-12-03T10:25:13.996Z,1009.02
2022-12-03T10:26:13.991Z,1009.00
2022-12-03T10:27:13.974Z,1009.01
2022-12-03T10:28:13.967Z,1009.00
2022-12-03T10:29:13.959Z,1008.97
2022-12-03T10:30:13.952Z,1008.97
2022-12-03T10:31:14.029Z,1008.95
2022-12-03T10:32:13.932Z,1008.95
2022-12-03T10:33:18.481Z,1008.94
2022-12-03T10:34:13.923Z,1008.92
2022-12-03T10:35:13.882Z,1008.94
2022-12-03T10:36:13.890Z,1008.91
2022-12-03T10:37:13.875Z,1008.90
2022-12-03T10:38:13.868Z,1008.89
2022-12-03T10:39:13.863Z,1008.87
2022-12-03T10:40:13.854Z,1008.85
2022-12-03T10:41:13.826Z,1008.84
2022-12-03T10:42:13.824Z,1008.86
2022-12-03T10:43:13.850Z,1008.87
2022-12-03T10:44:13.827Z,1008.83
2022-12-03T10:45:13.803Z,1008.83
2022-12-03T10:46:13.992Z,1008.85
2022-12-03T10:47:13.986Z,1008.84
2022-12-03T10:48:13.788Z,1008.83
2022-12-03T10:49:13.746Z,1008.85
2022-12-03T10:50:13.776Z,1008.84
2022-12-03T10:51:13.742Z,1008.82
2022-12-03T10:52:13.742Z,1008.81
2022-12-03T10:53:13.703Z,1008.79
2022-12-03T10:54:13.705Z,1008.79
2022-12-03T10:55:13.694Z,1008.77
2022-12-03T10:56:13.813Z,1008.76
2022-12-03T10:57:13.671Z,1008.74
2022-12-03T10:58:13.673Z,1008.72
2022-12-03T10:59:13.644Z,1008.71
2022-12-03T11:00:13.664Z,1008.70
2022-12-03T11:01:13.685Z,1008.68
2022-12-03T11:02:13.799Z,1008.66
2022-12-03T11:03:13.693Z,1008.64
2022-12-03T11:04:13.605Z,1008.61
2022-12-03T11:05:13.586Z,1008.63
2022-12-03T11:06:13.624Z,1008.60
2022-12-03T11:07:13.582Z,1008.61
2022-12-03T11:08:13.621Z,1008.59
2022-12-03T11:09:13.548Z,1008.59
2022-12-03T11:10:13.558Z,1008.60
2022-12-03T11:11:13.566Z,1008.60
2022-12-03T11:12:13.536Z,1008.59
2022-12-03T11:13:13.543Z,1008.61
2022-12-03T11:14:18.092Z,1008.58
2022-12-03T11:15:13.523Z,1008.57
2022-12-03T11:16:13.603Z,1008.55
2022-12-03T11:17:13.490Z,1008.53
2022-12-03T11:18:13.470Z,1008.51
2022-12-03T11:19:13.456Z,1008.50
2022-12-03T11:20:18.048Z,1008.49
2022-12-03T11:21:13.436Z,1008.47
2022-12-03T11:22:13.438Z,1008.46
2022-12-03T11:23:13.407Z,1008.45
2022-12-03T11:24:13.403Z,1008.44
2022-12-03T11:25:13.381Z,1008.44
2022-12-03T11:26:18.643Z,1008.43
2022-12-03T11:27:13.406Z,1008.44
2022-12-03T11:28:13.364Z,1008.42
2022-12-03T11:29:13.341Z,1008.41
2022-12-03T11:30:13.347Z,1008.38
2022-12-03T11:31:13.389Z,1008.38
2022-12-03T11:32:13.343Z,1008.37
2022-12-03T11:33:13.337Z,1008.36
2022-12-03T11:34:13.305Z,1008.34
2022-12-03T11:35:13.392Z,1008.33
2022-12-03T11:36:13.300Z,1008.32
2022-12-03T11:37:13.261Z,1008.30
2022-12-03T11:38:13.265Z,1008.29
2022-12-03T11:39:13.272Z,1008.28
2022-12-03T11:40:13.263Z,1008.28
2022-12-03T11:41:13.255Z,1008.26
2022-12-03T11:42:13.224Z,1008.24
2022-12-03T11:43:13.202Z,1008.22
2022-12-03T11:44:13.247Z,1008.21
2022-12-03T11:45:13.191Z,1008.20
2022-12-03T11:46:13.228Z,1008.20
2022-12-03T11:47:13.166Z,1008.18
2022-12-03T11:48:13.166Z,1008.19
2022-12-03T11:49:13.144Z,1008.19
2022-12-03T11:50:13.175Z,1008.17
2022-12-03T11:51:13.116Z,1008.20
2022-12-03T11:52:13.136Z,1008.20
2022-12-03T11:53:13.107Z,1008.22
2022-12-03T11:54:13.102Z,1008.23
2022-12-03T11:55:13.079Z,1008.22
2022-12-03T11:56:13.096Z,1008.24
2022-12-03T11:57:13.063Z,1008.23
2022-12-03T11:58:13.057Z,1008.24
2022-12-03T11:59:13.038Z,1008.24
2022-12-03T12:00:13.087Z,1008.23
2022-12-03T12:01:13.022Z,1008.18
2022-12-03T12:02:13.048Z,1008.17
2022-12-03T12:03:13.112Z,1008.18
2022-12-03T12:04:13.123Z,1008.16
2022-12-03T12:05:13.001Z,1008.14