createdAt,value
2019-05-30T00:00:16.801Z,21.66
2019-05-30T00:00:49.863Z,21.61
2019-05-30T00:01:21.988Z,21.61
2019-05-30T00:01:54.263Z,21.66
2019-05-30T00:02:31.333Z,21.67
2019-05-30T00:03:04.347Z,21.71
2019-05-30T00:03:36.572Z,21.66
2019-05-30T00:04:08.690Z,21.68
2019-05-30T00:04:40.804Z,21.68
2019-05-30T00:05:12.903Z,21.7
2019-05-30T00:05:45.003Z,21.7
2019-05-30T00:06:17.119Z,21.74
2019-05-30T00:06:49.171Z,21.73
2019-05-30T00:07:21.357Z,21.8
2019-05-30T00:07:54.119Z,21.71
2019-05-30T00:08:27.499Z,21.77
2019-05-30T00:09:00.486Z,21.74
2019-05-30T00:09:34.502Z,21.73
2019-05-30T00:10:06.636Z,21.73
2019-05-30T00:10:38.685Z,21.71
2019-05-30T00:11:10.811Z,21.77
2019-05-30T00:11:42.921Z,21.8
2019-05-30T00:12:15.038Z,21.73
2019-05-30T00:12:47.175Z,21.76
2019-05-30T00:13:19.224Z,21.71
2019-05-30T00:13:51.363Z,21.8
2019-05-30T00:14:23.495Z,21.82
2019-05-30T00:14:56.485Z,21.83
2019-05-30T00:15:29.854Z,21.8
2019-05-30T00:16:02.874Z,21.83
2019-05-30T00:16:36.971Z,21.8
2019-05-30T00:17:09.026Z,21.82
2019-05-30T00:17:41.140Z,21.86
2019-05-30T00:18:13.268Z,21.82
2019-05-30T00:18:45.362Z,21.77
2019-05-30T00:19:17.466Z,21.8
2019-05-30T00:19:49.530Z,21.85
2019-05-30T00:20:21.656Z,21.83
2019-05-30T00:20:54.680Z,21.86
2019-05-30T00:21:28.102Z,21.78
2019-05-30T00:22:00.798Z,21.82
2019-05-30T00:22:35.179Z,21.83
2019-05-30T00:23:07.305Z,21.86
2019-05-30T00:23:40.546Z,21.86
2019-05-30T00:24:12.651Z,21.9
2019-05-30T00:24:44.768Z,21.93
2019-05-30T00:25:16.919Z,21.89
2019-05-30T00:25:48.964Z,21.9
2019-05-30T00:26:21.083Z,21.92
2019-05-30T00:26:53.266Z,21.9
2019-05-30T00:27:25.391Z,21.9
2019-05-30T00:27:57.508Z,21.86
2019-05-30T00:28:30.808Z,21.89
2019-05-30T00:29:02.928Z,21.92
2019-05-30T00:29:36.238Z,21.85
2019-05-30T00:30:23.043Z,21.93
2019-05-30T00:30:56.598Z,21.86
2019-05-30T00:31:31.243Z,21.94
2019-05-30T00:32:03.939Z,21.89
2019-05-30T00:32:37.067Z,21.85
2019-05-30T00:33:09.122Z,21.94
2019-05-30T00:33:41.242Z,21.92
2019-05-30T00:34:13.362Z,21.92
2019-05-30T00:34:45.479Z,21.92
2019-05-30T00:35:17.580Z,21.96
2019-05-30T00:35:49.635Z,21.9
2019-05-30T00:36:21.753Z,21.9
2019-05-30T00:36:53.868Z,21.93
2019-05-30T00:37:27.384Z,21.93
2019-05-30T00:37:59.706Z,21.92
2019-05-30T00:38:33.243Z,21.93
2019-05-30T00:39:06.508Z,21.9
2019-05-30T00:39:38.643Z,21.89
2019-05-30T00:40:10.745Z,21.96
2019-05-30T00:40:42.868Z,21.89
2019-05-30T00:41:14.996Z,21.92
2019-05-30T00:41:47.126Z,21.89
2019-05-30T00:42:19.181Z,21.9
2019-05-30T00:42:51.286Z,21.94
2019-05-30T00:43:23.466Z,21.89
2019-05-30T00:43:55.882Z,21.9
2019-05-30T00:44:29.101Z,21.89
2019-05-30T00:45:08.693Z,21.93
2019-05-30T00:45:52.815Z,21.97
2019-05-30T00:46:24.926Z,21.9
2019-05-30T00:46:58.030Z,21.93
2019-05-30T00:47:33.266Z,21.9
2019-05-30T00:48:06.465Z,21.85
2019-05-30T00:48:38.577Z,21.97
2019-05-30T00:49:10.690Z,21.93
2019-05-30T00:49:42.966Z,21.93
2019-05-30T00:50:15.100Z,21.9
2019-05-30T00:50:47.208Z,21.94
2019-05-30T00:51:19.261Z,21.96
2019-05-30T00:51:51.368Z,21.96
2019-05-30T00:52:23.492Z,21.92
2019-05-30T00:52:56.394Z,21.86
2019-05-30T00:53:29.234Z,21.9
2019-05-30T00:54:02.792Z,21.93
2019-05-30T00:54:36.080Z,21.89
2019-05-30T00:55:08.209Z,21.92
2019-05-30T00:55:40.279Z,21.92
2019-05-30T00:56:12.394Z,21.89
2019-05-30T00:56:44.561Z,21.89
2019-05-30T00:57:16.678Z,21.89
2019-05-30T00:57:48.824Z,21.89
2019-05-30T00:58:20.953Z,21.93
2019-05-30T00:58:53.065Z,21.89
2019-05-30T00:59:25.178Z,21.89
2019-05-30T00:59:58.675Z,21.9
2019-05-30T01:00:42.444Z,21.86
2019-05-30T01:01:16.125Z,21.93
2019-05-30T01:01:48.248Z,21.89
2019-05-30T01:02:20.292Z,21.89
2019-05-30T01:02:52.413Z,21.8
2019-05-30T01:03:24.605Z,21.8
2019-05-30T01:03:56.812Z,21.86
2019-05-30T01:04:29.931Z,21.82
2019-05-30T01:05:03.444Z,21.86
2019-05-30T01:05:36.911Z,21.92
2019-05-30T01:06:08.985Z,21.77
2019-05-30T01:06:41.106Z,21.8
2019-05-30T01:07:13.347Z,21.85
2019-05-30T01:07:45.480Z,21.85
2019-05-30T01:08:17.583Z,21.9
2019-05-30T01:08:49.645Z,21.78
2019-05-30T01:09:21.765Z,21.86
2019-05-30T01:09:53.882Z,21.9
2019-05-30T01:10:26.034Z,21.82
2019-05-30T01:10:58.958Z,21.77
2019-05-30T01:11:32.313Z,21.85
2019-05-30T01:12:05.250Z,21.76
2019-05-30T01:12:38.685Z,21.76
2019-05-30T01:13:10.807Z,21.82
2019-05-30T01:13:42.920Z,21.86
2019-05-30T01:14:15.031Z,21.82
2019-05-30T01:14:47.138Z,21.78
2019-05-30T01:15:19.181Z,21.82
2019-05-30T01:15:51.299Z,21.83
2019-05-30T01:16:23.408Z,21.78
2019-05-30T01:16:56.969Z,21.77
2019-05-30T01:17:30.310Z,21.82
2019-05-30T01:18:03.155Z,21.8
2019-05-30T01:18:36.609Z,21.77
2019-05-30T01:19:08.657Z,21.83
2019-05-30T01:19:40.772Z,21.86
2019-05-30T01:20:12.917Z,21.78
2019-05-30T01:20:45.027Z,21.76
2019-05-30T01:21:17.160Z,21.74
2019-05-30T01:21:49.214Z,21.67
2019-05-30T01:22:21.329Z,21.77
2019-05-30T01:22:53.436Z,21.7
2019-05-30T01:23:25.542Z,21.76
2019-05-30T01:23:57.644Z,21.74
2019-05-30T01:24:32.232Z,21.78
2019-05-30T01:25:05.883Z,21.82
2019-05-30T01:25:39.477Z,21.7
2019-05-30T01:26:11.593Z,21.73
2019-05-30T01:26:43.706Z,21.74
2019-05-30T01:27:15.818Z,21.73
2019-05-30T01:27:47.957Z,21.82
2019-05-30T01:28:20.101Z,21.73
2019-05-30T01:28:52.212Z,21.73
2019-05-30T01:29:24.347Z,21.74
2019-05-30T01:29:57.314Z,21.71
2019-05-30T01:30:30.628Z,21.74
2019-05-30T01:31:07.847Z,21.76
2019-05-30T01:31:43.396Z,21.8
2019-05-30T01:32:15.513Z,21.74
2019-05-30T01:32:47.664Z,21.68
2019-05-30T01:33:19.716Z,21.74
2019-05-30T01:33:51.835Z,21.73
2019-05-30T01:34:23.941Z,21.76
2019-05-30T01:34:56.077Z,21.74
2019-05-30T01:35:30.578Z,21.73
2019-05-30T01:36:03.739Z,21.7
2019-05-30T01:36:37.120Z,21.68
2019-05-30T01:37:09.172Z,21.68
2019-05-30T01:37:41.288Z,21.68
2019-05-30T01:38:13.399Z,21.7
2019-05-30T01:38:45.508Z,21.66
2019-05-30T01:39:17.608Z,21.68
2019-05-30T01:39:49.667Z,21.64
2019-05-30T01:40:21.780Z,21.66
2019-05-30T01:40:53.877Z,21.67
2019-05-30T01:41:26.004Z,21.66
2019-05-30T01:41:58.109Z,21.66
2019-05-30T01:42:32.701Z,21.68
2019-05-30T01:43:06.073Z,21.64
2019-05-30T01:43:39.558Z,21.61
2019-05-30T01:44:11.679Z,21.66
2019-05-30T01:44:43.797Z,21.67
2019-05-30T01:45:15.898Z,21.67
2019-05-30T01:45:48.013Z,21.66
2019-05-30T01:46:20.097Z,21.62
2019-05-30T01:46:52.199Z,21.7
2019-05-30T01:47:24.316Z,21.67
2019-05-30T01:47:56.435Z,21.68
2019-05-30T01:48:31.002Z,21.64
2019-05-30T01:49:04.262Z,21.61
2019-05-30T01:49:38.113Z,21.62
2019-05-30T01:50:10.200Z,21.66
2019-05-30T01:50:42.316Z,21.67
2019-05-30T01:51:14.433Z,21.61
2019-05-30T01:51:46.524Z,21.66
2019-05-30T01:52:18.583Z,21.68
2019-05-30T01:52:50.757Z,21.64
2019-05-30T01:53:23.051Z,21.62
2019-05-30T01:53:55.148Z,21.61
2019-05-30T01:54:27.251Z,21.61
2019-05-30T01:55:00.386Z,21.68
2019-05-30T01:55:34.081Z,21.59
2019-05-30T01:56:06.787Z,21.59
2019-05-30T01:56:40.193Z,21.66
2019-05-30T01:57:12.298Z,21.66
2019-05-30T01:57:44.412Z,21.59
2019-05-30T01:58:16.527Z,21.67
2019-05-30T01:58:48.583Z,21.64
2019-05-30T01:59:20.706Z,21.66
2019-05-30T01:59:52.835Z,21.64
2019-05-30T02:00:24.960Z,21.55
2019-05-30T02:00:57.089Z,21.56
2019-05-30T02:01:56.291Z,21.62
2019-05-30T02:02:29.658Z,21.62
2019-05-30T02:03:02.855Z,21.55
2019-05-30T02:03:36.276Z,21.59
2019-05-30T02:04:09.428Z,21.61
2019-05-30T02:04:41.624Z,21.59
2019-05-30T02:05:13.745Z,21.55
2019-05-30T02:05:45.861Z,21.58
2019-05-30T02:06:17.960Z,21.61
2019-05-30T02:06:50.020Z,21.66
2019-05-30T02:07:22.138Z,21.62
2019-05-30T02:07:54.255Z,21.51
2019-05-30T02:08:26.383Z,21.53
2019-05-30T02:08:59.111Z,21.55
2019-05-30T02:09:32.420Z,21.53
2019-05-30T02:10:05.299Z,21.51
2019-05-30T02:10:40.424Z,21.56
2019-05-30T02:11:12.598Z,21.53
2019-05-30T02:11:44.719Z,21.52
2019-05-30T02:12:16.854Z,21.53
2019-05-30T02:12:48.880Z,21.51
2019-05-30T02:13:21.003Z,21.53
2019-05-30T02:13:53.231Z,21.51
2019-05-30T02:14:25.355Z,21.46
2019-05-30T02:14:57.441Z,21.53
2019-05-30T02:15:30.663Z,21.52
2019-05-30T02:16:03.737Z,21.52
2019-05-30T02:16:37.499Z,21.59
2019-05-30T02:17:10.063Z,21.61
2019-05-30T02:17:42.247Z,21.61
2019-05-30T02:18:14.379Z,21.53
2019-05-30T02:18:46.522Z,21.62
2019-05-30T02:19:18.610Z,21.59
2019-05-30T02:19:50.707Z,21.55
2019-05-30T02:20:22.841Z,21.61
2019-05-30T02:20:54.953Z,21.55
2019-05-30T02:21:27.068Z,21.58
2019-05-30T02:21:59.681Z,21.53
2019-05-30T02:22:33.028Z,21.56
2019-05-30T02:23:07.324Z,21.52
2019-05-30T02:23:42.926Z,21.51
2019-05-30T02:24:15.295Z,21.58
2019-05-30T02:24:47.759Z,21.51
2019-05-30T02:25:19.823Z,21.53
2019-05-30T02:25:51.935Z,21.48
2019-05-30T02:26:24.049Z,21.48
2019-05-30T02:26:56.152Z,21.49
2019-05-30T02:27:28.259Z,21.43
2019-05-30T02:28:00.305Z,21.52
2019-05-30T02:28:33.734Z,21.53
2019-05-30T02:29:06.234Z,21.48
2019-05-30T02:29:39.599Z,21.52
2019-05-30T02:30:14.675Z,21.51
2019-05-30T02:30:47.102Z,21.51
2019-05-30T02:31:37.548Z,21.46
2019-05-30T02:32:11.566Z,21.49
2019-05-30T02:32:43.689Z,21.49
2019-05-30T02:33:15.826Z,21.55
2019-05-30T02:33:47.928Z,21.49
2019-05-30T02:34:19.988Z,21.52
2019-05-30T02:34:52.114Z,21.49
2019-05-30T02:35:24.223Z,21.49
2019-05-30T02:35:56.441Z,21.53
2019-05-30T02:36:28.484Z,21.52
2019-05-30T02:37:01.103Z,21.46
2019-05-30T02:37:41.081Z,21.49
2019-05-30T02:38:13.177Z,21.48
2019-05-30T02:38:45.290Z,21.46
2019-05-30T02:39:17.533Z,21.46
2019-05-30T02:39:49.597Z,21.48
2019-05-30T02:40:21.703Z,21.49
2019-05-30T02:40:53.823Z,21.46
2019-05-30T02:41:25.945Z,21.49
2019-05-30T02:41:58.057Z,21.46
2019-05-30T02:42:31.799Z,21.48
2019-05-30T02:43:05.632Z,21.48
2019-05-30T02:43:43.410Z,21.49
2019-05-30T02:44:15.561Z,21.46
2019-05-30T02:44:47.683Z,21.51
2019-05-30T02:45:19.731Z,21.51
2019-05-30T02:45:51.854Z,21.52
2019-05-30T02:46:23.995Z,21.43
2019-05-30T02:46:56.113Z,21.46
2019-05-30T02:47:28.226Z,21.51
2019-05-30T02:48:01.201Z,21.51
2019-05-30T02:48:54.729Z,21.52
2019-05-30T02:49:41.685Z,21.48
2019-05-30T02:50:14.308Z,21.43
2019-05-30T02:50:46.486Z,21.37
2019-05-30T02:51:18.549Z,21.43
2019-05-30T02:51:50.657Z,21.46
2019-05-30T02:52:22.760Z,21.46
2019-05-30T02:52:54.887Z,21.48
2019-05-30T02:53:27.006Z,21.46
2019-05-30T02:53:59.108Z,21.46
2019-05-30T02:54:35.437Z,21.43
2019-05-30T02:55:09.042Z,21.46
2019-05-30T02:55:45.356Z,21.43
2019-05-30T02:56:17.544Z,21.4
2019-05-30T02:56:49.614Z,21.48
2019-05-30T02:57:21.721Z,21.48
2019-05-30T02:57:53.835Z,21.46
2019-05-30T02:58:25.972Z,21.48
2019-05-30T02:58:58.095Z,21.45
2019-05-30T02:59:30.179Z,21.48
2019-05-30T03:00:04.553Z,21.46
2019-05-30T03:00:49.002Z,21.38
2019-05-30T03:01:21.262Z,21.43
2019-05-30T03:02:00.576Z,21.4
2019-05-30T03:02:48.528Z,21.45
2019-05-30T03:03:20.604Z,21.45
2019-05-30T03:03:52.722Z,21.38
2019-05-30T03:04:24.854Z,21.52
2019-05-30T03:04:56.994Z,21.46
2019-05-30T03:05:29.082Z,21.49
2019-05-30T03:06:01.757Z,21.41
2019-05-30T03:06:38.182Z,21.43
2019-05-30T03:07:11.251Z,21.38
2019-05-30T03:07:45.085Z,21.51
2019-05-30T03:08:17.214Z,21.52
2019-05-30T03:08:49.303Z,21.48
2019-05-30T03:09:21.431Z,21.45
2019-05-30T03:09:53.583Z,21.41
2019-05-30T03:10:25.705Z,21.43
2019-05-30T03:10:57.822Z,21.53
2019-05-30T03:11:29.917Z,21.37
2019-05-30T03:12:03.591Z,21.41
2019-05-30T03:12:44.184Z,21.41
2019-05-30T03:13:16.351Z,21.38
2019-05-30T03:13:48.486Z,21.45
2019-05-30T03:14:20.562Z,21.46
2019-05-30T03:14:52.704Z,21.38
2019-05-30T03:15:24.827Z,21.41
2019-05-30T03:15:56.964Z,21.37
2019-05-30T03:16:29.049Z,21.43
2019-05-30T03:17:02.546Z,21.4
2019-05-30T03:17:45.414Z,21.48
2019-05-30T03:18:17.572Z,21.4
2019-05-30T03:18:49.678Z,21.4
2019-05-30T03:19:21.802Z,21.38
2019-05-30T03:19:53.936Z,21.43
2019-05-30T03:20:26.049Z,21.4
2019-05-30T03:20:58.176Z,21.33
2019-05-30T03:21:30.295Z,21.43
2019-05-30T03:22:03.472Z,21.49
2019-05-30T03:22:44.479Z,21.36
2019-05-30T03:23:16.598Z,21.4
2019-05-30T03:23:48.657Z,21.51
2019-05-30T03:24:20.862Z,21.4
2019-05-30T03:24:52.990Z,21.43
2019-05-30T03:25:25.107Z,21.38
2019-05-30T03:25:57.219Z,21.41
2019-05-30T03:26:29.302Z,21.43
2019-05-30T03:27:02.564Z,21.4
2019-05-30T03:27:38.314Z,21.43
2019-05-30T03:28:11.786Z,21.41
2019-05-30T03:28:45.801Z,21.48
2019-05-30T03:29:17.971Z,21.38
2019-05-30T03:29:50.041Z,21.41
2019-05-30T03:30:27.813Z,21.46
2019-05-30T03:31:04.627Z,21.4
2019-05-30T03:32:38.451Z,21.38
2019-05-30T03:34:21.812Z,21.43
2019-05-30T03:35:04.437Z,21.41
2019-05-30T03:36:23.372Z,21.41
2019-05-30T03:37:05.834Z,21.48
2019-05-30T03:38:03.320Z,21.48
2019-05-30T03:38:45.996Z,21.43
2019-05-30T03:39:18.023Z,21.4
2019-05-30T03:39:50.151Z,21.52
2019-05-30T03:40:23.429Z,21.46
2019-05-30T03:41:04.633Z,21.51
2019-05-30T03:41:43.154Z,21.48
2019-05-30T03:42:16.036Z,21.45
2019-05-30T03:42:48.401Z,21.45
2019-05-30T03:43:20.531Z,21.41
2019-05-30T03:43:52.584Z,21.48
2019-05-30T03:44:24.697Z,21.49
2019-05-30T03:44:56.835Z,21.48
2019-05-30T03:45:28.996Z,21.52
2019-05-30T03:46:01.119Z,21.43
2019-05-30T03:46:36.924Z,21.48
2019-05-30T03:47:11.005Z,21.51
2019-05-30T03:47:47.107Z,21.38
2019-05-30T03:48:19.249Z,21.48
2019-05-30T03:48:51.366Z,21.43
2019-05-30T03:49:23.436Z,21.48
2019-05-30T03:49:55.570Z,21.4
2019-05-30T03:50:27.696Z,21.41
2019-05-30T03:50:59.838Z,21.48
2019-05-30T03:51:32.007Z,21.53
2019-05-30T03:52:04.897Z,21.49
2019-05-30T03:52:48.021Z,21.48
2019-05-30T03:53:21.035Z,21.48
2019-05-30T03:53:53.131Z,21.52
2019-05-30T03:54:25.241Z,21.49
2019-05-30T03:54:57.376Z,21.49
2019-05-30T03:55:29.503Z,21.48
2019-05-30T03:56:01.613Z,21.48
2019-05-30T03:56:35.393Z,21.51
2019-05-30T03:57:08.995Z,21.43
2019-05-30T03:57:46.729Z,21.46
2019-05-30T03:58:20.250Z,21.49
2019-05-30T03:58:52.640Z,21.51
2019-05-30T03:59:24.763Z,21.45
2019-05-30T03:59:56.954Z,21.52
2019-05-30T04:00:29.083Z,21.52
2019-05-30T04:01:01.201Z,21.51
2019-05-30T04:01:33.299Z,21.52
2019-05-30T04:02:06.375Z,21.52
2019-05-30T04:02:56.948Z,21.52
2019-05-30T04:03:31.129Z,21.48
2019-05-30T04:04:03.189Z,21.52
2019-05-30T04:04:35.315Z,21.48
2019-05-30T04:05:09.067Z,21.45
2019-05-30T04:05:47.453Z,21.46
2019-05-30T04:06:19.573Z,21.55
2019-05-30T04:06:51.714Z,21.48
2019-05-30T04:07:23.792Z,21.56
2019-05-30T04:07:55.932Z,21.56
2019-05-30T04:08:28.096Z,21.46
2019-05-30T04:09:00.263Z,21.48
2019-05-30T04:09:32.353Z,21.58
2019-05-30T04:10:04.490Z,21.53
2019-05-30T04:10:38.649Z,21.49
2019-05-30T04:11:12.353Z,21.58
2019-05-30T04:11:48.302Z,21.59
2019-05-30T04:12:20.437Z,21.58
2019-05-30T04:12:52.499Z,21.59
2019-05-30T04:13:24.614Z,21.58
2019-05-30T04:13:56.722Z,21.46
2019-05-30T04:14:28.835Z,21.55
2019-05-30T04:15:00.957Z,21.53
2019-05-30T04:15:33.072Z,21.56
2019-05-30T04:16:06.692Z,21.59
2019-05-30T04:16:43.893Z,21.49
2019-05-30T04:17:17.640Z,21.58
2019-05-30T04:17:51.790Z,21.53
2019-05-30T04:18:23.845Z,21.55
2019-05-30T04:18:56.027Z,21.55
2019-05-30T04:19:28.166Z,21.51
2019-05-30T04:20:00.309Z,21.56
2019-05-30T04:20:32.362Z,21.53
2019-05-30T04:21:04.526Z,21.55
2019-05-30T04:21:36.642Z,21.53
2019-05-30T04:22:09.311Z,21.59
2019-05-30T04:22:46.397Z,21.58
2019-05-30T04:23:19.404Z,21.58
2019-05-30T04:23:51.689Z,21.56
2019-05-30T04:24:23.738Z,21.62
2019-05-30T04:24:55.855Z,21.59
2019-05-30T04:25:27.988Z,21.58
2019-05-30T04:26:00.956Z,21.59
2019-05-30T04:26:33.259Z,21.59
2019-05-30T04:27:05.386Z,21.62
2019-05-30T04:27:41.274Z,21.67
2019-05-30T04:28:14.091Z,21.66
2019-05-30T04:28:49.968Z,21.68
2019-05-30T04:29:22.094Z,21.61
2019-05-30T04:29:54.157Z,21.66
2019-05-30T04:30:26.265Z,21.66
2019-05-30T04:30:58.390Z,21.66
2019-05-30T04:31:30.510Z,21.61
2019-05-30T04:32:02.573Z,21.68
2019-05-30T04:32:34.711Z,21.73
2019-05-30T04:33:19.011Z,21.66
2019-05-30T04:34:05.220Z,21.67
2019-05-30T04:34:39.229Z,21.73
2019-05-30T04:35:12.321Z,21.66
2019-05-30T04:35:49.715Z,21.73
2019-05-30T04:36:21.853Z,21.73
2019-05-30T04:36:54.035Z,21.7
2019-05-30T04:37:26.195Z,21.74
2019-05-30T04:37:58.314Z,21.73
2019-05-30T04:38:30.448Z,21.71
2019-05-30T04:39:02.494Z,21.7
2019-05-30T04:39:34.637Z,21.73
2019-05-30T04:40:06.751Z,21.77
2019-05-30T04:40:40.268Z,21.77
2019-05-30T04:41:13.427Z,21.77
2019-05-30T04:41:51.834Z,21.76
2019-05-30T04:42:23.904Z,21.82
2019-05-30T04:42:56.020Z,21.77
2019-05-30T04:43:28.130Z,21.78
2019-05-30T04:44:00.265Z,21.8
2019-05-30T04:44:32.320Z,21.78
2019-05-30T04:45:04.500Z,21.8
2019-05-30T04:45:36.615Z,21.82
2019-05-30T04:46:10.236Z,21.8
2019-05-30T04:46:52.678Z,21.8
2019-05-30T04:47:24.803Z,21.82
2019-05-30T04:47:56.967Z,21.8
2019-05-30T04:48:29.124Z,21.9
2019-05-30T04:49:01.245Z,21.85
2019-05-30T04:49:33.318Z,21.77
2019-05-30T04:50:05.449Z,21.78
2019-05-30T04:50:37.576Z,21.83
2019-05-30T04:51:10.179Z,21.85
2019-05-30T04:51:48.048Z,21.93
2019-05-30T04:52:24.072Z,21.92
2019-05-30T04:52:56.872Z,21.89
2019-05-30T04:53:28.983Z,21.9
2019-05-30T04:54:01.101Z,21.94
2019-05-30T04:54:33.173Z,21.9
2019-05-30T04:55:05.295Z,21.93
2019-05-30T04:55:37.412Z,21.96
2019-05-30T04:56:10.283Z,21.94
2019-05-30T04:56:47.878Z,21.96
2019-05-30T04:57:25.608Z,21.92
2019-05-30T04:57:59.051Z,21.96
2019-05-30T04:58:31.164Z,21.93
2019-05-30T04:59:03.241Z,22.02
2019-05-30T04:59:35.496Z,21.93
2019-05-30T05:00:07.723Z,22.02
2019-05-30T05:00:39.857Z,22.02
2019-05-30T05:01:13.079Z,21.99
2019-05-30T05:01:51.455Z,22.09
2019-05-30T05:02:23.610Z,22.08
2019-05-30T05:02:55.743Z,22.07
2019-05-30T05:03:43.870Z,22.04
2019-05-30T05:04:19.466Z,22.08
2019-05-30T05:04:53.350Z,22.04
2019-05-30T05:05:27.014Z,22.02
2019-05-30T05:05:59.262Z,22.12
2019-05-30T05:06:31.395Z,22.15
2019-05-30T05:07:03.462Z,22.09
2019-05-30T05:07:35.587Z,22.09
2019-05-30T05:08:07.693Z,22.14
2019-05-30T05:08:39.805Z,22.12
2019-05-30T05:09:12.112Z,22.09
2019-05-30T05:09:49.056Z,22.11
2019-05-30T05:10:22.520Z,22.09
2019-05-30T05:10:54.742Z,22.11
2019-05-30T05:11:26.883Z,22.12
2019-05-30T05:11:58.992Z,22.14
2019-05-30T05:12:31.118Z,22.16
2019-05-30T05:13:03.182Z,22.26
2019-05-30T05:13:35.298Z,22.22
2019-05-30T05:14:07.421Z,22.12
2019-05-30T05:14:39.547Z,22.22
2019-05-30T05:15:12.357Z,22.22
2019-05-30T05:15:47.257Z,22.2
2019-05-30T05:16:30.593Z,22.11
2019-05-30T05:17:07.923Z,22.18
2019-05-30T05:17:40.053Z,22.08
2019-05-30T05:18:12.905Z,22.22
2019-05-30T05:18:49.970Z,22.09
2019-05-30T05:19:25.369Z,22.18
2019-05-30T05:19:58.422Z,22.2
2019-05-30T05:20:30.539Z,22.2
2019-05-30T05:21:06.598Z,22.24
2019-05-30T05:21:38.707Z,22.26
2019-05-30T05:22:10.820Z,22.26
2019-05-30T05:22:44.100Z,22.23
2019-05-30T05:23:17.234Z,22.29
2019-05-30T05:23:50.662Z,22.27
2019-05-30T05:24:23.626Z,22.18
2019-05-30T05:24:56.076Z,22.27
2019-05-30T05:25:28.244Z,22.24
2019-05-30T05:26:01.378Z,22.27
2019-05-30T05:26:33.653Z,22.3
2019-05-30T05:27:05.755Z,22.18
2019-05-30T05:27:41.534Z,22.34
2019-05-30T05:28:13.698Z,22.2
2019-05-30T05:28:47.065Z,22.22
2019-05-30T05:29:19.879Z,22.2
2019-05-30T05:29:53.212Z,22.29
2019-05-30T05:30:25.314Z,22.29
2019-05-30T05:30:57.439Z,22.27
2019-05-30T05:31:29.558Z,22.3
2019-05-30T05:32:01.680Z,22.26
2019-05-30T05:32:33.793Z,22.23
2019-05-30T05:33:05.897Z,22.3
2019-05-30T05:33:38.021Z,22.27
2019-05-30T05:34:10.130Z,22.33
2019-05-30T05:34:42.269Z,22.23
2019-05-30T05:35:14.743Z,22.3
2019-05-30T05:35:48.089Z,22.31
2019-05-30T05:36:20.932Z,22.3
2019-05-30T05:36:54.313Z,22.34
2019-05-30T05:37:27.333Z,22.33
2019-05-30T05:37:59.547Z,22.34
2019-05-30T05:38:31.686Z,22.36
2019-05-30T05:39:03.761Z,22.34
2019-05-30T05:39:35.913Z,22.34
2019-05-30T05:40:08.002Z,22.39
2019-05-30T05:40:40.108Z,22.41
2019-05-30T05:41:12.239Z,22.41
2019-05-30T05:41:44.304Z,22.33
2019-05-30T05:42:16.421Z,22.38
2019-05-30T05:42:49.749Z,22.41
2019-05-30T05:43:22.452Z,22.33
2019-05-30T05:43:55.733Z,22.33
2019-05-30T05:44:28.691Z,22.39
2019-05-30T05:45:00.887Z,22.42
2019-05-30T05:45:32.950Z,22.45
2019-05-30T05:46:05.074Z,22.48
2019-05-30T05:46:37.199Z,22.39
2019-05-30T05:47:09.307Z,22.38
2019-05-30T05:47:41.402Z,22.45
2019-05-30T05:48:13.446Z,22.41
2019-05-30T05:48:45.557Z,22.39
2019-05-30T05:49:18.370Z,22.42
2019-05-30T05:49:51.901Z,22.42
2019-05-30T05:50:24.580Z,22.46
2019-05-30T05:50:56.795Z,22.41
2019-05-30T05:51:29.070Z,22.45
2019-05-30T05:52:01.256Z,22.45
2019-05-30T05:52:33.315Z,22.44
2019-05-30T05:53:05.421Z,22.48
2019-05-30T05:53:37.541Z,22.42
2019-05-30T05:54:09.662Z,22.52
2019-05-30T05:54:41.777Z,22.44
2019-05-30T05:55:13.865Z,22.46
2019-05-30T05:55:45.975Z,22.52
2019-05-30T05:56:18.791Z,22.48
2019-05-30T05:56:52.154Z,22.51
2019-05-30T05:57:24.979Z,22.48
2019-05-30T05:57:57.178Z,22.52
2019-05-30T05:58:29.416Z,22.55
2019-05-30T05:59:01.540Z,22.46
2019-05-30T05:59:33.592Z,22.57
2019-05-30T06:00:05.704Z,22.48
2019-05-30T06:00:37.837Z,22.61
2019-05-30T06:01:09.953Z,22.48
2019-05-30T06:01:42.057Z,22.6
2019-05-30T06:02:14.296Z,22.57
2019-05-30T06:02:46.607Z,22.64
2019-05-30T06:03:19.154Z,22.55
2019-05-30T06:03:53.491Z,22.57
2019-05-30T06:04:25.613Z,22.57
2019-05-30T06:04:59.064Z,22.57
2019-05-30T06:05:31.175Z,22.54
2019-05-30T06:06:03.226Z,22.61
2019-05-30T06:06:35.339Z,22.61
2019-05-30T06:07:07.447Z,22.66
2019-05-30T06:07:39.610Z,22.66
2019-05-30T06:08:11.720Z,22.61
2019-05-30T06:08:43.765Z,22.59
2019-05-30T06:09:16.380Z,22.59
2019-05-30T06:09:49.714Z,22.63
2019-05-30T06:10:21.928Z,22.55
2019-05-30T06:10:56.675Z,22.6
2019-05-30T06:11:28.965Z,22.59
2019-05-30T06:12:01.108Z,22.61
2019-05-30T06:12:33.180Z,22.67
2019-05-30T06:13:05.288Z,22.73
2019-05-30T06:13:37.399Z,22.66
2019-05-30T06:14:09.527Z,22.73
2019-05-30T06:14:41.656Z,22.78
2019-05-30T06:15:13.809Z,22.76
2019-05-30T06:15:45.948Z,22.66
2019-05-30T06:16:18.071Z,22.71
2019-05-30T06:16:51.248Z,22.71
2019-05-30T06:17:27.115Z,22.73
2019-05-30T06:17:59.519Z,22.69
2019-05-30T06:18:31.635Z,22.67
2019-05-30T06:19:03.773Z,22.69
2019-05-30T06:19:45.731Z,22.76
2019-05-30T06:20:19.163Z,22.78
2019-05-30T06:20:53.724Z,22.78
2019-05-30T06:21:25.837Z,22.82
2019-05-30T06:21:59.244Z,22.76
2019-05-30T06:22:31.395Z,22.84
2019-05-30T06:23:03.216Z,22.81
2019-05-30T06:23:35.354Z,22.76
2019-05-30T06:24:07.476Z,22.82
2019-05-30T06:24:39.607Z,22.85
2019-05-30T06:25:11.718Z,22.81
2019-05-30T06:25:43.793Z,22.86
2019-05-30T06:26:15.907Z,22.79
2019-05-30T06:26:49.453Z,22.84
2019-05-30T06:27:21.871Z,22.82
2019-05-30T06:27:55.245Z,22.81
2019-05-30T06:28:28.189Z,22.81
2019-05-30T06:29:00.421Z,22.84
2019-05-30T06:29:32.487Z,22.81
2019-05-30T06:30:04.608Z,22.86
2019-05-30T06:30:36.732Z,22.88
2019-05-30T06:31:08.854Z,22.86
2019-05-30T06:31:40.983Z,22.91
2019-05-30T06:32:13.053Z,22.82
2019-05-30T06:32:45.170Z,22.91
2019-05-30T06:33:18.469Z,22.86
2019-05-30T06:33:51.859Z,22.89
2019-05-30T06:34:32.174Z,22.89
2019-05-30T06:35:11.695Z,22.89
2019-05-30T06:35:43.749Z,22.91
2019-05-30T06:36:15.860Z,22.88
2019-05-30T06:36:47.980Z,22.96
2019-05-30T06:37:21.045Z,22.88
2019-05-30T06:37:54.409Z,22.91
2019-05-30T06:38:27.362Z,22.91
2019-05-30T06:39:00.810Z,22.88
2019-05-30T06:39:32.894Z,23.01
2019-05-30T06:40:05.103Z,22.89
2019-05-30T06:40:37.297Z,22.86
2019-05-30T06:41:09.417Z,22.91
2019-05-30T06:41:41.538Z,22.94
2019-05-30T06:42:13.614Z,23.03
2019-05-30T06:42:45.725Z,23.06
2019-05-30T06:43:17.840Z,23.01
2019-05-30T06:43:51.242Z,23.03
2019-05-30T06:44:23.945Z,23.01
2019-05-30T06:44:57.351Z,23
2019-05-30T06:45:30.367Z,22.99
2019-05-30T06:46:02.488Z,23.06
2019-05-30T06:46:34.601Z,22.99
2019-05-30T06:47:06.718Z,23.03
2019-05-30T06:47:38.841Z,22.99
2019-05-30T06:48:10.965Z,23.07
2019-05-30T06:48:43.017Z,22.96
2019-05-30T06:49:15.126Z,23.03
2019-05-30T06:49:47.226Z,23.09
2019-05-30T06:50:20.258Z,23.04
2019-05-30T06:50:53.821Z,23.03
2019-05-30T06:51:26.918Z,23.07
2019-05-30T06:52:00.411Z,23.07
2019-05-30T06:52:32.471Z,23.15
2019-05-30T06:53:04.597Z,23.07
2019-05-30T06:53:36.698Z,23.07
2019-05-30T06:54:08.818Z,23.1
2019-05-30T06:54:40.946Z,23.09
2019-05-30T06:55:12.999Z,23.09
2019-05-30T06:55:45.146Z,23.16
2019-05-30T06:56:17.265Z,23.19
2019-05-30T06:56:49.371Z,23.14
2019-05-30T06:57:21.493Z,23.19
2019-05-30T06:57:54.768Z,23.16
2019-05-30T06:58:41.245Z,23.19
2019-05-30T06:59:21.386Z,23.25
2019-05-30T06:59:54.704Z,23.28
2019-05-30T07:00:27.993Z,23.25
2019-05-30T07:01:02.270Z,23.28
2019-05-30T07:01:34.329Z,23.25
2019-05-30T07:02:06.426Z,23.25
2019-05-30T07:02:38.597Z,23.25
2019-05-30T07:03:11.131Z,23.29
2019-05-30T07:03:43.554Z,23.29
2019-05-30T07:04:16.488Z,23.38
2019-05-30T07:04:52.260Z,23.41
2019-05-30T07:05:29.245Z,23.38
2019-05-30T07:06:07.252Z,23.42
2019-05-30T07:06:41.398Z,23.41
2019-05-30T07:07:14.965Z,23.38
2019-05-30T07:07:47.815Z,23.37
2019-05-30T07:08:20.412Z,23.4
2019-05-30T07:08:53.918Z,23.34
2019-05-30T07:09:26.768Z,23.42
2019-05-30T07:10:00.464Z,23.48
2019-05-30T07:10:33.068Z,23.42
2019-05-30T07:11:05.296Z,23.44
2019-05-30T07:11:37.409Z,23.44
2019-05-30T07:12:11.861Z,23.44