createdAt,value
2022-09-27T00:03:56.384Z,98298.28
2022-09-27T00:08:59.499Z,98297.03
2022-09-27T00:14:02.424Z,98293.00
2022-09-27T00:19:08.555Z,98285.66
2022-09-27T00:24:13.585Z,98278.41
2022-09-27T00:29:30.443Z,98288.16
2022-09-27T00:34:34.801Z,98271.31
2022-09-27T00:39:38.246Z,98250.03
2022-09-27T00:45:04.922Z,98246.09
2022-09-27T00:50:15.525Z,98234.56
2022-09-27T00:55:22.354Z,98226.72
2022-09-27T01:00:25.274Z,98220.72
2022-09-27T01:05:30.251Z,98213.84
2022-09-27T01:10:38.452Z,98201.44
2022-09-27T01:15:45.345Z,98197.41
2022-09-27T01:21:08.710Z,98191.13
2022-09-27T01:26:14.819Z,98194.44
2022-09-27T01:31:23.559Z,98192.59
2022-09-27T01:36:30.252Z,98192.22
2022-09-27T01:41:38.087Z,98179.84
2022-09-27T01:46:56.383Z,98171.50
2022-09-27T01:52:23.668Z,98164.59
2022-09-27T01:57:29.048Z,98162.19
2022-09-27T02:02:37.199Z,98157.78
2022-09-27T02:08:22.566Z,98151.94
2022-09-27T02:13:32.833Z,98145.44
2022-09-27T02:19:06.918Z,98139.34
2022-09-27T02:24:14.752Z,98133.72
2022-09-27T02:29:20.356Z,98128.50
2022-09-27T02:34:32.560Z,98119.22
2022-09-27T02:39:35.811Z,98112.16
2022-09-27T02:44:42.091Z,98107.91
2022-09-27T02:49:58.859Z,98103.41
2022-09-27T02:55:26.257Z,98098.97
2022-09-27T03:00:39.545Z,98105.63
2022-09-27T03:06:05.123Z,98097.94
2022-09-27T03:12:37.735Z,98101.00
2022-09-27T03:17:40.724Z,98087.84
2022-09-27T03:23:03.536Z,98092.16
2022-09-27T03:28:06.565Z,98086.50
2022-09-27T03:33:10.619Z,98078.03
2022-09-27T03:38:22.898Z,98085.34
2022-09-27T03:43:25.957Z,98084.53
2022-09-27T03:48:33.560Z,98087.16
2022-09-27T03:53:37.793Z,98079.25
2022-09-27T03:58:40.776Z,98082.13
2022-09-27T04:03:43.771Z,98073.47
2022-09-27T04:09:17.315Z,98083.22
2022-09-27T04:14:31.800Z,98070.31
2022-09-27T04:19:52.990Z,98064.25
2022-09-27T04:24:57.555Z,98065.72
2022-09-27T04:30:11.597Z,98057.66
2022-09-27T04:35:52.005Z,98062.91
2022-09-27T04:40:56.446Z,98051.59
2022-09-27T04:45:59.667Z,98058.31
2022-09-27T04:51:03.954Z,98061.84
2022-09-27T04:56:08.498Z,98063.06
2022-09-27T05:01:11.989Z,98054.72
2022-09-27T05:06:40.094Z,98053.94
2022-09-27T05:11:54.237Z,98048.50
2022-09-27T05:17:09.941Z,98054.25
2022-09-27T05:22:32.696Z,98057.47
2022-09-27T05:27:36.782Z,98050.38
2022-09-27T05:32:41.585Z,98062.94
2022-09-27T05:38:04.677Z,98061.94
2022-09-27T05:43:12.370Z,98049.34
2022-09-27T05:48:15.229Z,98053.66
2022-09-27T05:53:28.931Z,98047.53
2022-09-27T05:58:34.386Z,98040.28
2022-09-27T06:03:48.276Z,98049.16
2022-09-27T06:08:51.063Z,98036.34
2022-09-27T06:13:56.874Z,98037.53
2022-09-27T06:19:00.779Z,98038.50
2022-09-27T06:24:04.139Z,98041.50
2022-09-27T06:29:11.780Z,98051.16
2022-09-27T06:34:19.781Z,98053.91
2022-09-27T06:39:22.850Z,98047.88
2022-09-27T06:44:39.982Z,98054.59
2022-09-27T06:50:05.604Z,98053.06
2022-09-27T06:55:10.773Z,98047.94
2022-09-27T07:00:26.779Z,98053.81
2022-09-27T07:05:56.792Z,98055.41
2022-09-27T07:11:15.542Z,98060.75
2022-09-27T07:16:20.075Z,98067.63
2022-09-27T07:21:22.907Z,98078.47
2022-09-27T07:26:26.279Z,98075.69
2022-09-27T07:31:30.559Z,98084.53
2022-09-27T07:36:33.655Z,98086.81
2022-09-27T07:41:39.166Z,98087.75
2022-09-27T07:46:43.358Z,98096.13
2022-09-27T07:51:59.066Z,98097.81
2022-09-27T07:57:17.363Z,98099.50
2022-09-27T08:02:28.023Z,98100.03
2022-09-27T08:07:32.876Z,98102.47
2022-09-27T08:12:36.674Z,98106.69
2022-09-27T08:17:41.021Z,98112.34
2022-09-27T08:22:48.847Z,98115.81
2022-09-27T08:28:01.908Z,98121.81
2022-09-27T08:33:19.664Z,98118.50
2022-09-27T08:38:23.767Z,98121.16
2022-09-27T08:43:36.685Z,98123.91
2022-09-27T08:48:44.130Z,98127.03
2022-09-27T08:53:51.809Z,98131.38
2022-09-27T08:59:01.868Z,98139.72
2022-09-27T09:04:11.225Z,98144.72
2022-09-27T09:09:21.662Z,98147.31
2022-09-27T09:15:13.105Z,98153.72
2022-09-27T09:20:25.391Z,98162.41
2022-09-27T09:25:33.654Z,98165.53
2022-09-27T09:30:42.953Z,98164.28
2022-09-27T09:35:51.404Z,98161.25
2022-09-27T09:40:59.692Z,98169.94
2022-09-27T09:46:09.796Z,98169.38
2022-09-27T09:51:17.726Z,98186.00
2022-09-27T09:56:24.472Z,98193.72
2022-09-27T10:01:29.768Z,98205.16
2022-09-27T10:06:34.126Z,98195.09
2022-09-27T10:11:43.992Z,98201.22
2022-09-27T10:16:55.486Z,98200.69
2022-09-27T10:22:03.565Z,98217.06
2022-09-27T10:27:06.906Z,98223.28
2022-09-27T10:32:27.464Z,98240.91
2022-09-27T10:38:15.110Z,98231.19
2022-09-27T10:43:32.878Z,98224.25
2022-09-27T10:49:55.215Z,98235.19
2022-09-27T10:55:23.113Z,98244.88
2022-09-27T11:00:31.323Z,98243.81
2022-09-27T11:05:38.227Z,98233.09
2022-09-27T11:10:42.319Z,98244.94
2022-09-27T11:15:57.282Z,98238.59
2022-09-27T11:21:10.485Z,98244.00
2022-09-27T11:26:27.024Z,98253.56
2022-09-27T11:31:37.501Z,98250.09
2022-09-27T11:36:54.712Z,98249.88
2022-09-27T11:42:43.259Z,98251.47
2022-09-27T11:47:57.524Z,98290.72
2022-09-27T11:53:11.246Z,98297.31
2022-09-27T11:58:22.859Z,98292.22
2022-09-27T12:03:49.613Z,98295.16
2022-09-27T12:09:02.571Z,98289.84
2022-09-27T12:14:11.130Z,98266.38
2022-09-27T12:19:19.251Z,98277.66
2022-09-27T12:24:30.761Z,98283.81
2022-09-27T12:29:45.167Z,98278.59
2022-09-27T12:34:52.334Z,98282.84
2022-09-27T12:39:57.748Z,98280.00
2022-09-27T12:45:11.548Z,98281.44
2022-09-27T12:50:19.959Z,98277.94
2022-09-27T12:55:42.697Z,98265.25
2022-09-27T13:00:55.970Z,98256.41
2022-09-27T13:06:31.782Z,98262.56
2022-09-27T13:11:44.195Z,98264.16
2022-09-27T13:16:49.390Z,98258.28
2022-09-27T13:21:59.631Z,98272.78
2022-09-27T13:27:39.709Z,98276.44
2022-09-27T13:33:24.105Z,98290.69
2022-09-27T13:38:36.811Z,98278.13
2022-09-27T13:43:48.668Z,98289.03
2022-09-27T13:49:04.838Z,98301.56
2022-09-27T13:54:51.593Z,98279.78
2022-09-27T13:59:58.877Z,98285.59
2022-09-27T14:05:34.249Z,98292.97
2022-09-27T14:10:37.434Z,98284.84
2022-09-27T14:15:41.437Z,98296.94
2022-09-27T14:20:47.119Z,98334.81
2022-09-27T14:26:23.214Z,98325.78
2022-09-27T14:31:26.755Z,98321.94
2022-09-27T14:37:08.820Z,98346.22
2022-09-27T14:42:28.500Z,98330.50
2022-09-27T14:47:31.130Z,98330.06
2022-09-27T14:52:35.537Z,98331.66
2022-09-27T15:04:38.344Z,98342.69
2022-09-27T15:10:27.185Z,98353.34
2022-09-27T15:15:32.795Z,98342.63
2022-09-27T15:20:36.815Z,98356.53
2022-09-27T15:25:42.673Z,98354.78
2022-09-27T15:30:52.464Z,98356.13
2022-09-27T15:35:57.611Z,98357.50
2022-09-27T15:41:11.022Z,98349.00
2022-09-27T15:46:31.413Z,98354.38
2022-09-27T15:51:42.279Z,98354.03
2022-09-27T15:56:44.978Z,98361.34
2022-09-27T16:01:49.128Z,98373.06
2022-09-27T16:06:51.809Z,98366.56
2022-09-27T16:11:54.435Z,98383.84
2022-09-27T16:17:00.044Z,98380.34
2022-09-27T16:22:03.650Z,98383.88
2022-09-27T16:27:06.624Z,98391.22
2022-09-27T16:32:11.137Z,98384.00
2022-09-27T16:37:14.057Z,98392.38
2022-09-27T16:42:16.937Z,98394.44
2022-09-27T16:47:23.615Z,98400.31
2022-09-27T16:52:26.274Z,98410.22
2022-09-27T16:57:29.212Z,98407.81
2022-09-27T17:02:33.583Z,98419.56
2022-09-27T17:07:36.216Z,98415.69
2022-09-27T17:12:38.861Z,98423.56
2022-09-27T17:17:45.119Z,98433.88
2022-09-27T17:22:47.829Z,98435.13
2022-09-27T17:27:50.495Z,98449.28
2022-09-27T17:32:54.548Z,98446.41
2022-09-27T17:37:57.254Z,98444.00
2022-09-27T17:42:59.911Z,98440.34
2022-09-27T17:48:21.537Z,98440.53
2022-09-27T17:53:24.438Z,98444.78
2022-09-27T17:58:27.120Z,98446.19
2022-09-27T18:03:31.297Z,98441.38
2022-09-27T18:08:33.971Z,98441.78
2022-09-27T18:13:40.498Z,98455.91
2022-09-27T18:18:48.115Z,98441.16
2022-09-27T18:23:52.063Z,98447.59
2022-09-27T18:28:55.754Z,98447.56
2022-09-27T18:34:00.169Z,98450.19
2022-09-27T18:39:05.532Z,98447.53
2022-09-27T18:44:08.171Z,98443.50
2022-09-27T18:49:13.393Z,98447.75
2022-09-27T18:54:18.449Z,98453.81
2022-09-27T18:59:23.529Z,98451.97
2022-09-27T19:04:27.696Z,98462.91
2022-09-27T19:09:31.249Z,98463.47
2022-09-27T19:14:34.821Z,98452.78
2022-09-27T19:19:38.787Z,98464.28
2022-09-27T19:24:41.422Z,98474.16
2022-09-27T19:29:44.365Z,98468.13
2022-09-27T19:34:48.339Z,98466.72
2022-09-27T19:39:55.283Z,98463.28
2022-09-27T19:44:58.988Z,98453.16
2022-09-27T19:50:02.954Z,98457.19
2022-09-27T19:55:06.600Z,98453.75
2022-09-27T20:00:11.267Z,98449.75
2022-09-27T20:05:15.776Z,98447.72
2022-09-27T20:10:18.555Z,98452.56
2022-09-27T20:15:21.242Z,98452.31
2022-09-27T20:20:25.509Z,98460.38
2022-09-27T20:25:29.388Z,98462.00
2022-09-27T20:30:32.379Z,98457.50
2022-09-27T20:35:36.452Z,98458.91
2022-09-27T20:40:39.211Z,98455.84
2022-09-27T20:45:43.192Z,98450.59
2022-09-27T20:50:47.282Z,98444.88
2022-09-27T20:55:50.718Z,98443.41
2022-09-27T21:00:53.583Z,98442.78
2022-09-27T21:05:58.017Z,98446.88
2022-09-27T21:11:08.846Z,98448.25
2022-09-27T21:16:14.433Z,98443.53
2022-09-27T21:21:19.522Z,98446.69
2022-09-27T21:26:23.285Z,98448.28
2022-09-27T21:31:27.289Z,98452.06
2022-09-27T21:36:33.035Z,98453.28
2022-09-27T21:41:36.104Z,98445.81
2022-09-27T21:46:40.579Z,98456.53
2022-09-27T21:51:44.764Z,98453.53
2022-09-27T21:56:47.420Z,98451.72
2022-09-27T22:01:50.104Z,98452.53
2022-09-27T22:06:54.443Z,98452.91
2022-09-27T22:11:57.048Z,98460.78
2022-09-27T22:16:59.693Z,98452.31
2022-09-27T22:22:03.653Z,98452.09
2022-09-27T22:27:06.286Z,98453.09
2022-09-27T22:32:09.245Z,98449.84
2022-09-27T22:37:16.636Z,98447.44
2022-09-27T22:42:20.607Z,98444.19
2022-09-27T22:47:23.234Z,98444.56
2022-09-27T22:52:27.211Z,98448.78
2022-09-27T22:57:29.887Z,98450.66
2022-09-27T23:02:32.582Z,98451.25
2022-09-27T23:07:36.578Z,98445.78
2022-09-27T23:12:39.199Z,98431.63
2022-09-27T23:17:41.913Z,98441.09
2022-09-27T23:22:46.129Z,98436.25
2022-09-27T23:27:50.184Z,98437.41
2022-09-27T23:32:54.282Z,98439.00
2022-09-27T23:37:58.737Z,98437.75
2022-09-27T23:43:01.996Z,98432.50
2022-09-27T23:48:05.224Z,98435.09
2022-09-27T23:53:09.127Z,98430.25
2022-09-27T23:58:11.685Z,98434.88
