createdAt,value
2022-08-20T00:01:02.024Z,21.34
2022-08-20T00:01:57.411Z,21.37
2022-08-20T00:02:56.322Z,21.36
2022-08-20T00:03:56.299Z,21.36
2022-08-20T00:04:56.272Z,21.42
2022-08-20T00:05:56.795Z,21.45
2022-08-20T00:06:56.243Z,21.37
2022-08-20T00:07:56.437Z,21.42
2022-08-20T00:08:56.234Z,21.30
2022-08-20T00:09:56.267Z,21.36
2022-08-20T00:10:56.186Z,21.37
2022-08-20T00:11:56.167Z,21.34
2022-08-20T00:12:56.139Z,21.40
2022-08-20T00:13:56.143Z,21.43
2022-08-20T00:14:56.094Z,21.37
2022-08-20T00:15:56.086Z,21.42
2022-08-20T00:16:56.104Z,21.40
2022-08-20T00:17:56.186Z,21.42
2022-08-20T00:18:56.032Z,21.31
2022-08-20T00:19:56.032Z,21.33
2022-08-20T00:20:55.993Z,21.28
2022-08-20T00:21:58.090Z,21.24
2022-08-20T00:22:55.973Z,21.24
2022-08-20T00:23:55.927Z,21.24
2022-08-20T00:24:55.965Z,21.28
2022-08-20T00:25:56.048Z,21.30
2022-08-20T00:26:55.873Z,21.30
2022-08-20T00:27:56.055Z,21.26
2022-08-20T00:28:55.838Z,21.22
2022-08-20T00:29:55.828Z,21.18
2022-08-20T00:30:55.815Z,21.22
2022-08-20T00:31:55.803Z,21.18
2022-08-20T00:32:55.747Z,21.19
2022-08-20T00:33:55.765Z,21.13
2022-08-20T00:34:55.798Z,21.11
2022-08-20T00:35:55.716Z,21.05
2022-08-20T00:36:55.705Z,21.06
2022-08-20T00:38:00.376Z,21.12
2022-08-20T00:38:56.671Z,21.11
2022-08-20T00:39:55.699Z,21.00
2022-08-20T00:40:55.694Z,21.01
2022-08-20T00:41:55.592Z,21.06
2022-08-20T00:42:55.678Z,21.06
2022-08-20T00:43:55.603Z,21.08
2022-08-20T00:44:57.188Z,21.11
2022-08-20T00:45:55.536Z,21.00
2022-08-20T00:46:55.521Z,20.91
2022-08-20T00:47:55.619Z,20.91
2022-08-20T00:48:55.484Z,20.91
2022-08-20T00:49:55.471Z,20.79
2022-08-20T00:50:55.490Z,20.78
2022-08-20T00:51:55.421Z,20.76
2022-08-20T00:52:55.460Z,20.61
2022-08-20T00:53:55.371Z,20.60
2022-08-20T00:54:55.363Z,20.48
2022-08-20T00:55:55.375Z,20.53
2022-08-20T00:56:55.313Z,20.48
2022-08-20T00:58:00.845Z,20.58
2022-08-20T00:58:56.294Z,20.46
2022-08-20T00:59:55.300Z,20.41
2022-08-20T01:00:55.254Z,20.51
2022-08-20T01:01:56.576Z,20.46
2022-08-20T01:02:55.237Z,20.48
2022-08-20T01:03:55.973Z,20.40
2022-08-20T01:04:55.182Z,20.33
2022-08-20T01:05:55.156Z,20.27
2022-08-20T01:06:55.203Z,20.20
2022-08-20T01:07:55.346Z,20.23
2022-08-20T01:08:55.151Z,20.23
2022-08-20T01:09:58.919Z,20.35
2022-08-20T01:10:55.162Z,20.26
2022-08-20T01:11:55.055Z,20.30
2022-08-20T01:12:58.997Z,20.23
2022-08-20T01:13:55.706Z,20.27
2022-08-20T01:14:54.994Z,20.26
2022-08-20T01:15:54.903Z,20.26
2022-08-20T01:16:54.951Z,20.34
2022-08-20T01:17:55.159Z,20.30
2022-08-20T01:18:54.911Z,20.23
2022-08-20T01:19:54.898Z,20.26
2022-08-20T01:20:54.890Z,20.31
2022-08-20T01:21:54.858Z,20.30
2022-08-20T01:22:54.835Z,20.31
2022-08-20T01:23:54.857Z,20.33
2022-08-20T01:24:54.811Z,20.30
2022-08-20T01:25:54.807Z,20.20
2022-08-20T01:26:54.798Z,20.20
2022-08-20T01:27:55.560Z,20.22
2022-08-20T01:28:54.753Z,20.22
2022-08-20T01:29:54.718Z,20.15
2022-08-20T01:30:54.680Z,20.23
2022-08-20T01:31:54.669Z,20.13
2022-08-20T01:32:54.668Z,20.16
2022-08-20T01:33:54.659Z,20.17
2022-08-20T01:34:54.620Z,20.15
2022-08-20T01:35:54.660Z,20.16
2022-08-20T01:36:54.606Z,20.15
2022-08-20T01:37:54.707Z,20.13
2022-08-20T01:38:54.947Z,20.35
2022-08-20T01:39:54.535Z,20.27
2022-08-20T01:40:54.511Z,20.25
2022-08-20T01:41:54.508Z,20.30
2022-08-20T01:42:59.514Z,20.25
2022-08-20T01:43:55.499Z,20.31
2022-08-20T01:44:54.472Z,20.30
2022-08-20T01:45:54.422Z,20.19
2022-08-20T01:46:54.403Z,20.25
2022-08-20T01:47:54.703Z,20.20
2022-08-20T01:48:54.391Z,20.19
2022-08-20T01:49:54.318Z,20.16
2022-08-20T01:50:54.314Z,20.22
2022-08-20T01:51:54.306Z,20.20
2022-08-20T01:52:54.282Z,20.26
2022-08-20T01:53:54.357Z,20.25
2022-08-20T01:54:54.269Z,20.25
2022-08-20T01:55:54.240Z,20.23
2022-08-20T01:56:54.212Z,20.26
2022-08-20T01:57:54.224Z,20.26
2022-08-20T01:58:56.028Z,20.30
2022-08-20T01:59:54.166Z,20.26
2022-08-20T02:00:54.145Z,20.26
2022-08-20T02:01:54.178Z,20.41
2022-08-20T02:02:54.206Z,20.34
2022-08-20T02:03:54.137Z,20.53
2022-08-20T02:04:54.075Z,20.40
2022-08-20T02:05:54.064Z,20.46
2022-08-20T02:06:56.325Z,20.54
2022-08-20T02:07:54.052Z,20.41
2022-08-20T02:08:54.030Z,20.38
2022-08-20T02:09:54.066Z,20.38
2022-08-20T02:10:53.974Z,20.38
2022-08-20T02:11:54.001Z,20.37
2022-08-20T02:12:53.941Z,20.30
2022-08-20T02:13:54.654Z,20.27
2022-08-20T02:14:53.945Z,20.33
2022-08-20T02:15:53.887Z,20.26
2022-08-20T02:16:55.073Z,20.26
2022-08-20T02:17:53.941Z,20.31
2022-08-20T02:18:53.849Z,20.26
2022-08-20T02:19:53.821Z,20.26
2022-08-20T02:20:53.917Z,20.26
2022-08-20T02:21:53.790Z,20.25
2022-08-20T02:22:53.751Z,20.30
2022-08-20T02:23:53.735Z,20.30
2022-08-20T02:24:53.709Z,20.30
2022-08-20T02:25:53.712Z,20.25
2022-08-20T02:26:53.686Z,20.27
2022-08-20T02:27:53.722Z,20.35
2022-08-20T02:28:53.611Z,20.33
2022-08-20T02:29:53.602Z,20.30
2022-08-20T02:30:53.683Z,20.23
2022-08-20T02:32:32.379Z,20.26
2022-08-20T02:32:56.250Z,20.23
2022-08-20T02:34:21.790Z,20.31
2022-08-20T02:34:54.425Z,20.22
2022-08-20T02:35:53.557Z,20.35
2022-08-20T02:36:53.526Z,20.35
2022-08-20T02:37:53.437Z,20.26
2022-08-20T02:38:53.431Z,20.38
2022-08-20T02:39:53.440Z,20.40
2022-08-20T02:40:53.429Z,20.42
2022-08-20T02:41:53.362Z,20.37
2022-08-20T02:42:53.383Z,20.41
2022-08-20T02:43:53.311Z,20.33
2022-08-20T02:44:53.328Z,20.31
2022-08-20T02:45:53.497Z,20.30
2022-08-20T02:46:53.307Z,20.54
2022-08-20T02:47:53.253Z,20.48
2022-08-20T02:48:53.262Z,20.31
2022-08-20T02:49:53.210Z,20.34
2022-08-20T02:50:53.216Z,20.41
2022-08-20T02:51:53.220Z,20.42
2022-08-20T02:52:53.082Z,20.33
2022-08-20T02:53:53.153Z,20.33
2022-08-20T02:54:53.162Z,20.33
2022-08-20T02:55:53.121Z,20.38
2022-08-20T02:56:53.011Z,20.37
2022-08-20T02:57:52.990Z,20.44
2022-08-20T02:58:52.996Z,20.54
2022-08-20T02:59:52.957Z,20.57
2022-08-20T03:00:52.925Z,20.56
2022-08-20T03:01:59.987Z,20.71
2022-08-20T03:02:53.999Z,20.73
2022-08-20T03:03:52.872Z,20.72
2022-08-20T03:04:52.841Z,20.82
2022-08-20T03:05:52.925Z,20.88
2022-08-20T03:06:53.153Z,20.85
2022-08-20T03:07:52.936Z,20.85
2022-08-20T03:08:52.799Z,20.94
2022-08-20T03:09:52.772Z,20.94
2022-08-20T03:10:52.733Z,20.93
2022-08-20T03:11:52.777Z,20.93
2022-08-20T03:12:52.754Z,20.87
2022-08-20T03:13:52.715Z,20.91
2022-08-20T03:14:52.710Z,20.94
2022-08-20T03:15:56.605Z,21.01
2022-08-20T03:16:53.718Z,20.96
2022-08-20T03:17:52.666Z,20.91
2022-08-20T03:18:52.612Z,20.83
2022-08-20T03:19:52.595Z,20.85
2022-08-20T03:20:52.557Z,20.83
2022-08-20T03:21:52.528Z,20.82
2022-08-20T03:22:52.535Z,20.90
2022-08-20T03:23:52.532Z,20.83
2022-08-20T03:24:52.506Z,20.81
2022-08-20T03:25:52.483Z,20.78
2022-08-20T03:26:52.449Z,20.88
2022-08-20T03:27:54.434Z,20.83
2022-08-20T03:28:52.449Z,20.93
2022-08-20T03:29:52.406Z,20.87
2022-08-20T03:30:52.405Z,20.91
2022-08-20T03:31:52.364Z,20.91
2022-08-20T03:32:52.394Z,20.79
2022-08-20T03:33:53.363Z,20.87
2022-08-20T03:34:52.322Z,20.73
2022-08-20T03:35:52.330Z,20.72
2022-08-20T03:36:52.292Z,20.87
2022-08-20T03:37:52.269Z,20.88
2022-08-20T03:38:52.257Z,20.79
2022-08-20T03:39:52.334Z,20.71
2022-08-20T03:40:52.229Z,20.69
2022-08-20T03:41:52.213Z,20.82
2022-08-20T03:42:52.192Z,20.82
2022-08-20T03:43:52.203Z,20.85
2022-08-20T03:44:58.879Z,20.85
2022-08-20T03:45:53.104Z,20.73
2022-08-20T03:46:52.114Z,20.76
2022-08-20T03:47:52.111Z,20.82
2022-08-20T03:48:59.602Z,20.87
2022-08-20T03:49:53.068Z,20.87
2022-08-20T03:50:52.042Z,20.85
2022-08-20T03:51:57.144Z,20.83
2022-08-20T03:52:52.988Z,20.73
2022-08-20T03:53:52.018Z,20.76
2022-08-20T03:54:51.960Z,20.69
2022-08-20T03:55:53.773Z,20.83
2022-08-20T03:56:51.913Z,20.73
2022-08-20T03:57:51.962Z,20.75
2022-08-20T03:58:51.892Z,20.75
2022-08-20T03:59:58.043Z,20.63
2022-08-20T04:00:52.966Z,20.66
2022-08-20T04:01:51.862Z,20.68
2022-08-20T04:02:51.791Z,20.69
2022-08-20T04:03:55.091Z,20.63
2022-08-20T04:04:51.777Z,20.73
2022-08-20T04:05:51.761Z,20.66
2022-08-20T04:06:51.775Z,20.71
2022-08-20T04:07:51.815Z,20.72
2022-08-20T04:08:51.864Z,20.72
2022-08-20T04:09:51.684Z,20.68
2022-08-20T04:10:51.680Z,20.66
2022-08-20T04:11:51.680Z,20.69
2022-08-20T04:12:52.831Z,20.72
2022-08-20T04:13:51.610Z,20.76
2022-08-20T04:14:51.621Z,20.73
2022-08-20T04:15:51.568Z,20.78
2022-08-20T04:16:51.584Z,20.88
2022-08-20T04:17:51.589Z,20.79
2022-08-20T04:18:56.119Z,20.78
2022-08-20T04:19:52.531Z,20.85
2022-08-20T04:20:51.484Z,20.81
2022-08-20T04:21:51.500Z,20.76
2022-08-20T04:22:58.583Z,20.79
2022-08-20T04:23:52.422Z,20.71
2022-08-20T04:24:51.406Z,20.61
2022-08-20T04:25:51.374Z,20.68
2022-08-20T04:26:51.366Z,20.73
2022-08-20T04:27:51.399Z,20.76
2022-08-20T04:28:51.326Z,20.69
2022-08-20T04:29:51.322Z,20.69
2022-08-20T04:30:52.037Z,20.75
2022-08-20T04:31:51.248Z,20.56
2022-08-20T04:32:51.276Z,20.57
2022-08-20T04:33:51.219Z,20.57
2022-08-20T04:34:51.194Z,20.54
2022-08-20T04:35:51.223Z,20.48
2022-08-20T04:36:51.168Z,20.33
2022-08-20T04:37:51.205Z,20.22
2022-08-20T04:38:51.240Z,20.30
2022-08-20T04:39:51.145Z,20.25
2022-08-20T04:40:51.128Z,20.25
2022-08-20T04:41:51.090Z,20.20
2022-08-20T04:42:51.829Z,20.20
2022-08-20T04:43:51.076Z,20.34
2022-08-20T04:44:51.046Z,20.26
2022-08-20T04:45:51.056Z,20.33
2022-08-20T04:46:51.001Z,20.25
2022-08-20T04:47:50.963Z,20.27
2022-08-20T04:48:51.005Z,20.23
2022-08-20T04:49:50.924Z,20.27
2022-08-20T04:50:50.921Z,20.30
2022-08-20T04:51:50.871Z,20.31
2022-08-20T04:52:50.858Z,20.33
2022-08-20T04:53:53.223Z,20.30
2022-08-20T04:54:50.846Z,20.27
2022-08-20T04:55:50.840Z,20.27
2022-08-20T04:56:50.800Z,20.27
2022-08-20T04:57:50.795Z,20.33
2022-08-20T04:58:50.771Z,20.30
2022-08-20T04:59:50.778Z,20.37
2022-08-20T05:00:50.735Z,20.27
2022-08-20T05:01:50.742Z,20.19
2022-08-20T05:02:50.686Z,20.17
2022-08-20T05:03:50.646Z,20.05
2022-08-20T05:04:50.682Z,20.05
2022-08-20T05:05:50.625Z,20.12
2022-08-20T05:06:50.634Z,20.31
2022-08-20T05:07:50.605Z,20.22
2022-08-20T05:08:50.582Z,20.26
2022-08-20T05:09:50.544Z,20.34
2022-08-20T05:10:50.549Z,20.41
2022-08-20T05:11:51.526Z,20.50
2022-08-20T05:12:53.498Z,20.46
2022-08-20T05:13:51.467Z,20.46
2022-08-20T05:14:50.451Z,20.41
2022-08-20T05:15:50.498Z,20.50
2022-08-20T05:16:50.452Z,20.51
2022-08-20T05:17:50.419Z,20.50
2022-08-20T05:18:52.523Z,20.57
2022-08-20T05:19:50.359Z,20.60
2022-08-20T05:20:50.366Z,20.54
2022-08-20T05:21:50.396Z,20.48
2022-08-20T05:22:50.291Z,20.57
2022-08-20T05:23:50.294Z,20.57
2022-08-20T05:24:50.274Z,20.66
2022-08-20T05:25:50.254Z,20.73
2022-08-20T05:26:50.355Z,20.71
2022-08-20T05:27:50.232Z,20.64
2022-08-20T05:28:57.386Z,20.63
2022-08-20T05:29:51.181Z,20.63
2022-08-20T05:30:50.161Z,20.68
2022-08-20T05:31:50.160Z,20.66
2022-08-20T05:32:50.114Z,20.72
2022-08-20T05:33:50.100Z,20.72
2022-08-20T05:34:50.087Z,20.71
2022-08-20T05:35:50.062Z,20.76
2022-08-20T05:36:50.064Z,20.83
2022-08-20T05:37:50.101Z,20.88
2022-08-20T05:38:49.986Z,20.87
2022-08-20T05:39:50.022Z,20.91
2022-08-20T05:40:50.010Z,20.96
2022-08-20T05:41:49.956Z,20.98
2022-08-20T05:42:49.995Z,20.93
2022-08-20T05:43:51.413Z,21.00
2022-08-20T05:44:50.008Z,20.93
2022-08-20T05:45:53.439Z,21.08
2022-08-20T05:46:50.844Z,21.01
2022-08-20T05:47:56.437Z,21.12
2022-08-20T05:48:50.817Z,21.08
2022-08-20T05:49:49.818Z,21.18
2022-08-20T05:50:49.897Z,21.09
2022-08-20T05:51:49.789Z,21.03
2022-08-20T05:52:49.902Z,21.11
2022-08-20T05:53:49.779Z,21.08
2022-08-20T05:54:49.833Z,21.16
2022-08-20T05:55:49.713Z,21.06
2022-08-20T05:56:49.800Z,21.06
2022-08-20T05:57:49.684Z,20.93
2022-08-20T05:58:49.709Z,20.98
2022-08-20T05:59:49.608Z,21.08
2022-08-20T06:00:49.799Z,21.08
2022-08-20T06:01:49.603Z,21.09
2022-08-20T06:02:49.666Z,21.09
2022-08-20T06:03:49.583Z,21.08
2022-08-20T06:04:56.230Z,21.01
2022-08-20T06:05:50.529Z,21.13
2022-08-20T06:06:49.591Z,21.09
2022-08-20T06:07:49.562Z,21.18
2022-08-20T06:08:49.595Z,21.01
2022-08-20T06:09:49.459Z,21.11
2022-08-20T06:10:49.517Z,20.85
2022-08-20T06:11:49.388Z,20.90
2022-08-20T06:12:49.498Z,21.01
2022-08-20T06:13:49.354Z,21.05
2022-08-20T06:14:49.464Z,21.15
2022-08-20T06:15:49.330Z,21.08
2022-08-20T06:16:57.629Z,21.06
2022-08-20T06:17:58.153Z,21.15
2022-08-20T06:18:50.392Z,21.06
2022-08-20T06:19:49.816Z,21.06
2022-08-20T06:20:49.378Z,20.97
2022-08-20T06:21:49.233Z,20.97
2022-08-20T06:22:49.301Z,21.05
2022-08-20T06:23:57.466Z,21.01
2022-08-20T06:24:50.335Z,20.97
2022-08-20T06:25:49.148Z,20.93
2022-08-20T06:26:49.207Z,20.72
2022-08-20T06:27:49.221Z,20.76
2022-08-20T06:28:49.183Z,20.79
2022-08-20T06:29:50.100Z,20.87
2022-08-20T06:30:49.213Z,20.75
2022-08-20T06:31:49.019Z,20.69
2022-08-20T06:32:49.126Z,20.81
2022-08-20T06:33:48.983Z,20.81
2022-08-20T06:34:50.807Z,21.00
2022-08-20T06:35:48.992Z,21.12
2022-08-20T06:36:49.046Z,21.22
2022-08-20T06:37:48.917Z,21.22
2022-08-20T06:38:49.044Z,21.24
2022-08-20T06:39:48.947Z,21.46
2022-08-20T06:40:49.023Z,21.48
2022-08-20T06:41:48.849Z,21.45
2022-08-20T06:42:49.112Z,21.51
2022-08-20T06:43:48.819Z,21.51
2022-08-20T06:44:48.929Z,21.58
2022-08-20T06:45:48.778Z,21.51
2022-08-20T06:46:48.878Z,21.63
2022-08-20T06:47:48.725Z,21.63
2022-08-20T06:48:48.793Z,21.74
2022-08-20T06:49:48.685Z,21.75
2022-08-20T06:50:48.786Z,21.71
2022-08-20T06:51:51.924Z,21.73
2022-08-20T06:52:52.812Z,21.73
2022-08-20T06:53:49.619Z,21.79
2022-08-20T06:54:48.743Z,21.81
2022-08-20T06:55:48.756Z,21.82
2022-08-20T06:56:48.691Z,21.91
2022-08-20T06:57:48.552Z,22.06
2022-08-20T06:58:48.607Z,22.11
2022-08-20T06:59:49.031Z,21.89
2022-08-20T07:00:49.628Z,21.91
2022-08-20T07:01:48.455Z,21.96
2022-08-20T07:02:48.581Z,21.90
2022-08-20T07:03:55.838Z,21.94
2022-08-20T07:04:49.524Z,22.01
2022-08-20T07:05:48.414Z,22.20
2022-08-20T07:06:48.469Z,22.29
2022-08-20T07:07:48.396Z,22.38
2022-08-20T07:08:48.436Z,22.27
2022-08-20T07:09:48.315Z,22.36
2022-08-20T07:10:48.443Z,22.44
2022-08-20T07:11:48.296Z,22.56
2022-08-20T07:12:48.384Z,22.60
2022-08-20T07:13:48.223Z,22.79
2022-08-20T07:14:48.305Z,22.84
2022-08-20T07:15:48.214Z,22.93
2022-08-20T07:16:48.288Z,22.88
2022-08-20T07:17:48.166Z,22.82
2022-08-20T07:18:48.248Z,22.82
2022-08-20T07:19:48.113Z,22.67
2022-08-20T07:20:48.206Z,22.79
2022-08-20T07:21:48.075Z,22.79
2022-08-20T07:22:48.146Z,22.81
2022-08-20T07:23:48.086Z,22.93
2022-08-20T07:24:49.231Z,23.00
2022-08-20T07:25:48.002Z,22.99
2022-08-20T07:26:48.085Z,23.01
2022-08-20T07:27:47.980Z,22.96
2022-08-20T07:28:48.149Z,23.09
2022-08-20T07:29:47.941Z,23.03
2022-08-20T07:30:57.104Z,22.84
2022-08-20T07:31:48.897Z,22.91
2022-08-20T07:32:48.000Z,22.96
2022-08-20T07:33:50.234Z,23.03
2022-08-20T07:34:47.979Z,23.23
2022-08-20T07:35:47.806Z,23.15
2022-08-20T07:36:48.177Z,23.18
2022-08-20T07:37:47.784Z,23.34
2022-08-20T07:38:47.838Z,23.19
2022-08-20T07:39:47.782Z,23.37
2022-08-20T07:40:47.831Z,23.42
2022-08-20T07:41:56.552Z,23.39
2022-08-20T07:42:49.355Z,23.37
2022-08-20T07:43:47.654Z,23.37
2022-08-20T07:44:47.860Z,23.45
2022-08-20T07:45:52.132Z,23.49
2022-08-20T07:46:47.770Z,23.44
2022-08-20T07:47:47.579Z,23.34
2022-08-20T07:48:47.647Z,23.38
2022-08-20T07:49:47.548Z,23.41
2022-08-20T07:50:47.641Z,23.35
2022-08-20T07:51:47.501Z,23.23
2022-08-20T07:52:47.617Z,23.03
2022-08-20T07:53:47.482Z,22.96
2022-08-20T07:54:47.572Z,22.75
2022-08-20T07:55:57.144Z,22.70
2022-08-20T07:56:48.542Z,22.66
2022-08-20T07:57:47.401Z,22.78
2022-08-20T07:58:47.490Z,22.94
2022-08-20T07:59:47.384Z,22.99
2022-08-20T08:00:47.654Z,23.14
2022-08-20T08:01:47.340Z,23.09
2022-08-20T08:02:47.493Z,23.03
2022-08-20T08:03:50.481Z,23.00
2022-08-20T08:04:47.365Z,23.14
2022-08-20T08:05:47.319Z,23.06
2022-08-20T08:06:47.351Z,23.16
2022-08-20T08:07:47.263Z,23.22
2022-08-20T08:08:47.314Z,23.35
2022-08-20T08:09:47.174Z,23.41
2022-08-20T08:10:47.282Z,23.39
2022-08-20T08:11:47.786Z,23.54
2022-08-20T08:12:47.244Z,23.56
2022-08-20T08:13:47.118Z,23.60
2022-08-20T08:14:47.177Z,23.57
2022-08-20T08:15:47.071Z,23.52
2022-08-20T08:16:47.191Z,23.50
2022-08-20T08:17:47.037Z,23.35
2022-08-20T08:18:47.146Z,23.42
2022-08-20T08:19:47.013Z,23.39
2022-08-20T08:20:47.185Z,23.34
2022-08-20T08:21:47.010Z,23.42
2022-08-20T08:22:47.073Z,23.37
2022-08-20T08:23:46.957Z,23.34
2022-08-20T08:24:57.282Z,23.29
2022-08-20T08:25:47.907Z,23.19
2022-08-20T08:26:46.985Z,23.21
2022-08-20T08:27:46.899Z,23.23
2022-08-20T08:28:46.914Z,23.22
2022-08-20T08:29:46.791Z,23.29
2022-08-20T08:30:46.883Z,23.31
2022-08-20T08:31:46.873Z,23.38
2022-08-20T08:32:46.900Z,23.31
2022-08-20T08:33:46.724Z,23.31
2022-08-20T08:34:46.788Z,23.16
2022-08-20T08:35:46.717Z,23.12
2022-08-20T08:36:46.860Z,23.15
2022-08-20T08:37:46.644Z,23.29
2022-08-20T08:38:46.786Z,23.41
2022-08-20T08:39:46.624Z,23.44
2022-08-20T08:40:46.695Z,23.56
2022-08-20T08:41:46.653Z,23.63
2022-08-20T08:42:46.666Z,23.56
2022-08-20T08:43:46.561Z,23.34
2022-08-20T08:44:46.624Z,23.35
2022-08-20T08:45:46.541Z,23.44
2022-08-20T08:46:46.586Z,23.52
2022-08-20T08:47:46.491Z,23.54
2022-08-20T08:48:46.614Z,23.54
2022-08-20T08:49:46.444Z,23.45
2022-08-20T08:50:53.794Z,23.35
2022-08-20T08:51:47.370Z,23.35
2022-08-20T08:52:46.466Z,23.26
2022-08-20T08:53:46.383Z,23.23
2022-08-20T08:54:46.421Z,23.34
2022-08-20T08:55:46.320Z,23.54
2022-08-20T08:56:50.427Z,23.53
2022-08-20T08:57:46.281Z,23.63
2022-08-20T08:58:46.344Z,23.64
2022-08-20T08:59:52.502Z,23.75
2022-08-20T09:00:52.812Z,23.86
2022-08-20T09:01:53.861Z,23.82
2022-08-20T09:02:47.368Z,23.69
2022-08-20T09:03:46.168Z,23.72
2022-08-20T09:04:46.265Z,23.71
2022-08-20T09:05:46.107Z,23.81
2022-08-20T09:06:48.398Z,23.90
2022-08-20T09:07:47.123Z,23.89
2022-08-20T09:08:46.147Z,23.86
2022-08-20T09:09:46.054Z,23.77
2022-08-20T09:10:46.178Z,23.60
2022-08-20T09:11:46.005Z,23.50
2022-08-20T09:12:47.836Z,23.37
2022-08-20T09:13:46.021Z,23.21
2022-08-20T09:14:46.052Z,23.25
2022-08-20T09:15:45.993Z,23.12
2022-08-20T09:16:53.037Z,23.14
2022-08-20T09:17:46.902Z,23.14
2022-08-20T09:18:45.985Z,23.01
2022-08-20T09:19:45.884Z,23.06
2022-08-20T09:20:45.960Z,23.18
2022-08-20T09:21:45.813Z,23.19
2022-08-20T09:22:45.901Z,23.23
2022-08-20T09:23:45.765Z,23.16
2022-08-20T09:24:45.858Z,23.18
2022-08-20T09:25:45.759Z,23.18
2022-08-20T09:26:45.881Z,23.11
2022-08-20T09:27:45.722Z,22.89
2022-08-20T09:28:51.212Z,22.93
2022-08-20T09:29:46.682Z,22.97
2022-08-20T09:30:45.743Z,22.85
2022-08-20T09:31:46.440Z,22.89
2022-08-20T09:32:45.726Z,22.86
2022-08-20T09:33:45.599Z,22.74
2022-08-20T09:34:45.652Z,22.76
2022-08-20T09:35:45.540Z,22.81
2022-08-20T09:36:45.631Z,22.81
2022-08-20T09:37:45.535Z,22.76
2022-08-20T09:38:45.573Z,22.78
2022-08-20T09:39:45.528Z,22.82
2022-08-20T09:40:45.525Z,22.75
2022-08-20T09:41:45.435Z,22.67
2022-08-20T09:42:45.515Z,22.84
2022-08-20T09:43:45.382Z,22.74
2022-08-20T09:44:45.537Z,22.81
2022-08-20T09:45:45.372Z,22.78
2022-08-20T09:46:45.469Z,22.72
2022-08-20T09:47:54.743Z,22.79
2022-08-20T09:48:46.400Z,22.78
2022-08-20T09:49:45.301Z,23.01
2022-08-20T09:50:45.356Z,23.31
2022-08-20T09:51:45.258Z,23.32
2022-08-20T09:52:45.420Z,23.39
2022-08-20T09:53:45.207Z,23.31
2022-08-20T09:54:46.599Z,23.31
2022-08-20T09:55:45.205Z,23.26
2022-08-20T09:56:45.268Z,23.23
2022-08-20T09:57:45.119Z,23.29
2022-08-20T09:58:45.233Z,23.34
2022-08-20T09:59:45.091Z,23.38
2022-08-20T10:00:45.228Z,23.47
2022-08-20T10:01:45.076Z,23.44
2022-08-20T10:02:45.109Z,23.57
2022-08-20T10:03:45.075Z,23.69
2022-08-20T10:04:45.103Z,23.96
2022-08-20T10:05:44.964Z,24.12
2022-08-20T10:06:45.069Z,24.16
2022-08-20T10:07:44.992Z,24.23
2022-08-20T10:08:45.077Z,24.27
2022-08-20T10:09:44.885Z,24.37
2022-08-20T10:10:45.006Z,24.34
2022-08-20T10:11:44.866Z,24.41
2022-08-20T10:12:44.948Z,24.37
2022-08-20T10:13:44.872Z,24.49
2022-08-20T10:14:44.915Z,24.41
2022-08-20T10:15:44.766Z,24.45
2022-08-20T10:16:44.946Z,24.44
2022-08-20T10:17:44.744Z,24.55
2022-08-20T10:18:44.911Z,24.51
2022-08-20T10:19:44.738Z,24.53
2022-08-20T10:20:44.773Z,24.55
2022-08-20T10:21:44.668Z,24.64
2022-08-20T10:22:44.750Z,24.66
2022-08-20T10:23:44.614Z,24.92
2022-08-20T10:24:44.760Z,25.17
2022-08-20T10:25:44.593Z,25.26
2022-08-20T10:26:44.680Z,25.41
2022-08-20T10:27:44.587Z,25.46
2022-08-20T10:28:44.647Z,25.64
2022-08-20T10:29:47.068Z,25.66
2022-08-20T10:30:44.669Z,25.59
2022-08-20T10:31:44.598Z,25.16
2022-08-20T10:32:44.562Z,25.41
2022-08-20T10:33:44.547Z,25.45
2022-08-20T10:34:44.610Z,25.69
2022-08-20T10:35:44.551Z,25.79
2022-08-20T10:36:44.488Z,25.85
2022-08-20T10:37:44.471Z,26.08
2022-08-20T10:38:44.430Z,26.09
2022-08-20T10:39:44.486Z,26.08
2022-08-20T10:40:49.811Z,25.85
2022-08-20T10:41:45.303Z,25.71
2022-08-20T10:42:44.920Z,25.45
2022-08-20T10:43:44.430Z,25.38
2022-08-20T10:44:44.368Z,25.31
2022-08-20T10:45:44.378Z,25.22
2022-08-20T10:46:44.309Z,25.02
2022-08-20T10:47:44.545Z,24.84
2022-08-20T10:48:44.268Z,24.74
2022-08-20T10:49:44.260Z,24.49
2022-08-20T10:50:44.241Z,24.59
2022-08-20T10:51:44.237Z,24.94
2022-08-20T10:52:44.172Z,25.05
2022-08-20T10:53:44.190Z,25.04
2022-08-20T10:54:44.173Z,25.24
2022-08-20T10:55:44.144Z,25.46
2022-08-20T10:56:44.145Z,25.51
2022-08-20T10:57:44.090Z,25.56
2022-08-20T10:58:44.540Z,25.57
2022-08-20T10:59:44.122Z,25.79
2022-08-20T11:00:44.055Z,26.00
2022-08-20T11:01:44.634Z,25.96
2022-08-20T11:02:44.013Z,26.09
2022-08-20T11:03:44.020Z,26.17
2022-08-20T11:04:43.960Z,26.16
2022-08-20T11:05:43.933Z,26.23
2022-08-20T11:06:43.948Z,26.31
2022-08-20T11:07:54.711Z,26.38
2022-08-20T11:08:44.891Z,26.23
2022-08-20T11:09:43.990Z,26.09
2022-08-20T11:10:43.851Z,25.97
2022-08-20T11:11:44.090Z,25.98
2022-08-20T11:12:46.089Z,26.27
2022-08-20T11:13:43.779Z,26.46
2022-08-20T11:14:43.793Z,26.72
2022-08-20T11:15:43.773Z,26.94
2022-08-20T11:16:43.737Z,26.64
2022-08-20T11:17:43.797Z,26.56
2022-08-20T11:18:47.445Z,26.83
2022-08-20T11:19:43.678Z,26.90
2022-08-20T11:20:43.658Z,26.76
2022-08-20T11:21:43.675Z,26.86
2022-08-20T11:22:43.671Z,27.12
2022-08-20T11:23:43.685Z,27.13
2022-08-20T11:24:43.648Z,27.11
2022-08-20T11:25:43.581Z,26.72
2022-08-20T11:26:43.605Z,26.65
2022-08-20T11:27:43.541Z,26.68
2022-08-20T11:28:43.540Z,26.60
2022-08-20T11:29:43.495Z,26.27
2022-08-20T11:30:43.467Z,26.32
2022-08-20T11:31:43.460Z,26.35
2022-08-20T11:32:43.446Z,26.28
2022-08-20T11:33:43.427Z,26.11
2022-08-20T11:34:43.462Z,25.78
2022-08-20T11:35:49.183Z,25.76
2022-08-20T11:36:44.390Z,25.66
2022-08-20T11:37:43.384Z,25.72
2022-08-20T11:38:43.318Z,26.08
2022-08-20T11:39:43.394Z,26.29
2022-08-20T11:40:43.382Z,26.21
2022-08-20T11:41:45.818Z,26.24
2022-08-20T11:43:04.315Z,26.46
2022-08-20T11:43:59.528Z,26.73
2022-08-20T11:44:44.245Z,27.08
2022-08-20T11:45:43.279Z,27.30
2022-08-20T11:46:43.286Z,27.31
2022-08-20T11:47:43.198Z,27.38
2022-08-20T11:48:43.157Z,27.48
2022-08-20T11:49:43.163Z,27.52
2022-08-20T11:50:43.149Z,27.48
2022-08-20T11:51:50.168Z,27.43
2022-08-20T11:52:44.105Z,27.27
2022-08-20T11:53:43.067Z,27.02
2022-08-20T11:54:43.070Z,26.83
2022-08-20T11:55:43.043Z,26.60
2022-08-20T11:56:45.039Z,26.65
2022-08-20T11:57:43.033Z,26.97
2022-08-20T11:58:43.025Z,27.16
2022-08-20T11:59:42.951Z,27.52
2022-08-20T12:00:42.975Z,27.87
2022-08-20T12:01:46.657Z,27.98
2022-08-20T12:02:44.132Z,27.83
2022-08-20T12:03:42.916Z,27.66
2022-08-20T12:04:42.894Z,26.98
2022-08-20T12:05:42.872Z,26.81
2022-08-20T12:06:42.891Z,26.66
2022-08-20T12:07:42.808Z,26.71
2022-08-20T12:08:42.852Z,26.73
2022-08-20T12:09:43.164Z,27.01
2022-08-20T12:10:43.771Z,27.45
2022-08-20T12:11:42.794Z,27.93
2022-08-20T12:12:42.794Z,28.23
2022-08-20T12:13:57.548Z,28.55
2022-08-20T12:14:42.778Z,28.87
2022-08-20T12:15:42.681Z,29.05
2022-08-20T12:16:42.675Z,29.07
2022-08-20T12:17:42.667Z,28.92
2022-08-20T12:18:42.681Z,28.33
2022-08-20T12:19:42.634Z,28.51
2022-08-20T12:20:42.619Z,28.30
2022-08-20T12:21:42.594Z,28.52
2022-08-20T12:22:42.542Z,28.70
2022-08-20T12:23:42.538Z,28.97
2022-08-20T12:24:42.527Z,29.07
2022-08-20T12:25:42.506Z,29.26
2022-08-20T12:26:42.499Z,29.58
2022-08-20T12:27:42.508Z,29.70
2022-08-20T12:28:42.424Z,30.01
2022-08-20T12:29:42.403Z,29.84
2022-08-20T12:30:42.445Z,29.62
2022-08-20T12:31:42.370Z,29.30
2022-08-20T12:32:42.354Z,29.20
2022-08-20T12:33:42.356Z,28.51
2022-08-20T12:34:42.328Z,28.33
2022-08-20T12:35:42.359Z,28.18
2022-08-20T12:36:42.355Z,27.88
2022-08-20T12:37:42.285Z,27.69
2022-08-20T12:38:42.266Z,28.02
2022-08-20T12:39:42.319Z,28.39
2022-08-20T12:40:42.240Z,28.77
2022-08-20T12:41:42.242Z,29.05
2022-08-20T12:42:42.298Z,29.45
2022-08-20T12:43:42.219Z,29.88
2022-08-20T12:44:43.024Z,30.07
2022-08-20T12:45:42.259Z,30.51
2022-08-20T12:46:42.210Z,30.82
2022-08-20T12:47:42.125Z,31.05
2022-08-20T12:48:42.960Z,30.57
2022-08-20T12:49:42.097Z,30.54
2022-08-20T12:50:42.030Z,30.29
2022-08-20T12:51:42.079Z,30.34
2022-08-20T12:52:41.971Z,30.61