createdAt,value
2023-04-24T00:00:30.900Z,99.90
2023-04-24T00:03:00.584Z,99.90
2023-04-24T00:05:28.854Z,99.90
2023-04-24T00:07:56.941Z,99.90
2023-04-24T00:10:25.126Z,99.90
2023-04-24T00:12:53.185Z,99.90
2023-04-24T00:15:21.224Z,99.90
2023-04-24T00:17:49.245Z,99.90
2023-04-24T00:20:19.954Z,99.90
2023-04-24T00:22:48.359Z,99.90
2023-04-24T00:25:16.405Z,99.90
2023-04-24T00:27:44.393Z,99.90
2023-04-24T00:30:13.018Z,99.90
2023-04-24T00:32:41.068Z,99.90
2023-04-24T00:35:09.631Z,99.90
2023-04-24T00:37:39.028Z,99.90
2023-04-24T00:40:08.444Z,99.90
2023-04-24T00:42:36.728Z,99.90
2023-04-24T00:45:06.038Z,99.90
2023-04-24T00:47:35.617Z,99.90
2023-04-24T00:50:04.781Z,99.90
2023-04-24T00:52:33.168Z,99.90
2023-04-24T00:55:02.553Z,99.90
2023-04-24T00:57:30.974Z,99.90
2023-04-24T00:59:59.159Z,99.90
2023-04-24T01:02:28.016Z,99.90
2023-04-24T01:04:56.640Z,99.90
2023-04-24T01:07:24.691Z,99.90
2023-04-24T01:09:55.079Z,99.90
2023-04-24T01:12:24.484Z,99.90
2023-04-24T01:14:52.842Z,99.90
2023-04-24T01:17:21.469Z,99.90
2023-04-24T01:19:49.640Z,99.90
2023-04-24T01:22:19.002Z,99.90
2023-04-24T01:24:47.136Z,99.90
2023-04-24T01:27:15.249Z,99.90
2023-04-24T01:29:43.831Z,99.90
2023-04-24T01:32:12.386Z,99.90
2023-04-24T01:34:41.064Z,99.90
2023-04-24T01:37:09.243Z,99.90
2023-04-24T01:39:38.792Z,99.90
2023-04-24T01:42:07.688Z,99.90
2023-04-24T01:44:36.183Z,99.90
2023-04-24T01:47:04.220Z,99.90
2023-04-24T01:49:32.315Z,99.90
2023-04-24T01:52:00.591Z,99.90
2023-04-24T01:54:28.599Z,99.90
2023-04-24T01:56:57.986Z,99.90
2023-04-24T01:59:27.406Z,99.90
2023-04-24T02:01:55.600Z,99.90
2023-04-24T02:04:23.806Z,99.90
2023-04-24T02:06:52.225Z,99.90
2023-04-24T02:09:20.454Z,99.90
2023-04-24T02:11:48.534Z,99.90
2023-04-24T02:14:17.953Z,99.90
2023-04-24T02:16:46.263Z,99.90
2023-04-24T02:19:14.403Z,99.90
2023-04-24T02:21:42.414Z,99.90
2023-04-24T02:24:10.460Z,99.90
2023-04-24T02:26:38.553Z,99.90
2023-04-24T02:29:06.682Z,99.90
2023-04-24T02:31:36.165Z,99.90
2023-04-24T02:34:04.315Z,99.90
2023-04-24T02:36:32.565Z,99.90
2023-04-24T02:39:00.729Z,99.90
2023-04-24T02:41:32.639Z,99.90
2023-04-24T02:44:00.967Z,99.90
2023-04-24T02:46:29.084Z,99.90
2023-04-24T02:48:58.603Z,99.90
2023-04-24T02:51:26.698Z,99.90
2023-04-24T02:53:54.893Z,99.90
2023-04-24T02:56:22.992Z,99.90
2023-04-24T02:58:51.085Z,99.90
2023-04-24T03:01:19.311Z,99.90
2023-04-24T03:03:47.525Z,99.90
2023-04-24T03:06:17.470Z,99.90
2023-04-24T03:08:45.673Z,99.90
2023-04-24T03:11:13.724Z,99.90
2023-04-24T03:13:41.874Z,99.90
2023-04-24T03:16:10.025Z,99.90
2023-04-24T03:18:38.172Z,99.90
2023-04-24T03:21:06.336Z,99.90
2023-04-24T03:23:35.806Z,99.90
2023-04-24T03:26:03.831Z,99.90
2023-04-24T03:28:31.956Z,99.90
2023-04-24T03:31:00.016Z,99.90
2023-04-24T03:33:28.125Z,99.90
2023-04-24T03:35:56.192Z,99.90
2023-04-24T03:38:24.327Z,99.90
2023-04-24T03:40:53.752Z,99.90
2023-04-24T03:43:21.751Z,99.90
2023-04-24T03:45:49.894Z,99.90
2023-04-24T03:48:18.046Z,99.90
2023-04-24T03:50:46.432Z,99.90
2023-04-24T03:53:14.542Z,99.90
2023-04-24T03:55:42.615Z,99.90
2023-04-24T03:58:12.281Z,99.90
2023-04-24T04:00:41.309Z,99.90
2023-04-24T04:03:09.654Z,99.90
2023-04-24T04:05:37.960Z,99.90
2023-04-24T04:08:06.039Z,99.90
2023-04-24T04:10:34.205Z,99.90
2023-04-24T04:13:02.271Z,99.90
2023-04-24T04:15:31.850Z,99.90
2023-04-24T04:17:59.999Z,99.90
2023-04-24T04:20:28.220Z,99.90
2023-04-24T04:22:56.405Z,99.90
2023-04-24T04:25:24.455Z,99.90
2023-04-24T04:27:53.339Z,99.90
2023-04-24T04:30:22.147Z,99.90
2023-04-24T04:32:52.232Z,99.90
2023-04-24T04:35:22.882Z,99.90
2023-04-24T04:37:52.277Z,99.90
2023-04-24T04:40:20.403Z,99.90
2023-04-24T04:42:48.618Z,99.90
2023-04-24T04:45:17.890Z,99.90
2023-04-24T04:47:46.516Z,99.90
2023-04-24T04:50:17.644Z,99.90
2023-04-24T04:52:45.759Z,99.90
2023-04-24T04:55:14.476Z,99.90
2023-04-24T04:57:42.512Z,99.90
2023-04-24T05:00:12.831Z,99.90
2023-04-24T05:02:41.581Z,99.90
2023-04-24T05:05:10.521Z,99.90
2023-04-24T05:07:39.997Z,99.90
2023-04-24T05:10:09.298Z,99.90
2023-04-24T05:12:37.378Z,99.90
2023-04-24T05:15:05.970Z,99.90
2023-04-24T05:17:36.473Z,99.90
2023-04-24T05:20:06.349Z,99.90
2023-04-24T05:22:34.486Z,99.90
2023-04-24T05:25:04.447Z,99.90
2023-04-24T05:27:32.568Z,99.90
2023-04-24T05:30:00.672Z,99.90
2023-04-24T05:32:29.231Z,99.90
2023-04-24T05:34:57.442Z,99.90
2023-04-24T05:37:25.483Z,99.90
2023-04-24T05:39:53.650Z,99.90
2023-04-24T05:42:23.399Z,99.90
2023-04-24T05:44:53.307Z,99.90
2023-04-24T05:47:23.759Z,99.90
2023-04-24T05:49:51.797Z,99.90
2023-04-24T05:52:19.948Z,99.90
2023-04-24T05:54:48.177Z,99.90
2023-04-24T05:57:16.400Z,99.90
2023-04-24T05:59:46.444Z,99.90
2023-04-24T06:02:14.579Z,99.90
2023-04-24T06:04:42.903Z,99.90
2023-04-24T06:07:13.226Z,99.90
2023-04-24T06:09:41.471Z,99.90
2023-04-24T06:12:10.225Z,99.90
2023-04-24T06:14:41.112Z,99.90
2023-04-24T06:17:10.669Z,99.90
2023-04-24T06:19:38.768Z,99.90
2023-04-24T06:22:08.054Z,99.90
2023-04-24T06:24:37.817Z,99.90
2023-04-24T06:27:05.993Z,99.90
2023-04-24T06:29:35.172Z,99.90
2023-04-24T06:32:03.414Z,99.90
2023-04-24T06:34:33.670Z,99.90
2023-04-24T06:37:02.022Z,99.90
2023-04-24T06:39:30.166Z,99.90
2023-04-24T06:41:58.289Z,99.90
2023-04-24T06:44:26.475Z,99.90
2023-04-24T06:46:54.626Z,99.90
2023-04-24T06:49:22.736Z,99.90
2023-04-24T06:51:52.241Z,99.90
2023-04-24T06:54:20.308Z,99.90
2023-04-24T06:56:49.777Z,99.90
2023-04-24T06:59:17.899Z,99.90
2023-04-24T07:01:46.175Z,99.90
2023-04-24T07:04:14.512Z,99.90
2023-04-24T07:06:42.873Z,99.90
2023-04-24T07:09:12.452Z,99.90
2023-04-24T07:11:41.692Z,99.40
2023-04-24T07:14:09.787Z,99.40
2023-04-24T07:16:38.184Z,99.90
2023-04-24T07:19:06.442Z,99.60
2023-04-24T07:21:34.574Z,99.20
2023-04-24T07:24:02.966Z,99.30
2023-04-24T07:26:33.132Z,99.80
2023-04-24T07:29:01.304Z,99.90
2023-04-24T07:31:29.550Z,99.30
2023-04-24T07:33:58.959Z,99.70
2023-04-24T07:36:27.125Z,99.90
2023-04-24T07:38:55.943Z,99.90
2023-04-24T07:41:29.975Z,99.40
2023-04-24T07:44:00.081Z,99.50
2023-04-24T07:46:30.997Z,99.90
2023-04-24T07:49:12.409Z,99.90
2023-04-24T07:51:42.637Z,99.10
2023-04-24T07:54:11.302Z,98.90
2023-04-24T07:56:40.300Z,99.70
2023-04-24T07:59:10.814Z,99.30
2023-04-24T08:01:39.090Z,98.90
2023-04-24T08:04:07.819Z,99.20
2023-04-24T08:06:36.534Z,98.80
2023-04-24T08:09:05.594Z,99.80
2023-04-24T08:11:34.018Z,99.20
2023-04-24T08:14:02.245Z,98.90
2023-04-24T08:16:31.900Z,98.70
2023-04-24T08:19:00.030Z,98.40
2023-04-24T08:21:28.208Z,98.50
2023-04-24T08:23:56.380Z,99.10
2023-04-24T08:26:24.645Z,99.40
2023-04-24T08:28:52.763Z,99.40
2023-04-24T08:31:20.816Z,99.00
2023-04-24T08:33:50.392Z,99.30
2023-04-24T08:36:18.541Z,99.40
2023-04-24T08:38:47.512Z,99.80
2023-04-24T08:41:16.940Z,98.80
2023-04-24T08:43:47.780Z,98.70
2023-04-24T08:46:17.568Z,98.90
2023-04-24T08:48:46.176Z,98.70
2023-04-24T08:51:16.164Z,99.20
2023-04-24T08:53:44.894Z,99.60
2023-04-24T08:56:14.235Z,99.00
2023-04-24T08:58:43.353Z,98.60
2023-04-24T09:01:11.727Z,98.20
2023-04-24T09:03:40.667Z,97.70
2023-04-24T09:06:11.406Z,97.80
2023-04-24T09:08:43.083Z,96.60
2023-04-24T09:11:12.083Z,96.40
2023-04-24T09:13:40.599Z,97.00
2023-04-24T09:16:08.789Z,96.00
2023-04-24T09:18:36.915Z,96.10
2023-04-24T09:21:08.610Z,96.70
2023-04-24T09:23:37.275Z,98.60
2023-04-24T09:26:07.347Z,98.30
2023-04-24T09:28:38.552Z,98.30
2023-04-24T09:31:10.170Z,97.70
2023-04-24T09:33:38.653Z,97.60
2023-04-24T09:36:08.035Z,98.10
2023-04-24T09:38:38.055Z,97.60
2023-04-24T09:41:09.743Z,97.90
2023-04-24T09:43:38.000Z,98.30
2023-04-24T09:46:10.665Z,97.70
2023-04-24T09:48:40.142Z,97.90
2023-04-24T09:51:11.878Z,97.10
2023-04-24T09:53:41.334Z,97.70
2023-04-24T09:56:13.512Z,98.60
2023-04-24T09:58:41.927Z,97.90
2023-04-24T10:01:10.147Z,96.60
2023-04-24T10:03:38.634Z,95.70
2023-04-24T10:06:09.949Z,95.30
2023-04-24T10:08:39.490Z,95.30
2023-04-24T10:11:08.373Z,95.80
2023-04-24T10:13:38.289Z,95.20
2023-04-24T10:16:07.086Z,96.50
2023-04-24T10:18:36.917Z,96.40
2023-04-24T10:21:05.662Z,97.10
2023-04-24T10:23:34.587Z,97.50
2023-04-24T10:26:03.093Z,98.10
2023-04-24T10:28:32.859Z,99.40
2023-04-24T10:31:03.259Z,99.70
2023-04-24T10:33:32.565Z,98.60
2023-04-24T10:36:01.520Z,97.90
2023-04-24T10:38:31.329Z,98.40
2023-04-24T10:41:10.601Z,97.40
2023-04-24T10:43:38.863Z,97.30
2023-04-24T10:46:09.590Z,97.80
2023-04-24T10:48:38.194Z,98.30
2023-04-24T10:51:06.557Z,98.60
2023-04-24T10:53:37.554Z,98.60
2023-04-24T10:56:07.624Z,97.70
2023-04-24T10:58:41.213Z,98.20
2023-04-24T11:01:10.768Z,97.90
2023-04-24T11:03:42.852Z,98.50
2023-04-24T11:06:11.563Z,99.10
2023-04-24T11:08:41.354Z,99.10
2023-04-24T11:11:14.061Z,99.90
2023-04-24T11:14:05.310Z,99.90
2023-04-24T11:16:36.865Z,99.90
2023-04-24T11:19:08.125Z,99.90
2023-04-24T11:21:44.854Z,99.90
2023-04-24T11:24:52.076Z,99.90
2023-04-24T11:27:21.801Z,99.90
2023-04-24T11:29:51.492Z,99.90
2023-04-24T11:32:29.663Z,99.90
2023-04-24T11:34:59.372Z,99.90
2023-04-24T11:37:29.933Z,99.90
2023-04-24T11:40:01.548Z,99.90
2023-04-24T11:42:30.887Z,99.90
2023-04-24T11:45:01.193Z,99.90
2023-04-24T11:47:35.066Z,99.90
2023-04-24T11:50:04.581Z,99.90
2023-04-24T11:52:33.359Z,99.90
2023-04-24T11:55:02.396Z,99.90
2023-04-24T11:57:34.729Z,99.90
2023-04-24T12:00:04.488Z,99.90
2023-04-24T12:02:35.980Z,99.90
2023-04-24T12:05:06.174Z,99.90
2023-04-24T12:07:43.741Z,99.90
2023-04-24T12:10:12.108Z,99.90
2023-04-24T12:12:40.426Z,99.90
2023-04-24T12:15:10.489Z,99.90
2023-04-24T12:17:44.090Z,99.90
2023-04-24T12:20:13.408Z,99.90
2023-04-24T12:22:48.560Z,99.90
2023-04-24T12:25:18.566Z,99.90
2023-04-24T12:27:46.866Z,99.90
2023-04-24T12:30:16.628Z,99.90
2023-04-24T12:32:47.862Z,99.90
2023-04-24T12:35:21.250Z,99.90
2023-04-24T12:37:49.398Z,99.90
2023-04-24T12:40:17.834Z,99.90
2023-04-24T12:42:47.995Z,99.90
2023-04-24T12:45:17.790Z,99.90
2023-04-24T12:47:48.176Z,99.90
2023-04-24T12:50:17.738Z,99.90
2023-04-24T12:52:46.579Z,99.90
2023-04-24T12:55:14.797Z,99.90
2023-04-24T12:57:43.287Z,99.90
2023-04-24T13:00:12.153Z,99.90
2023-04-24T13:02:40.490Z,99.90
2023-04-24T13:05:12.625Z,99.90
2023-04-24T13:07:40.886Z,99.90
2023-04-24T13:10:10.410Z,99.90
2023-04-24T13:12:39.812Z,99.90
2023-04-24T13:15:09.129Z,99.90
2023-04-24T13:17:37.251Z,99.90
2023-04-24T13:20:06.617Z,99.90
2023-04-24T13:22:36.207Z,99.90
2023-04-24T13:25:04.616Z,99.90
2023-04-24T13:27:32.834Z,99.90
2023-04-24T13:30:01.247Z,99.90
2023-04-24T13:32:29.927Z,99.90
2023-04-24T13:34:59.069Z,99.90
2023-04-24T13:37:27.214Z,99.90
2023-04-24T13:39:56.665Z,99.90
2023-04-24T13:42:24.791Z,99.90
2023-04-24T13:44:53.108Z,99.90
2023-04-24T13:47:21.229Z,99.90
2023-04-24T13:49:49.339Z,99.90
2023-04-24T13:52:17.798Z,99.90
2023-04-24T13:54:45.911Z,99.90
2023-04-24T13:57:17.208Z,99.90
2023-04-24T13:59:46.178Z,99.90
2023-04-24T14:02:14.670Z,99.90
2023-04-24T14:04:42.938Z,99.90
2023-04-24T14:07:11.449Z,99.90
2023-04-24T14:09:39.750Z,99.90
2023-04-24T14:12:07.976Z,99.90
2023-04-24T14:14:37.576Z,99.90
2023-04-24T14:17:05.925Z,99.90
2023-04-24T14:19:34.217Z,99.90
2023-04-24T14:22:03.220Z,99.90
2023-04-24T14:24:31.412Z,99.90
2023-04-24T14:27:00.305Z,99.90
2023-04-24T14:29:28.587Z,99.90
2023-04-24T14:31:58.113Z,99.90
2023-04-24T14:34:26.293Z,99.90
2023-04-24T14:36:55.592Z,99.90
2023-04-24T14:39:23.894Z,99.90
2023-04-24T14:41:52.155Z,99.90
2023-04-24T14:44:20.266Z,99.90
2023-04-24T14:46:48.620Z,99.90
2023-04-24T14:49:18.280Z,99.90
2023-04-24T14:51:46.507Z,99.90
2023-04-24T14:54:15.693Z,99.90
2023-04-24T14:56:45.359Z,99.90
2023-04-24T14:59:13.543Z,99.90
2023-04-24T15:01:41.832Z,99.90
2023-04-24T15:04:10.257Z,99.90
2023-04-24T15:06:40.093Z,99.90
2023-04-24T15:09:08.373Z,99.90
2023-04-24T15:11:36.645Z,99.90
2023-04-24T15:14:05.053Z,99.90
2023-04-24T15:16:34.348Z,99.90
2023-04-24T15:19:02.692Z,99.90
2023-04-24T15:21:31.111Z,99.90
2023-04-24T15:24:00.738Z,99.90
2023-04-24T15:26:29.018Z,99.90
2023-04-24T15:28:57.164Z,99.90
2023-04-24T15:31:25.691Z,99.90
2023-04-24T15:33:53.975Z,99.90
2023-04-24T15:36:22.863Z,99.90
2023-04-24T15:38:52.061Z,99.90
2023-04-24T15:41:22.161Z,99.90
2023-04-24T15:43:50.512Z,99.90
2023-04-24T15:46:18.805Z,99.90
2023-04-24T15:48:47.396Z,99.90
2023-04-24T15:51:15.542Z,99.90
2023-04-24T15:53:43.859Z,99.90
2023-04-24T15:56:12.053Z,99.90
2023-04-24T15:58:41.693Z,99.90
2023-04-24T16:01:10.172Z,99.90
2023-04-24T16:03:38.333Z,99.90
2023-04-24T16:06:07.024Z,99.90
2023-04-24T16:08:36.191Z,99.90
2023-04-24T16:11:04.389Z,99.90
2023-04-24T16:13:34.439Z,99.90
2023-04-24T16:16:04.715Z,99.90
2023-04-24T16:18:33.078Z,99.90
2023-04-24T16:21:01.386Z,99.90
2023-04-24T16:23:29.593Z,99.90
2023-04-24T16:25:57.643Z,99.90
2023-04-24T16:28:27.267Z,99.90
2023-04-24T16:30:55.472Z,99.90
2023-04-24T16:33:26.570Z,99.90
2023-04-24T16:35:54.869Z,99.90
2023-04-24T16:38:24.543Z,99.90
2023-04-24T16:40:52.866Z,99.90
2023-04-24T16:43:21.042Z,99.90
2023-04-24T16:45:49.165Z,99.90
2023-04-24T16:48:17.799Z,99.90
2023-04-24T16:50:47.495Z,99.90
2023-04-24T16:53:15.748Z,99.90
2023-04-24T16:55:44.636Z,99.90
2023-04-24T16:58:12.884Z,99.90
2023-04-24T17:00:41.233Z,99.90
2023-04-24T17:03:12.226Z,99.90
2023-04-24T17:05:41.136Z,99.90
2023-04-24T17:08:10.809Z,99.90
2023-04-24T17:10:38.986Z,99.90
2023-04-24T17:13:07.949Z,99.90
2023-04-24T17:15:37.251Z,99.90
2023-04-24T17:18:05.978Z,99.90
2023-04-24T17:20:34.318Z,99.90
2023-04-24T17:23:02.550Z,99.90
2023-04-24T17:25:32.151Z,99.90
2023-04-24T17:28:00.495Z,99.90
2023-04-24T17:30:28.783Z,99.90
2023-04-24T17:32:56.973Z,99.90
2023-04-24T17:35:25.733Z,99.90
2023-04-24T17:37:53.902Z,99.90
2023-04-24T17:40:22.043Z,99.90
2023-04-24T17:42:51.705Z,99.90
2023-04-24T17:45:19.850Z,99.90
2023-04-24T17:47:48.344Z,99.90
2023-04-24T17:50:16.804Z,99.90
2023-04-24T17:52:44.941Z,99.90
2023-04-24T17:55:13.412Z,99.90
2023-04-24T17:57:41.654Z,99.90
2023-04-24T18:00:12.843Z,99.90
2023-04-24T18:02:41.118Z,99.90
2023-04-24T18:05:09.606Z,99.90
2023-04-24T18:07:39.267Z,99.90
2023-04-24T18:10:08.813Z,99.90
2023-04-24T18:12:37.044Z,99.90
2023-04-24T18:15:13.752Z,99.90
2023-04-24T18:17:44.217Z,99.90
2023-04-24T18:20:13.261Z,99.90
2023-04-24T18:22:42.225Z,99.90
2023-04-24T18:25:11.784Z,99.90
2023-04-24T18:27:40.418Z,99.90
2023-04-24T18:30:14.184Z,99.90
2023-04-24T18:32:44.686Z,99.90
2023-04-24T18:35:12.981Z,99.90
2023-04-24T18:37:41.815Z,99.90
2023-04-24T18:40:11.381Z,99.90
2023-04-24T18:42:40.003Z,99.90
2023-04-24T18:45:09.790Z,99.90
2023-04-24T18:47:39.525Z,99.90
2023-04-24T18:50:10.652Z,99.90
2023-04-24T18:52:39.383Z,99.90
2023-04-24T18:55:09.880Z,99.90
2023-04-24T18:57:38.258Z,99.90
2023-04-24T19:00:07.998Z,99.90
2023-04-24T19:02:36.772Z,99.90
2023-04-24T19:05:05.651Z,99.90
2023-04-24T19:07:35.617Z,99.90
2023-04-24T19:10:04.155Z,99.90
2023-04-24T19:12:33.168Z,99.90
2023-04-24T19:15:01.848Z,99.90
2023-04-24T19:17:32.006Z,99.90
2023-04-24T19:20:00.338Z,99.90
2023-04-24T19:22:29.811Z,99.90
2023-04-24T19:24:59.571Z,99.90
2023-04-24T19:27:27.796Z,99.90
2023-04-24T19:29:56.004Z,99.90
2023-04-24T19:32:24.450Z,99.90
2023-04-24T19:34:52.798Z,99.90
2023-04-24T19:37:21.026Z,99.90
2023-04-24T19:39:49.409Z,99.90
2023-04-24T19:42:25.572Z,99.90
2023-04-24T19:45:00.614Z,99.90
2023-04-24T19:47:28.931Z,99.90
2023-04-24T19:49:57.265Z,99.90
2023-04-24T19:52:25.607Z,99.90
2023-04-24T19:54:54.535Z,99.90
2023-04-24T19:57:24.272Z,99.90
2023-04-24T19:59:52.572Z,99.90
2023-04-24T20:02:21.081Z,99.90
2023-04-24T20:04:49.536Z,99.90
2023-04-24T20:07:17.883Z,99.90
2023-04-24T20:09:47.305Z,99.90
2023-04-24T20:12:16.216Z,99.90
2023-04-24T20:14:45.923Z,99.90
2023-04-24T20:17:14.219Z,99.90
2023-04-24T20:19:42.440Z,99.90
2023-04-24T20:22:13.293Z,99.90
2023-04-24T20:24:41.824Z,99.90
2023-04-24T20:27:09.889Z,99.90
2023-04-24T20:29:37.979Z,99.90
2023-04-24T20:32:07.604Z,99.90
2023-04-24T20:34:35.776Z,99.90
2023-04-24T20:37:04.664Z,99.90
2023-04-24T20:39:32.812Z,99.90
2023-04-24T20:42:01.423Z,99.90
2023-04-24T20:44:29.835Z,99.90
2023-04-24T20:46:58.111Z,99.90
2023-04-24T20:49:27.678Z,99.90
2023-04-24T20:51:55.928Z,99.90
2023-04-24T20:54:24.050Z,99.90
2023-04-24T20:56:52.453Z,99.90
2023-04-24T20:59:20.632Z,99.90
2023-04-24T21:01:50.580Z,99.90
2023-04-24T21:04:18.670Z,99.90
2023-04-24T21:06:48.235Z,99.90
2023-04-24T21:09:16.347Z,99.90
2023-04-24T21:11:44.505Z,99.90
2023-04-24T21:14:12.783Z,99.90
2023-04-24T21:16:41.062Z,99.90
2023-04-24T21:19:09.146Z,99.90
2023-04-24T21:21:37.241Z,99.90
2023-04-24T21:24:07.143Z,99.90
2023-04-24T21:26:35.640Z,99.90
2023-04-24T21:29:04.102Z,99.90
2023-04-24T21:31:32.365Z,99.90
2023-04-24T21:34:00.905Z,99.90
2023-04-24T21:36:30.565Z,99.90
2023-04-24T21:38:59.687Z,99.90
2023-04-24T21:41:29.130Z,99.90
2023-04-24T21:43:57.503Z,99.90
2023-04-24T21:46:25.813Z,99.90
2023-04-24T21:48:53.988Z,99.90
2023-04-24T21:51:22.049Z,99.90
2023-04-24T21:53:50.516Z,99.90
2023-04-24T21:56:18.909Z,99.90
2023-04-24T21:58:48.816Z,99.90
2023-04-24T22:01:16.934Z,99.90
2023-04-24T22:03:45.289Z,99.90
2023-04-24T22:06:14.778Z,99.90
2023-04-24T22:08:47.294Z,99.90
2023-04-24T22:11:25.713Z,99.90
2023-04-24T22:13:56.603Z,99.90
2023-04-24T22:16:25.208Z,99.90
2023-04-24T22:18:55.253Z,99.90
2023-04-24T22:21:23.804Z,99.90
2023-04-24T22:23:52.458Z,99.90
2023-04-24T22:26:20.992Z,99.90
2023-04-24T22:28:49.057Z,99.90
2023-04-24T22:31:18.629Z,99.90
2023-04-24T22:33:47.756Z,99.90
2023-04-24T22:36:16.209Z,99.90
2023-04-24T22:38:44.200Z,99.90
2023-04-24T22:41:12.270Z,99.90
2023-04-24T22:43:40.761Z,99.90
2023-04-24T22:46:08.840Z,99.90
2023-04-24T22:48:38.961Z,99.90
2023-04-24T22:51:07.573Z,99.90
2023-04-24T22:53:36.290Z,99.90
2023-04-24T22:56:04.604Z,99.90
2023-04-24T22:58:33.072Z,99.90
2023-04-24T23:01:01.202Z,99.90
2023-04-24T23:03:29.519Z,99.90
2023-04-24T23:05:59.033Z,99.90
2023-04-24T23:08:27.100Z,99.90
2023-04-24T23:10:55.510Z,99.90
2023-04-24T23:13:23.617Z,99.90
2023-04-24T23:15:54.482Z,99.90
2023-04-24T23:18:22.850Z,99.90
2023-04-24T23:20:51.439Z,99.90
2023-04-24T23:23:20.951Z,99.90
2023-04-24T23:25:49.070Z,99.90
2023-04-24T23:28:17.099Z,99.90
2023-04-24T23:30:45.170Z,99.90
2023-04-24T23:33:13.986Z,99.90
2023-04-24T23:35:42.357Z,99.90
2023-04-24T23:38:10.830Z,99.90
2023-04-24T23:40:40.253Z,99.90
2023-04-24T23:43:08.825Z,99.90
2023-04-24T23:45:37.369Z,99.90
2023-04-24T23:48:06.154Z,99.90
2023-04-24T23:50:34.484Z,99.90
2023-04-24T23:53:02.664Z,99.90
2023-04-24T23:55:30.769Z,99.90
2023-04-24T23:58:00.144Z,99.90
