createdAt,value
2017-07-10T00:01:12.303Z,16.50
2017-07-10T00:03:39.803Z,16.40
2017-07-10T00:06:07.321Z,16.40
2017-07-10T00:08:34.823Z,16.50
2017-07-10T00:11:02.339Z,16.40
2017-07-10T00:13:29.838Z,16.40
2017-07-10T00:15:57.357Z,16.50
2017-07-10T00:18:24.865Z,16.50
2017-07-10T00:20:52.395Z,16.50
2017-07-10T00:23:20.659Z,16.40
2017-07-10T00:25:48.187Z,16.40
2017-07-10T00:28:15.690Z,16.30
2017-07-10T00:30:43.188Z,16.20
2017-07-10T00:33:10.703Z,16.20
2017-07-10T00:35:38.968Z,16.40
2017-07-10T00:38:07.255Z,16.40
2017-07-10T00:40:34.760Z,16.40
2017-07-10T00:43:02.283Z,16.40
2017-07-10T00:45:29.783Z,16.30
2017-07-10T00:47:57.303Z,16.30
2017-07-10T00:50:24.811Z,16.30
2017-07-10T00:52:52.351Z,16.30
2017-07-10T00:55:19.853Z,16.40
2017-07-10T00:57:48.128Z,16.40
2017-07-10T01:00:16.415Z,16.50
2017-07-10T01:02:43.915Z,16.50
2017-07-10T01:05:11.435Z,16.60
2017-07-10T01:07:38.944Z,16.60
2017-07-10T01:10:06.463Z,16.60
2017-07-10T01:12:33.965Z,16.60
2017-07-10T01:15:01.480Z,16.70
2017-07-10T01:17:28.979Z,16.60
2017-07-10T01:19:56.508Z,16.60
2017-07-10T01:22:24.010Z,16.60
2017-07-10T01:24:51.511Z,16.50
2017-07-10T01:27:19.027Z,16.50
2017-07-10T01:29:46.523Z,16.40
2017-07-10T01:32:14.039Z,16.40
2017-07-10T01:34:41.539Z,16.40
2017-07-10T01:37:09.052Z,16.50
2017-07-10T01:39:36.552Z,16.50
2017-07-10T01:42:04.071Z,16.60
2017-07-10T01:44:31.567Z,16.70
2017-07-10T01:46:59.092Z,16.70
2017-07-10T01:49:26.590Z,16.70
2017-07-10T01:51:54.091Z,16.70
2017-07-10T01:54:21.603Z,16.70
2017-07-10T01:56:49.106Z,16.70
2017-07-10T01:59:16.623Z,16.70
2017-07-10T02:01:44.120Z,16.70
2017-07-10T02:04:11.635Z,16.80
2017-07-10T02:06:39.135Z,16.80
2017-07-10T02:09:06.656Z,16.80
2017-07-10T02:11:34.159Z,16.80
2017-07-10T02:14:01.709Z,16.80
2017-07-10T02:16:29.214Z,16.90
2017-07-10T02:18:56.723Z,17.00
2017-07-10T02:21:24.236Z,17.00
2017-07-10T02:23:51.739Z,17.00
2017-07-10T02:26:19.260Z,17.00
2017-07-10T02:28:46.763Z,17.10
2017-07-10T02:31:14.289Z,17.10
2017-07-10T02:33:41.795Z,17.10
2017-07-10T02:36:09.316Z,17.10
2017-07-10T02:38:36.816Z,17.10
2017-07-10T02:41:04.354Z,17.10
2017-07-10T02:43:31.858Z,17.10
2017-07-10T02:45:59.365Z,17.10
2017-07-10T02:48:26.888Z,17.20
2017-07-10T02:50:54.392Z,17.20
2017-07-10T02:53:21.909Z,17.10
2017-07-10T02:55:49.419Z,17.10
2017-07-10T02:58:16.932Z,17.10
2017-07-10T03:00:44.434Z,17.10
2017-07-10T03:03:11.959Z,17.10
2017-07-10T03:05:39.458Z,17.00
2017-07-10T03:08:06.975Z,16.90
2017-07-10T03:10:34.471Z,16.90
2017-07-10T03:13:01.972Z,16.90
2017-07-10T03:15:29.492Z,16.90
2017-07-10T03:17:57.003Z,16.90
2017-07-10T03:20:24.519Z,16.80
2017-07-10T03:22:52.786Z,16.90
2017-07-10T03:25:20.305Z,16.90
2017-07-10T03:27:47.807Z,16.90
2017-07-10T03:30:16.094Z,16.90
2017-07-10T03:32:43.598Z,16.90
2017-07-10T03:35:11.124Z,16.90
2017-07-10T03:37:38.632Z,17.00
2017-07-10T03:40:06.136Z,17.00
2017-07-10T03:42:33.655Z,16.90
2017-07-10T03:45:01.163Z,16.90
2017-07-10T03:47:28.688Z,16.90
2017-07-10T03:49:56.191Z,16.90
2017-07-10T03:52:23.733Z,16.90
2017-07-10T03:54:51.224Z,16.90
2017-07-10T03:57:18.753Z,17.00
2017-07-10T03:59:46.264Z,17.00
2017-07-10T04:02:13.792Z,17.00
2017-07-10T04:04:41.294Z,17.00
2017-07-10T04:07:09.316Z,17.00
2017-07-10T04:09:36.849Z,17.10
2017-07-10T04:12:04.351Z,17.10
2017-07-10T04:14:31.867Z,17.10
2017-07-10T04:16:59.370Z,17.10
2017-07-10T04:19:26.889Z,17.00
2017-07-10T04:21:54.392Z,17.00
2017-07-10T04:24:21.916Z,17.10
2017-07-10T04:26:49.440Z,17.10
2017-07-10T04:29:17.748Z,17.10
2017-07-10T04:31:45.272Z,17.10
2017-07-10T04:34:13.558Z,17.20
2017-07-10T04:36:41.092Z,17.20
2017-07-10T04:39:08.608Z,17.20
2017-07-10T04:41:36.127Z,17.30
2017-07-10T04:44:03.633Z,17.20
2017-07-10T04:46:31.156Z,17.30
2017-07-10T04:48:59.422Z,17.40
2017-07-10T04:51:27.711Z,17.50
2017-07-10T04:53:55.216Z,17.50
2017-07-10T04:56:22.743Z,17.50
2017-07-10T04:58:50.247Z,17.50
2017-07-10T05:01:17.750Z,17.40
2017-07-10T05:03:45.274Z,17.50
2017-07-10T05:06:12.779Z,17.60
2017-07-10T05:08:40.300Z,17.70
2017-07-10T05:11:08.567Z,17.90
2017-07-10T05:13:36.095Z,17.90
2017-07-10T05:16:03.599Z,18.00
2017-07-10T05:18:31.123Z,18.00
2017-07-10T05:20:58.631Z,17.90
2017-07-10T05:23:26.154Z,17.80
2017-07-10T05:25:53.659Z,17.70
2017-07-10T05:28:21.163Z,17.60
2017-07-10T05:30:48.686Z,17.70
2017-07-10T05:33:16.183Z,17.80
2017-07-10T05:35:43.695Z,17.90
2017-07-10T05:38:11.192Z,17.90
2017-07-10T05:40:38.714Z,17.90
2017-07-10T05:43:06.219Z,17.90
2017-07-10T05:45:33.735Z,17.90
2017-07-10T05:48:01.240Z,18.00
2017-07-10T05:50:28.772Z,18.00
2017-07-10T05:52:56.271Z,18.00
2017-07-10T05:55:23.776Z,18.10
2017-07-10T05:57:51.299Z,18.20
2017-07-10T06:00:18.798Z,18.20
2017-07-10T06:02:46.319Z,18.20
2017-07-10T06:05:13.827Z,18.20
2017-07-10T06:07:41.355Z,18.20
2017-07-10T06:10:08.863Z,18.30
2017-07-10T06:12:36.379Z,18.30
2017-07-10T06:15:03.881Z,18.30
2017-07-10T06:17:32.189Z,18.30
2017-07-10T06:19:59.699Z,18.30
2017-07-10T06:22:27.199Z,18.30
2017-07-10T06:24:54.715Z,18.30
2017-07-10T06:27:22.213Z,18.40
2017-07-10T06:29:50.438Z,18.60
2017-07-10T06:32:17.932Z,18.70
2017-07-10T06:34:45.455Z,18.70
2017-07-10T06:37:12.963Z,18.60
2017-07-10T06:39:40.490Z,18.60
2017-07-10T06:42:07.991Z,18.70
2017-07-10T06:44:35.526Z,18.80
2017-07-10T06:47:03.035Z,18.80
2017-07-10T06:49:30.562Z,19.20
2017-07-10T06:51:58.089Z,19.50
2017-07-10T06:54:26.375Z,20.40
2017-07-10T06:56:53.936Z,20.40
2017-07-10T06:59:21.441Z,20.60
2017-07-10T07:01:48.956Z,20.50
2017-07-10T07:04:17.227Z,20.40
2017-07-10T07:06:44.752Z,20.30
2017-07-10T07:09:12.268Z,20.30
2017-07-10T07:11:39.801Z,20.10
2017-07-10T07:14:08.075Z,20.10
2017-07-10T07:16:35.579Z,20.10
2017-07-10T07:19:03.103Z,20.10
2017-07-10T07:21:31.376Z,20.60
2017-07-10T07:23:59.658Z,20.90
2017-07-10T07:26:27.162Z,20.90
2017-07-10T07:28:54.683Z,21.00
2017-07-10T07:31:22.191Z,21.30
2017-07-10T07:33:49.711Z,21.50
2017-07-10T07:36:17.220Z,21.60
2017-07-10T07:38:44.744Z,21.80
2017-07-10T07:41:12.251Z,21.70
2017-07-10T07:43:40.523Z,21.90
2017-07-10T07:46:08.816Z,22.00
2017-07-10T07:48:36.326Z,21.90
2017-07-10T07:51:03.853Z,21.90
2017-07-10T07:53:31.360Z,21.80
2017-07-10T07:55:58.879Z,21.80
2017-07-10T07:58:26.383Z,21.60
2017-07-10T08:00:53.903Z,21.50
2017-07-10T08:03:21.407Z,21.70
2017-07-10T08:05:48.940Z,21.90
2017-07-10T08:08:16.466Z,21.80
2017-07-10T08:10:43.989Z,21.90
2017-07-10T08:13:12.275Z,22.60
2017-07-10T08:15:40.564Z,22.40
2017-07-10T08:18:08.093Z,22.40
2017-07-10T08:20:35.604Z,22.40
2017-07-10T08:23:03.138Z,22.50
2017-07-10T08:25:30.643Z,22.40
2017-07-10T08:27:58.164Z,22.50
2017-07-10T08:30:25.667Z,22.50
2017-07-10T08:32:53.195Z,22.50
2017-07-10T08:35:20.702Z,22.60
2017-07-10T08:37:48.205Z,22.30
2017-07-10T08:40:15.727Z,22.40
2017-07-10T08:42:43.999Z,23.20
2017-07-10T08:45:12.344Z,23.50
2017-07-10T08:47:39.816Z,23.50
2017-07-10T08:50:07.332Z,23.80
2017-07-10T08:52:34.836Z,23.80
2017-07-10T08:55:02.351Z,23.80
2017-07-10T08:57:29.846Z,23.70
2017-07-10T08:59:57.392Z,23.80
2017-07-10T09:02:24.898Z,23.40
2017-07-10T09:04:52.401Z,23.20
2017-07-10T09:07:19.924Z,23.30
2017-07-10T09:09:47.423Z,23.50
2017-07-10T09:12:14.939Z,23.40
2017-07-10T09:14:42.474Z,23.60
2017-07-10T09:17:10.115Z,23.50
2017-07-10T09:19:38.414Z,24.30
2017-07-10T09:22:06.717Z,24.10
2017-07-10T09:24:34.240Z,24.00
2017-07-10T09:27:01.783Z,24.20
2017-07-10T09:29:29.310Z,23.90
2017-07-10T09:31:57.332Z,23.70
2017-07-10T09:34:24.876Z,23.70
2017-07-10T09:36:52.378Z,23.50
2017-07-10T09:39:19.899Z,23.20
2017-07-10T09:41:47.405Z,23.30
2017-07-10T09:44:14.927Z,23.10
2017-07-10T09:46:43.199Z,22.50
2017-07-10T09:49:10.715Z,22.50
2017-07-10T09:51:38.216Z,22.50
2017-07-10T09:54:06.510Z,22.60
2017-07-10T09:56:34.017Z,22.60
2017-07-10T09:59:01.515Z,22.70
2017-07-10T10:01:29.036Z,23.00
2017-07-10T10:03:56.540Z,23.20
2017-07-10T10:06:24.067Z,23.40
2017-07-10T10:08:51.571Z,24.00
2017-07-10T10:11:19.109Z,24.40
2017-07-10T10:13:47.375Z,24.70
2017-07-10T10:16:15.659Z,24.90
2017-07-10T10:18:43.935Z,24.70
2017-07-10T10:21:12.232Z,24.50
2017-07-10T10:23:39.742Z,24.50
2017-07-10T10:26:07.582Z,24.60
2017-07-10T10:28:35.758Z,24.80
2017-07-10T10:31:03.280Z,24.90
2017-07-10T10:33:30.808Z,25.10
2017-07-10T10:35:58.322Z,24.90
2017-07-10T10:38:25.852Z,24.70
2017-07-10T10:40:53.355Z,25.00
2017-07-10T10:43:20.880Z,25.10
2017-07-10T10:45:48.396Z,25.10
2017-07-10T10:48:15.926Z,24.70
2017-07-10T10:50:43.431Z,24.60
2017-07-10T10:53:11.708Z,25.00
2017-07-10T10:55:40.000Z,25.10
2017-07-10T10:58:07.523Z,25.00
2017-07-10T11:00:35.056Z,25.20
2017-07-10T11:03:02.567Z,25.50
2017-07-10T11:05:30.103Z,25.40
2017-07-10T11:07:57.615Z,25.20
2017-07-10T11:10:25.140Z,24.90
2017-07-10T11:12:53.412Z,24.40
2017-07-10T11:15:21.704Z,24.50
2017-07-10T11:17:49.215Z,24.40
2017-07-10T11:20:16.716Z,24.30
2017-07-10T11:22:44.234Z,24.50
2017-07-10T11:25:11.735Z,24.50
2017-07-10T11:27:39.256Z,24.50
2017-07-10T11:30:06.760Z,24.20
2017-07-10T11:32:34.280Z,24.00
2017-07-10T11:35:01.788Z,24.10
2017-07-10T11:37:29.303Z,24.30
2017-07-10T11:39:56.807Z,25.10
2017-07-10T11:42:24.324Z,25.70
2017-07-10T11:44:52.617Z,26.20
2017-07-10T11:47:20.128Z,26.20
2017-07-10T11:49:47.654Z,25.90
2017-07-10T11:52:15.156Z,25.90
2017-07-10T11:54:42.673Z,25.90
2017-07-10T11:57:10.186Z,25.70
2017-07-10T11:59:38.475Z,26.20
2017-07-10T12:02:06.747Z,26.10
2017-07-10T12:04:35.031Z,26.00
2017-07-10T12:07:03.308Z,25.90
2017-07-10T12:09:31.608Z,25.80
2017-07-10T12:11:59.118Z,25.80
2017-07-10T12:14:26.622Z,25.70
2017-07-10T12:16:54.139Z,26.00
2017-07-10T12:19:21.643Z,25.70
2017-07-10T12:21:49.165Z,25.60
2017-07-10T12:24:17.439Z,26.00
2017-07-10T12:26:45.746Z,25.80
2017-07-10T12:29:13.252Z,25.70
2017-07-10T12:31:40.804Z,25.30
2017-07-10T12:34:08.311Z,25.60
2017-07-10T12:36:35.843Z,25.80
2017-07-10T12:39:03.351Z,25.60
2017-07-10T12:41:30.855Z,25.60
2017-07-10T12:43:58.383Z,25.70
2017-07-10T12:46:25.887Z,25.70
2017-07-10T12:48:54.175Z,26.20
2017-07-10T12:51:21.687Z,26.20
2017-07-10T12:53:49.211Z,26.50
2017-07-10T12:56:16.721Z,26.70
2017-07-10T12:58:44.243Z,26.80
2017-07-10T13:01:11.759Z,26.80
2017-07-10T13:03:40.047Z,26.90
2017-07-10T13:06:07.547Z,26.90
2017-07-10T13:08:35.051Z,27.00
2017-07-10T13:11:03.347Z,26.20
2017-07-10T13:13:30.857Z,26.20
2017-07-10T13:15:58.371Z,26.00
2017-07-10T13:18:25.883Z,26.00
2017-07-10T13:20:53.412Z,25.80
2017-07-10T13:23:20.915Z,26.00
2017-07-10T13:25:49.197Z,25.90
2017-07-10T13:28:17.466Z,26.00
2017-07-10T13:30:45.755Z,26.10
2017-07-10T13:33:13.264Z,26.10
2017-07-10T13:35:40.771Z,26.00
2017-07-10T13:38:09.046Z,26.10
2017-07-10T13:40:37.319Z,26.40
2017-07-10T13:43:05.604Z,26.70
2017-07-10T13:45:33.110Z,26.70
2017-07-10T13:48:00.628Z,26.90
2017-07-10T13:50:28.139Z,27.10
2017-07-10T13:52:55.659Z,26.90
2017-07-10T13:55:23.164Z,26.80
2017-07-10T13:57:50.710Z,26.80
2017-07-10T14:00:18.225Z,27.00
2017-07-10T14:02:45.752Z,26.80
2017-07-10T14:05:14.049Z,27.00
2017-07-10T14:07:41.551Z,27.00
2017-07-10T14:10:09.069Z,27.00
2017-07-10T14:12:36.572Z,27.00
2017-07-10T14:15:04.096Z,26.60
2017-07-10T14:17:31.612Z,26.70
2017-07-10T14:19:59.151Z,26.60
2017-07-10T14:22:26.651Z,26.40
2017-07-10T14:24:54.155Z,26.20
2017-07-10T14:27:21.683Z,26.00
2017-07-10T14:29:49.393Z,25.90
2017-07-10T14:32:16.924Z,25.50
2017-07-10T14:34:44.427Z,25.50
2017-07-10T14:37:12.714Z,25.50
2017-07-10T14:39:40.983Z,25.60
2017-07-10T14:42:09.272Z,25.70
2017-07-10T14:44:37.540Z,25.50
2017-07-10T14:47:05.812Z,25.30
2017-07-10T14:49:33.340Z,25.30
2017-07-10T14:52:00.843Z,25.20
2017-07-10T14:54:29.123Z,25.50
2017-07-10T14:56:56.631Z,25.50
2017-07-10T14:59:24.152Z,25.70
2017-07-10T15:01:51.652Z,25.80
2017-07-10T15:04:19.184Z,25.90
2017-07-10T15:06:46.686Z,26.10
2017-07-10T15:09:14.187Z,26.10
2017-07-10T15:11:41.708Z,26.40
2017-07-10T15:14:09.212Z,26.20
2017-07-10T15:16:36.736Z,26.20
2017-07-10T15:19:05.013Z,25.70
2017-07-10T15:21:33.299Z,25.70
2017-07-10T15:24:00.809Z,25.70
2017-07-10T15:26:28.322Z,25.60
2017-07-10T15:28:55.852Z,25.70
2017-07-10T15:31:24.123Z,26.20
2017-07-10T15:33:51.651Z,26.10
2017-07-10T15:36:19.163Z,26.00
2017-07-10T15:38:46.695Z,25.70
2017-07-10T15:41:14.199Z,25.50
2017-07-10T15:43:41.722Z,25.20
2017-07-10T15:46:09.236Z,25.30
2017-07-10T15:48:36.765Z,25.50
2017-07-10T15:51:04.274Z,25.60
2017-07-10T15:53:31.801Z,25.40
2017-07-10T15:55:59.324Z,25.50
2017-07-10T15:58:27.595Z,25.40
2017-07-10T16:00:55.887Z,25.10
2017-07-10T16:03:23.393Z,25.10
2017-07-10T16:05:50.924Z,25.10
2017-07-10T16:08:18.427Z,24.90
2017-07-10T16:10:45.947Z,24.80
2017-07-10T16:13:13.447Z,24.70
2017-07-10T16:15:40.951Z,24.70
2017-07-10T16:18:08.470Z,24.40
2017-07-10T16:20:36.739Z,24.30
2017-07-10T16:23:04.263Z,24.30
2017-07-10T16:25:31.769Z,24.30
2017-07-10T16:28:00.060Z,24.30
2017-07-10T16:30:27.563Z,24.30
2017-07-10T16:32:55.091Z,24.30
2017-07-10T16:35:22.604Z,24.30
2017-07-10T16:37:50.112Z,24.30
2017-07-10T16:40:17.635Z,24.40
2017-07-10T16:42:45.903Z,24.10
2017-07-10T16:45:13.423Z,24.10
2017-07-10T16:47:40.937Z,24.20
2017-07-10T16:50:08.455Z,24.20
2017-07-10T16:52:35.964Z,24.10
2017-07-10T16:55:03.496Z,24.00
2017-07-10T16:57:31.005Z,24.00
2017-07-10T16:59:58.528Z,23.90
2017-07-10T17:02:26.830Z,23.80
2017-07-10T17:04:54.337Z,23.80
2017-07-10T17:07:21.865Z,23.80
2017-07-10T17:09:49.377Z,23.60
2017-07-10T17:12:17.656Z,23.60
2017-07-10T17:14:45.169Z,23.60
2017-07-10T17:17:12.695Z,23.70
2017-07-10T17:19:40.198Z,23.70
2017-07-10T17:22:07.725Z,23.40
2017-07-10T17:24:35.231Z,23.50
2017-07-10T17:27:02.739Z,23.50
2017-07-10T17:29:30.255Z,23.50
2017-07-10T17:31:59.348Z,23.20
2017-07-10T17:34:26.874Z,23.20
2017-07-10T17:36:54.375Z,23.00
2017-07-10T17:39:22.663Z,22.60
2017-07-10T17:41:50.168Z,22.60
2017-07-10T17:44:17.688Z,22.40
2017-07-10T17:46:45.195Z,22.40
2017-07-10T17:49:12.725Z,22.50
2017-07-10T17:51:40.225Z,22.60
2017-07-10T17:54:07.731Z,22.60
2017-07-10T17:56:35.255Z,22.60
2017-07-10T17:59:03.530Z,22.40
2017-07-10T18:01:31.807Z,22.20
2017-07-10T18:04:00.083Z,22.10
2017-07-10T18:06:28.376Z,22.00
2017-07-10T18:08:55.890Z,22.00
2017-07-10T18:11:23.424Z,21.80
2017-07-10T18:13:50.925Z,21.50
2017-07-10T18:16:18.437Z,21.50
2017-07-10T18:18:45.966Z,21.60
2017-07-10T18:21:13.472Z,21.70
2017-07-10T18:23:40.998Z,21.60
2017-07-10T18:26:08.495Z,21.50
2017-07-10T18:28:36.016Z,21.40
2017-07-10T18:31:03.535Z,21.40
2017-07-10T18:33:31.843Z,21.30
2017-07-10T18:35:59.360Z,21.30
2017-07-10T18:38:26.895Z,21.30
2017-07-10T18:40:54.398Z,21.30
2017-07-10T18:43:22.669Z,21.30
2017-07-10T18:45:50.960Z,21.30
2017-07-10T18:48:18.471Z,21.30
2017-07-10T18:50:46.008Z,21.20
2017-07-10T18:53:13.511Z,21.00
2017-07-10T18:55:41.030Z,21.00
2017-07-10T18:58:08.532Z,20.80
2017-07-10T19:00:36.059Z,20.70
2017-07-10T19:03:03.568Z,20.60
2017-07-10T19:05:31.096Z,20.50
2017-07-10T19:07:58.593Z,20.30
2017-07-10T19:10:26.101Z,20.40
2017-07-10T19:12:53.628Z,20.30
2017-07-10T19:15:21.136Z,20.20
2017-07-10T19:17:48.659Z,20.10
2017-07-10T19:20:16.168Z,20.10
2017-07-10T19:22:44.455Z,20.00
2017-07-10T19:25:11.973Z,20.00
2017-07-10T19:27:39.508Z,19.90
2017-07-10T19:30:07.012Z,19.80
2017-07-10T19:32:34.515Z,19.70
2017-07-10T19:35:02.034Z,19.70
2017-07-10T19:37:30.303Z,19.20
2017-07-10T19:39:57.823Z,19.20
2017-07-10T19:42:25.328Z,19.20
2017-07-10T19:44:53.613Z,18.90
2017-07-10T19:47:21.124Z,18.90
2017-07-10T19:49:48.652Z,18.90
2017-07-10T19:52:16.159Z,18.70
2017-07-10T19:54:43.664Z,18.60
2017-07-10T19:57:11.188Z,18.50
2017-07-10T19:59:38.716Z,18.50
2017-07-10T20:02:07.059Z,18.30
2017-07-10T20:04:34.588Z,18.30
2017-07-10T20:07:02.116Z,18.30
2017-07-10T20:09:29.624Z,18.40
2017-07-10T20:11:57.152Z,18.30
2017-07-10T20:14:25.410Z,18.30
2017-07-10T20:16:52.928Z,18.20
2017-07-10T20:19:20.427Z,18.20
2017-07-10T20:21:47.944Z,18.20
2017-07-10T20:24:15.476Z,18.10
2017-07-10T20:26:42.980Z,18.20
2017-07-10T20:29:10.727Z,18.10
2017-07-10T20:31:38.227Z,18.10
2017-07-10T20:34:05.752Z,18.10
2017-07-10T20:36:33.259Z,18.10
2017-07-10T20:39:01.552Z,18.20
2017-07-10T20:41:29.056Z,18.10
2017-07-10T20:43:56.575Z,18.20
2017-07-10T20:46:24.075Z,18.10
2017-07-10T20:48:51.574Z,18.10
2017-07-10T20:51:19.092Z,18.10
2017-07-10T20:53:46.600Z,18.10
2017-07-10T20:56:14.121Z,18.00
2017-07-10T20:58:41.621Z,18.00
2017-07-10T21:01:09.144Z,18.00
2017-07-10T21:03:36.648Z,17.90
2017-07-10T21:06:04.178Z,17.90
2017-07-10T21:08:32.476Z,17.80
2017-07-10T21:10:59.994Z,17.80
2017-07-10T21:13:27.520Z,17.80
2017-07-10T21:15:55.020Z,17.70
2017-07-10T21:18:23.304Z,17.70
2017-07-10T21:20:50.806Z,17.70
2017-07-10T21:23:18.330Z,17.70
2017-07-10T21:25:45.827Z,17.70
2017-07-10T21:28:13.351Z,17.70
2017-07-10T21:30:40.851Z,17.70
2017-07-10T21:33:08.355Z,17.70
2017-07-10T21:35:35.897Z,17.80
2017-07-10T21:38:03.408Z,17.70
2017-07-10T21:40:30.926Z,17.70
2017-07-10T21:42:59.198Z,17.70
2017-07-10T21:45:26.729Z,17.70
2017-07-10T21:47:54.232Z,17.70
2017-07-10T21:50:22.527Z,17.70
2017-07-10T21:52:50.022Z,17.70
2017-07-10T21:55:17.523Z,17.70
2017-07-10T21:57:45.050Z,17.60
2017-07-10T22:00:12.559Z,17.60
2017-07-10T22:02:40.084Z,17.60
2017-07-10T22:05:08.351Z,17.50
2017-07-10T22:07:35.875Z,17.60
2017-07-10T22:10:03.386Z,17.50
2017-07-10T22:12:30.919Z,17.40
2017-07-10T22:14:58.420Z,17.40
2017-07-10T22:17:25.923Z,17.40
2017-07-10T22:19:53.440Z,17.40
2017-07-10T22:22:20.951Z,17.40
2017-07-10T22:24:48.468Z,17.40
2017-07-10T22:27:15.971Z,17.40
2017-07-10T22:29:43.484Z,17.40
2017-07-10T22:32:10.996Z,17.40
2017-07-10T22:34:38.512Z,17.40
2017-07-10T22:37:06.016Z,17.40
2017-07-10T22:39:34.283Z,17.40
2017-07-10T22:42:01.799Z,17.40
2017-07-10T22:44:29.291Z,17.40
2017-07-10T22:46:56.804Z,17.40
2017-07-10T22:49:24.307Z,17.40
2017-07-10T22:51:51.827Z,17.50
2017-07-10T22:54:19.323Z,17.40
2017-07-10T22:56:46.847Z,17.30
2017-07-10T22:59:14.360Z,17.40
2017-07-10T23:01:41.876Z,17.40
2017-07-10T23:04:09.397Z,17.40
2017-07-10T23:06:36.900Z,17.40
2017-07-10T23:09:04.416Z,17.40
2017-07-10T23:11:31.928Z,17.40
2017-07-10T23:13:59.453Z,17.50
2017-07-10T23:16:26.955Z,17.60
2017-07-10T23:18:54.480Z,17.60
2017-07-10T23:21:21.979Z,17.60
2017-07-10T23:23:50.243Z,17.70
2017-07-10T23:26:17.757Z,17.70
2017-07-10T23:28:45.264Z,17.60
2017-07-10T23:31:12.787Z,17.60
2017-07-10T23:33:40.292Z,17.60
2017-07-10T23:36:08.588Z,17.60
2017-07-10T23:38:36.087Z,17.50
2017-07-10T23:41:03.590Z,17.50
2017-07-10T23:43:31.107Z,17.40
2017-07-10T23:45:58.607Z,17.40
2017-07-10T23:48:26.124Z,17.40
2017-07-10T23:50:53.627Z,17.40
2017-07-10T23:53:21.148Z,17.30
2017-07-10T23:55:48.646Z,17.20
2017-07-10T23:58:16.143Z,17.20
