createdAt,value
2023-01-09T00:01:53.334Z,77.56
2023-01-09T00:06:57.195Z,77.66
2023-01-09T00:11:59.422Z,77.41
2023-01-09T00:17:01.351Z,77.65
2023-01-09T00:22:03.290Z,77.59
2023-01-09T00:27:06.146Z,77.58
2023-01-09T00:32:12.273Z,77.54
2023-01-09T00:37:14.311Z,77.39
2023-01-09T00:42:20.916Z,77.57
2023-01-09T00:47:44.626Z,77.56
2023-01-09T00:52:47.711Z,77.35
2023-01-09T00:57:49.846Z,77.54
2023-01-09T01:02:51.739Z,77.90
2023-01-09T01:07:53.578Z,77.79
2023-01-09T01:12:55.507Z,77.90
2023-01-09T01:17:57.316Z,78.31
2023-01-09T01:22:59.282Z,78.44
2023-01-09T01:28:01.053Z,78.55
2023-01-09T01:33:03.065Z,78.70
2023-01-09T01:38:05.700Z,78.82
2023-01-09T01:43:12.242Z,79.03
2023-01-09T01:48:21.578Z,79.09
2023-01-09T01:53:28.590Z,79.02
2023-01-09T01:58:31.065Z,78.76
2023-01-09T02:03:34.409Z,79.10
2023-01-09T02:08:36.783Z,78.76
2023-01-09T02:13:40.463Z,78.62
2023-01-09T02:18:57.031Z,78.60
2023-01-09T02:24:28.802Z,78.63
2023-01-09T02:29:51.297Z,78.41
2023-01-09T02:35:14.355Z,78.46
2023-01-09T02:40:25.627Z,78.27
2023-01-09T02:45:27.958Z,78.47
2023-01-09T02:50:53.104Z,78.66
2023-01-09T02:56:12.959Z,78.48
2023-01-09T03:01:27.666Z,78.67
2023-01-09T03:06:51.999Z,78.59
2023-01-09T03:12:10.486Z,78.48
2023-01-09T03:17:16.728Z,78.49
2023-01-09T03:22:18.826Z,78.65
2023-01-09T03:27:21.207Z,78.67
2023-01-09T03:32:23.242Z,78.53
2023-01-09T03:37:25.166Z,78.63
2023-01-09T03:42:27.031Z,78.65
2023-01-09T03:47:28.997Z,78.52
2023-01-09T03:52:30.826Z,78.59
2023-01-09T03:57:32.961Z,78.71
2023-01-09T04:02:34.807Z,79.07
2023-01-09T04:07:36.817Z,78.79
2023-01-09T04:12:38.735Z,78.99
2023-01-09T04:17:40.628Z,79.12
2023-01-09T04:22:42.916Z,79.11
2023-01-09T04:27:44.807Z,79.41
2023-01-09T04:32:46.677Z,79.55
2023-01-09T04:37:48.476Z,79.56
2023-01-09T04:42:50.369Z,79.77
2023-01-09T04:47:52.411Z,79.60
2023-01-09T04:52:54.588Z,79.60
2023-01-09T04:57:56.407Z,79.40
2023-01-09T05:02:58.266Z,79.27
2023-01-09T05:08:00.124Z,79.08
2023-01-09T05:13:01.957Z,78.92
2023-01-09T05:18:03.924Z,79.02
2023-01-09T05:23:06.057Z,79.23
2023-01-09T05:28:07.868Z,79.02
2023-01-09T05:33:09.695Z,78.94
2023-01-09T05:38:11.945Z,78.66
2023-01-09T05:43:14.797Z,79.07
2023-01-09T05:48:16.641Z,78.79
2023-01-09T05:53:18.829Z,78.64
2023-01-09T05:58:20.725Z,78.65
2023-01-09T06:03:22.732Z,78.60
2023-01-09T06:08:24.562Z,78.54
2023-01-09T06:13:26.607Z,78.58
2023-01-09T06:18:28.448Z,78.46
2023-01-09T06:23:30.326Z,78.42
2023-01-09T06:28:32.431Z,78.55
2023-01-09T06:33:34.747Z,78.48
2023-01-09T06:38:39.458Z,78.54
2023-01-09T06:43:41.306Z,78.40
2023-01-09T06:48:43.111Z,78.48
2023-01-09T06:53:45.099Z,78.65
2023-01-09T06:58:46.938Z,78.36
2023-01-09T07:03:49.220Z,78.11
2023-01-09T07:08:51.047Z,78.27
2023-01-09T07:13:53.009Z,78.36
2023-01-09T07:18:54.951Z,78.34
2023-01-09T07:23:56.749Z,78.20
2023-01-09T07:28:58.651Z,78.22
2023-01-09T07:34:00.573Z,78.18
2023-01-09T07:39:22.742Z,78.35
2023-01-09T07:44:27.599Z,78.22
2023-01-09T07:49:29.702Z,78.55
2023-01-09T08:00:00.538Z,78.64
2023-01-09T08:05:02.979Z,78.60
2023-01-09T08:10:05.261Z,78.66
2023-01-09T08:15:07.786Z,78.50
2023-01-09T08:20:12.530Z,78.52
2023-01-09T08:25:25.035Z,78.80
2023-01-09T08:30:26.901Z,78.74
2023-01-09T08:35:28.734Z,78.60
2023-01-09T08:40:30.880Z,78.70
2023-01-09T08:45:51.512Z,78.51
2023-01-09T08:50:56.707Z,78.56
2023-01-09T08:55:59.281Z,78.66
2023-01-09T09:01:00.998Z,78.51
2023-01-09T09:06:03.775Z,78.43
2023-01-09T09:11:05.695Z,78.65
2023-01-09T09:16:07.635Z,78.72
2023-01-09T09:21:11.599Z,78.59
2023-01-09T09:26:16.607Z,78.53
2023-01-09T09:31:18.474Z,78.80
2023-01-09T09:36:20.382Z,78.84
2023-01-09T09:41:52.297Z,78.72
2023-01-09T09:47:13.343Z,78.72
2023-01-09T09:52:33.826Z,78.77
2023-01-09T09:57:38.211Z,78.86
2023-01-09T10:02:53.386Z,78.95
2023-01-09T10:08:01.391Z,78.82
2023-01-09T10:13:31.827Z,78.82
2023-01-09T10:18:59.891Z,79.06
2023-01-09T10:24:23.287Z,79.11
2023-01-09T10:30:06.494Z,79.19
2023-01-09T10:35:47.023Z,79.27
2023-01-09T10:41:10.739Z,79.35
2023-01-09T10:46:42.499Z,79.52
2023-01-09T10:51:49.051Z,79.54
2023-01-09T10:57:19.731Z,80.05
2023-01-09T11:02:32.351Z,80.30
2023-01-09T11:07:39.355Z,80.34
2023-01-09T11:12:41.967Z,80.32
2023-01-09T11:17:44.523Z,80.45
2023-01-09T11:22:48.835Z,80.37
2023-01-09T11:28:02.812Z,80.27
2023-01-09T11:33:26.002Z,80.32
2023-01-09T11:38:29.441Z,80.01
2023-01-09T11:43:53.303Z,79.92
2023-01-09T11:48:57.992Z,79.46
2023-01-09T11:54:21.488Z,79.41
2023-01-09T11:59:28.073Z,79.34
2023-01-09T12:04:47.931Z,79.03
2023-01-09T12:10:22.284Z,78.92
2023-01-09T12:15:36.402Z,78.75
2023-01-09T12:20:58.307Z,78.47
2023-01-09T12:26:39.433Z,78.26
2023-01-09T12:31:55.324Z,77.97
2023-01-09T12:37:11.720Z,77.74
2023-01-09T12:42:53.391Z,77.79
2023-01-09T12:48:18.059Z,77.83
2023-01-09T12:53:19.863Z,77.76
2023-01-09T12:58:49.355Z,77.82
2023-01-09T13:04:34.886Z,77.66
2023-01-09T13:10:07.529Z,77.26
2023-01-09T13:15:44.352Z,76.67
2023-01-09T13:20:52.175Z,76.50
2023-01-09T13:25:59.918Z,76.57
2023-01-09T13:31:17.293Z,76.56
2023-01-09T13:36:24.762Z,76.30
2023-01-09T13:41:48.321Z,76.46
2023-01-09T13:46:53.424Z,76.20
2023-01-09T13:52:25.797Z,76.56
2023-01-09T13:57:38.627Z,76.40
2023-01-09T14:02:46.974Z,76.46
2023-01-09T14:08:04.016Z,76.50
2023-01-09T14:13:18.878Z,76.35
2023-01-09T14:18:27.448Z,76.08
2023-01-09T14:23:53.408Z,76.03
2023-01-09T14:29:29.218Z,76.05
2023-01-09T14:34:37.411Z,75.96
2023-01-09T14:39:44.001Z,75.78
2023-01-09T14:44:50.982Z,75.91
2023-01-09T14:49:59.403Z,75.93
2023-01-09T14:55:04.661Z,75.57
2023-01-09T15:00:12.826Z,76.00
2023-01-09T15:05:21.611Z,76.04
2023-01-09T15:10:29.635Z,75.94
2023-01-09T15:15:31.445Z,76.01
2023-01-09T15:20:34.691Z,75.98
2023-01-09T15:26:03.183Z,76.04
2023-01-09T15:31:07.552Z,75.88
2023-01-09T15:36:21.806Z,75.74
2023-01-09T15:41:52.377Z,75.98
2023-01-09T15:47:00.423Z,75.91
2023-01-09T15:52:03.450Z,75.88
2023-01-09T15:57:26.859Z,75.64
2023-01-09T16:02:47.276Z,75.67
2023-01-09T16:07:51.154Z,75.89
2023-01-09T16:12:54.818Z,75.73
2023-01-09T16:18:17.864Z,75.71
2023-01-09T16:23:28.690Z,75.58
2023-01-09T16:28:31.070Z,75.67
2023-01-09T16:33:33.338Z,75.86
2023-01-09T16:38:35.131Z,75.90
2023-01-09T16:43:37.478Z,75.63
2023-01-09T16:48:40.346Z,75.71
2023-01-09T16:53:42.470Z,75.59
2023-01-09T16:58:44.473Z,75.78
2023-01-09T17:03:48.048Z,75.59
2023-01-09T17:09:02.048Z,75.61
2023-01-09T17:14:04.290Z,75.71
2023-01-09T17:19:06.186Z,75.59
2023-01-09T17:24:27.028Z,75.63
2023-01-09T17:29:30.246Z,75.47
2023-01-09T17:34:32.101Z,75.43
2023-01-09T17:39:33.947Z,75.32
2023-01-09T17:44:35.944Z,75.70
2023-01-09T17:49:37.796Z,75.42
2023-01-09T17:59:55.989Z,75.36
2023-01-09T18:05:00.763Z,75.42
2023-01-09T18:10:05.135Z,75.32
2023-01-09T18:15:09.221Z,75.29
2023-01-09T18:20:39.744Z,75.29
2023-01-09T18:25:42.743Z,75.02
2023-01-09T18:30:47.859Z,74.94
2023-01-09T18:36:15.308Z,74.95
2023-01-09T18:41:17.160Z,74.97
2023-01-09T18:46:24.095Z,74.99
2023-01-09T18:51:28.085Z,74.90
2023-01-09T18:56:30.124Z,74.80
2023-01-09T19:01:41.096Z,75.00
2023-01-09T19:06:42.932Z,75.02
2023-01-09T19:11:45.094Z,74.98
2023-01-09T19:16:46.956Z,75.07
2023-01-09T19:21:48.893Z,75.08
2023-01-09T19:26:51.008Z,75.00
2023-01-09T19:31:59.736Z,74.72
2023-01-09T19:37:08.922Z,74.90
2023-01-09T19:42:29.430Z,74.88
2023-01-09T19:47:47.895Z,75.10
2023-01-09T19:52:51.013Z,74.90
2023-01-09T19:57:52.807Z,75.13
2023-01-09T20:02:54.962Z,74.88
2023-01-09T20:07:57.760Z,74.90
2023-01-09T20:12:59.904Z,74.81
2023-01-09T20:18:04.288Z,74.93
2023-01-09T20:23:06.261Z,75.12
2023-01-09T20:28:08.794Z,74.78
2023-01-09T20:33:11.237Z,75.03
2023-01-09T20:38:14.158Z,74.84
2023-01-09T20:43:16.002Z,74.81
2023-01-09T20:48:20.884Z,74.75
2023-01-09T20:53:22.684Z,74.82
2023-01-09T20:58:24.717Z,74.82
2023-01-09T21:08:45.246Z,74.90
2023-01-09T21:13:47.381Z,74.93
2023-01-09T21:18:49.413Z,75.09
2023-01-09T21:23:55.243Z,74.79
2023-01-09T21:29:22.240Z,74.92
2023-01-09T21:34:33.730Z,74.88
2023-01-09T21:39:36.379Z,75.02
2023-01-09T21:44:57.040Z,74.99
2023-01-09T21:49:59.299Z,74.95
2023-01-09T21:55:01.179Z,75.13
2023-01-09T22:00:03.246Z,75.04
2023-01-09T22:05:13.526Z,74.88
2023-01-09T22:10:15.675Z,74.84
2023-01-09T22:15:23.640Z,75.16
2023-01-09T22:20:25.621Z,74.94
2023-01-09T22:25:27.404Z,75.04
2023-01-09T22:30:29.450Z,75.06
2023-01-09T22:35:31.383Z,75.16
2023-01-09T22:40:33.367Z,75.10
2023-01-09T22:45:35.400Z,75.09
2023-01-09T22:50:37.512Z,75.16
2023-01-09T22:55:39.550Z,75.38
2023-01-09T23:00:41.551Z,75.15
2023-01-09T23:05:43.442Z,75.08
2023-01-09T23:10:45.320Z,75.30
2023-01-09T23:15:47.350Z,75.26
2023-01-09T23:20:52.453Z,75.21
2023-01-09T23:25:57.315Z,75.36
2023-01-09T23:30:59.446Z,75.33
2023-01-09T23:36:01.397Z,75.49
2023-01-09T23:41:03.266Z,75.36
2023-01-09T23:46:05.305Z,75.24
2023-01-09T23:51:07.524Z,75.33
2023-01-09T23:56:09.362Z,75.21
