createdAt,value
2023-04-30T00:00:53.123Z,100.00
2023-04-30T00:01:55.226Z,100.00
2023-04-30T00:03:00.056Z,100.00
2023-04-30T00:04:02.262Z,100.00
2023-04-30T00:05:07.498Z,100.00
2023-04-30T00:06:09.714Z,100.00
2023-04-30T00:07:14.644Z,100.00
2023-04-30T00:08:16.801Z,100.00
2023-04-30T00:09:22.110Z,100.00
2023-04-30T00:10:24.705Z,100.00
2023-04-30T00:11:31.968Z,100.00
2023-04-30T00:12:34.106Z,100.00
2023-04-30T00:13:38.860Z,100.00
2023-04-30T00:14:40.959Z,100.00
2023-04-30T00:15:45.623Z,100.00
2023-04-30T00:16:47.698Z,100.00
2023-04-30T00:17:53.610Z,100.00
2023-04-30T00:18:55.672Z,100.00
2023-04-30T00:20:00.376Z,100.00
2023-04-30T00:21:02.495Z,100.00
2023-04-30T00:22:07.266Z,100.00
2023-04-30T00:23:09.314Z,100.00
2023-04-30T00:24:14.144Z,100.00
2023-04-30T00:25:17.136Z,100.00
2023-04-30T00:26:21.860Z,100.00
2023-04-30T00:27:26.827Z,100.00
2023-04-30T00:28:31.533Z,100.00
2023-04-30T00:29:33.602Z,100.00
2023-04-30T00:30:38.309Z,100.00
2023-04-30T00:31:40.716Z,100.00
2023-04-30T00:32:46.113Z,100.00
2023-04-30T00:33:48.216Z,100.00
2023-04-30T00:34:53.044Z,100.00
2023-04-30T00:35:55.272Z,100.00
2023-04-30T00:36:59.883Z,100.00
2023-04-30T00:38:01.991Z,100.00
2023-04-30T00:39:06.843Z,100.00
2023-04-30T00:40:10.266Z,100.00
2023-04-30T00:41:15.136Z,100.00
2023-04-30T00:42:17.189Z,100.00
2023-04-30T00:43:24.503Z,100.00
2023-04-30T00:44:26.734Z,100.00
2023-04-30T00:45:31.460Z,100.00
2023-04-30T00:46:33.554Z,100.00
2023-04-30T00:47:38.604Z,100.00
2023-04-30T00:48:40.731Z,100.00
2023-04-30T00:49:45.513Z,100.00
2023-04-30T00:50:47.638Z,100.00
2023-04-30T00:51:52.952Z,100.00
2023-04-30T00:52:55.807Z,100.00
2023-04-30T00:54:03.499Z,100.00
2023-04-30T00:55:06.966Z,100.00
2023-04-30T00:56:12.798Z,100.00
2023-04-30T00:57:15.937Z,100.00
2023-04-30T00:58:20.572Z,100.00
2023-04-30T00:59:25.423Z,100.00
2023-04-30T01:00:30.445Z,100.00
2023-04-30T01:01:32.738Z,100.00
2023-04-30T01:02:37.556Z,100.00
2023-04-30T01:03:40.022Z,100.00
2023-04-30T01:04:44.727Z,100.00
2023-04-30T01:05:46.762Z,100.00
2023-04-30T01:06:52.237Z,100.00
2023-04-30T01:07:55.616Z,100.00
2023-04-30T01:09:01.408Z,100.00
2023-04-30T01:10:03.954Z,100.00
2023-04-30T01:11:20.148Z,100.00
2023-04-30T01:12:29.887Z,100.00
2023-04-30T01:13:42.319Z,100.00
2023-04-30T01:14:57.235Z,100.00
2023-04-30T01:16:08.473Z,100.00
2023-04-30T01:17:28.676Z,100.00
2023-04-30T01:18:42.041Z,100.00
2023-04-30T01:19:46.274Z,100.00
2023-04-30T01:20:53.262Z,100.00
2023-04-30T01:21:58.476Z,100.00
2023-04-30T01:23:12.258Z,100.00
2023-04-30T01:24:32.757Z,100.00
2023-04-30T01:25:47.214Z,100.00
2023-04-30T01:26:59.779Z,100.00
2023-04-30T01:28:19.463Z,100.00
2023-04-30T01:29:22.442Z,100.00
2023-04-30T01:30:28.218Z,100.00
2023-04-30T01:31:30.340Z,100.00
2023-04-30T01:32:35.217Z,100.00
2023-04-30T01:33:37.318Z,100.00
2023-04-30T01:34:42.065Z,100.00
2023-04-30T01:36:04.917Z,100.00
2023-04-30T01:37:19.157Z,100.00
2023-04-30T01:38:34.106Z,100.00
2023-04-30T01:40:05.245Z,100.00
2023-04-30T01:41:14.651Z,100.00
2023-04-30T01:42:24.051Z,100.00
2023-04-30T01:43:37.404Z,100.00
2023-04-30T01:44:50.270Z,100.00
2023-04-30T01:46:03.369Z,100.00
2023-04-30T01:47:21.902Z,100.00
2023-04-30T01:48:33.354Z,100.00
2023-04-30T01:49:53.636Z,100.00
2023-04-30T01:51:06.146Z,100.00
2023-04-30T01:52:18.073Z,100.00
2023-04-30T01:53:32.659Z,100.00
2023-04-30T01:54:44.051Z,100.00
2023-04-30T01:55:53.962Z,100.00
2023-04-30T01:57:04.454Z,100.00
2023-04-30T01:58:12.348Z,100.00
2023-04-30T01:59:18.044Z,100.00
2023-04-30T02:00:22.862Z,100.00
2023-04-30T02:01:29.371Z,100.00
2023-04-30T02:02:34.644Z,100.00
2023-04-30T02:03:36.883Z,100.00
2023-04-30T02:04:41.785Z,100.00
2023-04-30T02:05:43.889Z,100.00
2023-04-30T02:06:48.536Z,100.00
2023-04-30T02:07:52.055Z,100.00
2023-04-30T02:08:56.923Z,100.00
2023-04-30T02:09:59.167Z,100.00
2023-04-30T02:11:04.933Z,100.00
2023-04-30T02:12:07.793Z,100.00
2023-04-30T02:13:12.446Z,100.00
2023-04-30T02:14:17.225Z,100.00
2023-04-30T02:15:22.164Z,100.00
2023-04-30T02:16:24.528Z,100.00
2023-04-30T02:17:29.348Z,100.00
2023-04-30T02:18:31.520Z,100.00
2023-04-30T02:19:36.142Z,100.00
2023-04-30T02:20:38.212Z,100.00
2023-04-30T02:21:42.882Z,100.00
2023-04-30T02:22:44.991Z,100.00
2023-04-30T02:23:49.723Z,100.00
2023-04-30T02:24:53.881Z,100.00
2023-04-30T02:25:58.561Z,100.00
2023-04-30T02:27:01.438Z,100.00
2023-04-30T02:28:06.621Z,100.00
2023-04-30T02:29:08.815Z,100.00
2023-04-30T02:30:16.091Z,100.00
2023-04-30T02:31:18.228Z,100.00
2023-04-30T02:32:22.995Z,100.00
2023-04-30T02:33:25.220Z,100.00
2023-04-30T02:34:29.865Z,100.00
2023-04-30T02:35:32.020Z,100.00
2023-04-30T02:36:36.866Z,100.00
2023-04-30T02:37:39.022Z,100.00
2023-04-30T02:38:43.758Z,100.00
2023-04-30T02:39:46.056Z,100.00
2023-04-30T02:40:50.789Z,100.00
2023-04-30T02:41:52.850Z,100.00
2023-04-30T02:42:57.528Z,100.00
2023-04-30T02:43:59.725Z,100.00
2023-04-30T02:45:04.365Z,100.00
2023-04-30T02:46:09.172Z,100.00
2023-04-30T02:47:14.142Z,100.00
2023-04-30T02:48:16.378Z,100.00
2023-04-30T02:49:21.122Z,100.00
2023-04-30T02:50:25.840Z,100.00
2023-04-30T02:51:28.497Z,100.00
2023-04-30T02:52:33.192Z,100.00
2023-04-30T02:53:35.465Z,100.00
2023-04-30T02:54:40.294Z,100.00
2023-04-30T02:55:42.336Z,100.00
2023-04-30T02:56:47.116Z,100.00
2023-04-30T02:57:49.165Z,100.00
2023-04-30T02:58:54.153Z,100.00
2023-04-30T02:59:58.869Z,100.00
2023-04-30T03:01:01.024Z,100.00
2023-04-30T03:02:08.326Z,100.00
2023-04-30T03:03:10.621Z,100.00
2023-04-30T03:04:15.387Z,100.00
2023-04-30T03:05:17.666Z,100.00
2023-04-30T03:06:22.514Z,100.00
2023-04-30T03:07:24.631Z,100.00
2023-04-30T03:08:29.792Z,100.00
2023-04-30T03:09:32.395Z,100.00
2023-04-30T03:10:37.036Z,100.00
2023-04-30T03:11:39.127Z,100.00
2023-04-30T03:12:43.912Z,100.00
2023-04-30T03:13:46.511Z,100.00
2023-04-30T03:14:51.198Z,100.00
2023-04-30T03:15:58.440Z,100.00
2023-04-30T03:17:03.177Z,100.00
2023-04-30T03:18:07.890Z,100.00
2023-04-30T03:19:12.628Z,100.00
2023-04-30T03:20:14.989Z,100.00
2023-04-30T03:21:19.660Z,100.00
2023-04-30T03:22:23.992Z,100.00
2023-04-30T03:23:30.942Z,100.00
2023-04-30T03:24:33.241Z,100.00
2023-04-30T03:26:23.511Z,100.00
2023-04-30T03:27:25.592Z,100.00
2023-04-30T03:28:30.397Z,100.00
2023-04-30T03:29:32.515Z,100.00
2023-04-30T03:30:37.262Z,100.00
2023-04-30T03:31:39.404Z,100.00
2023-04-30T03:32:44.214Z,100.00
2023-04-30T03:33:48.957Z,100.00
2023-04-30T03:34:53.735Z,100.00
2023-04-30T03:35:55.928Z,100.00
2023-04-30T03:37:02.027Z,100.00
2023-04-30T03:38:04.351Z,100.00
2023-04-30T03:39:10.114Z,100.00
2023-04-30T03:40:13.324Z,100.00
2023-04-30T03:41:18.236Z,100.00
2023-04-30T03:42:20.470Z,100.00
2023-04-30T03:43:25.236Z,100.00
2023-04-30T03:44:27.348Z,100.00
2023-04-30T03:45:32.250Z,100.00
2023-04-30T03:46:34.385Z,100.00
2023-04-30T03:47:39.498Z,100.00
2023-04-30T03:48:41.561Z,100.00
2023-04-30T03:49:55.542Z,100.00
2023-04-30T03:50:58.077Z,100.00
2023-04-30T03:52:02.909Z,100.00
2023-04-30T03:53:04.958Z,100.00
2023-04-30T03:54:09.631Z,100.00
2023-04-30T03:55:12.107Z,100.00
2023-04-30T03:56:17.634Z,100.00
2023-04-30T03:57:20.152Z,100.00
2023-04-30T03:58:25.291Z,100.00
2023-04-30T03:59:27.431Z,100.00
2023-04-30T04:00:32.537Z,100.00
2023-04-30T04:01:34.683Z,100.00
2023-04-30T04:02:39.965Z,100.00
2023-04-30T04:03:42.142Z,100.00
2023-04-30T04:04:49.564Z,100.00
2023-04-30T04:05:51.710Z,100.00
2023-04-30T04:06:56.425Z,100.00
2023-04-30T04:07:58.500Z,100.00
2023-04-30T04:09:03.799Z,100.00
2023-04-30T04:10:07.292Z,100.00
2023-04-30T04:11:12.093Z,100.00
2023-04-30T04:12:14.143Z,100.00
2023-04-30T04:13:18.992Z,100.00
2023-04-30T04:14:21.111Z,100.00
2023-04-30T04:15:25.797Z,100.00
2023-04-30T04:16:27.942Z,100.00
2023-04-30T04:17:32.675Z,100.00
2023-04-30T04:18:34.866Z,100.00
2023-04-30T04:19:39.578Z,100.00
2023-04-30T04:20:44.227Z,100.00
2023-04-30T04:21:48.921Z,100.00
2023-04-30T04:22:51.218Z,100.00
2023-04-30T04:23:55.962Z,100.00
2023-04-30T04:24:58.631Z,100.00
2023-04-30T04:26:03.464Z,100.00
2023-04-30T04:27:05.880Z,100.00
2023-04-30T04:28:10.789Z,100.00
2023-04-30T04:29:12.898Z,100.00
2023-04-30T04:30:17.539Z,100.00
2023-04-30T04:31:20.597Z,100.00
2023-04-30T04:32:25.682Z,100.00
2023-04-30T04:33:28.074Z,100.00
2023-04-30T04:34:32.854Z,100.00
2023-04-30T04:35:34.952Z,100.00
2023-04-30T04:36:42.231Z,100.00
2023-04-30T04:38:23.089Z,100.00
2023-04-30T04:39:25.340Z,100.00
2023-04-30T04:40:31.716Z,100.00
2023-04-30T04:41:35.289Z,100.00
2023-04-30T04:42:40.311Z,100.00
2023-04-30T04:43:42.665Z,100.00
2023-04-30T04:44:47.371Z,100.00
2023-04-30T04:45:49.494Z,100.00
2023-04-30T04:46:54.932Z,100.00
2023-04-30T04:47:57.144Z,100.00
2023-04-30T04:49:02.224Z,100.00
2023-04-30T04:50:04.916Z,100.00
2023-04-30T04:51:09.556Z,100.00
2023-04-30T04:52:14.222Z,100.00
2023-04-30T04:53:18.905Z,100.00
2023-04-30T04:54:21.467Z,100.00
2023-04-30T04:55:26.239Z,100.00
2023-04-30T04:56:28.423Z,100.00
2023-04-30T04:57:33.250Z,100.00
2023-04-30T04:58:35.602Z,100.00
2023-04-30T04:59:40.502Z,100.00
2023-04-30T05:00:42.600Z,100.00
2023-04-30T05:01:47.670Z,100.00
2023-04-30T05:02:50.151Z,100.00
2023-04-30T05:03:55.112Z,100.00
2023-04-30T05:04:57.300Z,100.00
2023-04-30T05:06:02.054Z,100.00
2023-04-30T05:07:04.477Z,100.00
2023-04-30T05:08:11.732Z,100.00
2023-04-30T05:09:13.844Z,100.00
2023-04-30T05:10:18.810Z,100.00
2023-04-30T05:11:22.151Z,100.00
2023-04-30T05:12:26.899Z,100.00
2023-04-30T05:13:29.031Z,100.00
2023-04-30T05:16:23.820Z,100.00
2023-04-30T05:19:29.682Z,100.00
2023-04-30T05:20:31.813Z,100.00
2023-04-30T05:21:36.558Z,100.00
2023-04-30T05:22:39.162Z,100.00
2023-04-30T05:23:47.211Z,100.00
2023-04-30T05:24:49.584Z,100.00
2023-04-30T05:25:55.616Z,100.00
2023-04-30T05:26:57.665Z,100.00
2023-04-30T05:28:02.409Z,100.00
2023-04-30T05:29:04.532Z,100.00
2023-04-30T05:30:10.900Z,100.00
2023-04-30T05:31:13.140Z,100.00
2023-04-30T05:32:17.868Z,100.00
2023-04-30T05:33:19.921Z,100.00
2023-04-30T05:34:24.641Z,100.00
2023-04-30T05:35:26.790Z,100.00
2023-04-30T05:36:32.325Z,100.00
2023-04-30T05:37:36.966Z,100.00
2023-04-30T05:38:39.045Z,100.00
2023-04-30T05:39:46.329Z,100.00
2023-04-30T05:40:48.390Z,100.00
2023-04-30T05:41:53.550Z,100.00
2023-04-30T05:42:56.451Z,100.00
2023-04-30T05:44:03.056Z,100.00
2023-04-30T05:45:06.429Z,100.00
2023-04-30T05:46:11.138Z,100.00
2023-04-30T05:47:13.376Z,100.00
2023-04-30T05:50:40.218Z,100.00
2023-04-30T05:51:44.919Z,100.00
2023-04-30T05:52:46.970Z,100.00
2023-04-30T05:53:51.727Z,100.00
2023-04-30T05:54:56.372Z,100.00
2023-04-30T05:56:01.150Z,100.00
2023-04-30T05:57:03.248Z,100.00
2023-04-30T05:58:08.002Z,100.00
2023-04-30T05:59:10.129Z,100.00
2023-04-30T06:00:16.356Z,100.00
2023-04-30T06:01:19.522Z,100.00
2023-04-30T06:02:24.279Z,100.00
2023-04-30T06:03:26.485Z,100.00
2023-04-30T06:04:31.916Z,100.00
2023-04-30T06:05:34.074Z,100.00
2023-04-30T06:06:38.863Z,100.00
2023-04-30T06:07:41.006Z,100.00
2023-04-30T06:08:45.844Z,100.00
2023-04-30T06:10:37.137Z,100.00
2023-04-30T06:11:45.495Z,100.00
2023-04-30T06:12:47.572Z,100.00
2023-04-30T06:13:52.353Z,100.00
2023-04-30T06:14:54.533Z,100.00
2023-04-30T06:15:59.398Z,100.00
2023-04-30T06:17:01.535Z,100.00
2023-04-30T06:18:06.933Z,100.00
2023-04-30T06:19:09.098Z,100.00
2023-04-30T06:20:15.029Z,100.00
2023-04-30T06:21:17.087Z,100.00
2023-04-30T06:22:21.759Z,100.00
2023-04-30T06:23:23.783Z,100.00
2023-04-30T06:24:30.512Z,100.00
2023-04-30T06:25:32.670Z,100.00
2023-04-30T06:26:38.864Z,100.00
2023-04-30T06:27:46.408Z,100.00
2023-04-30T06:28:48.624Z,100.00
2023-04-30T06:29:53.473Z,100.00
2023-04-30T06:30:55.926Z,100.00
2023-04-30T06:32:00.820Z,100.00
2023-04-30T06:33:03.063Z,100.00
2023-04-30T06:34:07.848Z,100.00
2023-04-30T06:35:10.363Z,100.00
2023-04-30T06:36:15.066Z,100.00
2023-04-30T06:37:17.116Z,100.00
2023-04-30T06:38:21.913Z,100.00
2023-04-30T06:39:23.967Z,100.00
2023-04-30T06:40:28.687Z,100.00
2023-04-30T06:41:30.809Z,100.00
2023-04-30T06:42:36.129Z,100.00
2023-04-30T06:43:40.886Z,100.00
2023-04-30T06:44:45.904Z,100.00
2023-04-30T06:45:48.130Z,100.00
2023-04-30T06:46:52.861Z,100.00
2023-04-30T06:47:57.856Z,100.00
2023-04-30T06:48:59.959Z,100.00
2023-04-30T06:50:04.721Z,100.00
2023-04-30T06:51:10.569Z,100.00
2023-04-30T06:52:13.081Z,100.00
2023-04-30T06:53:18.112Z,100.00
2023-04-30T06:54:22.905Z,100.00
2023-04-30T06:55:28.322Z,100.00
2023-04-30T06:56:30.947Z,100.00
2023-04-30T06:57:37.461Z,100.00
2023-04-30T06:58:42.801Z,100.00
2023-04-30T06:59:48.058Z,100.00
2023-04-30T07:00:50.134Z,100.00
2023-04-30T07:01:54.970Z,100.00
2023-04-30T07:02:57.491Z,100.00
2023-04-30T07:04:02.320Z,100.00
2023-04-30T07:05:04.712Z,100.00
2023-04-30T07:06:09.555Z,100.00
2023-04-30T07:07:11.827Z,100.00
2023-04-30T07:08:16.474Z,100.00
2023-04-30T07:09:18.610Z,100.00
2023-04-30T07:10:35.749Z,100.00
2023-04-30T07:11:38.011Z,100.00
2023-04-30T07:12:42.702Z,100.00
2023-04-30T07:13:47.463Z,100.00
2023-04-30T07:14:52.199Z,100.00
2023-04-30T07:15:55.228Z,100.00
2023-04-30T07:17:00.016Z,100.00
2023-04-30T07:18:04.258Z,100.00
2023-04-30T07:19:09.106Z,100.00
2023-04-30T07:20:14.745Z,100.00
2023-04-30T07:21:19.533Z,100.00
2023-04-30T07:22:21.839Z,100.00
2023-04-30T07:23:27.850Z,100.00
2023-04-30T07:24:30.615Z,100.00
2023-04-30T07:25:35.365Z,100.00
2023-04-30T07:26:37.491Z,100.00
2023-04-30T07:28:18.099Z,100.00
2023-04-30T07:29:22.912Z,100.00
2023-04-30T07:30:27.686Z,100.00
2023-04-30T07:31:30.158Z,100.00
2023-04-30T07:32:35.167Z,100.00
2023-04-30T07:33:39.993Z,100.00
2023-04-30T07:34:42.254Z,100.00
2023-04-30T07:35:46.926Z,100.00
2023-04-30T07:36:49.076Z,100.00
2023-04-30T07:37:53.786Z,100.00
2023-04-30T07:38:55.943Z,100.00
2023-04-30T07:40:01.128Z,100.00
2023-04-30T07:41:03.263Z,100.00
2023-04-30T07:42:08.182Z,100.00
2023-04-30T07:43:10.289Z,100.00
2023-04-30T07:44:14.975Z,100.00
2023-04-30T07:45:19.702Z,100.00
2023-04-30T07:46:25.325Z,100.00
2023-04-30T07:47:27.436Z,100.00
2023-04-30T07:48:32.106Z,100.00
2023-04-30T07:49:34.276Z,100.00
2023-04-30T07:50:39.296Z,100.00
2023-04-30T07:51:42.628Z,100.00
2023-04-30T07:52:47.408Z,100.00
2023-04-30T07:53:49.544Z,100.00
2023-04-30T07:54:54.359Z,100.00
2023-04-30T07:55:56.596Z,100.00
2023-04-30T07:57:01.264Z,100.00
2023-04-30T07:58:04.213Z,100.00
2023-04-30T07:59:08.934Z,100.00
2023-04-30T08:00:12.456Z,100.00
2023-04-30T08:01:19.821Z,100.00
2023-04-30T08:02:22.345Z,100.00
2023-04-30T08:03:27.395Z,99.50
2023-04-30T08:04:29.607Z,98.11
2023-04-30T08:05:34.322Z,95.08
2023-04-30T08:06:36.479Z,94.93
2023-04-30T08:07:41.853Z,96.99
2023-04-30T08:08:47.753Z,92.17
2023-04-30T08:09:50.836Z,91.96
2023-04-30T08:10:55.557Z,92.55
2023-04-30T08:11:57.642Z,92.11
2023-04-30T08:13:02.326Z,91.55
2023-04-30T08:14:07.244Z,87.79
2023-04-30T08:15:53.858Z,88.02
2023-04-30T08:17:14.196Z,89.22
2023-04-30T08:18:16.523Z,89.93
2023-04-30T08:19:21.216Z,85.26
2023-04-30T08:20:23.875Z,79.82
2023-04-30T08:21:28.633Z,76.75
2023-04-30T08:22:31.002Z,79.80
2023-04-30T08:23:36.302Z,80.40
2023-04-30T08:24:41.172Z,77.22
2023-04-30T08:25:43.237Z,80.93
2023-04-30T08:26:47.893Z,79.87
2023-04-30T08:27:49.964Z,74.35
2023-04-30T08:28:54.650Z,73.42
2023-04-30T08:29:56.961Z,71.58
2023-04-30T08:31:01.812Z,72.75
2023-04-30T08:32:04.414Z,71.70
2023-04-30T08:33:12.056Z,68.07
2023-04-30T08:34:14.181Z,68.65
2023-04-30T08:35:19.790Z,66.93
2023-04-30T08:36:21.875Z,62.80
2023-04-30T08:37:26.578Z,60.47
2023-04-30T08:38:29.258Z,62.24
2023-04-30T08:39:34.068Z,62.77
2023-04-30T08:40:51.100Z,62.83
2023-04-30T08:41:59.677Z,61.38
2023-04-30T08:43:06.326Z,61.15
2023-04-30T08:44:14.163Z,61.09
2023-04-30T08:45:16.520Z,63.12
2023-04-30T08:46:24.534Z,60.75
2023-04-30T08:47:27.392Z,56.73
2023-04-30T08:48:35.113Z,55.61
2023-04-30T08:49:40.086Z,57.82
2023-04-30T08:50:42.792Z,59.71
2023-04-30T08:51:48.410Z,58.01
2023-04-30T08:52:50.504Z,56.09
2023-04-30T08:53:58.413Z,57.31
2023-04-30T08:55:02.131Z,56.47
2023-04-30T08:56:07.409Z,58.93
2023-04-30T08:57:09.801Z,57.63
2023-04-30T08:58:15.177Z,56.95
2023-04-30T08:59:19.812Z,56.31
2023-04-30T09:00:24.868Z,56.29
2023-04-30T09:01:31.128Z,56.86
2023-04-30T09:02:33.782Z,55.44
2023-04-30T09:03:41.301Z,55.66
2023-04-30T09:04:43.461Z,59.08
2023-04-30T09:05:48.304Z,56.85
2023-04-30T09:06:53.278Z,57.14
2023-04-30T09:08:03.549Z,60.01
2023-04-30T09:09:22.076Z,61.85
2023-04-30T09:10:24.535Z,63.04
2023-04-30T09:11:34.049Z,56.34
2023-04-30T09:12:37.356Z,55.73
2023-04-30T09:13:44.116Z,58.71
2023-04-30T09:15:02.419Z,58.34
2023-04-30T09:16:05.147Z,58.31
2023-04-30T09:17:11.561Z,59.41
2023-04-30T09:18:17.788Z,61.64
2023-04-30T09:19:32.429Z,53.95
2023-04-30T09:20:35.050Z,55.14
2023-04-30T09:21:47.276Z,52.75
2023-04-30T09:23:05.318Z,54.38
2023-04-30T09:24:10.508Z,52.06
2023-04-30T09:25:12.779Z,51.68
2023-04-30T09:26:24.147Z,51.66
2023-04-30T09:27:28.843Z,51.13
2023-04-30T09:28:31.977Z,51.99
2023-04-30T09:29:39.931Z,50.11
2023-04-30T09:30:45.213Z,50.74
2023-04-30T09:31:47.990Z,51.78
2023-04-30T09:32:58.214Z,51.33
2023-04-30T09:34:02.930Z,50.86
2023-04-30T09:35:31.276Z,51.79
2023-04-30T09:36:37.000Z,51.74
2023-04-30T09:37:39.507Z,51.95
2023-04-30T09:38:44.993Z,51.45
2023-04-30T09:39:48.891Z,49.90
2023-04-30T09:40:53.722Z,50.34
2023-04-30T09:42:07.710Z,52.57
2023-04-30T09:43:13.074Z,52.35
2023-04-30T09:44:30.854Z,52.16
2023-04-30T09:45:47.664Z,48.80
2023-04-30T09:46:51.130Z,46.58
2023-04-30T09:48:05.690Z,47.50
2023-04-30T09:49:22.600Z,46.61
2023-04-30T09:50:43.205Z,47.69
2023-04-30T09:51:56.887Z,46.54
2023-04-30T09:53:07.576Z,46.58
2023-04-30T09:54:14.641Z,46.17
2023-04-30T09:55:17.004Z,45.42
2023-04-30T09:56:26.310Z,45.21
2023-04-30T09:57:32.027Z,47.38
2023-04-30T09:58:40.097Z,47.76
2023-04-30T09:59:48.023Z,45.74
2023-04-30T10:00:53.216Z,47.65
2023-04-30T10:01:59.381Z,46.85
2023-04-30T10:03:06.290Z,46.27
2023-04-30T10:04:11.359Z,44.86
2023-04-30T10:05:16.491Z,46.09
2023-04-30T10:06:22.293Z,46.32
2023-04-30T10:07:32.397Z,46.81
2023-04-30T10:08:40.292Z,46.73
2023-04-30T10:09:51.130Z,45.80
2023-04-30T10:10:59.927Z,46.06
2023-04-30T10:12:07.970Z,45.30
2023-04-30T10:13:40.631Z,46.30
2023-04-30T10:14:51.021Z,45.64
2023-04-30T10:16:00.527Z,45.06
2023-04-30T10:17:11.588Z,45.63
2023-04-30T10:18:18.435Z,45.85
2023-04-30T10:19:26.175Z,45.50
2023-04-30T10:20:38.738Z,45.36
2023-04-30T10:21:48.424Z,45.15
2023-04-30T10:22:50.734Z,45.28
2023-04-30T10:23:57.408Z,46.83
2023-04-30T10:25:04.304Z,46.16
2023-04-30T10:26:42.778Z,47.34
2023-04-30T10:27:45.792Z,47.14
2023-04-30T10:28:53.795Z,48.83
2023-04-30T10:29:56.582Z,48.13
2023-04-30T10:31:02.042Z,49.19
2023-04-30T10:32:05.485Z,48.40
2023-04-30T10:33:20.105Z,48.47
2023-04-30T10:34:34.921Z,47.39
2023-04-30T10:35:45.692Z,45.94
2023-04-30T10:36:59.366Z,45.94
2023-04-30T10:39:48.035Z,47.42
2023-04-30T10:40:50.193Z,45.69
2023-04-30T10:41:55.012Z,45.52
2023-04-30T10:42:57.086Z,46.60
2023-04-30T10:44:05.573Z,45.21
2023-04-30T10:45:11.234Z,46.23
2023-04-30T10:46:25.186Z,45.38
2023-04-30T10:47:32.494Z,44.16
2023-04-30T10:48:36.142Z,44.98
2023-04-30T10:49:43.375Z,44.23
2023-04-30T10:50:46.787Z,43.97
2023-04-30T10:51:55.267Z,46.83
2023-04-30T10:53:03.465Z,47.10
2023-04-30T10:54:08.139Z,43.82
2023-04-30T10:55:10.812Z,44.66
2023-04-30T10:56:15.492Z,45.07
2023-04-30T10:57:20.280Z,44.31
2023-04-30T10:58:34.654Z,45.07
2023-04-30T10:59:39.842Z,44.20
2023-04-30T11:00:51.934Z,45.62
2023-04-30T11:02:01.724Z,46.10
2023-04-30T11:03:04.709Z,45.25
2023-04-30T11:04:11.262Z,47.22
2023-04-30T11:05:15.042Z,46.70
2023-04-30T11:06:21.934Z,46.37
2023-04-30T11:07:29.174Z,48.28
2023-04-30T11:08:38.013Z,47.70
2023-04-30T11:09:45.653Z,48.07
2023-04-30T11:10:58.946Z,48.05
2023-04-30T11:12:05.974Z,47.90
2023-04-30T11:13:11.350Z,48.00
2023-04-30T11:14:20.249Z,47.65
2023-04-30T11:15:29.055Z,47.91
2023-04-30T11:16:31.838Z,47.88
2023-04-30T11:17:37.484Z,46.26
2023-04-30T11:18:47.679Z,46.71
2023-04-30T11:19:51.584Z,48.25
2023-04-30T11:20:56.498Z,47.51
2023-04-30T11:22:17.082Z,48.21
2023-04-30T11:23:38.371Z,48.41
2023-04-30T11:24:57.126Z,49.28
2023-04-30T11:26:01.700Z,47.28
2023-04-30T11:27:06.693Z,48.07
2023-04-30T11:28:16.785Z,46.49
2023-04-30T11:29:19.574Z,47.94
2023-04-30T11:30:25.271Z,46.25
2023-04-30T11:31:34.053Z,47.12
2023-04-30T11:32:40.481Z,46.50
2023-04-30T11:33:45.160Z,48.65
2023-04-30T11:34:48.139Z,47.80
2023-04-30T11:35:54.545Z,46.62
2023-04-30T11:36:59.664Z,47.58
2023-04-30T11:38:05.223Z,46.52
2023-04-30T11:39:12.193Z,45.18
2023-04-30T11:40:17.960Z,48.45
2023-04-30T11:41:27.664Z,46.65
2023-04-30T11:42:30.900Z,46.23
2023-04-30T11:43:37.323Z,45.54
2023-04-30T11:44:39.477Z,45.91
2023-04-30T11:45:44.587Z,46.76
2023-04-30T11:46:47.050Z,47.48
2023-04-30T11:47:53.194Z,46.35
2023-04-30T11:49:00.126Z,46.81
2023-04-30T11:50:02.251Z,47.16
2023-04-30T11:51:10.852Z,46.70
2023-04-30T11:52:13.819Z,48.86
2023-04-30T11:53:18.811Z,48.32
2023-04-30T11:54:24.282Z,49.27
2023-04-30T11:55:30.821Z,48.91
2023-04-30T11:56:33.412Z,48.16
2023-04-30T11:57:42.692Z,49.51
2023-04-30T11:58:50.687Z,47.85
2023-04-30T11:59:52.931Z,46.97
2023-04-30T12:01:03.110Z,48.00
2023-04-30T12:02:08.091Z,47.58
2023-04-30T12:03:12.939Z,47.77
2023-04-30T12:04:15.487Z,46.58
2023-04-30T12:05:21.779Z,46.92
2023-04-30T12:07:39.102Z,44.63
2023-04-30T12:08:44.903Z,44.81
2023-04-30T12:09:56.877Z,45.72
2023-04-30T12:11:01.948Z,44.53
2023-04-30T12:12:04.804Z,46.75
2023-04-30T12:13:09.513Z,43.80
2023-04-30T12:14:15.457Z,45.38
2023-04-30T12:15:19.673Z,44.98
2023-04-30T12:16:24.551Z,42.34
2023-04-30T12:17:36.636Z,42.40
2023-04-30T12:18:41.466Z,46.10
2023-04-30T12:19:43.557Z,43.59
2023-04-30T12:20:48.611Z,42.61
2023-04-30T12:21:51.133Z,43.40
2023-04-30T12:22:56.091Z,43.01
2023-04-30T12:24:03.216Z,42.20
2023-04-30T12:25:14.300Z,41.27
2023-04-30T12:26:18.965Z,41.53
2023-04-30T12:27:22.446Z,41.96
2023-04-30T12:28:27.359Z,42.44
2023-04-30T12:29:29.665Z,41.56
2023-04-30T12:30:35.022Z,42.19
2023-04-30T12:31:38.170Z,40.64
2023-04-30T12:32:44.613Z,43.65
2023-04-30T12:33:55.038Z,41.12
2023-04-30T12:35:02.030Z,42.06
2023-04-30T12:38:11.144Z,42.24
2023-04-30T12:39:17.595Z,44.85
2023-04-30T12:40:27.569Z,41.98
2023-04-30T12:41:33.178Z,40.67
2023-04-30T12:42:38.661Z,40.27
2023-04-30T12:43:43.403Z,42.48
2023-04-30T12:44:45.693Z,44.13
2023-04-30T12:45:54.584Z,44.06
2023-04-30T12:47:00.781Z,42.75
2023-04-30T12:48:05.519Z,42.00
2023-04-30T12:49:07.593Z,40.73
2023-04-30T12:50:14.264Z,41.37
2023-04-30T12:51:20.368Z,40.01
2023-04-30T12:52:27.602Z,40.00
2023-04-30T12:54:39.228Z,41.20
2023-04-30T12:55:43.933Z,38.52
2023-04-30T12:57:01.461Z,39.65
2023-04-30T12:58:05.988Z,37.81
2023-04-30T12:59:19.493Z,38.71
2023-04-30T13:00:24.211Z,38.85
2023-04-30T13:01:29.086Z,39.56
2023-04-30T13:02:34.202Z,38.69
2023-04-30T13:03:36.573Z,39.15
2023-04-30T13:04:42.099Z,40.06
2023-04-30T13:05:48.900Z,40.16
2023-04-30T13:06:53.777Z,40.16
2023-04-30T13:08:02.335Z,40.47
2023-04-30T13:09:07.339Z,40.79
2023-04-30T13:10:10.594Z,41.84
2023-04-30T13:11:17.843Z,41.73
2023-04-30T13:12:23.144Z,42.62
2023-04-30T13:13:25.295Z,41.31
2023-04-30T13:14:30.123Z,42.18
2023-04-30T13:15:32.473Z,41.47
2023-04-30T13:16:39.402Z,42.54
2023-04-30T13:17:44.862Z,44.04
2023-04-30T13:18:47.292Z,43.85
2023-04-30T13:19:51.985Z,43.12
2023-04-30T13:20:54.286Z,44.07
2023-04-30T13:21:59.871Z,44.73
2023-04-30T13:23:02.002Z,43.91
2023-04-30T13:24:07.114Z,43.31
2023-04-30T13:25:12.312Z,43.48
2023-04-30T13:26:19.683Z,42.79
2023-04-30T13:27:24.796Z,41.05
2023-04-30T13:28:29.518Z,41.01
2023-04-30T13:29:34.072Z,40.61
2023-04-30T13:30:39.334Z,42.53
2023-04-30T13:31:42.581Z,40.47
2023-04-30T13:32:47.871Z,40.25
2023-04-30T13:33:50.409Z,39.49
2023-04-30T13:34:56.239Z,38.17
2023-04-30T13:35:58.352Z,38.12
2023-04-30T13:37:03.146Z,38.95
2023-04-30T13:38:06.597Z,37.14
2023-04-30T13:39:11.953Z,36.02
2023-04-30T13:40:16.936Z,36.42
2023-04-30T13:41:24.339Z,37.63
2023-04-30T13:42:27.268Z,38.30
2023-04-30T13:43:32.075Z,37.43
2023-04-30T13:44:36.888Z,38.39
2023-04-30T13:45:39.018Z,38.09
2023-04-30T13:46:44.019Z,37.80
2023-04-30T13:47:48.722Z,37.91
2023-04-30T13:48:56.445Z,38.26
2023-04-30T13:49:58.696Z,38.02
2023-04-30T13:51:03.450Z,38.85
2023-04-30T13:52:06.044Z,37.83
2023-04-30T13:53:10.780Z,37.85
2023-04-30T13:54:12.840Z,38.66
2023-04-30T13:55:17.728Z,38.14
2023-04-30T13:56:22.503Z,38.69
2023-04-30T13:57:30.289Z,37.97
2023-04-30T13:58:32.929Z,38.57
2023-04-30T13:59:38.747Z,40.56
2023-04-30T14:00:40.910Z,38.58
2023-04-30T14:01:45.568Z,38.64
2023-04-30T14:02:50.482Z,38.26
2023-04-30T14:03:52.749Z,39.15