createdAt,value
2023-05-01T00:01:14.098Z,62.40
2023-05-01T00:03:40.999Z,62.60
2023-05-01T00:06:08.118Z,62.70
2023-05-01T00:08:34.981Z,62.70
2023-05-01T00:11:05.765Z,62.90
2023-05-01T00:13:33.810Z,63.00
2023-05-01T00:16:01.010Z,63.00
2023-05-01T00:18:30.488Z,63.00
2023-05-01T00:20:57.312Z,63.10
2023-05-01T00:23:24.138Z,62.90
2023-05-01T00:25:50.935Z,62.90
2023-05-01T00:28:19.109Z,62.90
2023-05-01T00:30:47.076Z,63.10
2023-05-01T00:33:19.564Z,62.90
2023-05-01T00:35:46.786Z,63.00
2023-05-01T00:38:13.705Z,62.80
2023-05-01T00:40:48.819Z,62.80
2023-05-01T00:43:15.760Z,63.00
2023-05-01T00:45:46.133Z,62.90
2023-05-01T00:48:14.593Z,62.90
2023-05-01T00:50:41.727Z,62.90
2023-05-01T00:53:08.513Z,62.80
2023-05-01T00:55:35.946Z,62.70
2023-05-01T00:58:03.609Z,62.80
2023-05-01T01:00:31.073Z,62.90
2023-05-01T01:02:57.874Z,63.10
2023-05-01T01:05:28.176Z,63.10
2023-05-01T01:08:04.084Z,63.00
2023-05-01T01:10:45.618Z,63.10
2023-05-01T01:13:33.596Z,63.20
2023-05-01T01:16:16.328Z,63.20
2023-05-01T01:19:01.524Z,63.20
2023-05-01T01:21:33.582Z,63.20
2023-05-01T01:24:50.981Z,63.30
2023-05-01T01:27:38.987Z,63.20
2023-05-01T01:30:29.965Z,63.50
2023-05-01T01:33:22.774Z,63.40
2023-05-01T01:36:00.761Z,63.50
2023-05-01T01:38:40.451Z,63.50
2023-05-01T01:41:12.482Z,63.40
2023-05-01T01:43:54.267Z,63.50
2023-05-01T01:46:23.503Z,63.80
2023-05-01T01:48:55.641Z,63.80
2023-05-01T01:51:25.324Z,63.90
2023-05-01T01:53:54.214Z,64.10
2023-05-01T01:56:22.932Z,64.10
2023-05-01T01:58:52.325Z,64.20
2023-05-01T02:01:20.941Z,64.20
2023-05-01T02:03:48.791Z,64.20
2023-05-01T02:06:17.167Z,64.30
2023-05-01T02:08:46.957Z,64.30
2023-05-01T02:11:15.909Z,64.40
2023-05-01T02:13:44.533Z,64.40
2023-05-01T02:16:13.343Z,64.40
2023-05-01T02:18:40.957Z,64.40
2023-05-01T02:21:08.526Z,64.60
2023-05-01T02:23:35.696Z,64.60
2023-05-01T02:26:06.698Z,64.80
2023-05-01T02:28:34.781Z,64.90
2023-05-01T02:31:01.536Z,64.80
2023-05-01T02:33:28.377Z,64.80
2023-05-01T02:35:55.405Z,64.90
2023-05-01T02:38:22.246Z,65.00
2023-05-01T02:40:53.869Z,65.10
2023-05-01T02:43:23.292Z,65.20
2023-05-01T02:45:52.729Z,65.20
2023-05-01T02:48:23.671Z,65.30
2023-05-01T02:50:51.828Z,65.30
2023-05-01T02:53:18.838Z,65.30
2023-05-01T02:55:48.759Z,65.30
2023-05-01T02:58:19.733Z,65.40
2023-05-01T03:00:48.461Z,65.50
2023-05-01T03:03:16.250Z,65.40
2023-05-01T03:05:43.222Z,65.50
2023-05-01T03:08:10.583Z,65.50
2023-05-01T03:10:40.137Z,65.50
2023-05-01T03:13:06.978Z,65.60
2023-05-01T03:15:33.668Z,65.60
2023-05-01T03:18:00.461Z,65.60
2023-05-01T03:20:27.653Z,65.70
2023-05-01T03:22:54.485Z,65.70
2023-05-01T03:25:21.239Z,65.70
2023-05-01T03:27:49.508Z,65.70
2023-05-01T03:30:16.333Z,65.80
2023-05-01T03:32:43.163Z,65.80
2023-05-01T03:35:10.694Z,65.70
2023-05-01T03:37:37.788Z,65.80
2023-05-01T03:40:07.772Z,65.80
2023-05-01T03:42:34.448Z,65.80
2023-05-01T03:45:01.188Z,65.90
2023-05-01T03:47:28.025Z,66.00
2023-05-01T03:49:55.413Z,66.00
2023-05-01T03:52:22.409Z,66.00
2023-05-01T03:54:49.948Z,66.00
2023-05-01T03:57:16.765Z,66.10
2023-05-01T03:59:46.704Z,66.20
2023-05-01T04:02:13.632Z,66.40
2023-05-01T04:04:40.757Z,66.40
2023-05-01T04:07:07.992Z,66.40
2023-05-01T04:09:34.747Z,66.40
2023-05-01T04:12:02.731Z,66.50
2023-05-01T04:14:31.100Z,66.50
2023-05-01T04:16:59.217Z,66.40
2023-05-01T04:19:29.010Z,66.40
2023-05-01T04:21:55.879Z,66.50
2023-05-01T04:24:22.704Z,66.50
2023-05-01T04:26:50.817Z,66.50
2023-05-01T04:29:17.518Z,66.50
2023-05-01T04:31:44.261Z,66.60
2023-05-01T04:34:13.642Z,66.80
2023-05-01T04:36:40.642Z,66.80
2023-05-01T04:39:07.599Z,66.90
2023-05-01T04:41:34.402Z,67.00
2023-05-01T04:44:01.296Z,67.00
2023-05-01T04:46:28.085Z,67.00
2023-05-01T04:48:54.935Z,66.90
2023-05-01T04:51:22.553Z,66.90
2023-05-01T04:53:49.302Z,67.00
2023-05-01T04:56:16.232Z,67.00
2023-05-01T04:58:42.904Z,67.00
2023-05-01T05:01:10.250Z,67.20
2023-05-01T05:03:37.062Z,67.00
2023-05-01T05:06:04.033Z,67.00
2023-05-01T05:08:34.518Z,67.10
2023-05-01T05:11:01.656Z,67.20
2023-05-01T05:13:30.921Z,67.10
2023-05-01T05:15:57.973Z,67.10
2023-05-01T05:18:24.908Z,67.10
2023-05-01T05:20:51.776Z,67.10
2023-05-01T05:23:18.620Z,67.10
2023-05-01T05:25:45.721Z,67.20
2023-05-01T05:28:14.857Z,67.10
2023-05-01T05:30:41.901Z,67.10
2023-05-01T05:33:09.370Z,68.00
2023-05-01T05:35:36.523Z,67.20
2023-05-01T05:38:03.692Z,67.20
2023-05-01T05:40:30.488Z,67.20
2023-05-01T05:42:57.329Z,67.10
2023-05-01T05:45:24.413Z,67.30
2023-05-01T05:47:51.340Z,67.20
2023-05-01T05:50:18.277Z,67.30
2023-05-01T05:52:48.134Z,67.30
2023-05-01T05:55:15.117Z,67.40
2023-05-01T05:57:42.234Z,67.30
2023-05-01T06:00:10.596Z,67.40
2023-05-01T06:02:37.472Z,67.50
2023-05-01T06:05:04.742Z,67.30
2023-05-01T06:07:31.574Z,67.40
2023-05-01T06:10:04.199Z,67.40
2023-05-01T06:12:35.177Z,67.50
2023-05-01T06:15:04.893Z,67.50
2023-05-01T06:17:32.066Z,67.50
2023-05-01T06:19:59.215Z,67.40
2023-05-01T06:22:26.205Z,67.40
2023-05-01T06:24:52.950Z,67.20
2023-05-01T06:27:19.799Z,67.20
2023-05-01T06:29:46.550Z,67.20
2023-05-01T06:32:13.555Z,67.00
2023-05-01T06:34:40.383Z,67.20
2023-05-01T06:37:07.766Z,67.10
2023-05-01T06:39:34.665Z,67.20
2023-05-01T06:42:03.314Z,67.20
2023-05-01T06:44:31.541Z,67.60
2023-05-01T06:47:02.655Z,67.30
2023-05-01T06:49:29.486Z,67.30
2023-05-01T06:51:56.402Z,67.40
2023-05-01T06:54:23.184Z,67.50
2023-05-01T06:56:56.166Z,67.50
2023-05-01T06:59:22.989Z,67.60
2023-05-01T07:01:49.851Z,67.50
2023-05-01T07:04:16.820Z,67.60
2023-05-01T07:06:43.658Z,67.70
2023-05-01T07:09:11.955Z,68.00
2023-05-01T07:11:39.714Z,68.20
2023-05-01T07:14:06.583Z,67.60
2023-05-01T07:16:34.535Z,67.00
2023-05-01T07:19:01.313Z,66.30
2023-05-01T07:21:30.101Z,65.40
2023-05-01T07:23:56.958Z,64.90
2023-05-01T07:26:25.976Z,64.20
2023-05-01T07:28:53.098Z,63.40
2023-05-01T07:31:20.175Z,63.20
2023-05-01T07:33:48.269Z,63.10
2023-05-01T07:36:15.216Z,63.00
2023-05-01T07:38:45.427Z,62.80
2023-05-01T07:41:12.176Z,63.50
2023-05-01T07:43:38.925Z,63.00
2023-05-01T07:46:06.308Z,62.60
2023-05-01T07:48:33.336Z,62.30
2023-05-01T07:51:06.370Z,62.60
2023-05-01T07:53:33.240Z,62.40
2023-05-01T07:56:08.705Z,62.40
2023-05-01T07:58:38.586Z,62.20
2023-05-01T08:01:06.415Z,60.90
2023-05-01T08:03:33.540Z,59.90
2023-05-01T08:06:00.547Z,60.60
2023-05-01T08:08:27.391Z,60.60
2023-05-01T08:10:54.878Z,59.80
2023-05-01T08:13:21.700Z,59.30
2023-05-01T08:15:48.874Z,59.50
2023-05-01T08:18:20.417Z,60.00
2023-05-01T08:20:50.775Z,59.50
2023-05-01T08:23:17.705Z,59.10
2023-05-01T08:25:47.174Z,58.30
2023-05-01T08:28:15.109Z,58.10
2023-05-01T08:30:41.925Z,57.40
2023-05-01T08:33:08.976Z,57.20
2023-05-01T08:35:35.940Z,56.70
2023-05-01T08:38:03.150Z,56.20
2023-05-01T08:40:35.998Z,55.20
2023-05-01T08:43:06.179Z,55.00
2023-05-01T08:45:37.902Z,54.30
2023-05-01T08:48:12.949Z,54.30
2023-05-01T08:50:45.401Z,54.60
2023-05-01T08:53:15.497Z,54.50
2023-05-01T08:55:46.411Z,55.00
2023-05-01T08:58:14.804Z,55.30
2023-05-01T09:00:42.845Z,54.70
2023-05-01T09:03:16.735Z,54.20
2023-05-01T09:05:46.489Z,53.80
2023-05-01T09:08:13.467Z,53.60
2023-05-01T09:10:46.150Z,53.50
2023-05-01T09:13:12.912Z,53.50
2023-05-01T09:15:42.734Z,53.60
2023-05-01T09:18:09.672Z,53.10
2023-05-01T09:20:37.815Z,52.60
2023-05-01T09:23:04.892Z,52.60
2023-05-01T09:25:33.551Z,52.40
2023-05-01T09:28:00.323Z,52.20
2023-05-01T09:30:43.824Z,52.40
2023-05-01T09:33:16.928Z,52.10
2023-05-01T09:35:54.361Z,52.10
2023-05-01T09:38:26.178Z,52.50
2023-05-01T09:41:05.707Z,52.80
2023-05-01T09:43:34.976Z,52.70
2023-05-01T09:46:05.044Z,53.40
2023-05-01T09:48:35.015Z,52.70
2023-05-01T09:51:23.972Z,53.50
2023-05-01T09:53:52.407Z,53.30
2023-05-01T09:56:21.649Z,53.30
2023-05-01T09:58:51.156Z,53.60
2023-05-01T10:01:19.045Z,53.80
2023-05-01T10:03:53.746Z,54.20
2023-05-01T10:06:28.877Z,53.60
2023-05-01T10:08:55.785Z,53.50
2023-05-01T10:11:26.066Z,53.60
2023-05-01T10:14:10.039Z,53.70
2023-05-01T10:16:38.931Z,53.80
2023-05-01T10:19:06.148Z,53.90
2023-05-01T10:21:34.067Z,54.10
2023-05-01T10:24:03.619Z,53.80
2023-05-01T10:26:35.126Z,53.60
2023-05-01T10:29:02.949Z,53.10
2023-05-01T10:31:32.709Z,52.90
2023-05-01T10:34:02.820Z,52.60
2023-05-01T10:36:44.892Z,52.70
2023-05-01T10:39:35.697Z,53.20
2023-05-01T10:42:08.591Z,52.70
2023-05-01T10:44:35.455Z,52.30
2023-05-01T10:47:25.399Z,52.30
2023-05-01T10:50:05.783Z,52.50
2023-05-01T10:53:14.769Z,52.20
2023-05-01T10:55:46.825Z,52.00
2023-05-01T10:58:35.735Z,51.70
2023-05-01T11:01:45.696Z,50.80
2023-05-01T11:04:27.542Z,51.30
2023-05-01T11:07:10.779Z,50.80
2023-05-01T11:10:00.185Z,50.90
2023-05-01T11:12:48.496Z,50.70
2023-05-01T11:15:34.376Z,50.70
2023-05-01T11:18:06.172Z,50.40
2023-05-01T11:20:45.828Z,49.90
2023-05-01T11:23:17.609Z,50.60
2023-05-01T11:25:47.317Z,50.80
2023-05-01T11:28:20.543Z,51.50
2023-05-01T11:30:47.676Z,51.30
2023-05-01T11:33:21.425Z,51.40
2023-05-01T11:35:58.320Z,51.30
2023-05-01T11:38:25.194Z,51.70
2023-05-01T11:40:58.159Z,51.80
2023-05-01T11:43:28.031Z,52.10
2023-05-01T11:46:02.529Z,51.50
2023-05-01T11:48:30.674Z,50.90
2023-05-01T11:50:57.513Z,50.40
2023-05-01T11:53:24.452Z,50.20
2023-05-01T11:55:52.125Z,49.70
2023-05-01T11:58:32.021Z,49.50
2023-05-01T12:00:59.094Z,49.90
2023-05-01T12:03:26.157Z,49.90
2023-05-01T12:05:53.216Z,49.70
2023-05-01T12:08:21.822Z,48.80
2023-05-01T12:10:57.496Z,49.20
2023-05-01T12:13:25.415Z,48.70
2023-05-01T12:15:56.232Z,48.40
2023-05-01T12:18:23.415Z,48.30
2023-05-01T12:20:52.301Z,48.20
2023-05-01T12:23:32.578Z,48.50
2023-05-01T12:25:59.484Z,48.60
2023-05-01T12:28:27.748Z,48.30
2023-05-01T12:31:03.457Z,48.90
2023-05-01T12:33:31.978Z,48.90
2023-05-01T12:36:10.047Z,49.00
2023-05-01T12:38:37.051Z,49.00
2023-05-01T12:41:07.160Z,49.00
2023-05-01T12:43:36.617Z,49.30
2023-05-01T12:46:04.789Z,49.10
2023-05-01T12:48:34.381Z,48.60
2023-05-01T12:51:01.703Z,48.50
2023-05-01T12:53:29.380Z,48.60
2023-05-01T12:55:58.056Z,48.40
2023-05-01T12:58:35.113Z,48.60
2023-05-01T13:01:02.118Z,48.00
2023-05-01T13:03:30.340Z,48.60
2023-05-01T13:06:05.990Z,49.00
2023-05-01T13:08:39.454Z,49.00
2023-05-01T13:11:17.111Z,49.00
2023-05-01T13:13:45.378Z,49.10
2023-05-01T13:16:16.289Z,49.10
2023-05-01T13:18:47.441Z,49.10
2023-05-01T13:21:22.400Z,49.30
2023-05-01T13:23:54.491Z,49.20
2023-05-01T13:26:29.054Z,49.20
2023-05-01T13:28:57.254Z,49.40
2023-05-01T13:31:24.258Z,49.70
2023-05-01T13:33:53.524Z,50.00
2023-05-01T13:36:26.849Z,50.00
2023-05-01T13:38:56.640Z,50.20
2023-05-01T13:41:28.320Z,50.70
2023-05-01T13:43:56.860Z,50.90
2023-05-01T13:46:26.983Z,51.40
2023-05-01T13:48:53.930Z,51.90
2023-05-01T13:51:25.315Z,52.20
2023-05-01T13:53:53.978Z,52.80
2023-05-01T13:56:22.265Z,51.80
2023-05-01T13:58:50.213Z,51.50
2023-05-01T14:01:20.125Z,52.00
2023-05-01T14:03:48.255Z,52.00
2023-05-01T14:06:18.442Z,52.10
2023-05-01T14:08:48.945Z,52.40
2023-05-01T14:11:16.308Z,52.70
2023-05-01T14:13:44.643Z,52.90
2023-05-01T14:16:23.140Z,52.80
2023-05-01T14:18:53.034Z,52.80
2023-05-01T14:21:19.867Z,52.70
2023-05-01T14:23:46.641Z,52.80
2023-05-01T14:26:18.421Z,52.70
2023-05-01T14:28:48.133Z,52.80
2023-05-01T14:31:25.937Z,52.80
2023-05-01T14:34:04.248Z,52.60
2023-05-01T14:36:31.698Z,53.30
2023-05-01T14:38:59.729Z,52.70
2023-05-01T14:41:26.974Z,52.80
2023-05-01T14:43:53.968Z,52.80
2023-05-01T14:46:31.016Z,52.80
2023-05-01T14:48:59.188Z,52.60
2023-05-01T14:51:26.174Z,52.20
2023-05-01T14:53:53.416Z,52.10
2023-05-01T14:56:21.012Z,51.60
2023-05-01T14:58:47.817Z,51.10
2023-05-01T15:01:18.495Z,50.90
2023-05-01T15:03:45.689Z,50.40
2023-05-01T15:06:14.896Z,49.70
2023-05-01T15:08:41.998Z,49.30
2023-05-01T15:11:18.729Z,49.50
2023-05-01T15:13:46.216Z,50.10
2023-05-01T15:16:13.320Z,50.40
2023-05-01T15:18:40.364Z,50.80
2023-05-01T15:21:07.146Z,50.70
2023-05-01T15:23:33.887Z,50.60
2023-05-01T15:26:03.442Z,50.80
2023-05-01T15:28:30.522Z,50.90
2023-05-01T15:30:57.375Z,50.80
2023-05-01T15:33:24.288Z,51.30
2023-05-01T15:35:51.677Z,51.70
2023-05-01T15:38:20.523Z,51.90
2023-05-01T15:40:47.481Z,51.40
2023-05-01T15:43:14.443Z,51.30
2023-05-01T15:45:43.664Z,51.00
2023-05-01T15:48:13.620Z,51.50
2023-05-01T15:50:40.921Z,51.70
2023-05-01T15:53:07.750Z,51.70
2023-05-01T15:55:35.182Z,51.50
2023-05-01T15:58:03.158Z,51.80
2023-05-01T16:00:30.120Z,51.60
2023-05-01T16:02:57.088Z,51.20
2023-05-01T16:05:26.963Z,51.30
2023-05-01T16:07:56.234Z,51.40
2023-05-01T16:10:25.481Z,51.50
2023-05-01T16:12:55.689Z,51.80
2023-05-01T16:15:22.978Z,51.80
2023-05-01T16:17:51.488Z,52.10
2023-05-01T16:20:18.547Z,52.30
2023-05-01T16:22:45.505Z,52.10
2023-05-01T16:25:12.935Z,52.20
2023-05-01T16:27:42.436Z,52.00
2023-05-01T16:30:10.576Z,52.10
2023-05-01T16:32:39.557Z,52.00
2023-05-01T16:35:06.654Z,52.20
2023-05-01T16:37:34.238Z,52.50
2023-05-01T16:40:01.731Z,52.50
2023-05-01T16:42:28.961Z,52.70
2023-05-01T16:44:56.772Z,52.80
2023-05-01T16:47:23.698Z,52.80
2023-05-01T16:49:52.344Z,52.70
2023-05-01T16:52:19.205Z,53.00
2023-05-01T16:54:45.989Z,53.20
2023-05-01T16:57:15.303Z,53.30
2023-05-01T16:59:41.987Z,53.40
2023-05-01T17:02:09.119Z,53.40
2023-05-01T17:04:36.776Z,53.40
2023-05-01T17:07:03.849Z,53.60
2023-05-01T17:09:31.043Z,53.70
2023-05-01T17:11:59.086Z,53.70
2023-05-01T17:14:28.585Z,53.80
2023-05-01T17:16:55.308Z,53.90
2023-05-01T17:19:22.153Z,54.60
2023-05-01T17:21:48.896Z,53.90
2023-05-01T17:24:15.738Z,54.00
2023-05-01T17:26:43.807Z,54.20
2023-05-01T17:29:10.550Z,54.20
2023-05-01T17:31:37.382Z,54.30
2023-05-01T17:34:04.146Z,54.30
2023-05-01T17:36:31.730Z,54.50
2023-05-01T17:39:01.361Z,54.50
2023-05-01T17:41:28.285Z,54.70
2023-05-01T17:43:55.238Z,55.00
2023-05-01T17:46:22.166Z,55.20
2023-05-01T17:48:49.103Z,55.40
2023-05-01T17:51:19.071Z,55.50
2023-05-01T17:53:45.888Z,55.90
2023-05-01T17:56:12.673Z,56.00
2023-05-01T17:58:39.509Z,56.20
2023-05-01T18:01:06.405Z,56.40
2023-05-01T18:03:33.338Z,56.50
2023-05-01T18:06:01.681Z,56.70
2023-05-01T18:08:28.563Z,56.80
2023-05-01T18:10:55.280Z,56.80
2023-05-01T18:13:27.812Z,56.90
2023-05-01T18:15:55.886Z,57.00
2023-05-01T18:18:23.184Z,57.20
2023-05-01T18:20:50.103Z,57.10
2023-05-01T18:23:18.861Z,57.30
2023-05-01T18:25:46.577Z,57.40
2023-05-01T18:28:17.347Z,57.50
2023-05-01T18:30:44.728Z,57.60
2023-05-01T18:33:14.027Z,57.60
2023-05-01T18:35:42.545Z,57.80
2023-05-01T18:38:10.630Z,58.00
2023-05-01T18:40:38.114Z,58.00
2023-05-01T18:43:05.148Z,58.10
2023-05-01T18:45:33.042Z,58.20
2023-05-01T18:48:00.669Z,58.40
2023-05-01T18:50:27.811Z,58.60
2023-05-01T18:52:56.156Z,58.70
2023-05-01T18:55:25.422Z,59.00
2023-05-01T18:57:52.359Z,59.10
2023-05-01T19:00:20.403Z,59.20
2023-05-01T19:02:51.794Z,59.40
2023-05-01T19:05:19.587Z,59.50
2023-05-01T19:07:46.691Z,59.70
2023-05-01T19:10:14.014Z,59.80
2023-05-01T19:12:42.061Z,60.00
2023-05-01T19:15:09.530Z,60.10
2023-05-01T19:17:36.307Z,60.20
2023-05-01T19:20:04.300Z,60.40
2023-05-01T19:22:33.556Z,60.50
2023-05-01T19:25:00.490Z,60.70
2023-05-01T19:27:27.475Z,60.80
2023-05-01T19:29:54.654Z,60.80
2023-05-01T19:32:23.036Z,60.90
2023-05-01T19:34:50.151Z,60.90
2023-05-01T19:37:17.113Z,61.20
2023-05-01T19:39:45.438Z,61.30
2023-05-01T19:42:12.138Z,61.40
2023-05-01T19:44:39.265Z,61.50
2023-05-01T19:47:06.496Z,61.70
2023-05-01T19:49:33.283Z,61.90
2023-05-01T19:52:00.523Z,61.90
2023-05-01T19:54:27.401Z,62.00
2023-05-01T19:56:56.033Z,62.20
2023-05-01T19:59:23.361Z,62.20
2023-05-01T20:01:50.288Z,62.30
2023-05-01T20:04:22.961Z,62.50
2023-05-01T20:06:50.566Z,62.60
2023-05-01T20:09:17.621Z,62.60
2023-05-01T20:11:44.347Z,62.70
2023-05-01T20:14:11.221Z,62.80
2023-05-01T20:16:38.324Z,62.80
2023-05-01T20:19:05.243Z,63.10
2023-05-01T20:21:32.745Z,63.00
2023-05-01T20:23:59.599Z,63.30
2023-05-01T20:26:26.704Z,63.20
2023-05-01T20:28:53.737Z,63.50
2023-05-01T20:31:21.447Z,63.50
2023-05-01T20:33:48.457Z,63.70
2023-05-01T20:36:18.310Z,63.80
2023-05-01T20:38:46.372Z,63.90
2023-05-01T20:41:13.903Z,64.00
2023-05-01T20:43:40.855Z,64.10
2023-05-01T20:46:07.736Z,64.10
2023-05-01T20:48:34.728Z,64.40
2023-05-01T20:51:01.633Z,64.50
2023-05-01T20:53:28.352Z,64.50
2023-05-01T20:55:55.113Z,64.60
2023-05-01T20:58:24.952Z,64.80
2023-05-01T21:01:04.517Z,65.00
2023-05-01T21:03:34.386Z,65.20
2023-05-01T21:06:02.145Z,65.30
2023-05-01T21:08:29.087Z,65.50
2023-05-01T21:10:56.278Z,65.60
2023-05-01T21:13:24.944Z,65.80
2023-05-01T21:15:52.634Z,66.10
2023-05-01T21:18:20.441Z,66.30
2023-05-01T21:20:48.346Z,66.40
2023-05-01T21:23:16.606Z,66.70
2023-05-01T21:25:46.778Z,66.90
2023-05-01T21:28:14.634Z,67.00
2023-05-01T21:30:41.581Z,67.10
2023-05-01T21:33:12.743Z,67.20
2023-05-01T21:35:42.810Z,67.50
2023-05-01T21:38:10.261Z,67.60
2023-05-01T21:40:39.684Z,67.60
2023-05-01T21:43:07.250Z,67.60
2023-05-01T21:45:40.005Z,67.80
2023-05-01T21:48:08.782Z,67.80
2023-05-01T21:50:38.146Z,68.00
2023-05-01T21:53:06.838Z,68.00
2023-05-01T21:55:33.847Z,68.10
2023-05-01T21:58:01.189Z,68.10
2023-05-01T22:00:28.119Z,68.40
2023-05-01T22:02:55.900Z,68.50
2023-05-01T22:05:23.285Z,68.50
2023-05-01T22:07:52.126Z,68.70
2023-05-01T22:10:20.237Z,68.70
2023-05-01T22:12:49.302Z,68.70
2023-05-01T22:15:16.502Z,68.70
2023-05-01T22:17:43.992Z,68.70
2023-05-01T22:20:11.493Z,68.80
2023-05-01T22:22:39.791Z,68.90
2023-05-01T22:25:10.894Z,68.80
2023-05-01T22:27:38.482Z,69.10
2023-05-01T22:30:08.386Z,69.10
2023-05-01T22:32:35.483Z,69.20
2023-05-01T22:35:02.554Z,69.20
2023-05-01T22:37:29.390Z,69.30
2023-05-01T22:39:56.231Z,69.40
2023-05-01T22:42:26.215Z,69.40
2023-05-01T22:44:52.921Z,69.40
2023-05-01T22:47:19.826Z,69.40
2023-05-01T22:49:46.733Z,69.50
2023-05-01T22:52:13.626Z,69.50
2023-05-01T22:54:40.796Z,69.60
2023-05-01T22:57:07.711Z,69.70
2023-05-01T22:59:34.590Z,69.70
2023-05-01T23:02:06.970Z,69.80
2023-05-01T23:04:36.298Z,69.90
2023-05-01T23:07:03.008Z,69.80
2023-05-01T23:09:32.931Z,70.00
2023-05-01T23:11:59.804Z,70.00
2023-05-01T23:14:26.780Z,69.90
2023-05-01T23:16:53.624Z,69.80
2023-05-01T23:19:24.760Z,69.70
2023-05-01T23:22:04.926Z,70.00
2023-05-01T23:24:42.862Z,70.00
2023-05-01T23:27:10.471Z,70.10
2023-05-01T23:29:39.905Z,70.00
2023-05-01T23:32:10.752Z,70.20
2023-05-01T23:34:40.239Z,70.30
2023-05-01T23:37:07.030Z,70.20
2023-05-01T23:39:42.390Z,70.20
2023-05-01T23:42:09.138Z,71.10
2023-05-01T23:44:35.844Z,70.20
2023-05-01T23:47:02.781Z,70.20
2023-05-01T23:49:29.669Z,70.40
2023-05-01T23:51:56.777Z,70.40
2023-05-01T23:54:23.583Z,70.50
2023-05-01T23:56:50.286Z,70.60
2023-05-01T23:59:17.218Z,70.50
