createdAt,value
2018-01-16T05:30:49.057Z,6.20
2018-01-16T05:33:21.715Z,6.20
2018-01-16T05:35:53.606Z,6.20
2018-01-16T05:38:26.313Z,6.20
2018-01-16T05:40:58.991Z,6.20
2018-01-16T05:43:30.868Z,6.20
2018-01-16T05:46:02.781Z,6.20
2018-01-16T05:48:35.415Z,6.20
2018-01-16T05:51:07.307Z,6.30
2018-01-16T05:53:39.199Z,6.30
2018-01-16T05:56:11.121Z,6.30
2018-01-16T05:58:43.033Z,6.30
2018-01-16T06:01:14.943Z,6.40
2018-01-16T06:03:46.820Z,6.40
2018-01-16T06:06:19.761Z,6.40
2018-01-16T06:08:52.405Z,6.40
2018-01-16T06:11:24.975Z,6.40
2018-01-16T06:13:56.848Z,6.40
2018-01-16T06:16:28.735Z,6.40
2018-01-16T06:19:00.628Z,6.40
2018-01-16T06:21:32.512Z,6.50
2018-01-16T06:24:04.404Z,6.50
2018-01-16T06:26:36.279Z,6.60
2018-01-16T06:29:08.168Z,6.60
2018-01-16T06:31:40.838Z,6.80
2018-01-16T06:34:13.036Z,6.80
2018-01-16T06:36:44.919Z,6.90
2018-01-16T06:39:16.797Z,7.00
2018-01-16T06:41:48.703Z,7.10
2018-01-16T06:44:21.328Z,7.10
2018-01-16T06:46:53.208Z,7.10
2018-01-16T06:49:25.080Z,7.10
2018-01-16T06:51:56.983Z,7.10
2018-01-16T06:54:28.857Z,7.10
2018-01-16T06:57:00.790Z,7.10
2018-01-16T06:59:33.440Z,7.20
2018-01-16T07:02:05.847Z,7.20
2018-01-16T07:04:38.476Z,7.10
2018-01-16T07:07:10.397Z,7.10
2018-01-16T07:09:42.284Z,7.10
2018-01-16T07:12:14.936Z,7.10
2018-01-16T07:14:46.824Z,7.10
2018-01-16T07:17:18.708Z,7.10
2018-01-16T07:19:50.610Z,7.10
2018-01-16T07:22:22.491Z,7.10
2018-01-16T07:24:54.364Z,7.00
2018-01-16T07:27:27.015Z,7.00
2018-01-16T07:29:58.903Z,6.90
2018-01-16T07:32:30.784Z,7.00
2018-01-16T07:35:02.734Z,6.90
2018-01-16T07:37:34.619Z,6.90
2018-01-16T07:40:07.298Z,6.80
2018-01-16T07:42:39.163Z,6.80
2018-01-16T07:45:11.808Z,6.80
2018-01-16T07:47:44.028Z,6.80
2018-01-16T07:50:15.892Z,6.90
2018-01-16T07:52:57.925Z,6.90
2018-01-16T07:55:29.811Z,7.00
2018-01-16T07:58:01.714Z,7.00
2018-01-16T08:00:33.576Z,7.10
2018-01-16T08:03:05.501Z,7.20
2018-01-16T08:05:37.372Z,7.30
2018-01-16T08:08:10.032Z,7.40
2018-01-16T08:10:41.917Z,7.40
2018-01-16T08:13:14.599Z,7.40
2018-01-16T08:15:46.616Z,7.40
2018-01-16T08:18:18.531Z,7.40
2018-01-16T08:20:50.424Z,7.50
2018-01-16T08:23:22.300Z,7.50
2018-01-16T08:25:54.183Z,7.60
2018-01-16T08:28:26.118Z,7.60
2018-01-16T08:30:58.040Z,7.60
2018-01-16T08:33:29.935Z,7.60
2018-01-16T08:36:01.811Z,7.60
2018-01-16T08:38:33.707Z,7.70
2018-01-16T08:41:06.376Z,7.70
2018-01-16T08:43:39.039Z,7.70
2018-01-16T08:46:10.917Z,7.70
2018-01-16T08:48:43.564Z,7.70
2018-01-16T08:51:15.590Z,7.80
2018-01-16T08:53:47.482Z,7.80
2018-01-16T08:56:19.356Z,7.80
2018-01-16T08:58:51.238Z,7.90
2018-01-16T09:01:23.116Z,7.90
2018-01-16T09:03:55.067Z,8.00
2018-01-16T09:06:26.949Z,7.90
2018-01-16T09:08:58.833Z,7.90
2018-01-16T09:11:31.158Z,8.00
2018-01-16T09:14:03.819Z,8.10
2018-01-16T09:16:36.455Z,8.10
2018-01-16T09:19:08.784Z,8.10
2018-01-16T09:21:41.420Z,8.30
2018-01-16T09:24:13.317Z,8.30
2018-01-16T09:26:45.984Z,8.30
2018-01-16T09:29:18.660Z,8.30
2018-01-16T09:31:50.536Z,8.30
2018-01-16T09:34:23.197Z,8.30
2018-01-16T09:36:55.073Z,8.30
2018-01-16T09:39:27.733Z,8.30
2018-01-16T09:41:59.613Z,8.30
2018-01-16T09:44:32.284Z,8.30
2018-01-16T09:47:04.926Z,8.30
2018-01-16T09:49:37.584Z,8.30
2018-01-16T09:52:09.449Z,8.30
2018-01-16T09:54:41.336Z,8.50
2018-01-16T09:57:13.247Z,8.60
2018-01-16T09:59:45.147Z,8.70
2018-01-16T10:02:17.020Z,8.80
2018-01-16T10:04:48.961Z,8.80
2018-01-16T10:07:21.613Z,8.60
2018-01-16T10:09:53.505Z,8.60
2018-01-16T10:12:26.164Z,8.50
2018-01-16T10:14:58.037Z,8.50
2018-01-16T10:17:29.929Z,8.40
2018-01-16T10:20:02.616Z,8.30
2018-01-16T10:22:34.511Z,8.30
2018-01-16T10:25:06.413Z,8.20
2018-01-16T10:27:38.288Z,8.30
2018-01-16T10:30:10.174Z,8.30
2018-01-16T10:32:42.043Z,8.40
2018-01-16T10:35:13.932Z,8.60
2018-01-16T10:37:46.564Z,8.90
2018-01-16T10:40:18.465Z,8.90
2018-01-16T10:42:50.333Z,9.00
2018-01-16T10:45:22.579Z,9.00
2018-01-16T10:47:54.452Z,9.00
2018-01-16T10:50:26.365Z,8.90
2018-01-16T10:52:58.993Z,8.40
2018-01-16T10:55:30.892Z,8.30
2018-01-16T10:58:02.876Z,7.80
2018-01-16T11:00:34.793Z,7.10
2018-01-16T11:03:06.691Z,6.50
2018-01-16T11:05:39.342Z,5.90
2018-01-16T11:08:11.214Z,5.80
2018-01-16T11:10:43.096Z,5.80
2018-01-16T11:13:14.979Z,5.80
2018-01-16T11:15:46.919Z,5.80
2018-01-16T11:18:19.553Z,5.70
2018-01-16T11:20:51.440Z,5.60
2018-01-16T11:23:24.100Z,5.70
2018-01-16T11:25:55.993Z,5.70
2018-01-16T11:28:28.639Z,5.90
2018-01-16T11:31:00.520Z,5.90
2018-01-16T11:33:33.160Z,6.10
2018-01-16T11:36:05.078Z,6.10
2018-01-16T11:38:36.964Z,6.20
2018-01-16T11:41:08.856Z,6.20
2018-01-16T11:43:41.516Z,6.30
2018-01-16T11:46:13.471Z,6.30
2018-01-16T11:48:45.368Z,6.30
2018-01-16T11:51:17.272Z,6.40
2018-01-16T11:53:49.150Z,6.40
2018-01-16T11:56:21.042Z,6.30
2018-01-16T11:58:52.914Z,6.20
2018-01-16T12:01:25.564Z,6.00
2018-01-16T12:03:57.464Z,6.00
2018-01-16T12:06:30.129Z,5.80
2018-01-16T12:09:02.768Z,5.60
2018-01-16T12:11:34.688Z,5.50
2018-01-16T12:14:06.568Z,5.40
2018-01-16T12:16:38.479Z,5.30
2018-01-16T12:19:10.341Z,5.20
2018-01-16T12:21:42.232Z,5.20
2018-01-16T12:24:14.108Z,5.20
2018-01-16T12:26:46.005Z,5.20
2018-01-16T12:29:17.882Z,5.10
2018-01-16T12:31:50.210Z,5.10
2018-01-16T12:34:22.072Z,5.00
2018-01-16T12:36:54.000Z,5.00
2018-01-16T12:39:27.557Z,4.80
2018-01-16T12:41:59.711Z,4.80
2018-01-16T12:44:31.935Z,4.80
2018-01-16T12:47:04.657Z,4.80
2018-01-16T12:49:37.148Z,4.80
2018-01-16T12:52:09.044Z,4.80
2018-01-16T12:54:41.766Z,4.90
2018-01-16T12:57:13.685Z,4.90
2018-01-16T12:59:46.328Z,5.00
2018-01-16T13:02:18.225Z,4.90
2018-01-16T13:04:50.504Z,5.00
2018-01-16T13:07:22.396Z,4.90
2018-01-16T13:09:54.265Z,5.00
2018-01-16T13:12:26.223Z,5.00
2018-01-16T13:14:58.827Z,5.30
2018-01-16T13:17:30.708Z,5.20
2018-01-16T13:20:03.602Z,5.30
2018-01-16T13:22:35.504Z,5.20
2018-01-16T13:25:07.393Z,5.30
2018-01-16T13:27:39.284Z,5.20
2018-01-16T13:30:11.183Z,5.10
2018-01-16T13:32:43.067Z,4.90
2018-01-16T13:35:14.956Z,4.80
2018-01-16T13:37:47.610Z,4.60
2018-01-16T13:40:19.504Z,4.60
2018-01-16T13:42:51.409Z,4.60
2018-01-16T13:45:23.280Z,4.60
2018-01-16T13:47:55.163Z,4.50
2018-01-16T13:50:27.799Z,4.50
2018-01-16T13:53:01.154Z,4.40
2018-01-16T13:55:33.028Z,4.40
2018-01-16T13:58:05.552Z,4.50
2018-01-16T14:00:37.426Z,4.50
2018-01-16T14:03:09.371Z,4.60
2018-01-16T14:05:41.244Z,4.70
2018-01-16T14:08:13.139Z,4.80
2018-01-16T14:10:44.997Z,4.90
2018-01-16T14:13:16.883Z,5.00
2018-01-16T14:15:48.812Z,5.00
2018-01-16T14:18:20.725Z,5.00
2018-01-16T14:20:52.600Z,5.20
2018-01-16T14:23:24.495Z,5.40
2018-01-16T14:25:56.365Z,5.50
2018-01-16T14:28:28.274Z,5.70
2018-01-16T14:31:00.140Z,5.80
2018-01-16T14:33:32.040Z,5.90
2018-01-16T14:36:03.912Z,5.90
2018-01-16T14:38:35.852Z,5.90
2018-01-16T14:41:08.741Z,5.80
2018-01-16T14:43:40.635Z,5.80
2018-01-16T14:46:12.496Z,5.60
2018-01-16T14:48:44.388Z,5.50
2018-01-16T14:51:16.266Z,5.50
2018-01-16T14:53:48.916Z,5.40
2018-01-16T14:56:20.794Z,5.40
2018-01-16T14:58:52.684Z,5.40
2018-01-16T15:01:24.551Z,5.40
2018-01-16T15:03:56.471Z,5.40
2018-01-16T15:06:28.361Z,5.40
2018-01-16T15:09:00.255Z,5.30
2018-01-16T15:11:32.137Z,5.20
2018-01-16T15:14:04.015Z,5.10
2018-01-16T15:16:35.888Z,5.00
2018-01-16T15:19:08.550Z,5.00
2018-01-16T15:21:40.427Z,5.00
2018-01-16T15:24:13.095Z,4.90
2018-01-16T15:26:45.740Z,4.90
2018-01-16T15:29:18.330Z,4.90
2018-01-16T15:31:50.208Z,4.80
2018-01-16T15:34:22.866Z,4.80
2018-01-16T15:36:54.744Z,4.80
2018-01-16T15:39:27.478Z,4.80
2018-01-16T15:41:59.612Z,4.80
2018-01-16T15:44:31.508Z,4.70
2018-01-16T15:47:03.386Z,4.80
2018-01-16T15:49:35.289Z,4.90
2018-01-16T15:52:07.155Z,5.00
2018-01-16T15:54:39.324Z,5.00
2018-01-16T15:57:11.195Z,5.00
2018-01-16T15:59:43.083Z,5.00
2018-01-16T16:02:14.984Z,5.00
2018-01-16T16:04:47.628Z,4.90
2018-01-16T16:07:19.525Z,4.90
2018-01-16T16:09:52.204Z,4.90
2018-01-16T16:12:24.894Z,4.90
2018-01-16T16:14:57.545Z,4.80
2018-01-16T16:17:29.421Z,4.80
2018-01-16T16:20:02.087Z,4.80
2018-01-16T16:22:34.045Z,4.80
2018-01-16T16:25:05.969Z,4.80
2018-01-16T16:27:37.900Z,4.70
2018-01-16T16:30:09.797Z,4.70
2018-01-16T16:32:41.666Z,4.70
2018-01-16T16:35:13.594Z,4.70
2018-01-16T16:37:46.600Z,4.60
2018-01-16T16:40:18.493Z,4.60
2018-01-16T16:42:50.375Z,4.50
2018-01-16T16:45:23.044Z,4.50
2018-01-16T16:47:55.688Z,4.40
2018-01-16T16:50:27.612Z,4.40
2018-01-16T16:52:59.504Z,4.40
2018-01-16T16:55:31.402Z,4.30
2018-01-16T16:58:03.287Z,4.30
2018-01-16T17:00:35.184Z,4.20
2018-01-16T17:03:07.101Z,4.20
2018-01-16T17:05:40.160Z,4.20
2018-01-16T17:08:12.365Z,4.10
2018-01-16T17:10:44.277Z,4.20
2018-01-16T17:13:16.176Z,4.20
2018-01-16T17:15:48.836Z,4.30
2018-01-16T17:18:20.708Z,4.30
2018-01-16T17:20:53.409Z,4.40
2018-01-16T17:23:25.285Z,4.40
2018-01-16T17:25:57.184Z,4.40
2018-01-16T17:28:29.073Z,4.50
2018-01-16T17:31:01.741Z,4.60
2018-01-16T17:33:34.391Z,4.50
2018-01-16T17:36:06.271Z,4.50
2018-01-16T17:38:39.485Z,4.50
2018-01-16T17:41:12.141Z,4.40
2018-01-16T17:43:44.778Z,4.40
2018-01-16T17:46:16.664Z,4.30
2018-01-16T17:48:48.554Z,4.30
2018-01-16T17:51:21.435Z,4.30
2018-01-16T17:53:54.072Z,4.30
2018-01-16T17:56:26.772Z,4.40
2018-01-16T17:58:58.649Z,4.30
2018-01-16T18:01:31.300Z,4.30
2018-01-16T18:04:03.205Z,4.30
2018-01-16T18:06:35.100Z,4.30
2018-01-16T18:09:07.001Z,4.30
2018-01-16T18:11:39.692Z,4.20
2018-01-16T18:14:12.333Z,4.20
2018-01-16T18:16:44.225Z,4.20
2018-01-16T18:19:16.880Z,4.10
2018-01-16T18:21:48.779Z,4.10
2018-01-16T18:24:20.704Z,4.10
2018-01-16T18:26:52.618Z,4.10
2018-01-16T18:29:24.501Z,4.10
2018-01-16T18:31:56.404Z,4.10
2018-01-16T18:34:29.098Z,4.20
2018-01-16T18:37:00.995Z,4.10
2018-01-16T18:39:32.864Z,4.20
2018-01-16T18:42:04.764Z,4.20
2018-01-16T18:44:37.404Z,4.20
2018-01-16T18:47:09.322Z,4.20
2018-01-16T18:49:41.232Z,4.20
2018-01-16T18:52:13.242Z,4.20
2018-01-16T18:54:45.881Z,4.10
2018-01-16T18:57:17.794Z,4.10
2018-01-16T18:59:49.715Z,4.10
2018-01-16T19:02:21.608Z,4.10
2018-01-16T19:04:53.476Z,4.10
2018-01-16T19:07:25.368Z,4.00
2018-01-16T19:09:57.260Z,4.00
2018-01-16T19:12:29.147Z,3.90
2018-01-16T19:15:01.031Z,3.90
2018-01-16T19:17:32.915Z,3.90
2018-01-16T19:20:04.952Z,3.80
2018-01-16T19:22:36.839Z,3.70
2018-01-16T19:25:08.719Z,3.70
2018-01-16T19:27:40.626Z,3.60
2018-01-16T19:30:12.499Z,3.60
2018-01-16T19:32:44.388Z,3.50
2018-01-16T19:35:16.268Z,3.50
2018-01-16T19:37:48.932Z,3.40
2018-01-16T19:40:20.812Z,3.40
2018-01-16T19:42:53.480Z,3.40
2018-01-16T19:45:25.353Z,3.40
2018-01-16T19:47:58.008Z,3.60
2018-01-16T19:50:29.879Z,3.60
2018-01-16T19:53:01.789Z,3.60
2018-01-16T19:55:33.672Z,3.60
2018-01-16T19:58:05.576Z,3.70
2018-01-16T20:00:38.216Z,3.80
2018-01-16T20:03:10.116Z,3.70
2018-01-16T20:05:42.018Z,3.80
2018-01-16T20:08:14.077Z,3.80
2018-01-16T20:10:45.949Z,3.90
2018-01-16T20:13:17.839Z,3.90
2018-01-16T20:15:49.767Z,3.90
2018-01-16T20:18:21.627Z,3.90
2018-01-16T20:20:53.509Z,4.00
2018-01-16T20:23:25.438Z,3.90
2018-01-16T20:25:57.333Z,3.90
2018-01-16T20:28:29.241Z,3.90
2018-01-16T20:31:01.146Z,3.90
2018-01-16T20:33:33.364Z,3.90
2018-01-16T20:36:05.248Z,3.80
2018-01-16T20:38:37.136Z,3.80
2018-01-16T20:41:09.041Z,3.80
2018-01-16T20:43:41.692Z,3.80
2018-01-16T20:46:13.586Z,3.80
2018-01-16T20:48:45.483Z,3.80
2018-01-16T20:51:17.386Z,3.70
2018-01-16T20:53:50.085Z,3.60
2018-01-16T20:56:22.006Z,3.60
2018-01-16T20:58:54.208Z,3.60
2018-01-16T21:01:26.102Z,3.50
2018-01-16T21:03:57.996Z,3.50
2018-01-16T21:06:29.904Z,3.40
2018-01-16T21:09:01.804Z,3.40
2018-01-16T21:11:34.018Z,3.40
2018-01-16T21:14:05.926Z,3.40
2018-01-16T21:16:37.996Z,3.30
2018-01-16T21:24:50.554Z,3.20
2018-01-16T21:27:22.418Z,3.30
2018-01-16T21:29:54.299Z,3.30
2018-01-16T21:32:26.945Z,3.20
2018-01-16T21:34:58.817Z,3.20
2018-01-16T21:37:30.678Z,3.30
2018-01-16T21:40:02.568Z,3.30
