createdAt,value
2022-11-05T00:02:20.588Z,100.00
2022-11-05T00:05:11.084Z,100.00
2022-11-05T00:08:01.160Z,100.00
2022-11-05T00:10:33.002Z,100.00
2022-11-05T00:13:23.156Z,100.00
2022-11-05T00:16:13.639Z,100.00
2022-11-05T00:18:45.116Z,100.00
2022-11-05T00:21:35.502Z,100.00
2022-11-05T00:24:26.219Z,100.00
2022-11-05T00:26:57.716Z,100.00
2022-11-05T00:29:29.814Z,100.00
2022-11-05T00:32:01.308Z,100.00
2022-11-05T00:34:33.150Z,100.00
2022-11-05T00:37:04.661Z,100.00
2022-11-05T00:39:36.483Z,100.00
2022-11-05T00:42:26.596Z,100.00
2022-11-05T00:45:01.317Z,100.00
2022-11-05T00:47:51.663Z,100.00
2022-11-05T00:50:23.578Z,100.00
2022-11-05T00:52:59.426Z,100.00
2022-11-05T00:55:31.554Z,100.00
2022-11-05T00:58:03.084Z,100.00
2022-11-05T01:00:35.056Z,100.00
2022-11-05T01:03:06.604Z,100.00
2022-11-05T01:05:38.416Z,100.00
2022-11-05T01:08:09.974Z,100.00
2022-11-05T01:10:41.852Z,100.00
2022-11-05T01:13:13.634Z,100.00
2022-11-05T01:15:45.569Z,100.00
2022-11-05T01:18:17.060Z,100.00
2022-11-05T01:20:48.892Z,100.00
2022-11-05T01:23:20.934Z,100.00
2022-11-05T01:25:53.296Z,100.00
2022-11-05T01:28:24.855Z,100.00
2022-11-05T01:30:56.832Z,100.00
2022-11-05T01:33:28.345Z,100.00
2022-11-05T01:35:59.909Z,100.00
2022-11-05T01:38:31.710Z,100.00
2022-11-05T01:41:03.200Z,100.00
2022-11-05T01:43:35.050Z,100.00
2022-11-05T01:46:06.566Z,100.00
2022-11-05T01:48:38.404Z,100.00
2022-11-05T01:51:09.913Z,100.00
2022-11-05T01:53:41.738Z,100.00
2022-11-05T01:56:13.238Z,100.00
2022-11-05T01:58:45.078Z,100.00
2022-11-05T02:01:16.633Z,100.00
2022-11-05T02:03:48.532Z,100.00
2022-11-05T02:06:20.045Z,100.00
2022-11-05T02:08:52.029Z,100.00
2022-11-05T02:11:23.535Z,100.00
2022-11-05T02:13:55.406Z,100.00
2022-11-05T02:16:26.891Z,100.00
2022-11-05T02:18:58.812Z,100.00
2022-11-05T02:21:30.294Z,100.00
2022-11-05T02:24:02.082Z,100.00
2022-11-05T02:26:33.603Z,100.00
2022-11-05T02:29:05.534Z,100.00
2022-11-05T02:31:37.033Z,100.00
2022-11-05T02:34:08.873Z,100.00
2022-11-05T02:36:40.469Z,100.00
2022-11-05T02:39:12.639Z,100.00
2022-11-05T02:41:44.121Z,100.00
2022-11-05T02:44:15.965Z,100.00
2022-11-05T02:46:47.602Z,100.00
2022-11-05T02:49:19.458Z,100.00
2022-11-05T02:51:51.027Z,100.00
2022-11-05T02:54:22.787Z,100.00
2022-11-05T02:56:54.389Z,100.00
2022-11-05T02:59:26.275Z,100.00
2022-11-05T03:01:57.979Z,100.00
2022-11-05T03:04:29.955Z,100.00
2022-11-05T03:07:01.502Z,100.00
2022-11-05T03:09:33.413Z,100.00
2022-11-05T03:12:05.238Z,100.00
2022-11-05T03:14:37.072Z,100.00
2022-11-05T03:17:08.567Z,100.00
2022-11-05T03:19:40.511Z,100.00
2022-11-05T03:22:12.017Z,100.00
2022-11-05T03:24:43.977Z,100.00
2022-11-05T03:27:15.471Z,100.00
2022-11-05T03:29:46.984Z,100.00
2022-11-05T03:32:18.586Z,100.00
2022-11-05T03:34:50.432Z,100.00
2022-11-05T03:37:21.938Z,100.00
2022-11-05T03:39:53.889Z,100.00
2022-11-05T03:42:25.831Z,100.00
2022-11-05T03:44:57.667Z,100.00
2022-11-05T03:47:29.147Z,100.00
2022-11-05T03:50:01.023Z,100.00
2022-11-05T03:52:32.529Z,100.00
2022-11-05T03:55:04.093Z,100.00
2022-11-05T03:57:35.641Z,100.00
2022-11-05T04:00:07.494Z,100.00
2022-11-05T04:02:39.436Z,100.00
2022-11-05T04:05:11.114Z,100.00
2022-11-05T04:08:01.741Z,100.00
2022-11-05T04:11:05.341Z,100.00
2022-11-05T04:13:37.151Z,100.00
2022-11-05T04:16:27.264Z,100.00
2022-11-05T04:18:59.091Z,100.00
2022-11-05T04:21:49.234Z,100.00
2022-11-05T04:24:21.074Z,100.00
2022-11-05T04:26:52.603Z,100.00
2022-11-05T04:29:42.973Z,100.00
2022-11-05T04:32:14.474Z,100.00
2022-11-05T04:34:46.412Z,100.00
2022-11-05T04:37:17.984Z,100.00
2022-11-05T04:39:49.847Z,100.00
2022-11-05T04:42:21.437Z,100.00
2022-11-05T04:44:53.318Z,100.00
2022-11-05T04:47:24.861Z,100.00
2022-11-05T04:49:56.803Z,100.00
2022-11-05T04:52:28.296Z,100.00
2022-11-05T04:55:01.147Z,100.00
2022-11-05T04:57:32.700Z,100.00
2022-11-05T05:00:04.583Z,100.00
2022-11-05T05:02:36.123Z,100.00
2022-11-05T05:05:07.996Z,100.00
2022-11-05T05:07:39.560Z,100.00
2022-11-05T05:10:11.426Z,100.00
2022-11-05T05:12:42.997Z,100.00
2022-11-05T05:15:14.821Z,100.00
2022-11-05T05:17:46.307Z,100.00
2022-11-05T05:20:36.951Z,100.00
2022-11-05T05:23:09.121Z,100.00
2022-11-05T05:25:40.829Z,100.00
2022-11-05T05:28:12.699Z,100.00
2022-11-05T05:30:44.188Z,100.00
2022-11-05T05:33:16.018Z,100.00
2022-11-05T05:35:47.570Z,100.00
2022-11-05T05:38:19.461Z,100.00
2022-11-05T05:40:50.961Z,100.00
2022-11-05T05:43:22.770Z,100.00
2022-11-05T05:45:54.344Z,100.00
2022-11-05T05:48:25.855Z,100.00
2022-11-05T05:50:57.391Z,100.00
2022-11-05T05:53:29.285Z,100.00
2022-11-05T05:56:00.830Z,100.00
2022-11-05T05:58:32.616Z,100.00
2022-11-05T06:01:04.167Z,100.00
2022-11-05T06:03:36.125Z,100.00
2022-11-05T06:06:07.671Z,100.00
2022-11-05T06:08:39.214Z,100.00
2022-11-05T06:11:10.825Z,100.00
2022-11-05T06:13:42.723Z,100.00
2022-11-05T06:16:14.240Z,100.00
2022-11-05T06:18:46.045Z,100.00
2022-11-05T06:21:17.561Z,100.00
2022-11-05T06:23:50.130Z,100.00
2022-11-05T06:26:21.653Z,100.00
2022-11-05T06:28:53.483Z,100.00
2022-11-05T06:31:24.996Z,100.00
2022-11-05T06:33:56.826Z,100.00
2022-11-05T06:36:28.324Z,100.00
2022-11-05T06:38:59.853Z,100.00
2022-11-05T06:41:31.350Z,100.00
2022-11-05T06:44:03.376Z,100.00
2022-11-05T06:46:34.874Z,100.00
2022-11-05T06:49:06.888Z,100.00
2022-11-05T06:51:38.374Z,100.00
2022-11-05T06:54:10.202Z,100.00
2022-11-05T06:56:41.710Z,100.00
2022-11-05T06:59:13.692Z,100.00
2022-11-05T07:01:45.303Z,100.00
2022-11-05T07:04:17.270Z,100.00
2022-11-05T07:06:48.766Z,100.00
2022-11-05T07:09:20.568Z,100.00
2022-11-05T07:11:52.115Z,100.00
2022-11-05T07:14:23.979Z,100.00
2022-11-05T07:16:55.478Z,100.00
2022-11-05T07:19:27.345Z,100.00
2022-11-05T07:21:58.911Z,100.00
2022-11-05T07:24:30.762Z,100.00
2022-11-05T07:27:02.611Z,100.00
2022-11-05T07:29:34.143Z,100.00
2022-11-05T07:32:05.987Z,100.00
2022-11-05T07:34:37.513Z,100.00
2022-11-05T07:37:09.509Z,100.00
2022-11-05T07:39:41.020Z,100.00
2022-11-05T07:42:12.947Z,100.00
2022-11-05T07:44:44.440Z,100.00
2022-11-05T07:47:16.269Z,100.00
2022-11-05T07:49:47.778Z,100.00
2022-11-05T07:52:19.624Z,100.00
2022-11-05T07:54:51.118Z,100.00
2022-11-05T07:57:23.167Z,100.00
2022-11-05T07:59:54.698Z,100.00
2022-11-05T08:02:26.431Z,100.00
2022-11-05T08:04:58.056Z,100.00
2022-11-05T08:07:29.625Z,100.00
2022-11-05T08:10:03.525Z,100.00
2022-11-05T08:12:35.373Z,100.00
2022-11-05T08:15:06.867Z,100.00
2022-11-05T08:17:38.879Z,100.00
2022-11-05T08:20:10.377Z,100.00
2022-11-05T08:22:42.188Z,100.00
2022-11-05T08:25:13.681Z,100.00
2022-11-05T08:27:46.116Z,100.00
2022-11-05T08:30:17.640Z,100.00
2022-11-05T08:32:49.507Z,100.00
2022-11-05T08:35:21.027Z,100.00
2022-11-05T08:37:52.892Z,100.00
2022-11-05T08:40:24.519Z,100.00
2022-11-05T08:42:56.431Z,100.00
2022-11-05T08:45:28.061Z,100.00
2022-11-05T08:48:00.245Z,100.00
2022-11-05T08:50:31.839Z,100.00
2022-11-05T08:53:03.370Z,100.00
2022-11-05T08:55:34.873Z,100.00
2022-11-05T08:58:06.512Z,100.00
2022-11-05T09:00:38.087Z,100.00
2022-11-05T09:03:10.307Z,100.00
2022-11-05T09:05:42.893Z,100.00
2022-11-05T09:08:14.455Z,100.00
2022-11-05T09:10:46.010Z,100.00
2022-11-05T09:13:19.695Z,100.00
2022-11-05T09:15:51.487Z,100.00
2022-11-05T09:18:23.410Z,100.00
2022-11-05T09:20:55.254Z,100.00
2022-11-05T09:23:26.765Z,100.00
2022-11-05T09:25:58.661Z,100.00
2022-11-05T09:28:31.711Z,99.08
2022-11-05T09:31:03.643Z,97.95
2022-11-05T09:33:35.160Z,96.83
2022-11-05T09:36:07.066Z,94.58
2022-11-05T09:38:38.589Z,93.88
2022-11-05T09:41:10.444Z,94.54
2022-11-05T09:43:41.976Z,93.92
2022-11-05T09:46:13.966Z,90.70
2022-11-05T09:48:45.455Z,91.30
2022-11-05T09:51:23.490Z,91.49
2022-11-05T09:53:56.365Z,89.55
2022-11-05T09:56:28.314Z,89.70
2022-11-05T09:58:59.915Z,88.47
2022-11-05T10:01:32.288Z,87.78
2022-11-05T10:04:03.935Z,85.14
2022-11-05T10:06:35.851Z,85.66
2022-11-05T10:09:07.417Z,87.06
2022-11-05T10:11:39.444Z,85.32
2022-11-05T10:14:10.959Z,84.73
2022-11-05T10:16:42.789Z,82.99
2022-11-05T10:19:14.303Z,83.35
2022-11-05T10:22:05.702Z,83.41
2022-11-05T10:24:37.633Z,82.87
2022-11-05T10:27:09.633Z,80.73
2022-11-05T10:29:41.135Z,81.27
2022-11-05T10:32:12.954Z,83.04
2022-11-05T10:34:44.454Z,80.20
2022-11-05T10:37:16.282Z,79.98
2022-11-05T10:39:47.800Z,82.05
2022-11-05T10:42:19.659Z,79.47
2022-11-05T10:44:51.147Z,78.12
2022-11-05T10:47:22.968Z,78.81
2022-11-05T10:49:54.441Z,77.98
2022-11-05T10:52:26.263Z,78.17
2022-11-05T10:54:57.750Z,77.59
2022-11-05T10:57:29.594Z,79.99
2022-11-05T11:00:01.065Z,78.35
2022-11-05T11:02:34.299Z,75.05
2022-11-05T11:05:05.831Z,77.44
2022-11-05T11:07:37.641Z,78.03
2022-11-05T11:10:09.174Z,75.98
2022-11-05T11:12:41.322Z,77.30
2022-11-05T11:15:12.861Z,76.79
2022-11-05T11:17:44.690Z,77.63
2022-11-05T11:20:16.222Z,76.80
2022-11-05T11:22:48.044Z,76.40
2022-11-05T11:25:19.537Z,75.89
2022-11-05T11:27:51.397Z,76.44
2022-11-05T11:30:22.900Z,75.91
2022-11-05T11:32:54.733Z,76.34
2022-11-05T11:35:26.979Z,75.88
2022-11-05T11:38:00.811Z,76.24
2022-11-05T11:40:32.767Z,75.91
2022-11-05T11:43:04.295Z,77.34
2022-11-05T11:45:36.144Z,76.86
2022-11-05T11:48:07.738Z,78.95
2022-11-05T11:50:39.739Z,79.36
2022-11-05T11:53:11.505Z,77.64
2022-11-05T11:55:43.483Z,75.93
2022-11-05T11:58:14.984Z,76.52
2022-11-05T12:00:46.802Z,77.83
2022-11-05T12:03:18.715Z,77.32
2022-11-05T12:05:50.780Z,76.13
2022-11-05T12:08:22.288Z,75.72
2022-11-05T12:10:54.391Z,75.82
2022-11-05T12:13:25.930Z,73.90
2022-11-05T12:15:57.890Z,73.31
2022-11-05T12:18:29.384Z,73.38
2022-11-05T12:21:01.328Z,72.32
2022-11-05T12:23:32.831Z,71.87
2022-11-05T12:26:04.623Z,71.52
2022-11-05T12:28:36.357Z,71.13
2022-11-05T12:31:08.267Z,70.09
2022-11-05T12:33:39.781Z,72.55
2022-11-05T12:36:11.669Z,72.56
2022-11-05T12:38:43.156Z,74.33
2022-11-05T12:41:15.144Z,73.40
2022-11-05T12:43:46.649Z,75.24
2022-11-05T12:46:18.488Z,74.33
2022-11-05T12:48:49.998Z,75.50
2022-11-05T12:51:22.048Z,75.94
2022-11-05T12:53:53.555Z,76.29
2022-11-05T12:56:25.452Z,74.91
2022-11-05T12:58:56.958Z,73.94
2022-11-05T13:01:29.001Z,73.11
2022-11-05T13:04:00.905Z,72.84
2022-11-05T13:06:32.690Z,72.28
2022-11-05T13:09:04.348Z,72.32
2022-11-05T13:11:36.259Z,72.25
2022-11-05T13:14:07.758Z,72.50
2022-11-05T13:16:39.722Z,72.40
2022-11-05T13:19:11.214Z,71.27
2022-11-05T13:21:43.046Z,72.68
2022-11-05T13:24:14.550Z,73.32
2022-11-05T13:26:46.341Z,74.18
2022-11-05T13:29:17.903Z,73.33
2022-11-05T13:31:49.771Z,73.92
2022-11-05T13:34:21.246Z,74.42
2022-11-05T13:37:11.628Z,75.38
2022-11-05T13:39:43.115Z,76.66
2022-11-05T13:42:14.887Z,77.27
2022-11-05T13:44:46.387Z,77.97
2022-11-05T13:47:18.244Z,77.79
2022-11-05T13:49:49.806Z,74.41
2022-11-05T13:52:21.709Z,73.52
2022-11-05T13:54:53.189Z,73.65
2022-11-05T13:57:25.137Z,72.96
2022-11-05T13:59:56.657Z,72.41
2022-11-05T14:02:28.596Z,71.94
2022-11-05T14:05:01.644Z,71.98
2022-11-05T14:07:33.769Z,72.69
2022-11-05T14:10:05.295Z,72.41
2022-11-05T14:12:37.173Z,73.12
2022-11-05T14:15:09.387Z,75.18
2022-11-05T14:17:41.259Z,76.45
2022-11-05T14:20:12.769Z,77.45
2022-11-05T14:22:44.651Z,76.77
2022-11-05T14:25:16.152Z,76.63
2022-11-05T14:27:48.116Z,76.98
2022-11-05T14:30:19.606Z,76.53
2022-11-05T14:32:53.397Z,77.40
2022-11-05T14:35:25.250Z,76.94
2022-11-05T14:37:56.741Z,77.39
2022-11-05T14:40:28.706Z,78.58
2022-11-05T14:43:00.259Z,79.84
2022-11-05T14:45:32.381Z,79.53
2022-11-05T14:48:03.913Z,80.02
2022-11-05T14:50:35.793Z,80.66
2022-11-05T14:53:07.278Z,81.14
2022-11-05T14:55:39.321Z,81.79
2022-11-05T14:58:10.792Z,81.58
2022-11-05T15:00:42.720Z,82.66
2022-11-05T15:03:14.394Z,84.01
2022-11-05T15:05:46.417Z,84.33
2022-11-05T15:08:17.908Z,85.22
2022-11-05T15:10:49.814Z,85.56
2022-11-05T15:13:21.301Z,86.32
2022-11-05T15:15:53.252Z,87.34
2022-11-05T15:18:24.776Z,88.55
2022-11-05T15:20:56.602Z,90.84
2022-11-05T15:23:28.111Z,89.94
2022-11-05T15:25:59.922Z,94.67
2022-11-05T15:28:31.468Z,95.23
2022-11-05T15:31:03.496Z,95.88
2022-11-05T15:33:35.040Z,94.99
2022-11-05T15:36:06.862Z,96.04
2022-11-05T15:38:38.489Z,95.21
2022-11-05T15:41:10.460Z,96.77
2022-11-05T15:43:47.533Z,98.59
2022-11-05T15:46:23.422Z,100.00
2022-11-05T15:48:54.896Z,100.00
2022-11-05T15:51:27.062Z,100.00
2022-11-05T15:56:50.584Z,100.00
2022-11-05T15:59:22.100Z,100.00
2022-11-05T16:01:54.094Z,100.00
2022-11-05T16:04:25.655Z,100.00
2022-11-05T16:06:57.478Z,100.00
2022-11-05T16:09:29.019Z,100.00
2022-11-05T16:12:00.848Z,100.00
2022-11-05T16:14:32.374Z,100.00
2022-11-05T16:17:04.179Z,100.00
2022-11-05T16:19:40.203Z,100.00
2022-11-05T16:22:12.554Z,100.00
2022-11-05T16:24:44.241Z,100.00
2022-11-05T16:27:19.412Z,100.00
2022-11-05T16:29:51.461Z,100.00
2022-11-05T16:32:28.579Z,100.00
2022-11-05T16:35:01.625Z,100.00
2022-11-05T16:37:33.447Z,100.00
2022-11-05T16:40:04.924Z,100.00
2022-11-05T16:42:36.827Z,100.00
2022-11-05T16:45:08.408Z,100.00
2022-11-05T16:47:40.226Z,100.00
2022-11-05T16:50:11.706Z,100.00
2022-11-05T16:52:43.694Z,100.00
2022-11-05T16:55:15.172Z,100.00
2022-11-05T16:57:47.171Z,100.00
2022-11-05T17:00:18.710Z,100.00
2022-11-05T17:02:50.683Z,100.00
2022-11-05T17:05:22.324Z,100.00
2022-11-05T17:07:53.851Z,100.00
2022-11-05T17:10:25.402Z,100.00
2022-11-05T17:12:57.263Z,100.00
2022-11-05T17:15:29.514Z,100.00
2022-11-05T17:18:01.374Z,100.00
2022-11-05T17:20:39.590Z,100.00
2022-11-05T17:23:12.484Z,100.00
2022-11-05T17:25:44.501Z,100.00
2022-11-05T17:28:16.646Z,100.00
2022-11-05T17:30:54.893Z,100.00
2022-11-05T17:33:26.431Z,100.00
2022-11-05T17:35:58.288Z,100.00
2022-11-05T17:38:29.829Z,100.00
2022-11-05T17:41:01.880Z,100.00
2022-11-05T17:43:33.430Z,100.00
2022-11-05T17:46:05.439Z,100.00
2022-11-05T17:48:36.947Z,100.00
2022-11-05T17:51:08.751Z,100.00
2022-11-05T17:53:40.289Z,100.00
2022-11-05T17:56:11.821Z,100.00
2022-11-05T17:58:43.343Z,100.00
2022-11-05T18:01:14.951Z,100.00
2022-11-05T18:03:46.687Z,100.00
2022-11-05T18:06:18.886Z,100.00
2022-11-05T18:08:50.634Z,100.00
2022-11-05T18:11:22.843Z,100.00
2022-11-05T18:13:54.606Z,100.00
2022-11-05T18:16:26.835Z,100.00
2022-11-05T18:18:58.363Z,100.00
2022-11-05T18:21:29.945Z,100.00
2022-11-05T18:24:01.455Z,100.00
2022-11-05T18:26:33.313Z,100.00
2022-11-05T18:29:04.802Z,100.00
2022-11-05T18:31:36.835Z,100.00
2022-11-05T18:34:10.341Z,100.00
2022-11-05T18:36:41.860Z,100.00
2022-11-05T18:39:13.389Z,100.00
2022-11-05T18:41:44.965Z,100.00
2022-11-05T18:44:16.784Z,100.00
2022-11-05T18:46:58.099Z,100.00
2022-11-05T18:49:30.315Z,100.00
2022-11-05T18:52:01.854Z,100.00
2022-11-05T18:54:33.348Z,100.00
2022-11-05T18:57:04.969Z,100.00
2022-11-05T18:59:39.230Z,100.00
2022-11-05T19:02:11.571Z,100.00
2022-11-05T19:05:00.724Z,100.00
2022-11-05T19:07:37.352Z,100.00
2022-11-05T19:10:08.872Z,100.00
2022-11-05T19:12:40.356Z,100.00
2022-11-05T19:15:11.853Z,100.00
2022-11-05T19:17:43.349Z,100.00
2022-11-05T19:20:15.296Z,100.00
2022-11-05T19:22:46.858Z,100.00
2022-11-05T19:25:18.404Z,100.00
2022-11-05T19:27:50.010Z,100.00
2022-11-05T19:30:21.865Z,100.00
2022-11-05T19:32:53.347Z,100.00
2022-11-05T19:35:25.187Z,100.00
2022-11-05T19:37:56.742Z,100.00
2022-11-05T19:40:28.294Z,100.00
2022-11-05T19:42:59.793Z,100.00
2022-11-05T19:45:44.806Z,100.00
2022-11-05T19:48:19.678Z,100.00
2022-11-05T19:50:51.609Z,100.00
2022-11-05T19:53:23.101Z,100.00
2022-11-05T19:55:54.934Z,100.00
2022-11-05T19:58:26.449Z,100.00
2022-11-05T20:00:57.968Z,100.00
2022-11-05T20:03:29.580Z,100.00
2022-11-05T20:06:01.254Z,100.00
2022-11-05T20:08:32.782Z,100.00
2022-11-05T20:11:04.298Z,100.00
2022-11-05T20:13:35.821Z,100.00
2022-11-05T20:16:07.627Z,100.00
2022-11-05T20:18:39.141Z,100.00
2022-11-05T20:21:11.786Z,100.00
2022-11-05T20:23:43.286Z,100.00
2022-11-05T20:26:15.013Z,100.00
2022-11-05T20:28:46.526Z,100.00
2022-11-05T20:31:18.144Z,100.00
2022-11-05T20:33:49.728Z,100.00
2022-11-05T20:36:22.178Z,100.00
2022-11-05T20:38:55.137Z,100.00
2022-11-05T20:41:26.775Z,100.00
2022-11-05T20:46:33.114Z,100.00
2022-11-05T20:49:04.635Z,100.00
2022-11-05T20:51:36.135Z,100.00
2022-11-05T20:54:07.857Z,100.00
2022-11-05T20:56:39.583Z,100.00
2022-11-05T20:59:11.072Z,100.00
2022-11-05T21:01:42.732Z,100.00
2022-11-05T21:04:14.370Z,100.00
2022-11-05T21:06:46.377Z,100.00
2022-11-05T21:09:17.887Z,100.00
2022-11-05T21:12:08.756Z,100.00
2022-11-05T21:14:40.273Z,100.00
2022-11-05T21:17:12.307Z,100.00
2022-11-05T21:19:43.847Z,100.00
2022-11-05T21:22:15.966Z,100.00
2022-11-05T21:24:48.400Z,100.00
2022-11-05T21:27:19.889Z,100.00
2022-11-05T21:29:51.705Z,100.00
2022-11-05T21:32:23.193Z,100.00
2022-11-05T21:34:55.164Z,100.00
2022-11-05T21:37:26.710Z,100.00
2022-11-05T21:39:58.240Z,100.00
2022-11-05T21:42:29.742Z,100.00
2022-11-05T21:45:01.257Z,100.00
2022-11-05T21:47:32.910Z,100.00
2022-11-05T21:50:04.433Z,100.00
2022-11-05T21:52:54.826Z,100.00
2022-11-05T21:55:45.262Z,100.00
2022-11-05T21:58:35.375Z,100.00
2022-11-05T22:01:07.222Z,100.00
2022-11-05T22:03:38.741Z,100.00
2022-11-05T22:06:10.747Z,100.00
2022-11-05T22:08:42.251Z,100.00
2022-11-05T22:11:14.053Z,100.00
2022-11-05T22:13:45.565Z,100.00
2022-11-05T22:16:17.095Z,100.00
2022-11-05T22:18:48.664Z,100.00
2022-11-05T22:21:20.473Z,100.00
2022-11-05T22:23:52.008Z,100.00
2022-11-05T22:26:23.857Z,100.00
2022-11-05T22:28:55.378Z,100.00
2022-11-05T22:31:29.518Z,100.00
2022-11-05T22:34:04.743Z,100.00
2022-11-05T22:36:36.600Z,100.00
2022-11-05T22:39:08.178Z,100.00
2022-11-05T22:41:40.265Z,100.00
2022-11-05T22:44:14.043Z,100.00
2022-11-05T22:46:45.531Z,100.00
2022-11-05T22:49:17.447Z,100.00
2022-11-05T22:51:48.944Z,100.00
2022-11-05T22:54:20.821Z,100.00
2022-11-05T22:56:53.731Z,100.00
2022-11-05T22:59:25.279Z,100.00
2022-11-05T23:01:56.947Z,100.00
2022-11-05T23:04:28.905Z,100.00
2022-11-05T23:07:23.131Z,100.00
2022-11-05T23:10:16.398Z,100.00
2022-11-05T23:12:47.876Z,100.00
2022-11-05T23:15:38.263Z,100.00
2022-11-05T23:18:28.692Z,100.00
2022-11-05T23:21:22.816Z,100.00
2022-11-05T23:24:07.110Z,100.00
2022-11-05T23:26:50.915Z,100.00
2022-11-05T23:29:22.735Z,100.00
2022-11-05T23:32:13.084Z,100.00
2022-11-05T23:34:44.895Z,100.00
2022-11-05T23:37:35.167Z,100.00
2022-11-05T23:40:07.381Z,100.00
2022-11-05T23:42:57.665Z,100.00
2022-11-05T23:45:48.187Z,100.00
2022-11-05T23:48:19.716Z,100.00
2022-11-05T23:50:51.614Z,100.00
2022-11-05T23:53:23.095Z,100.00
2022-11-05T23:55:54.899Z,100.00
2022-11-05T23:58:26.392Z,100.00
