createdAt,value
2022-08-14T00:00:05.692Z,13.60
2022-08-14T00:02:32.462Z,10.07
2022-08-14T00:04:59.392Z,10.83
2022-08-14T00:07:26.449Z,9.70
2022-08-14T00:10:01.963Z,9.87
2022-08-14T00:12:47.968Z,9.93
2022-08-14T00:15:25.460Z,9.97
2022-08-14T00:17:57.263Z,9.47
2022-08-14T00:20:30.965Z,9.73
2022-08-14T00:23:12.610Z,10.73
2022-08-14T00:25:53.738Z,10.43
2022-08-14T00:28:26.533Z,9.93
2022-08-14T00:31:00.701Z,9.33
2022-08-14T00:33:50.671Z,10.00
2022-08-14T00:36:37.002Z,11.20
2022-08-14T00:39:04.013Z,8.40
2022-08-14T00:41:33.516Z,9.17
2022-08-14T00:44:00.706Z,11.23
2022-08-14T00:46:32.774Z,10.63
2022-08-14T00:49:00.304Z,11.10
2022-08-14T00:51:37.936Z,9.73
2022-08-14T00:54:11.020Z,9.53
2022-08-14T00:56:44.422Z,10.60
2022-08-14T00:59:11.169Z,11.30
2022-08-14T01:01:39.746Z,13.50
2022-08-14T01:04:08.563Z,8.80
2022-08-14T01:06:55.493Z,10.47
2022-08-14T01:09:22.237Z,10.07
2022-08-14T01:11:57.310Z,8.63
2022-08-14T01:14:29.325Z,11.17
2022-08-14T01:16:58.082Z,9.87
2022-08-14T01:19:26.698Z,8.43
2022-08-14T01:21:55.036Z,10.60
2022-08-14T01:24:24.852Z,11.10
2022-08-14T01:26:58.460Z,10.80
2022-08-14T01:29:40.408Z,9.30
2022-08-14T01:32:15.948Z,9.70
2022-08-14T01:35:20.334Z,9.93
2022-08-14T01:37:44.018Z,12.00
2022-08-14T01:40:11.947Z,10.30
2022-08-14T01:42:42.539Z,9.20
2022-08-14T01:45:11.501Z,12.00
2022-08-14T01:47:38.352Z,11.80
2022-08-14T01:50:05.829Z,9.73
2022-08-14T01:52:59.143Z,10.27
2022-08-14T01:55:23.114Z,8.57
2022-08-14T01:58:00.974Z,10.63
2022-08-14T02:00:37.357Z,10.90
2022-08-14T02:03:06.743Z,10.10
2022-08-14T02:05:38.021Z,9.30
2022-08-14T02:08:09.146Z,9.37
2022-08-14T02:10:46.666Z,12.00
2022-08-14T02:13:15.902Z,11.23
2022-08-14T02:15:43.517Z,10.60
2022-08-14T02:18:11.692Z,7.93
2022-08-14T02:20:38.883Z,8.83
2022-08-14T02:23:08.196Z,9.77
2022-08-14T02:25:35.173Z,11.50
2022-08-14T02:28:24.027Z,10.33
2022-08-14T02:30:52.676Z,9.77
2022-08-14T02:33:19.814Z,9.10
2022-08-14T02:35:53.442Z,10.50
2022-08-14T02:38:29.946Z,10.37
2022-08-14T02:40:57.448Z,11.13
2022-08-14T02:43:25.606Z,11.67
2022-08-14T02:46:03.695Z,10.50
2022-08-14T02:49:03.722Z,10.13
2022-08-14T02:51:17.173Z,8.80
2022-08-14T02:53:46.466Z,10.33
2022-08-14T02:56:30.453Z,10.17
2022-08-14T02:59:06.594Z,8.47
2022-08-14T03:01:43.508Z,8.50
2022-08-14T03:04:17.521Z,10.00
2022-08-14T03:06:57.151Z,9.83
2022-08-14T03:10:25.007Z,9.33
2022-08-14T03:12:31.416Z,10.43
2022-08-14T03:15:01.225Z,10.10
2022-08-14T03:17:31.669Z,10.27
2022-08-14T03:19:59.256Z,9.20
2022-08-14T03:22:26.445Z,9.07
2022-08-14T03:24:54.666Z,8.80
2022-08-14T03:27:21.370Z,8.07
2022-08-14T03:29:53.174Z,7.73
2022-08-14T03:32:21.233Z,8.73
2022-08-14T03:34:58.546Z,10.37
2022-08-14T03:37:37.768Z,9.40
2022-08-14T03:40:17.613Z,12.30
2022-08-14T03:42:45.647Z,11.80
2022-08-14T03:45:18.905Z,12.40
2022-08-14T03:48:01.795Z,13.07
2022-08-14T03:50:31.677Z,12.63
2022-08-14T03:53:00.660Z,12.70
2022-08-14T03:55:27.858Z,9.03
2022-08-14T03:57:54.754Z,8.50
2022-08-14T04:00:43.548Z,9.87
2022-08-14T04:03:10.928Z,15.57
2022-08-14T04:05:42.643Z,15.63
2022-08-14T04:08:23.052Z,12.57
2022-08-14T04:10:56.474Z,9.93
2022-08-14T04:13:24.068Z,8.97
2022-08-14T04:15:56.733Z,9.23
2022-08-14T04:18:29.895Z,8.70
2022-08-14T04:20:56.700Z,11.43
2022-08-14T04:23:29.850Z,10.30
2022-08-14T04:26:03.803Z,11.40
2022-08-14T04:29:05.332Z,8.43
2022-08-14T04:32:56.562Z,11.50
2022-08-14T04:34:07.970Z,11.10
2022-08-14T04:36:36.744Z,11.50
2022-08-14T04:39:03.873Z,13.87
2022-08-14T04:41:31.014Z,13.63
2022-08-14T04:43:58.033Z,12.00
2022-08-14T04:46:55.572Z,13.57
2022-08-14T04:49:14.992Z,13.93
2022-08-14T04:51:46.655Z,11.87
2022-08-14T04:54:22.312Z,12.47
2022-08-14T04:56:51.295Z,11.70
2022-08-14T04:59:22.030Z,11.03
2022-08-14T05:01:53.911Z,11.80
2022-08-14T05:04:24.484Z,14.63
2022-08-14T05:06:54.208Z,15.77
2022-08-14T05:09:22.973Z,13.43
2022-08-14T05:11:49.685Z,12.60
2022-08-14T05:14:45.674Z,11.63
2022-08-14T05:17:05.696Z,11.87
2022-08-14T05:19:36.452Z,12.27
2022-08-14T05:22:16.581Z,13.33
2022-08-14T05:24:48.716Z,14.07
2022-08-14T05:27:16.855Z,13.80
2022-08-14T05:29:43.594Z,16.67
2022-08-14T05:32:10.420Z,14.33
2022-08-14T05:34:38.457Z,28.40
2022-08-14T05:37:06.964Z,14.47
2022-08-14T05:39:33.828Z,15.67
2022-08-14T05:42:00.919Z,17.80
2022-08-14T05:44:36.839Z,15.53
2022-08-14T05:47:03.702Z,15.03
2022-08-14T05:49:33.162Z,14.77
2022-08-14T05:52:02.694Z,15.33
2022-08-14T05:54:35.250Z,16.87
2022-08-14T05:57:02.828Z,17.00
2022-08-14T05:59:36.770Z,15.50
2022-08-14T06:02:06.706Z,15.63
2022-08-14T06:04:33.393Z,17.00
2022-08-14T06:07:00.174Z,14.83
2022-08-14T06:09:28.200Z,13.67
2022-08-14T06:11:56.617Z,14.03
2022-08-14T06:14:24.692Z,15.23
2022-08-14T06:16:53.530Z,16.97
2022-08-14T06:19:20.330Z,14.00
2022-08-14T06:21:55.840Z,14.23
2022-08-14T06:24:26.117Z,13.80
2022-08-14T06:27:03.731Z,14.87
2022-08-14T06:29:32.261Z,15.90
2022-08-14T06:32:37.502Z,15.93
2022-08-14T06:35:04.466Z,14.57
2022-08-14T06:37:42.172Z,15.40
2022-08-14T06:40:25.710Z,13.63
2022-08-14T06:42:57.016Z,14.20
2022-08-14T06:45:27.665Z,16.70
2022-08-14T06:47:55.128Z,15.03
2022-08-14T06:50:28.184Z,16.20
2022-08-14T06:52:55.791Z,15.43
2022-08-14T06:55:27.639Z,19.73
2022-08-14T06:57:57.612Z,14.20
2022-08-14T07:00:27.245Z,14.67
2022-08-14T07:02:57.473Z,13.70
2022-08-14T07:05:24.807Z,15.87
2022-08-14T07:07:52.098Z,16.93
2022-08-14T07:10:18.953Z,14.23
2022-08-14T07:13:01.877Z,13.23
2022-08-14T07:15:33.959Z,16.70
2022-08-14T07:18:02.071Z,14.70
2022-08-14T07:20:31.907Z,15.93
2022-08-14T07:23:03.730Z,15.47
2022-08-14T07:25:34.868Z,16.03
2022-08-14T07:28:09.552Z,14.77
2022-08-14T07:30:50.454Z,15.13
2022-08-14T07:33:20.907Z,15.93
2022-08-14T07:35:58.387Z,14.30
2022-08-14T07:38:28.145Z,14.80
2022-08-14T07:40:59.041Z,13.40
2022-08-14T07:43:25.747Z,15.33
2022-08-14T07:45:54.266Z,16.93
2022-08-14T07:48:24.829Z,17.13
2022-08-14T07:50:52.085Z,14.53
2022-08-14T07:53:19.473Z,14.60
2022-08-14T07:55:46.557Z,14.20
2022-08-14T07:58:34.573Z,14.17
2022-08-14T08:01:07.773Z,15.07
2022-08-14T08:03:38.625Z,14.27
2022-08-14T08:06:06.860Z,14.67
2022-08-14T08:08:37.630Z,15.00
2022-08-14T08:11:08.585Z,14.10
2022-08-14T08:13:49.036Z,16.10
2022-08-14T08:16:23.065Z,14.10
2022-08-14T08:18:53.100Z,14.90
2022-08-14T08:21:27.176Z,15.57
2022-08-14T08:24:00.278Z,14.87
2022-08-14T08:26:30.949Z,15.10
2022-08-14T08:28:58.591Z,14.03
2022-08-14T08:31:32.899Z,14.00
2022-08-14T08:34:05.175Z,14.27
2022-08-14T08:36:40.469Z,14.23
2022-08-14T08:39:16.835Z,15.00
2022-08-14T08:41:49.375Z,13.90
2022-08-14T08:44:32.824Z,15.67
2022-08-14T08:47:03.537Z,13.60
2022-08-14T08:49:43.327Z,14.20
2022-08-14T08:52:25.165Z,14.17
2022-08-14T08:54:56.511Z,13.10
2022-08-14T08:57:24.219Z,14.20
2022-08-14T08:59:54.969Z,17.93
2022-08-14T09:02:27.612Z,12.90
2022-08-14T09:05:02.255Z,14.93
2022-08-14T09:07:29.148Z,13.50
2022-08-14T09:10:00.163Z,12.40
2022-08-14T09:12:32.572Z,14.20
2022-08-14T09:15:09.028Z,13.43
2022-08-14T09:17:42.068Z,14.87
2022-08-14T09:20:11.792Z,12.30
2022-08-14T09:22:47.813Z,13.53
2022-08-14T09:25:16.223Z,11.27
2022-08-14T09:27:43.304Z,14.27
2022-08-14T09:30:31.099Z,11.90
2022-08-14T09:33:25.246Z,12.80
2022-08-14T09:36:07.101Z,12.03
2022-08-14T09:38:45.116Z,13.20
2022-08-14T09:42:21.953Z,11.30
2022-08-14T09:44:29.549Z,11.33
2022-08-14T09:47:01.077Z,14.67
2022-08-14T09:49:40.024Z,11.43
2022-08-14T09:52:33.535Z,12.23
2022-08-14T09:54:57.313Z,12.77
2022-08-14T09:57:29.361Z,11.17
2022-08-14T09:59:57.815Z,10.00
2022-08-14T10:02:29.729Z,11.03
2022-08-14T10:05:08.790Z,11.57
2022-08-14T10:07:41.273Z,11.07
2022-08-14T10:10:23.978Z,16.77
2022-08-14T10:12:53.067Z,12.30
2022-08-14T10:15:24.205Z,11.73
2022-08-14T10:18:03.921Z,12.57
2022-08-14T10:20:40.605Z,12.23
2022-08-14T10:23:16.087Z,12.17
2022-08-14T10:25:52.946Z,10.93
2022-08-14T10:28:39.287Z,10.70
2022-08-14T10:31:25.786Z,10.73
2022-08-14T10:34:12.814Z,11.70
2022-08-14T10:36:47.553Z,13.27
2022-08-14T10:39:17.991Z,13.33
2022-08-14T10:41:46.586Z,11.00
2022-08-14T10:44:22.740Z,11.43
2022-08-14T10:47:39.642Z,10.93
2022-08-14T10:49:42.466Z,11.63
2022-08-14T10:52:19.408Z,12.20
2022-08-14T10:54:48.907Z,11.17
2022-08-14T10:57:25.314Z,9.97
2022-08-14T10:59:55.884Z,11.23
2022-08-14T11:02:44.789Z,11.00
2022-08-14T11:05:15.506Z,11.67
2022-08-14T11:07:56.556Z,11.43
2022-08-14T11:10:25.290Z,10.60
2022-08-14T11:12:56.841Z,10.77
2022-08-14T11:15:25.388Z,10.30
2022-08-14T11:17:52.310Z,9.33
2022-08-14T11:20:20.492Z,9.67
2022-08-14T11:22:57.934Z,10.20
2022-08-14T11:25:36.923Z,9.90
2022-08-14T11:28:14.697Z,9.70
2022-08-14T11:30:53.468Z,10.97
2022-08-14T11:33:23.099Z,10.33
2022-08-14T11:35:50.358Z,10.10
2022-08-14T11:38:18.541Z,10.20
2022-08-14T11:40:46.808Z,12.40
2022-08-14T11:43:15.692Z,10.23
2022-08-14T11:45:47.566Z,9.03
2022-08-14T11:49:01.989Z,9.73
2022-08-14T11:51:12.626Z,9.80
2022-08-14T11:53:42.052Z,9.70
2022-08-14T11:56:11.165Z,9.70
2022-08-14T11:58:38.601Z,10.47
2022-08-14T12:01:07.482Z,9.80
2022-08-14T12:03:46.661Z,11.30
2022-08-14T12:06:29.082Z,9.37
2022-08-14T12:09:04.695Z,8.90
2022-08-14T12:11:43.453Z,10.07
2022-08-14T12:14:13.490Z,9.97
2022-08-14T12:17:00.447Z,10.30
2022-08-14T12:19:29.323Z,10.50
2022-08-14T12:22:00.774Z,9.20
2022-08-14T12:24:35.674Z,9.93
2022-08-14T12:27:03.981Z,9.60
2022-08-14T12:29:31.823Z,11.83
2022-08-14T12:32:00.788Z,9.83
2022-08-14T12:34:31.519Z,10.20
2022-08-14T12:37:03.244Z,9.83
2022-08-14T12:39:40.196Z,9.80
2022-08-14T12:42:08.137Z,8.93
2022-08-14T12:44:37.440Z,10.17
2022-08-14T12:47:06.659Z,10.10
2022-08-14T12:49:34.238Z,11.37
2022-08-14T12:52:02.558Z,9.30
2022-08-14T12:54:32.255Z,10.07
2022-08-14T12:57:07.375Z,11.73
2022-08-14T12:59:37.053Z,10.83
2022-08-14T13:02:21.914Z,11.07
2022-08-14T13:04:54.070Z,10.23
2022-08-14T13:07:20.903Z,9.80
2022-08-14T13:09:54.887Z,11.37
2022-08-14T13:12:32.308Z,11.70
2022-08-14T13:15:08.688Z,11.27
2022-08-14T13:17:44.715Z,10.27
2022-08-14T13:20:24.200Z,12.03
2022-08-14T13:22:53.165Z,10.40
2022-08-14T13:25:24.110Z,10.83
2022-08-14T13:27:54.563Z,10.30
2022-08-14T13:30:24.201Z,10.40
2022-08-14T13:32:52.474Z,11.20
2022-08-14T13:35:22.451Z,10.93
2022-08-14T13:37:52.124Z,10.13
2022-08-14T13:40:26.503Z,10.33
2022-08-14T13:42:54.786Z,11.10
2022-08-14T13:45:24.169Z,10.80
2022-08-14T13:48:01.041Z,11.00
2022-08-14T13:50:27.806Z,11.97
2022-08-14T13:52:57.960Z,10.20
2022-08-14T13:55:29.377Z,10.70
2022-08-14T13:58:03.975Z,10.20
2022-08-14T14:00:35.384Z,10.67
2022-08-14T14:03:04.327Z,9.40
2022-08-14T14:05:53.151Z,10.20
2022-08-14T14:08:45.599Z,9.87
2022-08-14T14:11:10.460Z,11.17
2022-08-14T14:13:38.155Z,11.03
2022-08-14T14:16:11.914Z,10.97
2022-08-14T14:18:42.818Z,10.87
2022-08-14T14:21:10.041Z,11.10
2022-08-14T14:23:37.989Z,10.97
2022-08-14T14:26:06.322Z,9.60
2022-08-14T14:28:43.780Z,10.10
2022-08-14T14:31:11.563Z,11.03
2022-08-14T14:33:47.635Z,10.53
2022-08-14T14:36:21.259Z,10.73
2022-08-14T14:38:52.627Z,14.23
2022-08-14T14:41:21.220Z,10.60
2022-08-14T14:43:51.515Z,10.70
2022-08-14T14:46:19.855Z,11.47
2022-08-14T14:48:54.072Z,10.67
2022-08-14T14:51:21.976Z,10.67
2022-08-14T14:53:49.144Z,10.40
2022-08-14T14:56:51.752Z,12.10
2022-08-14T14:59:04.956Z,11.77
2022-08-14T15:01:34.731Z,10.83
2022-08-14T15:04:07.785Z,10.20
2022-08-14T15:06:34.957Z,11.17
2022-08-14T15:09:02.221Z,9.40
2022-08-14T15:11:32.094Z,11.00
2022-08-14T15:13:59.024Z,10.83
2022-08-14T15:16:28.580Z,10.00
2022-08-14T15:18:55.441Z,9.60
2022-08-14T15:21:22.823Z,10.77
2022-08-14T15:23:49.807Z,9.97
2022-08-14T15:26:23.410Z,10.17
2022-08-14T15:29:02.021Z,10.33
2022-08-14T15:31:31.010Z,9.70
2022-08-14T15:34:33.411Z,10.63
2022-08-14T15:36:45.052Z,10.17
2022-08-14T15:39:13.523Z,10.20
2022-08-14T15:41:42.172Z,11.00
2022-08-14T15:44:24.561Z,10.43
2022-08-14T15:46:55.565Z,14.37
2022-08-14T15:49:22.555Z,11.47
2022-08-14T15:51:50.992Z,10.80
2022-08-14T15:54:17.941Z,9.43
2022-08-14T15:56:57.250Z,11.83
2022-08-14T15:59:25.507Z,10.90
2022-08-14T16:01:55.683Z,11.13
2022-08-14T16:04:23.704Z,10.73
2022-08-14T16:06:54.855Z,10.83
2022-08-14T16:09:22.681Z,10.63
2022-08-14T16:11:53.467Z,11.33
2022-08-14T16:14:21.434Z,11.00
2022-08-14T16:16:51.247Z,11.43
2022-08-14T16:19:25.993Z,10.90
2022-08-14T16:22:01.659Z,12.33
2022-08-14T16:25:00.120Z,9.43
2022-08-14T16:27:39.079Z,10.40
2022-08-14T16:30:10.872Z,11.07
2022-08-14T16:32:55.667Z,11.07
2022-08-14T16:35:26.454Z,10.77
2022-08-14T16:40:56.700Z,10.73
2022-08-14T16:43:23.626Z,11.20
2022-08-14T16:45:53.833Z,10.00
2022-08-14T16:48:56.953Z,10.00
2022-08-14T16:51:09.296Z,10.13
2022-08-14T16:53:36.322Z,10.80
2022-08-14T16:56:23.125Z,10.03
2022-08-14T16:59:04.927Z,10.93
2022-08-14T17:01:32.052Z,11.27
2022-08-14T17:04:02.117Z,14.87
2022-08-14T17:06:43.017Z,10.30
2022-08-14T17:09:33.179Z,9.63
2022-08-14T17:12:07.659Z,10.70
2022-08-14T17:14:50.770Z,8.67
2022-08-14T17:17:19.928Z,9.57
2022-08-14T17:19:47.167Z,11.17
2022-08-14T17:22:42.467Z,9.60
2022-08-14T17:25:09.278Z,10.10
2022-08-14T17:27:38.819Z,9.40
2022-08-14T17:30:06.529Z,9.30
2022-08-14T17:32:57.549Z,10.50
2022-08-14T17:35:27.200Z,10.13
2022-08-14T17:38:38.773Z,10.50
2022-08-14T17:41:17.029Z,9.37
2022-08-14T17:43:43.790Z,11.23
2022-08-14T17:46:34.670Z,9.90
2022-08-14T17:49:14.297Z,9.50
2022-08-14T17:51:58.729Z,9.43
2022-08-14T17:54:34.574Z,9.60
2022-08-14T17:57:10.451Z,8.50
2022-08-14T17:59:42.104Z,8.90
2022-08-14T18:02:10.594Z,8.90
2022-08-14T18:04:44.076Z,7.77
2022-08-14T18:07:50.514Z,7.20
2022-08-14T18:10:31.947Z,7.43
2022-08-14T18:12:49.968Z,8.00
2022-08-14T18:15:17.666Z,7.87
2022-08-14T18:17:52.534Z,7.10
2022-08-14T18:21:42.864Z,7.97
2022-08-14T18:23:10.506Z,7.30
2022-08-14T18:25:45.925Z,7.03
2022-08-14T18:28:17.970Z,7.37
2022-08-14T18:31:41.990Z,7.33
2022-08-14T18:34:13.633Z,6.40
2022-08-14T18:37:09.676Z,7.70
2022-08-14T18:40:03.211Z,7.83
2022-08-14T18:42:44.600Z,6.90
2022-08-14T18:45:19.051Z,6.40
2022-08-14T18:48:14.773Z,6.60
2022-08-14T18:50:48.385Z,7.17
2022-08-14T18:53:15.845Z,7.07
2022-08-14T18:55:53.830Z,6.90
2022-08-14T18:58:31.596Z,6.70
2022-08-14T19:01:01.197Z,7.53
2022-08-14T19:03:59.474Z,7.90
2022-08-14T19:06:37.745Z,7.80
2022-08-14T19:09:05.098Z,7.07
2022-08-14T19:11:46.259Z,7.20
2022-08-14T19:14:46.304Z,11.20
2022-08-14T19:17:43.001Z,9.10
2022-08-14T19:20:48.338Z,11.37
2022-08-14T19:23:18.215Z,8.40
2022-08-14T19:25:54.424Z,10.73
2022-08-14T19:28:31.256Z,7.20
2022-08-14T19:31:42.013Z,7.53
2022-08-14T19:34:09.572Z,9.20
2022-08-14T19:37:05.745Z,9.37
2022-08-14T19:39:47.285Z,12.90
2022-08-14T19:42:28.295Z,13.40
2022-08-14T19:44:57.775Z,10.17
2022-08-14T19:47:38.529Z,14.20
2022-08-14T19:50:31.125Z,11.97
2022-08-14T19:53:03.293Z,11.07
2022-08-14T19:55:45.607Z,10.07
2022-08-14T19:58:13.340Z,10.13
2022-08-14T20:00:52.689Z,9.20
2022-08-14T20:03:25.379Z,10.57
2022-08-14T20:05:58.565Z,10.70
2022-08-14T20:09:05.935Z,11.40
2022-08-14T20:12:00.481Z,10.90
2022-08-14T20:14:20.413Z,10.43
2022-08-14T20:16:52.378Z,9.80
2022-08-14T20:19:28.649Z,10.00
2022-08-14T20:22:04.485Z,10.07
2022-08-14T20:24:45.881Z,12.10
2022-08-14T20:27:37.274Z,11.90
2022-08-14T20:32:59.134Z,10.30
2022-08-14T20:35:35.743Z,10.27
2022-08-14T20:38:29.283Z,11.63
2022-08-14T20:40:54.201Z,10.90
2022-08-14T20:43:25.125Z,11.10
2022-08-14T20:45:52.287Z,9.83
2022-08-14T20:48:51.370Z,10.20
2022-08-14T20:51:23.818Z,9.73
2022-08-14T20:54:00.706Z,10.87
2022-08-14T20:56:28.598Z,11.60
2022-08-14T20:58:56.722Z,9.63
2022-08-14T21:01:33.625Z,10.03
2022-08-14T21:04:04.963Z,11.47
2022-08-14T21:07:23.227Z,12.37
2022-08-14T21:10:05.327Z,10.60
2022-08-14T21:12:34.907Z,10.23
2022-08-14T21:15:01.041Z,11.97
2022-08-14T21:17:29.517Z,10.53
2022-08-14T21:19:59.466Z,12.13
2022-08-14T21:22:48.015Z,10.87
2022-08-14T21:25:15.048Z,11.53
2022-08-14T21:27:56.595Z,18.97
2022-08-14T21:30:46.597Z,22.17
2022-08-14T21:33:12.876Z,13.57
2022-08-14T21:35:40.991Z,11.40
2022-08-14T21:38:08.943Z,11.30
2022-08-14T21:40:47.626Z,11.63
2022-08-14T21:43:18.928Z,11.10
2022-08-14T21:45:53.614Z,11.63
2022-08-14T21:48:25.180Z,10.90
2022-08-14T21:51:00.673Z,12.67
2022-08-14T21:53:34.475Z,11.60
2022-08-14T21:56:03.228Z,11.80
2022-08-14T21:58:52.612Z,10.97
2022-08-14T22:01:17.913Z,12.17
2022-08-14T22:03:54.637Z,10.20
2022-08-14T22:06:28.643Z,12.00
2022-08-14T22:08:57.053Z,12.53
2022-08-14T22:11:24.442Z,11.37
2022-08-14T22:13:52.200Z,11.97
2022-08-14T22:17:01.828Z,13.97
2022-08-14T22:19:13.769Z,15.93
2022-08-14T22:21:44.163Z,11.27
2022-08-14T22:24:11.999Z,12.43
2022-08-14T22:26:59.250Z,11.47
2022-08-14T22:29:26.599Z,12.90
2022-08-14T22:31:53.529Z,12.67
2022-08-14T22:34:23.793Z,11.10
2022-08-14T22:36:50.785Z,10.80
2022-08-14T22:39:19.992Z,9.60
2022-08-14T22:42:21.108Z,10.60
2022-08-14T22:44:51.068Z,12.50
2022-08-14T22:47:18.560Z,12.60
2022-08-14T22:50:28.748Z,11.83
2022-08-14T22:52:40.481Z,10.80
2022-08-14T22:55:16.350Z,13.73
2022-08-14T22:57:43.964Z,12.20
2022-08-14T23:00:15.055Z,12.77
2022-08-14T23:02:43.772Z,16.00
2022-08-14T23:05:12.135Z,12.30
2022-08-14T23:08:56.074Z,10.90
2022-08-14T23:10:31.997Z,10.87
2022-08-14T23:13:00.075Z,10.10
2022-08-14T23:15:30.257Z,10.17
2022-08-14T23:17:57.322Z,11.10
2022-08-14T23:20:29.719Z,13.70
2022-08-14T23:22:57.487Z,9.60
2022-08-14T23:25:45.833Z,12.53
2022-08-14T23:28:34.157Z,13.37
2022-08-14T23:31:05.538Z,11.13
2022-08-14T23:33:33.931Z,12.93
2022-08-14T23:36:02.685Z,10.20
2022-08-14T23:38:31.439Z,9.87
2022-08-14T23:40:58.714Z,12.03
2022-08-14T23:43:28.143Z,12.10
2022-08-14T23:45:58.351Z,12.70
2022-08-14T23:48:28.232Z,10.40
2022-08-14T23:50:56.171Z,11.10
2022-08-14T23:53:28.253Z,11.33
2022-08-14T23:56:16.004Z,9.90
2022-08-14T23:58:49.150Z,10.80
