createdAt,value
2022-12-07T00:04:44.414Z,97586.94
2022-12-07T00:09:46.418Z,97580.56
2022-12-07T00:14:47.842Z,97577.09
2022-12-07T00:19:49.290Z,97578.22
2022-12-07T00:24:50.705Z,97573.50
2022-12-07T00:29:52.131Z,97565.72
2022-12-07T00:34:53.552Z,97565.03
2022-12-07T00:39:54.976Z,97561.03
2022-12-07T00:44:56.422Z,97557.28
2022-12-07T00:49:57.830Z,97549.47
2022-12-07T00:54:59.239Z,97543.09
2022-12-07T01:00:01.524Z,97551.72
2022-12-07T01:05:03.299Z,97543.09
2022-12-07T01:10:05.512Z,97538.13
2022-12-07T01:15:08.240Z,97544.47
2022-12-07T01:20:10.509Z,97543.63
2022-12-07T01:25:12.329Z,97542.69
2022-12-07T01:30:14.290Z,97545.88
2022-12-07T01:35:15.794Z,97542.25
2022-12-07T01:40:17.256Z,97543.34
2022-12-07T01:45:18.642Z,97553.88
2022-12-07T01:50:22.279Z,97552.09
2022-12-07T01:55:25.001Z,97542.53
2022-12-07T02:00:26.463Z,97555.84
2022-12-07T02:05:28.425Z,97556.13
2022-12-07T02:10:32.628Z,97545.88
2022-12-07T02:15:37.999Z,97535.91
2022-12-07T02:20:51.137Z,97532.31
2022-12-07T02:26:11.667Z,97522.88
2022-12-07T02:31:19.607Z,97525.50
2022-12-07T02:36:25.415Z,97522.59
2022-12-07T02:41:36.751Z,97508.84
2022-12-07T02:46:43.023Z,97500.50
2022-12-07T02:51:47.075Z,97495.09
2022-12-07T02:57:17.969Z,97488.84
2022-12-07T03:02:36.436Z,97482.91
2022-12-07T03:08:27.192Z,97484.84
2022-12-07T03:13:46.707Z,97482.50
2022-12-07T03:18:57.076Z,97480.69
2022-12-07T03:24:05.960Z,97472.94
2022-12-07T03:29:20.181Z,97470.16
2022-12-07T03:34:31.427Z,97466.72
2022-12-07T03:40:11.809Z,97463.25
2022-12-07T03:45:14.458Z,97461.47
2022-12-07T03:50:49.683Z,97455.22
2022-12-07T03:55:53.423Z,97452.06
2022-12-07T04:00:55.075Z,97451.09
2022-12-07T04:05:56.894Z,97442.75
2022-12-07T04:10:58.429Z,97435.56
2022-12-07T04:15:59.890Z,97436.81
2022-12-07T04:21:01.339Z,97423.34
2022-12-07T04:26:02.894Z,97435.97
2022-12-07T04:31:04.425Z,97425.03
2022-12-07T04:36:06.456Z,97415.19
2022-12-07T04:41:09.016Z,97402.88
2022-12-07T04:46:10.525Z,97387.50
2022-12-07T04:51:11.982Z,97392.22
2022-12-07T04:56:13.863Z,97389.69
2022-12-07T05:01:17.502Z,97389.03
2022-12-07T05:06:19.091Z,97378.50
2022-12-07T05:11:38.810Z,97374.06
2022-12-07T05:16:41.886Z,97381.53
2022-12-07T05:21:43.569Z,97377.66
2022-12-07T05:26:46.059Z,97368.22
2022-12-07T05:31:47.500Z,97366.56
2022-12-07T05:36:49.113Z,97362.41
2022-12-07T05:42:09.046Z,97361.97
2022-12-07T05:47:11.544Z,97351.16
2022-12-07T05:52:13.122Z,97344.66
2022-12-07T05:57:14.802Z,97349.94
2022-12-07T06:02:17.828Z,97347.41
2022-12-07T06:07:19.297Z,97348.63
2022-12-07T06:12:35.575Z,97349.88
2022-12-07T06:17:37.637Z,97343.75
2022-12-07T06:22:39.075Z,97339.25
2022-12-07T06:27:40.488Z,97330.78
2022-12-07T06:32:41.895Z,97338.56
2022-12-07T06:37:43.380Z,97335.34
2022-12-07T06:42:44.948Z,97336.63
2022-12-07T06:47:46.958Z,97344.41
2022-12-07T06:52:48.781Z,97340.63
2022-12-07T06:57:50.258Z,97345.91
2022-12-07T07:02:51.701Z,97343.13
2022-12-07T07:08:20.946Z,97349.81
2022-12-07T07:13:14.609Z,97349.75
2022-12-07T07:18:16.094Z,97348.81
2022-12-07T07:23:17.960Z,97354.63
2022-12-07T07:28:19.388Z,97352.28
2022-12-07T07:33:20.817Z,97363.25
2022-12-07T07:38:22.269Z,97359.88
2022-12-07T07:43:23.795Z,97366.28
2022-12-07T07:48:26.198Z,97372.91
2022-12-07T07:53:27.629Z,97375.41
2022-12-07T07:58:29.100Z,97365.69
2022-12-07T08:03:30.587Z,97369.41
2022-12-07T08:08:32.588Z,97370.63
2022-12-07T08:13:34.173Z,97374.63
2022-12-07T08:18:40.646Z,97376.41
2022-12-07T08:23:42.480Z,97369.72
2022-12-07T08:28:44.458Z,97358.03
2022-12-07T08:33:47.725Z,97354.69
2022-12-07T08:39:22.518Z,97368.28
2022-12-07T08:44:10.734Z,97375.91
2022-12-07T08:49:17.337Z,97366.44
2022-12-07T08:54:19.877Z,97366.53
2022-12-07T08:59:21.864Z,97368.88
2022-12-07T09:04:23.327Z,97368.59
2022-12-07T09:09:24.855Z,97373.66
2022-12-07T09:14:26.295Z,97378.03
2022-12-07T09:19:27.908Z,97366.59
2022-12-07T09:24:29.396Z,97376.25
2022-12-07T09:29:30.807Z,97374.31
2022-12-07T09:34:33.118Z,97377.03
2022-12-07T09:39:34.714Z,97376.19
2022-12-07T09:44:36.601Z,97376.56
2022-12-07T09:49:38.136Z,97375.44
2022-12-07T09:54:44.737Z,97374.72
2022-12-07T09:59:46.252Z,97378.41
2022-12-07T10:04:47.795Z,97362.41
2022-12-07T10:09:49.812Z,97351.94
2022-12-07T10:15:07.965Z,97347.38
2022-12-07T10:20:13.109Z,97347.06
2022-12-07T10:25:20.916Z,97345.16
2022-12-07T10:30:22.333Z,97345.66
2022-12-07T10:35:30.119Z,97357.31
2022-12-07T10:40:38.723Z,97334.28
2022-12-07T10:46:19.440Z,97344.63
2022-12-07T10:51:47.704Z,97331.91
2022-12-07T10:57:05.779Z,97331.91
2022-12-07T11:02:21.999Z,97324.34
2022-12-07T11:07:41.941Z,97323.41
2022-12-07T11:13:05.373Z,97331.28
2022-12-07T11:18:13.068Z,97321.03
2022-12-07T11:23:25.645Z,97315.69
2022-12-07T11:29:05.715Z,97315.75
2022-12-07T11:34:23.254Z,97304.06
2022-12-07T11:39:28.152Z,97307.00
2022-12-07T11:44:33.664Z,97306.53
2022-12-07T11:49:43.371Z,97297.56
2022-12-07T11:54:49.280Z,97304.72
2022-12-07T11:59:54.823Z,97315.19
2022-12-07T12:05:06.030Z,97302.50
2022-12-07T12:10:15.483Z,97294.03
2022-12-07T12:15:50.490Z,97289.50
2022-12-07T12:20:59.392Z,97306.09
2022-12-07T12:26:04.607Z,97312.81
2022-12-07T12:31:12.226Z,97312.28
2022-12-07T12:36:16.756Z,97299.72
2022-12-07T12:41:36.687Z,97310.34
2022-12-07T12:46:49.649Z,97302.91
2022-12-07T12:51:51.446Z,97305.09
2022-12-07T12:57:15.713Z,97287.78
2022-12-07T13:02:23.225Z,97289.00
2022-12-07T13:07:52.677Z,97281.47
2022-12-07T13:13:01.582Z,97273.19
2022-12-07T13:18:05.026Z,97273.81
2022-12-07T13:23:08.046Z,97264.78
2022-12-07T13:28:17.597Z,97266.78
2022-12-07T13:33:20.155Z,97270.72
2022-12-07T13:38:29.791Z,97272.31
2022-12-07T13:43:31.488Z,97275.09
2022-12-07T13:48:45.124Z,97275.09
2022-12-07T13:53:53.228Z,97276.75
2022-12-07T13:58:55.511Z,97288.00
2022-12-07T14:03:57.102Z,97288.66
2022-12-07T14:09:18.761Z,97288.59
2022-12-07T14:14:36.501Z,97290.25
2022-12-07T14:19:48.358Z,97284.81
2022-12-07T14:24:50.947Z,97282.19
2022-12-07T14:29:52.635Z,97279.19
2022-12-07T14:35:13.725Z,97273.50
2022-12-07T14:40:19.893Z,97278.41
2022-12-07T14:45:23.722Z,97266.44
2022-12-07T14:50:25.464Z,97272.16
2022-12-07T14:55:29.593Z,97272.75
2022-12-07T15:00:31.096Z,97279.00
2022-12-07T15:05:34.049Z,97281.50
2022-12-07T15:10:39.460Z,97279.25
2022-12-07T15:15:40.922Z,97282.56
2022-12-07T15:20:42.427Z,97291.06
2022-12-07T15:25:45.549Z,97293.34
2022-12-07T15:30:47.004Z,97285.16
2022-12-07T15:35:48.534Z,97284.28
2022-12-07T15:40:50.030Z,97279.44
2022-12-07T15:45:51.459Z,97284.69
2022-12-07T15:50:52.912Z,97277.31
2022-12-07T15:55:54.358Z,97271.09
2022-12-07T16:00:55.755Z,97286.16
2022-12-07T16:05:57.158Z,97282.41
2022-12-07T16:10:58.595Z,97283.38
2022-12-07T16:16:08.294Z,97296.34
2022-12-07T16:21:09.855Z,97282.06
2022-12-07T16:26:19.698Z,97285.00
2022-12-07T16:31:23.896Z,97280.84
2022-12-07T16:37:01.915Z,97276.44
2022-12-07T16:41:49.475Z,97289.06
2022-12-07T16:46:50.952Z,97291.69
2022-12-07T16:52:14.963Z,97286.97
2022-12-07T16:57:19.985Z,97297.88
2022-12-07T17:09:46.573Z,97293.06
2022-12-07T17:26:28.357Z,97286.03
2022-12-07T17:31:33.840Z,97285.16
2022-12-07T17:36:35.364Z,97282.22
2022-12-07T17:41:55.903Z,97282.94
2022-12-07T17:47:03.243Z,97290.41
2022-12-07T17:52:23.597Z,97290.94
2022-12-07T17:57:25.110Z,97297.84
2022-12-07T18:02:26.643Z,97301.47
2022-12-07T18:07:28.083Z,97311.53
2022-12-07T18:12:29.500Z,97309.13
2022-12-07T18:17:31.035Z,97301.69
2022-12-07T18:22:32.451Z,97308.44
2022-12-07T18:27:33.865Z,97299.06
2022-12-07T18:32:35.258Z,97296.88
2022-12-07T18:37:36.704Z,97308.81
2022-12-07T18:42:38.130Z,97303.78
2022-12-07T18:47:39.591Z,97305.59
2022-12-07T18:52:41.005Z,97307.94
2022-12-07T18:57:42.419Z,97294.22
2022-12-07T19:02:43.869Z,97303.78
2022-12-07T19:07:46.018Z,97308.09
2022-12-07T19:12:48.354Z,97301.41
2022-12-07T19:17:49.804Z,97297.22
2022-12-07T19:22:51.192Z,97289.69
2022-12-07T19:27:52.570Z,97283.84
2022-12-07T19:32:53.951Z,97286.19
2022-12-07T19:37:55.331Z,97279.78
2022-12-07T19:42:56.727Z,97283.13
2022-12-07T19:47:58.136Z,97277.69
2022-12-07T19:52:59.537Z,97285.00
2022-12-07T19:58:00.987Z,97286.69
2022-12-07T20:03:02.502Z,97274.16
2022-12-07T20:08:04.243Z,97279.00
2022-12-07T20:13:24.539Z,97278.72
2022-12-07T20:18:25.994Z,97276.78
2022-12-07T20:23:29.275Z,97265.88
2022-12-07T20:28:30.732Z,97269.25
2022-12-07T20:33:32.395Z,97271.47
2022-12-07T20:38:33.911Z,97276.91
2022-12-07T20:43:35.310Z,97267.50
2022-12-07T20:48:36.715Z,97272.09
2022-12-07T20:53:38.176Z,97261.69
2022-12-07T20:58:39.572Z,97256.28
2022-12-07T21:03:41.177Z,97262.75
2022-12-07T21:08:50.946Z,97263.44
2022-12-07T21:13:52.331Z,97263.44
2022-12-07T21:18:55.398Z,97255.25
2022-12-07T21:24:02.040Z,97264.78
2022-12-07T21:29:06.374Z,97265.78
2022-12-07T21:34:07.782Z,97263.84
2022-12-07T21:39:09.188Z,97249.66
2022-12-07T21:44:10.614Z,97255.63
2022-12-07T21:49:14.291Z,97256.69
2022-12-07T21:54:15.692Z,97250.53
2022-12-07T21:59:21.152Z,97247.00
2022-12-07T22:04:25.280Z,97247.22
2022-12-07T22:09:29.834Z,97247.75
2022-12-07T22:14:49.783Z,97258.00
2022-12-07T22:19:51.180Z,97251.72
2022-12-07T22:24:52.635Z,97250.78
2022-12-07T22:29:54.054Z,97260.03
2022-12-07T22:34:55.464Z,97255.28
2022-12-07T22:39:56.947Z,97246.41
2022-12-07T22:44:58.344Z,97237.63
2022-12-07T22:50:00.358Z,97236.16
2022-12-07T22:55:02.236Z,97241.44
2022-12-07T23:00:08.933Z,97230.63
2022-12-07T23:05:11.659Z,97226.13
2022-12-07T23:10:13.098Z,97224.31
2022-12-07T23:15:14.502Z,97229.16
2022-12-07T23:20:16.074Z,97232.31
2022-12-07T23:25:17.654Z,97220.94
2022-12-07T23:30:19.066Z,97219.63
2022-12-07T23:35:20.513Z,97227.25
2022-12-07T23:40:21.976Z,97219.84
2022-12-07T23:45:23.388Z,97215.25
2022-12-07T23:50:24.792Z,97208.81
2022-12-07T23:55:26.206Z,97203.25
