createdAt,value
2023-09-26T00:00:22.048Z,19.66
2023-09-26T00:03:10.525Z,19.65
2023-09-26T00:05:38.649Z,19.64
2023-09-26T00:08:06.819Z,19.62
2023-09-26T00:10:34.621Z,19.60
2023-09-26T00:13:02.533Z,19.57
2023-09-26T00:15:30.416Z,19.54
2023-09-26T00:17:58.756Z,19.51
2023-09-26T00:20:32.095Z,19.49
2023-09-26T00:23:00.063Z,19.46
2023-09-26T00:25:28.534Z,19.43
2023-09-26T00:27:56.538Z,19.40
2023-09-26T00:30:27.279Z,19.39
2023-09-26T00:32:55.169Z,19.38
2023-09-26T00:35:23.130Z,19.36
2023-09-26T00:37:52.454Z,19.36
2023-09-26T00:40:24.264Z,19.37
2023-09-26T00:42:52.706Z,19.35
2023-09-26T00:45:20.955Z,19.35
2023-09-26T00:47:49.943Z,19.36
2023-09-26T00:50:21.294Z,19.37
2023-09-26T00:52:52.400Z,19.37
2023-09-26T00:55:23.247Z,19.38
2023-09-26T00:57:51.764Z,19.37
2023-09-26T01:00:21.729Z,19.37
2023-09-26T01:02:50.018Z,19.36
2023-09-26T01:05:18.299Z,19.34
2023-09-26T01:07:47.630Z,19.34
2023-09-26T01:10:15.608Z,19.34
2023-09-26T01:12:44.008Z,19.33
2023-09-26T01:15:12.059Z,19.32
2023-09-26T01:17:40.510Z,19.30
2023-09-26T01:20:14.015Z,19.29
2023-09-26T01:22:45.767Z,19.28
2023-09-26T01:25:16.465Z,19.25
2023-09-26T01:27:45.078Z,19.24
2023-09-26T01:30:14.052Z,19.22
2023-09-26T01:32:42.465Z,19.21
2023-09-26T01:35:10.671Z,19.21
2023-09-26T01:37:38.835Z,19.21
2023-09-26T01:40:10.353Z,19.22
2023-09-26T01:42:39.461Z,19.23
2023-09-26T01:45:08.307Z,19.25
2023-09-26T01:47:49.992Z,19.25
2023-09-26T01:50:19.880Z,19.24
2023-09-26T01:52:48.199Z,19.23
2023-09-26T01:55:21.365Z,19.23
2023-09-26T01:57:50.788Z,19.22
2023-09-26T02:00:20.840Z,19.19
2023-09-26T02:02:50.663Z,19.17
2023-09-26T02:05:22.488Z,19.15
2023-09-26T02:07:51.308Z,19.13
2023-09-26T02:10:19.639Z,19.11
2023-09-26T02:12:52.592Z,19.09
2023-09-26T02:15:20.816Z,19.06
2023-09-26T02:17:49.047Z,19.04
2023-09-26T02:20:18.873Z,19.01
2023-09-26T02:22:49.462Z,18.98
2023-09-26T02:25:22.102Z,18.95
2023-09-26T02:27:51.429Z,18.94
2023-09-26T02:30:22.166Z,18.93
2023-09-26T02:32:50.485Z,18.91
2023-09-26T02:35:21.650Z,18.88
2023-09-26T02:37:50.205Z,18.86
2023-09-26T02:40:18.735Z,18.80
2023-09-26T02:42:47.447Z,18.76
2023-09-26T02:45:15.906Z,18.71
2023-09-26T02:47:44.878Z,18.66
2023-09-26T02:50:14.118Z,18.62
2023-09-26T02:52:44.421Z,18.58
2023-09-26T02:55:12.770Z,18.51
2023-09-26T02:57:41.027Z,18.46
2023-09-26T03:00:19.265Z,18.39
2023-09-26T03:02:49.304Z,18.32
2023-09-26T03:05:18.873Z,18.28
2023-09-26T03:07:49.566Z,18.22
2023-09-26T03:10:17.681Z,18.20
2023-09-26T03:12:47.471Z,18.16
2023-09-26T03:15:16.001Z,18.13
2023-09-26T03:17:44.494Z,18.10
2023-09-26T03:20:16.466Z,18.07
2023-09-26T03:22:45.071Z,18.04
2023-09-26T03:25:13.378Z,18.01
2023-09-26T03:27:42.954Z,17.98
2023-09-26T03:30:11.466Z,17.97
2023-09-26T03:32:39.623Z,17.97
2023-09-26T03:35:10.392Z,17.97
2023-09-26T03:37:38.800Z,17.98
2023-09-26T03:40:07.464Z,17.99
2023-09-26T03:42:35.366Z,17.98
2023-09-26T03:45:03.721Z,17.98
2023-09-26T03:47:31.803Z,17.98
2023-09-26T03:50:00.029Z,17.98
2023-09-26T03:52:29.231Z,17.97
2023-09-26T03:54:57.334Z,17.95
2023-09-26T03:57:25.191Z,17.93
2023-09-26T03:59:53.102Z,17.92
2023-09-26T04:02:21.218Z,17.89
2023-09-26T04:04:49.320Z,17.88
2023-09-26T04:07:17.615Z,17.86
2023-09-26T04:09:45.605Z,17.84
2023-09-26T04:12:13.655Z,17.83
2023-09-26T04:14:41.557Z,17.80
2023-09-26T04:17:09.449Z,17.78
2023-09-26T04:19:37.426Z,17.76
2023-09-26T04:22:06.004Z,17.76
2023-09-26T04:24:34.230Z,17.74
2023-09-26T04:27:02.068Z,17.73
2023-09-26T04:29:30.049Z,17.71
2023-09-26T04:31:58.301Z,17.69
2023-09-26T04:34:29.159Z,17.68
2023-09-26T04:36:57.568Z,17.86
2023-09-26T04:39:26.259Z,17.97
2023-09-26T04:41:54.132Z,17.94
2023-09-26T04:44:22.184Z,17.89
2023-09-26T04:46:50.403Z,17.83
2023-09-26T04:49:18.445Z,17.78
2023-09-26T04:51:46.484Z,17.76
2023-09-26T04:54:14.514Z,17.73
2023-09-26T04:56:42.411Z,17.70
2023-09-26T04:59:10.651Z,17.69
2023-09-26T05:01:38.867Z,17.66
2023-09-26T05:04:06.895Z,17.64
2023-09-26T05:06:34.808Z,17.65
2023-09-26T05:09:02.734Z,17.65
2023-09-26T05:11:30.676Z,17.68
2023-09-26T05:14:00.305Z,17.70
2023-09-26T05:16:28.323Z,17.70
2023-09-26T05:18:56.988Z,17.70
2023-09-26T05:21:25.117Z,17.73
2023-09-26T05:23:53.410Z,17.76
2023-09-26T05:26:21.422Z,17.79
2023-09-26T05:28:49.328Z,17.82
2023-09-26T05:31:19.104Z,17.84
2023-09-26T05:33:47.007Z,17.87
2023-09-26T05:36:14.917Z,17.91
2023-09-26T05:38:42.934Z,17.96
2023-09-26T05:41:12.845Z,18.01
2023-09-26T05:43:41.087Z,18.06
2023-09-26T05:46:09.208Z,18.11
2023-09-26T05:48:38.202Z,18.17
2023-09-26T05:51:06.196Z,18.26
2023-09-26T05:53:34.698Z,18.37
2023-09-26T05:56:03.099Z,18.50
2023-09-26T05:58:31.191Z,18.65
2023-09-26T06:01:07.563Z,18.80
2023-09-26T06:03:35.778Z,18.96
2023-09-26T06:06:05.139Z,19.11
2023-09-26T06:08:34.924Z,19.25
2023-09-26T06:11:05.855Z,19.37
2023-09-26T06:13:33.764Z,19.49
2023-09-26T06:16:06.149Z,19.61
2023-09-26T06:18:34.270Z,19.71
2023-09-26T06:21:06.009Z,19.81
2023-09-26T06:23:34.097Z,19.87
2023-09-26T06:26:02.544Z,19.92
2023-09-26T06:28:31.284Z,19.97
2023-09-26T06:31:09.839Z,20.00
2023-09-26T06:33:38.373Z,20.03
2023-09-26T06:36:19.058Z,20.07
2023-09-26T06:38:46.945Z,20.12
2023-09-26T06:41:15.348Z,20.17
2023-09-26T06:43:43.379Z,20.21
2023-09-26T06:46:11.313Z,20.25
2023-09-26T06:48:45.757Z,20.31
2023-09-26T06:51:13.693Z,20.39
2023-09-26T06:53:42.043Z,20.48
2023-09-26T06:56:09.916Z,20.58
2023-09-26T06:58:38.362Z,20.68
2023-09-26T07:01:16.168Z,20.78
2023-09-26T07:03:44.327Z,20.88
2023-09-26T07:06:14.670Z,20.97
2023-09-26T07:08:44.538Z,21.05
2023-09-26T07:11:12.738Z,21.13
2023-09-26T07:16:11.605Z,21.29
2023-09-26T07:18:39.649Z,21.37
2023-09-26T07:21:08.119Z,21.45
2023-09-26T07:23:37.459Z,21.53
2023-09-26T07:26:16.610Z,21.60
2023-09-26T07:28:46.116Z,21.70
2023-09-26T07:31:16.297Z,21.81
2023-09-26T07:33:45.808Z,21.92
2023-09-26T07:36:14.419Z,22.03
2023-09-26T07:38:42.521Z,22.15
2023-09-26T07:41:10.828Z,22.26
2023-09-26T07:43:39.015Z,22.37
2023-09-26T07:46:08.922Z,22.48
2023-09-26T07:48:39.235Z,22.58
2023-09-26T07:51:08.271Z,22.68
2023-09-26T07:53:37.063Z,22.77
2023-09-26T07:56:05.203Z,22.87
2023-09-26T07:58:33.302Z,22.97
2023-09-26T08:01:07.411Z,23.08
2023-09-26T08:03:36.024Z,23.21
2023-09-26T08:06:05.748Z,23.32
2023-09-26T08:08:33.971Z,23.43
2023-09-26T08:11:09.886Z,23.53
2023-09-26T08:13:40.334Z,23.65
2023-09-26T08:16:09.183Z,23.77
2023-09-26T08:18:37.681Z,23.88
2023-09-26T08:21:06.441Z,23.97
2023-09-26T08:23:34.822Z,24.05
2023-09-26T08:26:07.724Z,24.13
2023-09-26T08:28:36.670Z,24.22
2023-09-26T08:31:07.115Z,24.30
2023-09-26T08:33:35.743Z,24.39
2023-09-26T08:36:13.091Z,24.48
2023-09-26T08:38:41.035Z,24.57
2023-09-26T08:41:09.757Z,24.66
2023-09-26T08:43:38.084Z,24.74
2023-09-26T08:46:07.178Z,24.83
2023-09-26T08:48:35.767Z,24.91
2023-09-26T08:51:04.737Z,25.01
2023-09-26T08:53:32.900Z,25.08
2023-09-26T08:56:01.076Z,25.16
2023-09-26T08:58:30.208Z,25.22
2023-09-26T09:00:58.288Z,25.27
2023-09-26T09:03:26.530Z,25.32
2023-09-26T09:05:54.647Z,25.37
2023-09-26T09:08:23.436Z,25.42
2023-09-26T09:10:53.275Z,25.48
2023-09-26T09:13:32.984Z,25.55
2023-09-26T09:16:10.550Z,25.60
2023-09-26T09:18:43.581Z,25.67
2023-09-26T09:21:22.482Z,25.73
2023-09-26T09:23:52.056Z,25.79
2023-09-26T09:26:23.034Z,25.83
2023-09-26T09:28:56.894Z,25.88
2023-09-26T09:31:24.810Z,25.92
2023-09-26T09:33:58.763Z,25.95
2023-09-26T09:36:27.137Z,26.00
2023-09-26T09:38:56.444Z,26.03
2023-09-26T09:41:24.541Z,26.06
2023-09-26T09:43:52.719Z,26.08
2023-09-26T09:46:24.412Z,26.13
2023-09-26T09:48:57.200Z,26.19
2023-09-26T09:51:27.517Z,26.24
2023-09-26T09:53:56.103Z,26.28
2023-09-26T09:56:27.254Z,26.32
2023-09-26T09:59:03.387Z,26.38
2023-09-26T10:01:32.138Z,26.43
2023-09-26T10:04:01.072Z,26.48
2023-09-26T10:06:30.639Z,26.52
2023-09-26T10:09:00.589Z,26.55
2023-09-26T10:11:30.024Z,26.59
2023-09-26T10:13:59.572Z,26.63
2023-09-26T10:16:27.680Z,26.68
2023-09-26T10:18:56.306Z,26.71
2023-09-26T10:21:28.708Z,26.76
2023-09-26T10:24:14.637Z,26.79
2023-09-26T10:26:50.304Z,26.86
2023-09-26T10:29:20.862Z,26.91
2023-09-26T10:31:55.830Z,26.96
2023-09-26T10:37:33.992Z,27.16
2023-09-26T10:40:02.075Z,27.23
2023-09-26T10:45:01.290Z,27.35
2023-09-26T10:47:29.200Z,27.41
2023-09-26T10:50:01.636Z,27.48
2023-09-26T10:58:09.084Z,27.75
2023-09-26T11:00:37.118Z,27.84
2023-09-26T11:03:06.478Z,27.91
2023-09-26T11:05:35.108Z,27.96
2023-09-26T11:08:04.706Z,28.00
2023-09-26T11:10:32.858Z,28.09
2023-09-26T11:13:00.865Z,28.20
2023-09-26T11:15:28.787Z,28.30
2023-09-26T11:17:56.736Z,28.40
2023-09-26T11:20:27.687Z,28.48
2023-09-26T11:22:55.597Z,28.56
2023-09-26T11:25:23.658Z,28.63
2023-09-26T11:27:52.012Z,28.71
2023-09-26T11:30:21.553Z,28.79
2023-09-26T11:32:56.862Z,28.86
2023-09-26T11:35:26.982Z,28.96
2023-09-26T11:37:55.810Z,29.06
2023-09-26T11:40:25.951Z,29.13
2023-09-26T11:42:56.999Z,29.18
2023-09-26T11:45:27.401Z,29.23
2023-09-26T11:47:58.072Z,29.25
2023-09-26T11:50:29.138Z,29.23
2023-09-26T11:53:03.633Z,29.27
2023-09-26T11:55:31.993Z,29.34
2023-09-26T11:58:00.513Z,29.37
2023-09-26T12:00:30.224Z,29.38
2023-09-26T12:02:59.098Z,29.39
2023-09-26T12:05:27.550Z,29.48
2023-09-26T12:07:55.502Z,29.54
2023-09-26T12:10:23.627Z,29.55
2023-09-26T12:12:51.867Z,29.53
2023-09-26T12:15:23.301Z,29.55
2023-09-26T12:17:53.180Z,29.54
2023-09-26T12:20:23.130Z,29.54
2023-09-26T12:22:54.489Z,29.58
2023-09-26T12:25:24.778Z,29.60
2023-09-26T12:27:54.040Z,29.63
2023-09-26T12:30:22.190Z,29.65
2023-09-26T12:32:50.959Z,29.67
2023-09-26T12:35:19.924Z,29.67
2023-09-26T12:37:49.002Z,29.69
2023-09-26T12:40:18.022Z,29.65
2023-09-26T12:42:46.132Z,29.63
2023-09-26T12:45:14.392Z,29.57
2023-09-26T12:47:42.339Z,29.58
2023-09-26T12:50:11.902Z,29.63
2023-09-26T12:52:41.625Z,29.66
2023-09-26T12:55:11.407Z,29.67
2023-09-26T12:57:40.081Z,29.65
2023-09-26T13:00:12.448Z,29.68
2023-09-26T13:02:41.823Z,29.71
2023-09-26T13:05:10.408Z,29.75
2023-09-26T13:07:38.925Z,29.80
2023-09-26T13:10:08.257Z,29.78
2023-09-26T13:12:37.304Z,29.76
2023-09-26T13:15:06.559Z,29.76
2023-09-26T13:17:34.663Z,29.72
2023-09-26T13:20:02.740Z,29.72
2023-09-26T13:22:30.688Z,29.70
2023-09-26T13:24:58.779Z,29.62
2023-09-26T13:27:26.853Z,29.58
2023-09-26T13:29:55.216Z,29.55
2023-09-26T13:32:23.220Z,29.55
2023-09-26T13:34:51.361Z,29.54
2023-09-26T13:37:19.261Z,29.56
2023-09-26T13:39:47.262Z,29.55
2023-09-26T13:42:15.062Z,29.50
2023-09-26T13:44:43.089Z,29.47
2023-09-26T13:47:11.118Z,29.47
2023-09-26T13:49:39.999Z,29.44
2023-09-26T13:52:08.075Z,29.38
2023-09-26T13:54:36.210Z,29.33
2023-09-26T13:57:04.249Z,29.31
2023-09-26T13:59:32.279Z,29.28
2023-09-26T14:02:00.260Z,29.23
2023-09-26T14:04:28.509Z,29.19
2023-09-26T14:07:01.012Z,29.12
2023-09-26T14:09:29.004Z,29.05
2023-09-26T14:11:57.267Z,29.01
2023-09-26T14:14:25.626Z,28.96
2023-09-26T14:16:53.674Z,28.93
2023-09-26T14:19:21.857Z,28.92
2023-09-26T14:21:49.723Z,28.85
2023-09-26T14:24:18.533Z,28.80
2023-09-26T14:26:46.752Z,28.76
2023-09-26T14:29:14.786Z,28.69
2023-09-26T14:31:42.574Z,28.62
2023-09-26T14:34:10.701Z,28.57
2023-09-26T14:36:39.251Z,28.50
2023-09-26T14:39:07.724Z,28.46
2023-09-26T14:41:35.756Z,28.41
2023-09-26T14:44:03.800Z,28.38
2023-09-26T14:46:32.286Z,28.33
2023-09-26T14:49:00.260Z,28.28
2023-09-26T14:51:29.157Z,28.25
2023-09-26T14:53:57.128Z,28.21
2023-09-26T14:56:25.039Z,28.17
2023-09-26T14:58:53.024Z,28.13
2023-09-26T15:01:21.053Z,28.09
2023-09-26T15:03:49.230Z,28.04
2023-09-26T15:06:17.392Z,27.97
2023-09-26T15:08:45.557Z,27.90
2023-09-26T15:11:13.544Z,27.83
2023-09-26T15:13:41.390Z,27.78
2023-09-26T15:16:10.004Z,27.72
2023-09-26T15:18:38.021Z,27.66
2023-09-26T15:21:05.795Z,27.61
2023-09-26T15:23:33.864Z,27.53
2023-09-26T15:26:02.079Z,27.46
2023-09-26T15:28:30.080Z,27.39
2023-09-26T15:30:58.303Z,27.31
2023-09-26T15:33:26.217Z,27.23
2023-09-26T15:35:54.434Z,27.15
2023-09-26T15:38:23.635Z,27.07
2023-09-26T15:41:08.073Z,26.96
2023-09-26T15:43:37.968Z,26.87
2023-09-26T15:46:06.940Z,26.78
2023-09-26T15:48:35.680Z,26.70
2023-09-26T15:51:11.475Z,26.61
2023-09-26T15:53:44.748Z,26.52
2023-09-26T15:56:13.506Z,26.46
2023-09-26T15:58:47.663Z,26.36
2023-09-26T16:01:17.895Z,26.30
2023-09-26T16:03:48.053Z,26.22
2023-09-26T16:06:16.241Z,26.15
2023-09-26T16:08:47.104Z,26.06
2023-09-26T16:11:15.351Z,25.99
2023-09-26T16:13:45.194Z,25.93
2023-09-26T16:16:13.879Z,25.86
2023-09-26T16:18:42.073Z,25.80
2023-09-26T16:21:10.088Z,25.75
2023-09-26T16:23:38.143Z,25.69
2023-09-26T16:26:07.391Z,25.64
2023-09-26T16:28:37.574Z,25.58
2023-09-26T16:31:05.786Z,25.53
2023-09-26T16:33:35.560Z,25.45
2023-09-26T16:36:17.406Z,25.39
2023-09-26T16:38:50.602Z,25.32
2023-09-26T16:41:18.685Z,25.27
2023-09-26T16:43:47.345Z,25.22
2023-09-26T16:46:15.619Z,25.15
2023-09-26T16:48:47.238Z,25.08
2023-09-26T16:51:15.931Z,25.02
2023-09-26T16:53:52.509Z,24.98
2023-09-26T16:56:22.424Z,24.93
2023-09-26T16:58:53.254Z,24.86
2023-09-26T17:01:21.725Z,24.77
2023-09-26T17:03:50.451Z,24.71
2023-09-26T17:06:18.489Z,24.65
2023-09-26T17:08:48.394Z,24.59
2023-09-26T17:11:16.402Z,24.55
2023-09-26T17:13:44.280Z,24.50
2023-09-26T17:16:12.206Z,24.45
2023-09-26T17:18:40.447Z,24.42
2023-09-26T17:21:11.195Z,24.37
2023-09-26T17:23:39.087Z,24.33
2023-09-26T17:26:07.242Z,24.28
2023-09-26T17:28:35.347Z,24.23
2023-09-26T17:31:03.470Z,24.16
2023-09-26T17:33:31.642Z,24.10
2023-09-26T17:36:05.149Z,24.03
2023-09-26T17:38:35.470Z,23.96
2023-09-26T17:41:03.801Z,23.88
2023-09-26T17:43:32.018Z,23.80
2023-09-26T17:46:02.913Z,23.72
2023-09-26T17:48:32.226Z,23.65
2023-09-26T17:51:00.734Z,23.59
2023-09-26T17:53:28.791Z,23.51
2023-09-26T17:55:56.687Z,23.45
2023-09-26T17:58:24.574Z,23.40
2023-09-26T18:00:52.571Z,23.34
2023-09-26T18:03:24.112Z,23.29
2023-09-26T18:05:52.239Z,23.24
2023-09-26T18:08:20.251Z,23.17
2023-09-26T18:10:48.809Z,23.13
2023-09-26T18:13:16.827Z,23.08
2023-09-26T18:15:44.712Z,23.03
2023-09-26T18:18:12.806Z,22.99
2023-09-26T18:20:40.607Z,22.95
2023-09-26T18:23:08.596Z,22.91
2023-09-26T18:25:36.391Z,22.88
2023-09-26T18:28:04.658Z,22.84
2023-09-26T18:30:32.543Z,22.79
2023-09-26T18:33:00.484Z,22.74
2023-09-26T18:35:28.456Z,22.70
2023-09-26T18:37:57.489Z,22.65
2023-09-26T18:40:26.682Z,22.59
2023-09-26T18:42:54.636Z,22.55
2023-09-26T18:45:22.620Z,22.50
2023-09-26T18:47:50.640Z,22.46
2023-09-26T18:50:18.717Z,22.44
2023-09-26T18:52:48.379Z,22.39
2023-09-26T18:55:16.373Z,22.35
2023-09-26T18:57:44.144Z,22.30
2023-09-26T19:00:12.855Z,22.26
2023-09-26T19:02:41.133Z,22.21
2023-09-26T19:05:10.176Z,22.18
2023-09-26T19:07:41.172Z,22.15
2023-09-26T19:10:09.961Z,22.12
2023-09-26T19:12:39.062Z,22.08
2023-09-26T19:15:07.847Z,22.04
2023-09-26T19:17:35.833Z,22.02
2023-09-26T19:20:05.103Z,21.98
2023-09-26T19:22:33.133Z,21.96
2023-09-26T19:25:04.247Z,21.93
2023-09-26T19:27:32.179Z,21.89
2023-09-26T19:30:01.051Z,21.85
2023-09-26T19:32:28.927Z,21.81
2023-09-26T19:34:58.795Z,21.76
2023-09-26T19:37:26.715Z,21.72
2023-09-26T19:39:54.703Z,21.67
2023-09-26T19:42:22.722Z,21.62
2023-09-26T19:44:51.993Z,21.59
2023-09-26T19:47:23.807Z,21.53
2023-09-26T19:49:52.067Z,21.46
2023-09-26T19:52:20.158Z,21.42
2023-09-26T19:54:48.241Z,21.38
2023-09-26T19:57:16.144Z,21.32
2023-09-26T19:59:44.754Z,21.25
2023-09-26T20:02:12.839Z,21.20
2023-09-26T20:04:41.414Z,21.13
2023-09-26T20:07:10.175Z,21.05
2023-09-26T20:09:38.077Z,20.98
2023-09-26T20:12:06.350Z,20.90
2023-09-26T20:14:34.212Z,20.84
2023-09-26T20:17:02.617Z,20.78
2023-09-26T20:19:30.565Z,20.72
2023-09-26T20:21:58.311Z,20.65
2023-09-26T20:24:26.208Z,20.57
2023-09-26T20:26:54.111Z,20.49
2023-09-26T20:29:22.376Z,20.42
2023-09-26T20:31:50.396Z,20.36
2023-09-26T20:34:18.254Z,20.28
2023-09-26T20:36:46.147Z,20.19
2023-09-26T20:39:17.680Z,20.13
2023-09-26T20:41:45.968Z,20.07
2023-09-26T20:44:14.314Z,20.02
2023-09-26T20:46:42.400Z,19.98
2023-09-26T20:49:11.416Z,19.93
2023-09-26T20:51:39.488Z,19.90
2023-09-26T20:54:07.258Z,19.88
2023-09-26T20:56:35.102Z,19.85
2023-09-26T20:59:03.078Z,19.79
2023-09-26T21:01:31.239Z,19.73
2023-09-26T21:03:59.834Z,19.66
2023-09-26T21:06:27.955Z,19.60
2023-09-26T21:08:55.961Z,19.57
2023-09-26T21:11:24.103Z,19.55
2023-09-26T21:13:52.043Z,19.53
2023-09-26T21:16:20.308Z,19.48
2023-09-26T21:18:49.804Z,19.45
2023-09-26T21:21:23.214Z,19.41
2023-09-26T21:23:53.289Z,19.39
2023-09-26T21:26:22.460Z,19.38
2023-09-26T21:28:51.290Z,19.38
2023-09-26T21:31:19.782Z,19.38
2023-09-26T21:33:48.018Z,19.37
2023-09-26T21:36:15.785Z,19.35
2023-09-26T21:38:44.058Z,19.33
2023-09-26T21:41:12.046Z,19.30
2023-09-26T21:43:39.980Z,19.27
2023-09-26T21:46:07.968Z,19.25
2023-09-26T21:48:35.886Z,19.23
2023-09-26T21:51:04.350Z,19.22
2023-09-26T21:53:32.538Z,19.21
2023-09-26T21:56:00.413Z,19.20
2023-09-26T21:58:28.294Z,19.18
2023-09-26T22:00:56.154Z,19.18
2023-09-26T22:03:24.124Z,19.17
2023-09-26T22:05:52.780Z,19.17
2023-09-26T22:08:20.785Z,19.19
2023-09-26T22:10:48.629Z,19.19
2023-09-26T22:13:16.617Z,19.19
2023-09-26T22:15:44.724Z,19.19
2023-09-26T22:18:12.629Z,19.19
2023-09-26T22:20:40.970Z,19.19
2023-09-26T22:23:09.084Z,19.18
2023-09-26T22:25:37.053Z,19.16
2023-09-26T22:28:05.398Z,19.16
2023-09-26T22:30:34.257Z,19.14
2023-09-26T22:33:02.656Z,19.12
2023-09-26T22:35:31.473Z,19.13
2023-09-26T22:37:59.455Z,19.11
2023-09-26T22:40:30.355Z,19.11
2023-09-26T22:43:05.169Z,19.10
2023-09-26T22:45:33.247Z,19.07
2023-09-26T22:48:01.362Z,19.03
2023-09-26T22:50:29.243Z,18.96
2023-09-26T22:52:57.368Z,18.92
2023-09-26T22:55:25.393Z,18.88
2023-09-26T22:57:55.313Z,18.85
2023-09-26T23:00:23.463Z,18.80
2023-09-26T23:02:51.657Z,18.78
2023-09-26T23:05:19.746Z,18.75
2023-09-26T23:07:47.813Z,18.74
2023-09-26T23:10:15.864Z,18.72
2023-09-26T23:12:43.706Z,18.70
2023-09-26T23:15:11.635Z,18.68
2023-09-26T23:17:39.585Z,18.66
2023-09-26T23:20:11.532Z,18.64
2023-09-26T23:22:40.347Z,18.63
2023-09-26T23:25:11.003Z,18.61
2023-09-26T23:27:40.014Z,18.62
2023-09-26T23:30:10.730Z,18.62
2023-09-26T23:32:42.958Z,18.59
2023-09-26T23:35:19.739Z,18.58
2023-09-26T23:37:49.817Z,18.56
2023-09-26T23:40:20.690Z,18.54
2023-09-26T23:42:48.803Z,18.54
2023-09-26T23:45:16.679Z,18.56
2023-09-26T23:47:44.808Z,18.55
2023-09-26T23:50:16.412Z,18.54
2023-09-26T23:52:45.361Z,18.51
2023-09-26T23:55:14.530Z,18.50
2023-09-26T23:57:42.662Z,18.48
