createdAt,value
2023-02-16T00:00:16.195Z,3.50
2023-02-16T00:01:38.221Z,3.50
2023-02-16T00:03:00.338Z,3.50
2023-02-16T00:04:25.512Z,3.60
2023-02-16T00:05:48.470Z,3.50
2023-02-16T00:07:10.500Z,3.50
2023-02-16T00:08:32.543Z,3.50
2023-02-16T00:09:54.548Z,3.50
2023-02-16T00:11:43.041Z,3.60
2023-02-16T00:13:44.495Z,3.60
2023-02-16T00:15:20.239Z,3.60
2023-02-16T00:16:42.601Z,3.50
2023-02-16T00:18:18.540Z,3.50
2023-02-16T00:19:42.410Z,3.50
2023-02-16T00:21:04.886Z,3.50
2023-02-16T00:22:27.114Z,3.50
2023-02-16T00:23:49.370Z,3.50
2023-02-16T00:25:11.491Z,3.50
2023-02-16T00:26:35.239Z,3.50
2023-02-16T00:27:57.796Z,3.50
2023-02-16T00:29:22.715Z,3.50
2023-02-16T00:30:45.134Z,3.50
2023-02-16T00:32:07.252Z,3.50
2023-02-16T00:33:29.924Z,3.50
2023-02-16T00:34:52.028Z,3.50
2023-02-16T00:36:14.207Z,3.50
2023-02-16T00:37:36.250Z,3.50
2023-02-16T00:38:58.379Z,3.50
2023-02-16T00:40:20.476Z,3.50
2023-02-16T00:41:52.083Z,3.50
2023-02-16T00:43:27.791Z,3.50
2023-02-16T00:44:54.657Z,3.50
2023-02-16T00:46:16.853Z,3.50
2023-02-16T00:47:41.963Z,3.50
2023-02-16T00:49:04.243Z,3.50
2023-02-16T00:50:32.401Z,3.50
2023-02-16T00:51:54.856Z,3.50
2023-02-16T00:53:16.943Z,3.50
2023-02-16T00:54:38.939Z,3.50
2023-02-16T00:56:01.067Z,3.50
2023-02-16T00:57:24.202Z,3.50
2023-02-16T00:58:46.993Z,3.50
2023-02-16T01:00:34.884Z,3.50
2023-02-16T01:01:57.552Z,3.50
2023-02-16T01:03:23.988Z,3.50
2023-02-16T01:04:46.100Z,3.40
2023-02-16T01:06:26.996Z,3.50
2023-02-16T01:08:07.986Z,3.40
2023-02-16T01:09:48.607Z,3.40
2023-02-16T01:11:10.651Z,3.40
2023-02-16T01:12:32.703Z,3.50
2023-02-16T01:13:56.177Z,3.40
2023-02-16T01:15:22.562Z,3.40
2023-02-16T01:16:44.662Z,3.40
2023-02-16T01:18:07.058Z,3.40
2023-02-16T01:19:29.333Z,3.40
2023-02-16T01:20:51.378Z,3.40
2023-02-16T01:22:13.455Z,3.40
2023-02-16T01:23:36.367Z,3.40
2023-02-16T01:24:58.409Z,3.40
2023-02-16T01:26:21.219Z,3.40
2023-02-16T01:27:44.622Z,3.40
2023-02-16T01:29:07.478Z,3.40
2023-02-16T01:30:29.711Z,3.40
2023-02-16T01:31:51.972Z,3.40
2023-02-16T01:33:14.292Z,3.40
2023-02-16T01:34:36.337Z,3.40
2023-02-16T01:35:58.850Z,3.30
2023-02-16T01:37:20.884Z,3.30
2023-02-16T01:38:42.886Z,3.30
2023-02-16T01:40:05.442Z,3.30
2023-02-16T01:41:36.575Z,3.30
2023-02-16T01:43:11.301Z,3.30
2023-02-16T01:44:46.611Z,3.20
2023-02-16T01:46:16.727Z,3.20
2023-02-16T01:47:56.959Z,3.20
2023-02-16T01:49:20.960Z,3.10
2023-02-16T01:50:54.639Z,3.10
2023-02-16T01:52:42.619Z,3.10
2023-02-16T01:54:12.602Z,3.10
2023-02-16T01:55:41.529Z,3.10
2023-02-16T01:57:08.290Z,3.10
2023-02-16T01:58:45.326Z,3.10
2023-02-16T02:00:31.051Z,3.10
2023-02-16T02:01:55.340Z,3.10
2023-02-16T02:03:53.182Z,3.10
2023-02-16T02:05:37.587Z,3.10
2023-02-16T02:06:59.684Z,3.10
2023-02-16T02:08:55.431Z,3.10
2023-02-16T02:10:58.589Z,3.10
2023-02-16T02:12:29.692Z,3.10
2023-02-16T02:13:54.433Z,3.10
2023-02-16T02:15:21.784Z,3.10
2023-02-16T02:17:08.402Z,3.00
2023-02-16T02:18:30.527Z,3.10
2023-02-16T02:20:21.874Z,3.00
2023-02-16T02:22:21.368Z,3.00
2023-02-16T02:24:26.216Z,3.00
2023-02-16T02:26:08.457Z,3.00
2023-02-16T02:27:44.465Z,3.00
2023-02-16T02:29:57.211Z,2.90
2023-02-16T02:31:32.268Z,2.90
2023-02-16T02:33:24.844Z,2.90
2023-02-16T02:35:08.838Z,2.90
2023-02-16T02:36:30.811Z,2.90
2023-02-16T02:38:25.493Z,2.90
2023-02-16T02:39:47.503Z,2.90
2023-02-16T02:41:23.104Z,2.90
2023-02-16T02:43:08.976Z,2.90
2023-02-16T02:44:45.588Z,2.80
2023-02-16T02:46:19.567Z,2.80
2023-02-16T02:47:44.533Z,2.80
2023-02-16T02:49:06.571Z,2.80
2023-02-16T02:50:38.929Z,2.80
2023-02-16T02:52:01.812Z,2.80
2023-02-16T02:53:23.887Z,2.80
2023-02-16T02:55:06.747Z,2.70
2023-02-16T02:56:47.460Z,2.70
2023-02-16T02:58:29.264Z,2.70
2023-02-16T03:00:30.234Z,2.70
2023-02-16T03:01:58.646Z,2.60
2023-02-16T03:03:20.702Z,2.60
2023-02-16T03:04:44.431Z,2.60
2023-02-16T03:06:22.013Z,2.60
2023-02-16T03:07:49.182Z,2.60
2023-02-16T03:09:14.267Z,2.60
2023-02-16T03:10:56.322Z,2.60
2023-02-16T03:12:37.283Z,2.60
2023-02-16T03:14:14.748Z,2.60
2023-02-16T03:15:39.059Z,2.60
2023-02-16T03:17:24.221Z,2.50
2023-02-16T03:19:05.435Z,2.50
2023-02-16T03:20:46.261Z,2.50
2023-02-16T03:22:26.959Z,2.50
2023-02-16T03:24:09.643Z,2.40
2023-02-16T03:25:53.474Z,2.40
2023-02-16T03:27:47.259Z,2.40
2023-02-16T03:29:17.269Z,2.40
2023-02-16T03:30:39.851Z,2.30
2023-02-16T03:32:02.768Z,2.30
2023-02-16T03:33:26.332Z,2.30
2023-02-16T03:34:48.589Z,2.30
2023-02-16T03:36:11.707Z,2.30
2023-02-16T03:37:34.145Z,2.30
2023-02-16T03:38:57.356Z,2.30
2023-02-16T03:40:29.381Z,2.20
2023-02-16T03:41:54.405Z,2.20
2023-02-16T03:43:16.507Z,2.20
2023-02-16T03:44:38.600Z,2.20
2023-02-16T03:46:00.799Z,2.20
2023-02-16T03:47:22.918Z,2.10
2023-02-16T03:48:45.035Z,2.20
2023-02-16T03:50:08.032Z,2.10
2023-02-16T03:51:30.157Z,2.10
2023-02-16T03:52:52.226Z,2.10
2023-02-16T03:54:14.528Z,2.10
2023-02-16T03:55:44.520Z,2.10
2023-02-16T03:57:06.623Z,2.10
2023-02-16T03:58:28.692Z,2.00
2023-02-16T03:59:51.937Z,2.00
2023-02-16T04:01:14.244Z,2.00
2023-02-16T04:02:36.413Z,2.00
2023-02-16T04:03:58.527Z,2.00
2023-02-16T04:05:20.632Z,1.90
2023-02-16T04:06:42.655Z,1.90
2023-02-16T04:08:05.656Z,1.80
2023-02-16T04:09:27.718Z,1.80
2023-02-16T04:10:49.871Z,1.80
2023-02-16T04:12:31.533Z,1.70
2023-02-16T04:13:54.122Z,1.70
2023-02-16T04:15:22.126Z,1.70
2023-02-16T04:16:44.187Z,1.60
2023-02-16T04:18:06.284Z,1.70
2023-02-16T04:19:28.407Z,1.70
2023-02-16T04:20:50.498Z,1.70
2023-02-16T04:22:12.521Z,1.70
2023-02-16T04:23:34.555Z,1.60
2023-02-16T04:24:56.572Z,1.60
2023-02-16T04:26:18.587Z,1.60
2023-02-16T04:27:41.402Z,1.60
2023-02-16T04:29:03.597Z,1.60
2023-02-16T04:30:31.118Z,1.60
2023-02-16T04:31:53.355Z,1.50
2023-02-16T04:33:15.426Z,1.60
2023-02-16T04:34:37.477Z,1.60
2023-02-16T04:35:59.520Z,1.50
2023-02-16T04:37:21.651Z,1.50
2023-02-16T04:38:43.738Z,1.50
2023-02-16T04:40:07.007Z,1.50
2023-02-16T04:41:29.097Z,1.50
2023-02-16T04:42:51.234Z,1.50
2023-02-16T04:44:13.832Z,1.50
2023-02-16T04:45:35.853Z,1.40
2023-02-16T04:46:58.085Z,1.40
2023-02-16T04:48:20.200Z,1.40
2023-02-16T04:49:42.371Z,1.40
2023-02-16T04:51:05.316Z,1.40
2023-02-16T04:52:27.674Z,1.30
2023-02-16T04:53:49.920Z,1.30
2023-02-16T04:55:11.962Z,1.30
2023-02-16T04:56:34.094Z,1.30
2023-02-16T04:57:56.600Z,1.30
2023-02-16T04:59:18.707Z,1.30
2023-02-16T05:00:40.846Z,1.30
2023-02-16T05:02:03.067Z,1.20
2023-02-16T05:03:25.140Z,1.30
2023-02-16T05:04:47.314Z,1.20
2023-02-16T05:06:09.386Z,1.20
2023-02-16T05:07:31.486Z,1.20
2023-02-16T05:08:53.590Z,1.20
2023-02-16T05:10:15.688Z,1.20
2023-02-16T05:11:56.550Z,1.20
2023-02-16T05:13:37.351Z,1.20
2023-02-16T05:14:59.385Z,1.20
2023-02-16T05:16:22.859Z,1.20
2023-02-16T05:17:44.929Z,1.20
2023-02-16T05:19:07.685Z,1.20
2023-02-16T05:20:50.071Z,1.20
2023-02-16T05:22:12.648Z,1.30
2023-02-16T05:23:34.712Z,1.30
2023-02-16T05:24:56.776Z,1.20
2023-02-16T05:26:18.817Z,1.20
2023-02-16T05:27:40.869Z,1.20
2023-02-16T05:29:03.734Z,1.20
2023-02-16T05:30:25.898Z,1.20
2023-02-16T05:31:48.290Z,1.20
2023-02-16T05:33:10.458Z,1.20
2023-02-16T05:34:32.846Z,1.20
2023-02-16T05:35:54.887Z,1.20
2023-02-16T05:37:18.588Z,1.20
2023-02-16T05:38:40.665Z,1.20
2023-02-16T05:40:02.739Z,1.20
2023-02-16T05:41:24.773Z,1.20
2023-02-16T05:42:46.801Z,1.10
2023-02-16T05:44:09.699Z,1.10
2023-02-16T05:45:31.763Z,1.10
2023-02-16T05:46:53.829Z,1.20
2023-02-16T05:48:16.463Z,1.20
2023-02-16T05:49:38.594Z,1.20
2023-02-16T05:51:00.677Z,1.20
2023-02-16T05:52:22.712Z,1.20
2023-02-16T05:53:45.415Z,1.20
2023-02-16T05:55:07.598Z,1.20
2023-02-16T05:56:29.782Z,1.30
2023-02-16T05:57:52.161Z,1.30
2023-02-16T05:59:14.600Z,1.30
2023-02-16T06:00:38.262Z,1.30
2023-02-16T06:02:00.349Z,1.30
2023-02-16T06:03:22.408Z,1.30
2023-02-16T06:04:44.476Z,1.40
2023-02-16T06:06:07.430Z,1.30
2023-02-16T06:07:29.546Z,1.40
2023-02-16T06:08:51.703Z,1.30
2023-02-16T06:10:15.554Z,1.30
2023-02-16T06:11:37.725Z,1.30
2023-02-16T06:12:59.766Z,1.30
2023-02-16T06:14:22.052Z,1.30
2023-02-16T06:15:44.280Z,1.30
2023-02-16T06:17:06.329Z,1.30
2023-02-16T06:18:28.350Z,1.30
2023-02-16T06:19:50.473Z,1.30
2023-02-16T06:21:12.492Z,1.30
2023-02-16T06:22:34.538Z,1.30
2023-02-16T06:23:56.842Z,1.30
2023-02-16T06:25:20.211Z,1.30
2023-02-16T06:26:42.611Z,1.30
2023-02-16T06:28:04.780Z,1.30
2023-02-16T06:29:26.960Z,1.30
2023-02-16T06:30:49.860Z,1.30
2023-02-16T06:32:12.005Z,1.30
2023-02-16T06:33:34.212Z,1.30
2023-02-16T06:34:56.311Z,1.40
2023-02-16T06:36:19.300Z,1.40
2023-02-16T06:37:41.358Z,1.40
2023-02-16T06:39:03.808Z,1.40
2023-02-16T06:40:26.259Z,1.50
2023-02-16T06:41:48.273Z,1.50
2023-02-16T06:43:10.402Z,1.60
2023-02-16T06:44:32.484Z,1.50
2023-02-16T06:45:54.585Z,1.60
2023-02-16T06:47:16.683Z,1.60
2023-02-16T06:48:38.734Z,1.60
2023-02-16T06:50:00.915Z,1.60
2023-02-16T06:51:23.379Z,1.60
2023-02-16T06:52:45.436Z,1.60
2023-02-16T06:54:07.626Z,1.60
2023-02-16T06:55:34.211Z,1.60
2023-02-16T06:56:56.284Z,1.60
2023-02-16T06:58:18.417Z,1.70
2023-02-16T06:59:40.505Z,1.70
2023-02-16T07:01:02.820Z,1.70
2023-02-16T07:02:25.040Z,1.70
2023-02-16T07:03:47.085Z,1.80
2023-02-16T07:05:10.165Z,1.80
2023-02-16T07:06:32.328Z,1.80
2023-02-16T07:07:54.450Z,1.80
2023-02-16T07:09:16.604Z,1.90
2023-02-16T07:10:50.005Z,1.90
2023-02-16T07:12:12.363Z,1.90
2023-02-16T07:13:37.055Z,2.00
2023-02-16T07:14:59.073Z,2.00
2023-02-16T07:16:21.449Z,2.00
2023-02-16T07:17:43.625Z,2.00
2023-02-16T07:19:06.922Z,2.00
2023-02-16T07:20:29.038Z,2.10
2023-02-16T07:21:51.548Z,2.10
2023-02-16T07:23:13.594Z,2.10
2023-02-16T07:24:35.704Z,2.10
2023-02-16T07:25:57.783Z,2.20
2023-02-16T07:27:19.908Z,2.20
2023-02-16T07:28:42.107Z,2.30
2023-02-16T07:30:04.486Z,2.30
2023-02-16T07:31:26.732Z,2.40
2023-02-16T07:32:48.948Z,2.40
2023-02-16T07:34:11.178Z,2.40
2023-02-16T07:35:37.516Z,2.50
2023-02-16T07:36:59.549Z,2.50
2023-02-16T07:38:21.556Z,2.50
2023-02-16T07:39:43.732Z,2.50
2023-02-16T07:41:09.095Z,2.60
2023-02-16T07:42:32.789Z,2.60
2023-02-16T07:43:54.859Z,2.70
2023-02-16T07:45:17.237Z,2.80
2023-02-16T07:46:39.354Z,2.90
2023-02-16T07:48:02.518Z,3.00
2023-02-16T07:49:24.597Z,3.10
2023-02-16T07:50:46.895Z,3.10
2023-02-16T07:52:08.940Z,3.20
2023-02-16T07:53:31.048Z,3.30
2023-02-16T07:54:53.124Z,3.40
2023-02-16T07:56:22.839Z,3.40
2023-02-16T07:57:45.109Z,3.50
2023-02-16T07:59:07.224Z,3.60
2023-02-16T08:00:29.334Z,3.70
2023-02-16T08:01:51.463Z,3.80
2023-02-16T08:03:13.782Z,3.80
2023-02-16T08:04:35.968Z,3.90
2023-02-16T08:06:01.205Z,4.00
2023-02-16T08:07:23.282Z,4.10
2023-02-16T08:08:46.077Z,4.20
2023-02-16T08:10:09.395Z,4.30
2023-02-16T08:11:31.938Z,4.40
2023-02-16T08:12:54.042Z,4.40
2023-02-16T08:14:16.479Z,4.50
2023-02-16T08:15:42.059Z,4.50
2023-02-16T08:17:05.421Z,4.60
2023-02-16T08:18:27.588Z,4.60
2023-02-16T08:19:50.531Z,4.60
2023-02-16T08:21:14.252Z,4.70
2023-02-16T08:22:37.186Z,4.70
2023-02-16T08:24:05.660Z,4.80
2023-02-16T08:25:27.827Z,4.80
2023-02-16T08:26:49.984Z,4.90
2023-02-16T08:28:14.745Z,4.90
2023-02-16T08:29:36.874Z,4.90
2023-02-16T08:31:03.668Z,4.90
2023-02-16T08:32:26.437Z,4.90
2023-02-16T08:33:49.291Z,5.00
2023-02-16T08:35:11.332Z,5.10
2023-02-16T08:36:38.573Z,5.10
2023-02-16T08:38:02.352Z,5.20
2023-02-16T08:39:26.724Z,5.20
2023-02-16T08:40:49.966Z,5.30
2023-02-16T08:42:13.356Z,5.30
2023-02-16T08:43:35.743Z,5.30
2023-02-16T08:44:58.670Z,5.30
2023-02-16T08:46:21.671Z,5.40
2023-02-16T08:47:44.108Z,5.40
2023-02-16T08:49:07.540Z,5.40
2023-02-16T08:50:29.634Z,5.40
2023-02-16T08:51:57.480Z,5.40
2023-02-16T08:53:23.249Z,5.40
2023-02-16T08:54:45.434Z,5.40
2023-02-16T08:56:09.779Z,5.40
2023-02-16T08:57:35.759Z,5.40
2023-02-16T08:58:57.912Z,5.40
2023-02-16T09:00:35.830Z,5.50
2023-02-16T09:01:59.237Z,5.50
2023-02-16T09:03:21.662Z,5.50
2023-02-16T09:04:43.720Z,5.60
2023-02-16T09:06:07.047Z,5.70
2023-02-16T09:07:29.371Z,5.80
2023-02-16T09:08:53.738Z,5.80
2023-02-16T09:10:15.941Z,5.90
2023-02-16T09:11:38.032Z,5.90
2023-02-16T09:13:00.045Z,6.00
2023-02-16T09:14:23.040Z,6.10
2023-02-16T09:15:45.190Z,6.10
2023-02-16T09:17:07.270Z,6.10
2023-02-16T09:18:29.444Z,6.00
2023-02-16T09:19:51.518Z,6.00
2023-02-16T09:21:19.561Z,6.10
2023-02-16T09:24:08.028Z,6.10
2023-02-16T09:25:30.114Z,6.10
2023-02-16T09:26:52.201Z,6.10
2023-02-16T09:28:14.299Z,6.20
2023-02-16T09:29:36.455Z,6.30
2023-02-16T09:30:58.862Z,6.40
2023-02-16T09:32:21.059Z,6.40
2023-02-16T09:33:44.064Z,6.50
2023-02-16T09:35:06.523Z,6.70
2023-02-16T09:36:29.025Z,6.70
2023-02-16T09:37:51.201Z,6.80
2023-02-16T09:39:13.912Z,6.90
2023-02-16T09:40:37.948Z,6.90
2023-02-16T09:42:02.769Z,7.00
2023-02-16T09:43:45.594Z,7.10
2023-02-16T09:45:14.073Z,7.20
2023-02-16T09:46:37.657Z,7.30
2023-02-16T09:47:59.822Z,7.40
2023-02-16T09:49:32.712Z,7.50
2023-02-16T09:50:55.365Z,7.50
2023-02-16T09:52:23.330Z,7.50
2023-02-16T09:53:55.168Z,7.60
2023-02-16T09:55:20.563Z,7.70
2023-02-16T09:56:51.364Z,7.80
2023-02-16T09:58:22.668Z,7.80
2023-02-16T09:59:54.007Z,7.90
2023-02-16T10:01:37.227Z,7.90
2023-02-16T10:03:28.892Z,8.00
2023-02-16T10:05:21.828Z,8.10
2023-02-16T10:07:04.685Z,8.10
2023-02-16T10:08:31.560Z,8.10
2023-02-16T10:09:55.960Z,8.10
2023-02-16T10:11:38.755Z,8.10
2023-02-16T10:13:12.860Z,8.10
2023-02-16T10:14:44.161Z,8.10
2023-02-16T10:16:11.331Z,8.20
2023-02-16T10:17:37.719Z,8.20
2023-02-16T10:19:03.475Z,8.30
2023-02-16T10:20:28.721Z,8.40
2023-02-16T10:21:55.836Z,8.40
2023-02-16T10:23:18.397Z,8.50
2023-02-16T10:25:01.876Z,8.60
2023-02-16T10:26:38.562Z,8.70
2023-02-16T10:28:23.115Z,8.60
2023-02-16T10:29:45.329Z,8.70
2023-02-16T10:31:20.422Z,8.80
2023-02-16T10:33:01.671Z,8.80
2023-02-16T10:34:38.236Z,8.90
2023-02-16T10:37:40.360Z,9.10
2023-02-16T10:39:23.874Z,9.10
2023-02-16T10:41:22.924Z,9.10
2023-02-16T10:43:10.226Z,9.20
2023-02-16T10:44:41.536Z,9.30
2023-02-16T10:46:05.018Z,9.40
2023-02-16T10:47:40.340Z,9.40
2023-02-16T10:49:02.858Z,9.40
2023-02-16T10:50:51.172Z,9.50
2023-02-16T10:52:13.313Z,9.40
2023-02-16T10:53:46.529Z,9.40
2023-02-16T10:55:09.054Z,9.40
2023-02-16T10:56:50.258Z,9.40
2023-02-16T10:58:26.495Z,9.30
2023-02-16T10:59:48.687Z,9.40
2023-02-16T11:01:27.284Z,9.40
2023-02-16T11:02:53.782Z,9.40
2023-02-16T11:04:41.455Z,9.50
2023-02-16T11:06:19.113Z,9.60
2023-02-16T11:07:53.350Z,9.60
2023-02-16T11:09:15.745Z,9.60
2023-02-16T11:10:40.486Z,9.60
2023-02-16T11:12:14.511Z,9.70
2023-02-16T11:13:37.355Z,9.70
2023-02-16T11:15:18.809Z,9.80
2023-02-16T11:16:41.516Z,9.80
2023-02-16T11:18:22.632Z,9.90
2023-02-16T11:19:54.655Z,10.00
2023-02-16T11:21:17.086Z,10.00
2023-02-16T11:22:41.463Z,10.10
2023-02-16T11:24:03.833Z,10.10
2023-02-16T11:25:27.047Z,10.20
2023-02-16T11:27:01.519Z,10.20
2023-02-16T11:28:32.079Z,10.30
2023-02-16T11:30:22.171Z,10.40
2023-02-16T11:31:44.946Z,10.40
2023-02-16T11:33:23.480Z,10.40
2023-02-16T11:34:52.862Z,10.50
2023-02-16T11:36:32.751Z,10.50
2023-02-16T11:37:54.892Z,10.50
2023-02-16T11:39:24.157Z,10.60
2023-02-16T11:40:52.949Z,10.60
2023-02-16T11:42:35.197Z,10.70
2023-02-16T11:43:58.197Z,10.80
2023-02-16T11:45:24.737Z,10.80
2023-02-16T11:46:47.205Z,10.80
2023-02-16T11:48:14.553Z,11.00
2023-02-16T11:49:41.927Z,11.10
2023-02-16T11:51:06.900Z,11.30
2023-02-16T11:52:30.612Z,11.40
2023-02-16T11:54:00.925Z,11.60
2023-02-16T11:55:27.462Z,11.50
2023-02-16T11:57:22.980Z,11.40
2023-02-16T11:58:45.361Z,11.40
2023-02-16T12:00:26.533Z,11.30
2023-02-16T12:02:02.969Z,11.30
2023-02-16T12:03:31.463Z,11.20
2023-02-16T12:05:08.806Z,11.10
2023-02-16T12:07:08.863Z,11.10
2023-02-16T12:09:00.033Z,11.20
2023-02-16T12:10:36.369Z,11.20
2023-02-16T12:12:14.874Z,11.00
2023-02-16T12:13:56.925Z,11.00
2023-02-16T12:15:27.435Z,11.10
2023-02-16T12:17:01.835Z,11.00
2023-02-16T12:18:53.472Z,11.00
2023-02-16T12:20:34.956Z,11.00
2023-02-16T12:22:09.150Z,11.00
2023-02-16T12:23:38.342Z,11.00
2023-02-16T12:25:25.863Z,10.90
2023-02-16T12:26:57.754Z,10.90
2023-02-16T12:28:27.915Z,10.80
2023-02-16T12:30:19.885Z,10.70
2023-02-16T12:32:11.517Z,10.60
2023-02-16T12:34:25.209Z,10.40
2023-02-16T12:36:09.229Z,10.40
2023-02-16T12:37:42.656Z,10.20
2023-02-16T12:39:35.292Z,10.10
2023-02-16T12:41:28.545Z,10.10
2023-02-16T12:43:03.968Z,10.10
2023-02-16T12:44:52.377Z,10.20
2023-02-16T12:46:31.314Z,10.20
2023-02-16T12:48:18.691Z,10.20
2023-02-16T12:49:52.823Z,10.20
2023-02-16T12:51:26.838Z,10.20
2023-02-16T12:52:58.233Z,10.20
2023-02-16T12:54:44.165Z,10.20
2023-02-16T12:56:12.837Z,10.10
2023-02-16T12:57:35.766Z,10.10
2023-02-16T12:59:12.314Z,10.10
2023-02-16T13:00:48.566Z,10.00
2023-02-16T13:02:22.113Z,10.00
2023-02-16T13:04:22.203Z,10.10
2023-02-16T13:05:51.212Z,10.10
2023-02-16T13:07:32.600Z,10.10
2023-02-16T13:09:03.618Z,10.10
2023-02-16T13:10:47.405Z,10.20
2023-02-16T13:12:19.310Z,10.20
2023-02-16T13:13:43.279Z,10.20
2023-02-16T13:15:23.416Z,10.20
2023-02-16T13:16:53.676Z,10.20
2023-02-16T13:18:28.663Z,10.30
2023-02-16T13:19:52.328Z,10.30
2023-02-16T13:21:39.699Z,10.40
2023-02-16T13:23:35.788Z,10.30
2023-02-16T13:25:26.524Z,10.30
2023-02-16T13:27:16.205Z,10.30
2023-02-16T13:29:06.802Z,10.20
2023-02-16T13:30:41.854Z,10.20
2023-02-16T13:32:38.627Z,10.30
2023-02-16T13:34:21.896Z,10.30
2023-02-16T13:36:21.352Z,10.30
2023-02-16T13:37:43.428Z,10.30
2023-02-16T13:39:14.307Z,10.20
2023-02-16T13:41:10.389Z,10.20
2023-02-16T13:42:33.600Z,10.10
2023-02-16T13:44:07.520Z,10.10
2023-02-16T13:45:33.815Z,10.00
2023-02-16T13:46:57.678Z,10.00
2023-02-16T13:48:37.557Z,10.00
2023-02-16T13:50:07.030Z,10.00
2023-02-16T13:51:41.998Z,10.00
2023-02-16T13:53:19.870Z,10.10
2023-02-16T13:54:45.638Z,10.10
2023-02-16T13:56:29.444Z,10.10
2023-02-16T13:58:18.094Z,10.10
2023-02-16T13:59:40.228Z,10.00
2023-02-16T14:01:34.213Z,10.00
2023-02-16T14:03:19.305Z,10.00
2023-02-16T14:04:50.451Z,9.90
2023-02-16T14:06:33.590Z,9.90
2023-02-16T14:08:16.041Z,9.90
2023-02-16T14:09:38.313Z,9.80
2023-02-16T14:11:09.676Z,9.80
2023-02-16T14:12:37.141Z,9.70
2023-02-16T14:13:59.216Z,9.70
2023-02-16T14:15:21.871Z,9.70
2023-02-16T14:16:43.974Z,9.70
2023-02-16T14:18:26.527Z,9.70
2023-02-16T14:20:06.201Z,9.70
2023-02-16T14:21:41.162Z,9.70
2023-02-16T14:23:03.328Z,9.70
2023-02-16T14:24:33.840Z,9.70
2023-02-16T14:26:07.743Z,9.80
2023-02-16T14:27:45.568Z,9.80
2023-02-16T14:29:10.360Z,9.90
2023-02-16T14:30:53.266Z,9.90
2023-02-16T14:32:38.471Z,9.90
2023-02-16T14:34:13.654Z,10.00
2023-02-16T14:35:39.803Z,10.00
2023-02-16T14:37:17.215Z,10.10
2023-02-16T14:38:43.680Z,10.10
2023-02-16T14:40:34.141Z,10.00
2023-02-16T14:42:08.200Z,10.00
2023-02-16T14:43:33.378Z,10.00
2023-02-16T14:45:20.704Z,9.90
2023-02-16T14:46:59.625Z,9.90
2023-02-16T14:48:49.495Z,9.80
2023-02-16T14:50:23.930Z,9.80
2023-02-16T14:52:29.852Z,9.80
2023-02-16T14:54:22.302Z,9.80
2023-02-16T14:55:56.542Z,9.70
2023-02-16T14:57:37.033Z,9.70
2023-02-16T14:59:01.891Z,9.70
2023-02-16T15:00:41.935Z,9.70
2023-02-16T15:02:28.594Z,9.60
2023-02-16T15:03:54.473Z,9.60
2023-02-16T15:05:29.648Z,9.60
2023-02-16T15:06:52.472Z,9.60
2023-02-16T15:08:19.003Z,9.50
2023-02-16T15:09:42.801Z,9.50
2023-02-16T15:11:15.202Z,9.40
2023-02-16T15:12:38.963Z,9.40
2023-02-16T15:14:11.628Z,9.40
2023-02-16T15:15:46.050Z,9.30
2023-02-16T15:17:08.808Z,9.30
2023-02-16T15:18:40.506Z,9.30
2023-02-16T15:20:24.722Z,9.30
2023-02-16T15:21:46.850Z,9.30
2023-02-16T15:23:22.699Z,9.30
2023-02-16T15:25:05.656Z,9.20
2023-02-16T15:26:31.194Z,9.30
2023-02-16T15:28:02.762Z,9.20
2023-02-16T15:29:27.311Z,9.20
2023-02-16T15:30:56.984Z,9.20
2023-02-16T15:32:19.176Z,9.20
2023-02-16T15:33:44.369Z,9.20
2023-02-16T15:35:22.338Z,9.20
2023-02-16T15:36:45.729Z,9.10
2023-02-16T15:38:32.968Z,9.10
2023-02-16T15:40:15.079Z,9.10
2023-02-16T15:41:40.645Z,9.10
2023-02-16T15:43:15.155Z,9.00
2023-02-16T15:44:39.089Z,9.00
2023-02-16T15:46:03.729Z,9.00
2023-02-16T15:47:26.596Z,9.00
2023-02-16T15:48:50.542Z,9.00
2023-02-16T15:50:14.256Z,9.00
2023-02-16T15:51:38.300Z,9.00
2023-02-16T15:53:00.375Z,9.00
2023-02-16T15:54:31.057Z,9.00
2023-02-16T15:55:53.276Z,9.00
2023-02-16T15:57:37.118Z,9.00
2023-02-16T15:59:02.077Z,9.00
2023-02-16T16:00:25.021Z,9.00
2023-02-16T16:01:47.286Z,8.90
2023-02-16T16:03:15.243Z,8.90
2023-02-16T16:04:40.972Z,9.00
2023-02-16T16:06:06.276Z,9.00
2023-02-16T16:07:35.708Z,8.90
2023-02-16T16:08:57.879Z,9.00
2023-02-16T16:10:26.155Z,8.90
2023-02-16T16:11:50.703Z,8.90
2023-02-16T16:13:18.750Z,8.90
2023-02-16T16:15:12.702Z,8.90
2023-02-16T16:16:35.070Z,8.90
2023-02-16T16:17:59.826Z,8.80
2023-02-16T16:19:34.781Z,8.80
2023-02-16T16:21:02.612Z,8.80
2023-02-16T16:22:39.277Z,8.80
2023-02-16T16:24:07.549Z,8.70
2023-02-16T16:25:44.723Z,8.70
2023-02-16T16:27:11.171Z,8.70
2023-02-16T16:28:36.808Z,8.70
2023-02-16T16:30:20.988Z,8.70
2023-02-16T16:31:43.470Z,8.70
2023-02-16T16:33:09.014Z,8.70
2023-02-16T16:34:39.200Z,8.70
2023-02-16T16:36:12.212Z,8.70
2023-02-16T16:37:36.732Z,8.60
2023-02-16T16:39:17.031Z,8.60
2023-02-16T16:40:40.067Z,8.60
2023-02-16T16:42:22.607Z,8.60
2023-02-16T16:43:54.936Z,8.60
2023-02-16T16:45:22.936Z,8.60
2023-02-16T16:46:45.071Z,8.60
2023-02-16T16:48:21.073Z,8.60
2023-02-16T16:49:54.478Z,8.60
2023-02-16T16:51:23.097Z,8.60
2023-02-16T16:52:47.696Z,8.60
2023-02-16T16:54:35.541Z,8.60
2023-02-16T16:55:58.325Z,8.60
2023-02-16T16:57:21.120Z,8.60
2023-02-16T16:58:43.305Z,8.50
2023-02-16T17:00:08.050Z,8.60
2023-02-16T17:01:30.693Z,8.50
2023-02-16T17:02:52.857Z,8.50
2023-02-16T17:04:15.008Z,8.50
2023-02-16T17:05:39.868Z,8.50
2023-02-16T17:07:02.007Z,8.50
2023-02-16T17:08:24.101Z,8.50
2023-02-16T17:09:46.233Z,8.50
2023-02-16T17:11:13.179Z,8.50
2023-02-16T17:12:35.753Z,8.50
2023-02-16T17:14:04.571Z,8.50
2023-02-16T17:15:50.989Z,8.50
2023-02-16T17:17:13.765Z,8.50
2023-02-16T17:18:35.930Z,8.50
2023-02-16T17:19:57.951Z,8.50
2023-02-16T17:21:20.532Z,8.50
2023-02-16T17:22:42.552Z,8.50
2023-02-16T17:24:07.133Z,8.50
2023-02-16T17:25:29.259Z,8.50
2023-02-16T17:26:51.381Z,8.50
2023-02-16T17:28:15.429Z,8.50
2023-02-16T17:29:37.640Z,8.50
2023-02-16T17:30:59.630Z,8.50
2023-02-16T17:32:23.519Z,8.50
2023-02-16T17:33:45.637Z,8.50
2023-02-16T17:35:08.020Z,8.50
2023-02-16T17:36:30.222Z,8.50
2023-02-16T17:37:52.346Z,8.50
2023-02-16T17:39:14.443Z,8.50
2023-02-16T17:40:36.695Z,8.50
2023-02-16T17:41:58.743Z,8.50
2023-02-16T17:43:22.117Z,8.50
2023-02-16T17:44:44.449Z,8.50
2023-02-16T17:46:07.357Z,8.50
2023-02-16T17:47:29.725Z,8.50
2023-02-16T17:48:54.971Z,8.50
2023-02-16T17:50:17.603Z,8.50
2023-02-16T17:51:39.898Z,8.50
2023-02-16T17:53:02.049Z,8.50
2023-02-16T17:54:24.231Z,8.50
2023-02-16T17:55:48.437Z,8.50
2023-02-16T17:57:10.691Z,8.50
2023-02-16T17:58:32.764Z,8.50
2023-02-16T17:59:54.854Z,8.50
2023-02-16T18:01:18.130Z,8.50
2023-02-16T18:02:40.313Z,8.50
2023-02-16T18:04:04.053Z,8.50
2023-02-16T18:05:26.187Z,8.50
2023-02-16T18:06:48.367Z,8.50
2023-02-16T18:08:12.445Z,8.50
2023-02-16T18:09:34.479Z,8.40
2023-02-16T18:11:01.980Z,8.40
2023-02-16T18:12:24.254Z,8.40
2023-02-16T18:13:46.358Z,8.40
2023-02-16T18:15:08.636Z,8.40
2023-02-16T18:16:30.844Z,8.30
2023-02-16T18:17:55.340Z,8.40
2023-02-16T18:19:17.570Z,8.40
2023-02-16T18:20:40.048Z,8.40
2023-02-16T18:22:03.023Z,8.40
2023-02-16T18:23:25.072Z,8.30
2023-02-16T18:24:47.280Z,8.30
2023-02-16T18:26:12.957Z,8.30
2023-02-16T18:27:35.090Z,8.30
2023-02-16T18:28:57.158Z,8.30
2023-02-16T18:30:19.509Z,8.20
2023-02-16T18:31:41.781Z,8.20
2023-02-16T18:33:03.959Z,8.20
2023-02-16T18:34:26.381Z,8.20
2023-02-16T18:35:50.769Z,8.20
2023-02-16T18:37:12.806Z,8.10
2023-02-16T18:38:38.089Z,8.10
2023-02-16T18:40:00.178Z,8.10
2023-02-16T18:41:22.329Z,8.10
2023-02-16T18:42:44.563Z,8.10
2023-02-16T18:44:06.989Z,8.00
2023-02-16T18:45:29.098Z,8.00
2023-02-16T18:46:51.250Z,8.00
2023-02-16T18:48:13.978Z,8.00
2023-02-16T18:49:36.065Z,8.00
2023-02-16T18:50:58.220Z,8.00
2023-02-16T18:52:20.345Z,8.00
2023-02-16T18:53:42.610Z,8.00
2023-02-16T18:55:05.342Z,8.00
2023-02-16T18:56:27.698Z,8.00
2023-02-16T18:57:49.913Z,8.00
2023-02-16T18:59:11.982Z,8.00
2023-02-16T19:00:34.136Z,7.90
2023-02-16T19:01:57.915Z,8.00
2023-02-16T19:03:20.072Z,7.90
2023-02-16T19:04:42.215Z,8.00
2023-02-16T19:06:05.212Z,7.90
2023-02-16T19:07:27.996Z,7.90
2023-02-16T19:08:51.351Z,7.90
2023-02-16T19:10:13.896Z,7.90
2023-02-16T19:11:36.119Z,7.90
2023-02-16T19:12:58.171Z,7.90
2023-02-16T19:14:20.325Z,7.90
2023-02-16T19:15:43.233Z,7.90
2023-02-16T19:17:05.283Z,7.90
2023-02-16T19:18:29.147Z,7.90
2023-02-16T19:19:51.312Z,7.90
2023-02-16T19:21:14.784Z,7.90
2023-02-16T19:22:37.331Z,7.90
2023-02-16T19:24:00.086Z,7.90
2023-02-16T19:25:23.804Z,7.80
2023-02-16T19:26:45.894Z,7.90
2023-02-16T19:28:07.953Z,7.90
2023-02-16T19:29:30.148Z,7.90
2023-02-16T19:30:52.407Z,7.90
2023-02-16T19:32:14.600Z,7.80