createdAt,value
2023-04-03T03:12:41.532Z,1.23
2023-04-03T03:15:10.743Z,1.20
2023-04-03T03:17:45.549Z,0.80
2023-04-03T03:20:16.347Z,0.90
2023-04-03T03:22:44.706Z,0.90
2023-04-03T03:25:12.912Z,1.30
2023-04-03T03:27:42.554Z,1.30
2023-04-03T03:30:11.674Z,1.07
2023-04-03T03:32:40.058Z,1.20
2023-04-03T03:35:09.498Z,1.00
2023-04-03T03:37:40.049Z,1.10
2023-04-03T03:40:09.916Z,1.20
2023-04-03T03:42:39.342Z,1.37
2023-04-03T03:45:11.128Z,1.10
2023-04-03T03:47:39.525Z,1.10
2023-04-03T03:50:09.134Z,1.37
2023-04-03T03:52:37.495Z,1.33
2023-04-03T03:55:06.963Z,1.40
2023-04-03T03:57:37.444Z,1.27
2023-04-03T04:00:09.983Z,1.40
2023-04-03T04:02:43.966Z,1.20
2023-04-03T04:05:16.721Z,1.10
2023-04-03T04:07:45.475Z,1.40
2023-04-03T04:10:14.788Z,1.27
2023-04-03T04:12:44.707Z,1.13
2023-04-03T04:15:14.888Z,1.10
2023-04-03T04:17:43.495Z,1.50
2023-04-03T04:20:14.348Z,1.13
2023-04-03T04:22:42.999Z,1.57
2023-04-03T04:25:12.075Z,1.30
2023-04-03T04:27:41.796Z,1.00
2023-04-03T04:30:12.071Z,1.40
2023-04-03T04:32:41.788Z,1.53
2023-04-03T04:35:10.854Z,1.53
2023-04-03T04:37:43.305Z,1.27
2023-04-03T04:40:12.285Z,1.27
2023-04-03T04:42:41.363Z,1.13
2023-04-03T04:45:10.110Z,1.27
2023-04-03T04:47:42.130Z,1.30
2023-04-03T04:50:12.473Z,1.00
2023-04-03T04:52:42.319Z,1.20
2023-04-03T04:55:11.061Z,1.43
2023-04-03T04:57:39.931Z,1.27
2023-04-03T05:00:10.536Z,1.50
2023-04-03T05:02:38.996Z,1.77
2023-04-03T05:05:10.606Z,1.47
2023-04-03T05:07:39.565Z,1.93
2023-04-03T05:10:09.934Z,2.07
2023-04-03T05:12:38.514Z,1.50
2023-04-03T05:15:08.804Z,1.73
2023-04-03T05:17:37.645Z,1.97
2023-04-03T05:20:10.366Z,1.50
2023-04-03T05:22:39.510Z,1.60
2023-04-03T05:25:11.497Z,1.30
2023-04-03T05:27:41.960Z,1.40
2023-04-03T05:30:11.074Z,1.17
2023-04-03T05:32:41.977Z,1.60
2023-04-03T05:35:24.813Z,1.60
2023-04-03T05:37:58.586Z,1.10
2023-04-03T05:40:27.510Z,1.73
2023-04-03T05:42:57.987Z,1.50
2023-04-03T05:45:28.900Z,1.20
2023-04-03T05:47:59.116Z,1.47
2023-04-03T05:50:29.160Z,1.63
2023-04-03T05:53:00.133Z,1.67
2023-04-03T05:55:31.006Z,1.57
2023-04-03T05:57:59.386Z,1.57
2023-04-03T06:00:28.706Z,1.67
2023-04-03T06:03:03.156Z,1.97
2023-04-03T06:05:33.036Z,1.50
2023-04-03T06:08:01.424Z,1.40
2023-04-03T06:10:29.749Z,1.50
2023-04-03T06:12:58.064Z,1.30
2023-04-03T06:15:26.362Z,1.10
2023-04-03T06:17:54.713Z,1.30
2023-04-03T06:20:23.274Z,1.30
2023-04-03T06:22:53.136Z,1.38
2023-04-03T06:25:22.216Z,1.50
2023-04-03T06:27:50.740Z,1.60
2023-04-03T06:30:19.055Z,1.50
2023-04-03T06:32:47.465Z,1.38
2023-04-03T06:35:15.962Z,1.70
2023-04-03T06:37:44.276Z,1.50
2023-04-03T06:40:19.884Z,1.48
2023-04-03T06:42:48.821Z,1.77
2023-04-03T06:45:20.424Z,1.60
2023-04-03T06:47:48.874Z,1.90
2023-04-03T06:50:17.237Z,1.77
2023-04-03T06:52:45.882Z,1.92
2023-04-03T06:55:15.591Z,1.70
2023-04-03T06:57:43.938Z,1.88
2023-04-03T07:00:14.260Z,1.95
2023-04-03T07:02:42.868Z,2.25
2023-04-03T07:05:11.715Z,2.38
2023-04-03T07:07:40.307Z,2.22
2023-04-03T07:10:10.709Z,1.90
2023-04-03T07:12:40.657Z,1.60
2023-04-03T07:15:10.429Z,1.35
2023-04-03T07:17:38.979Z,1.70
2023-04-03T07:20:08.638Z,1.42
2023-04-03T07:22:37.496Z,1.77
2023-04-03T07:25:08.260Z,1.40
2023-04-03T07:27:37.045Z,1.15
2023-04-03T07:30:07.858Z,1.52
2023-04-03T07:32:36.310Z,1.50
2023-04-03T07:35:04.984Z,1.25
2023-04-03T07:37:33.480Z,1.40
2023-04-03T07:40:04.592Z,1.60
2023-04-03T07:42:32.971Z,1.20
2023-04-03T07:45:01.781Z,1.40
2023-04-03T07:47:32.391Z,1.13
2023-04-03T07:50:00.761Z,1.55
2023-04-03T07:52:29.160Z,1.38
2023-04-03T07:54:57.512Z,1.40
2023-04-03T07:57:25.933Z,1.50
2023-04-03T07:59:54.460Z,1.55
2023-04-03T08:02:22.839Z,1.10
2023-04-03T08:04:52.685Z,1.23
2023-04-03T08:07:22.234Z,1.30
2023-04-03T08:09:50.870Z,1.35
2023-04-03T08:12:21.787Z,1.20
2023-04-03T08:14:50.040Z,1.02
2023-04-03T08:17:18.430Z,1.20
2023-04-03T08:19:47.137Z,1.77
2023-04-03T08:22:19.446Z,1.20
2023-04-03T08:24:58.569Z,1.30
2023-04-03T08:27:28.575Z,1.17
2023-04-03T08:29:58.026Z,1.15
2023-04-03T08:32:26.999Z,0.98
2023-04-03T08:34:55.501Z,0.90
2023-04-03T08:37:25.178Z,1.70
2023-04-03T08:39:54.440Z,1.02
2023-04-03T08:42:36.923Z,1.10
2023-04-03T08:45:11.190Z,1.10
2023-04-03T08:47:45.220Z,1.23
2023-04-03T08:50:18.789Z,1.05
2023-04-03T08:52:52.545Z,1.17
2023-04-03T08:55:26.248Z,0.93
2023-04-03T08:58:02.842Z,1.30
2023-04-03T09:00:36.855Z,1.38
2023-04-03T09:03:09.489Z,1.17
2023-04-03T09:05:47.371Z,1.00
2023-04-03T09:08:24.964Z,1.20
2023-04-03T09:10:57.024Z,1.10
2023-04-03T09:13:32.497Z,1.08
2023-04-03T09:16:04.467Z,1.20
2023-04-03T09:18:40.582Z,1.15
2023-04-03T09:21:19.146Z,0.90
2023-04-03T09:23:52.496Z,1.40
2023-04-03T09:26:27.109Z,1.42
2023-04-03T09:28:58.856Z,1.48
2023-04-03T09:31:30.760Z,1.20
2023-04-03T09:34:04.162Z,1.23
2023-04-03T09:36:46.430Z,1.30
2023-04-03T09:39:18.526Z,1.15
2023-04-03T09:42:00.569Z,1.23
2023-04-03T09:44:30.957Z,0.95
2023-04-03T09:46:59.706Z,1.20
2023-04-03T09:49:28.479Z,1.55
2023-04-03T09:51:56.723Z,1.30
2023-04-03T09:54:41.036Z,1.35
2023-04-03T09:57:15.318Z,1.10
2023-04-03T09:59:48.362Z,1.02
2023-04-03T10:02:32.912Z,1.35
2023-04-03T10:05:09.593Z,1.08
2023-04-03T10:07:42.911Z,1.13
2023-04-03T10:10:26.638Z,1.10
2023-04-03T10:13:08.188Z,1.00
2023-04-03T10:15:43.549Z,1.20
2023-04-03T10:18:31.045Z,1.00
2023-04-03T10:21:09.672Z,1.00
2023-04-03T10:23:46.908Z,0.88
2023-04-03T10:26:26.706Z,1.13
2023-04-03T10:29:03.074Z,1.20
2023-04-03T10:31:39.394Z,0.90
2023-04-03T10:34:12.805Z,1.00
2023-04-03T10:36:48.696Z,0.70
2023-04-03T10:39:27.526Z,0.88
2023-04-03T10:42:16.762Z,1.13
2023-04-03T10:45:16.873Z,0.70
2023-04-03T10:47:55.737Z,0.80
2023-04-03T10:50:43.251Z,1.00
2023-04-03T10:53:20.311Z,0.80
2023-04-03T10:55:55.639Z,1.15
2023-04-03T10:58:31.863Z,0.88
2023-04-03T11:01:08.331Z,1.00
2023-04-03T11:03:39.269Z,1.10
2023-04-03T11:06:12.310Z,1.00
2023-04-03T11:08:46.620Z,1.20
2023-04-03T11:11:18.782Z,1.10
2023-04-03T11:13:54.497Z,1.05
2023-04-03T11:16:26.852Z,1.05
2023-04-03T11:19:00.625Z,1.05
2023-04-03T11:21:33.908Z,1.08
2023-04-03T11:24:08.733Z,1.02
2023-04-03T11:26:42.688Z,1.50
2023-04-03T11:29:28.248Z,1.20
2023-04-03T11:32:28.378Z,1.10
2023-04-03T11:35:00.298Z,0.90
2023-04-03T11:37:36.610Z,1.00
2023-04-03T11:40:10.376Z,1.02
2023-04-03T11:42:40.565Z,0.90
2023-04-03T11:45:33.862Z,0.80
2023-04-03T11:48:16.678Z,1.00
2023-04-03T11:50:52.381Z,0.95
2023-04-03T11:53:38.103Z,1.00
2023-04-03T11:56:23.686Z,1.10
2023-04-03T11:59:24.616Z,0.90
2023-04-03T12:01:55.186Z,1.00
2023-04-03T12:04:25.926Z,1.10
2023-04-03T12:07:18.359Z,0.90
2023-04-03T12:10:30.376Z,1.20
2023-04-03T12:13:05.416Z,1.20
2023-04-03T12:15:54.843Z,1.00
2023-04-03T12:18:59.672Z,1.05
2023-04-03T12:22:00.550Z,1.00
2023-04-03T12:24:30.662Z,5.28
2023-04-03T12:27:21.965Z,2.00
2023-04-03T12:29:57.199Z,1.33
2023-04-03T12:32:44.124Z,0.80
2023-04-03T12:35:32.635Z,1.20
2023-04-03T12:38:25.282Z,0.93
2023-04-03T12:40:59.440Z,1.05
2023-04-03T12:43:48.410Z,0.98
2023-04-03T12:46:20.575Z,1.00
2023-04-03T12:48:52.511Z,1.00
2023-04-03T12:51:27.068Z,1.05
2023-04-03T12:54:02.429Z,0.90
2023-04-03T12:56:32.948Z,0.80
2023-04-03T12:59:16.937Z,1.02
2023-04-03T13:01:45.663Z,1.33
2023-04-03T13:04:14.468Z,1.10
2023-04-03T13:06:45.986Z,0.88
2023-04-03T13:09:23.852Z,1.00
2023-04-03T13:11:55.926Z,0.90
2023-04-03T13:14:26.281Z,1.10
2023-04-03T13:16:59.863Z,1.00
2023-04-03T13:19:30.121Z,1.48
2023-04-03T13:22:04.512Z,1.20
2023-04-03T13:24:37.257Z,1.25
2023-04-03T13:27:06.733Z,1.30
2023-04-03T13:29:37.374Z,1.20
2023-04-03T13:32:06.982Z,1.33
2023-04-03T13:34:39.643Z,1.02
2023-04-03T13:37:20.898Z,1.10
2023-04-03T13:40:01.508Z,1.13
2023-04-03T13:42:32.457Z,1.25
2023-04-03T13:45:20.974Z,1.13
2023-04-03T13:47:51.110Z,0.95
2023-04-03T13:50:22.176Z,1.20
2023-04-03T13:52:55.554Z,1.20
2023-04-03T13:55:27.333Z,1.30
2023-04-03T13:57:59.056Z,1.85
2023-04-03T14:00:39.483Z,1.30
2023-04-03T14:03:16.211Z,1.35
2023-04-03T14:05:46.266Z,1.45
2023-04-03T14:08:16.140Z,1.52
2023-04-03T14:10:44.683Z,1.00
2023-04-03T14:13:15.804Z,1.08
2023-04-03T14:15:44.498Z,1.10
2023-04-03T14:18:14.385Z,0.88
2023-04-03T14:20:42.893Z,1.40
2023-04-03T14:23:13.498Z,1.42
2023-04-03T14:25:44.920Z,1.40
2023-04-03T14:28:20.006Z,1.80
2023-04-03T14:30:49.195Z,1.25
2023-04-03T14:33:20.092Z,1.40
2023-04-03T14:35:49.409Z,1.00
2023-04-03T14:38:25.630Z,1.05
2023-04-03T14:41:00.963Z,1.30
2023-04-03T14:43:35.056Z,1.00
2023-04-03T14:46:03.627Z,0.90
2023-04-03T14:48:32.560Z,0.90
2023-04-03T14:51:05.568Z,1.23
2023-04-03T14:56:14.197Z,1.50
2023-04-03T14:58:42.597Z,1.10
2023-04-03T15:01:13.144Z,1.50
2023-04-03T15:03:41.497Z,1.27
2023-04-03T15:06:12.482Z,1.52
2023-04-03T15:08:42.127Z,1.58
2023-04-03T15:11:12.662Z,1.05
2023-04-03T15:13:41.848Z,1.30
2023-04-03T15:16:19.988Z,1.40
2023-04-03T15:18:49.323Z,1.55
2023-04-03T15:21:17.788Z,1.90
2023-04-03T15:23:46.123Z,1.42
2023-04-03T15:26:16.395Z,1.60
2023-04-03T15:28:45.570Z,1.83
2023-04-03T15:31:13.878Z,1.88
2023-04-03T15:33:42.464Z,1.60
2023-04-03T15:36:29.242Z,1.50
2023-04-03T15:38:59.799Z,1.20
2023-04-03T15:41:29.421Z,1.30
2023-04-03T15:43:57.686Z,0.90
2023-04-03T15:46:26.234Z,1.30
2023-04-03T15:48:55.928Z,1.50
2023-04-03T15:51:24.380Z,1.27
2023-04-03T15:53:52.802Z,1.50
2023-04-03T15:56:21.227Z,1.10
2023-04-03T15:58:51.073Z,1.58
2023-04-03T16:01:20.518Z,1.50
2023-04-03T16:03:49.062Z,1.40
2023-04-03T16:06:19.534Z,2.03
2023-04-03T16:08:52.772Z,1.80
2023-04-03T16:11:24.022Z,1.60
2023-04-03T16:13:53.721Z,1.60
2023-04-03T16:16:22.499Z,1.70
2023-04-03T16:18:51.288Z,1.50
2023-04-03T16:21:19.835Z,1.67
2023-04-03T16:23:51.077Z,1.47
2023-04-03T16:26:19.499Z,1.67
2023-04-03T16:28:47.937Z,1.57
2023-04-03T16:31:19.166Z,2.40
2023-04-03T16:33:47.711Z,2.30
2023-04-03T16:36:16.281Z,3.10
2023-04-03T16:38:44.645Z,2.17
2023-04-03T16:41:13.041Z,2.50
2023-04-03T16:46:12.055Z,2.97
2023-04-03T16:48:42.163Z,2.90
2023-04-03T16:51:10.968Z,2.03
2023-04-03T16:53:39.340Z,2.07
2023-04-03T16:56:07.979Z,2.43
2023-04-03T16:58:36.384Z,2.70
2023-04-03T17:01:11.766Z,2.77
2023-04-03T17:03:41.815Z,3.00
2023-04-03T17:06:15.688Z,3.30
2023-04-03T17:08:44.123Z,2.30
2023-04-03T17:11:16.128Z,2.53
2023-04-03T17:13:44.433Z,2.33
2023-04-03T17:16:15.829Z,2.80
2023-04-03T17:18:46.541Z,2.80
2023-04-03T17:21:16.298Z,2.80
2023-04-03T17:23:49.866Z,2.83
2023-04-03T17:26:18.453Z,3.03
2023-04-03T17:28:46.894Z,3.03
2023-04-03T17:31:15.574Z,2.80
2023-04-03T17:33:45.369Z,2.93
2023-04-03T17:36:13.682Z,2.73
2023-04-03T17:38:42.304Z,2.47
2023-04-03T17:41:11.311Z,3.10
2023-04-03T17:43:39.610Z,3.20
2023-04-03T17:46:16.842Z,3.40
2023-04-03T17:48:46.790Z,3.37
2023-04-03T17:51:17.401Z,4.00
2023-04-03T17:53:46.091Z,4.17
2023-04-03T17:56:16.429Z,4.43
2023-04-03T17:58:45.348Z,4.27
2023-04-03T18:01:15.535Z,3.50
2023-04-03T18:03:47.994Z,3.70
2023-04-03T18:06:23.259Z,3.57
2023-04-03T18:08:54.383Z,3.83
2023-04-03T18:11:27.384Z,4.37
2023-04-03T18:13:59.601Z,4.30
2023-04-03T18:16:29.739Z,3.40
2023-04-03T18:19:20.589Z,2.80
2023-04-03T18:21:48.256Z,3.60
2023-04-03T18:24:19.385Z,3.50
2023-04-03T18:26:51.314Z,3.80
2023-04-03T18:29:20.444Z,3.53
2023-04-03T18:31:51.824Z,4.43
2023-04-03T18:34:20.267Z,4.17
2023-04-03T18:36:51.526Z,4.40
2023-04-03T18:39:20.018Z,4.30
2023-04-03T18:41:48.901Z,4.17
2023-04-03T18:44:19.555Z,5.20
2023-04-03T18:46:48.267Z,5.63
2023-04-03T18:49:18.426Z,7.30
2023-04-03T18:51:47.053Z,6.77
2023-04-03T18:54:21.891Z,5.80
2023-04-03T18:56:50.407Z,5.03
2023-04-03T18:59:23.862Z,3.60
2023-04-03T19:02:03.161Z,3.57
2023-04-03T19:04:32.251Z,4.10
2023-04-03T19:07:05.600Z,3.70
2023-04-03T19:09:35.707Z,3.60
2023-04-03T19:12:03.988Z,3.43
2023-04-03T19:14:32.314Z,3.80
2023-04-03T19:17:02.337Z,3.23
2023-04-03T19:19:31.759Z,3.70
2023-04-03T19:22:00.130Z,3.80
2023-04-03T19:24:28.493Z,4.00
2023-04-03T19:26:58.236Z,4.10
2023-04-03T19:29:26.527Z,4.03
2023-04-03T19:31:54.857Z,4.27
2023-04-03T19:34:23.176Z,3.87
2023-04-03T19:36:52.301Z,4.10
2023-04-03T19:39:20.933Z,4.10
2023-04-03T19:41:49.957Z,3.77
2023-04-03T19:44:20.050Z,3.80
2023-04-03T19:46:51.109Z,4.57
2023-04-03T19:49:20.596Z,4.37
2023-04-03T19:51:49.073Z,4.10
2023-04-03T19:54:17.346Z,4.83
2023-04-03T19:56:46.482Z,4.57
2023-04-03T19:59:14.912Z,4.60
2023-04-03T20:01:46.410Z,4.47
2023-04-03T20:04:15.729Z,4.10
2023-04-03T20:06:46.110Z,5.23
2023-04-03T20:09:14.789Z,4.87
2023-04-03T20:11:43.374Z,5.77
2023-04-03T20:14:11.790Z,5.27
2023-04-03T20:16:40.234Z,4.60
2023-04-03T20:19:09.942Z,5.27
2023-04-03T20:21:38.850Z,4.40
2023-04-03T20:24:10.814Z,4.60
2023-04-03T20:26:46.233Z,5.30
2023-04-03T20:29:16.638Z,4.40
2023-04-03T20:31:45.227Z,4.60
2023-04-03T20:34:16.141Z,4.37
2023-04-03T20:36:47.978Z,4.60
2023-04-03T20:39:19.183Z,4.23
2023-04-03T20:41:47.614Z,3.83
2023-04-03T20:44:17.723Z,4.37
2023-04-03T20:46:52.729Z,3.57
2023-04-03T20:49:24.981Z,3.40
2023-04-03T20:51:53.579Z,3.70
2023-04-03T20:54:22.069Z,3.60
2023-04-03T20:56:50.600Z,3.47
2023-04-03T20:59:19.190Z,3.90
2023-04-03T21:01:49.000Z,3.53
2023-04-03T21:04:21.125Z,3.23
2023-04-03T21:07:27.492Z,3.87
2023-04-03T21:10:33.422Z,3.33
2023-04-03T21:13:39.166Z,4.03
2023-04-03T21:16:07.110Z,3.40
2023-04-03T21:19:10.344Z,3.70
2023-04-03T21:21:38.949Z,3.47
2023-04-03T21:24:10.177Z,3.37
2023-04-03T21:26:40.350Z,3.20
2023-04-03T21:29:09.427Z,4.13
2023-04-03T21:31:52.851Z,2.97
2023-04-03T21:34:23.612Z,3.57
2023-04-03T21:36:53.058Z,2.83
2023-04-03T21:39:23.231Z,3.40
2023-04-03T21:41:52.538Z,3.07
2023-04-03T21:44:22.284Z,3.37
2023-04-03T21:46:53.802Z,3.13
2023-04-03T21:49:24.461Z,3.37
2023-04-03T21:51:52.805Z,3.20
2023-04-03T21:54:21.572Z,2.90
2023-04-03T21:56:52.456Z,3.30
2023-04-03T21:59:21.270Z,2.87
2023-04-03T22:01:49.807Z,4.43
2023-04-03T22:04:18.091Z,3.50
2023-04-03T22:06:47.755Z,4.10
