createdAt,value
2022-11-26T00:00:28.324Z,2.80
2022-11-26T00:01:28.314Z,2.83
2022-11-26T00:02:28.493Z,2.80
2022-11-26T00:03:28.363Z,2.79
2022-11-26T00:04:28.289Z,2.74
2022-11-26T00:05:28.288Z,2.72
2022-11-26T00:06:28.263Z,2.71
2022-11-26T00:07:28.335Z,2.72
2022-11-26T00:08:28.222Z,2.69
2022-11-26T00:09:28.209Z,2.68
2022-11-26T00:10:28.195Z,2.65
2022-11-26T00:11:28.182Z,2.65
2022-11-26T00:12:28.164Z,2.67
2022-11-26T00:13:28.150Z,2.65
2022-11-26T00:14:28.139Z,2.65
2022-11-26T00:15:28.124Z,2.65
2022-11-26T00:16:28.191Z,2.68
2022-11-26T00:17:28.096Z,2.65
2022-11-26T00:18:28.091Z,2.65
2022-11-26T00:19:28.075Z,2.62
2022-11-26T00:20:28.056Z,2.57
2022-11-26T00:21:28.050Z,2.56
2022-11-26T00:22:28.039Z,2.54
2022-11-26T00:23:28.043Z,2.54
2022-11-26T00:24:28.010Z,2.53
2022-11-26T00:25:28.009Z,2.54
2022-11-26T00:26:27.979Z,2.54
2022-11-26T00:27:27.972Z,2.54
2022-11-26T00:28:27.950Z,2.54
2022-11-26T00:29:27.943Z,2.54
2022-11-26T00:30:27.925Z,2.53
2022-11-26T00:31:27.985Z,2.51
2022-11-26T00:32:27.898Z,2.51
2022-11-26T00:33:27.896Z,2.51
2022-11-26T00:34:27.879Z,2.50
2022-11-26T00:35:27.861Z,2.47
2022-11-26T00:36:27.854Z,2.50
2022-11-26T00:37:27.834Z,2.49
2022-11-26T00:38:27.844Z,2.44
2022-11-26T00:39:27.834Z,2.44
2022-11-26T00:40:27.798Z,2.46
2022-11-26T00:41:27.780Z,2.44
2022-11-26T00:42:27.774Z,2.46
2022-11-26T00:43:27.764Z,2.46
2022-11-26T00:44:27.752Z,2.46
2022-11-26T00:45:27.791Z,2.47
2022-11-26T00:46:27.715Z,2.49
2022-11-26T00:47:27.706Z,2.44
2022-11-26T00:48:27.696Z,2.46
2022-11-26T00:49:27.682Z,2.39
2022-11-26T00:50:27.668Z,2.36
2022-11-26T00:51:27.664Z,2.33
2022-11-26T00:52:27.646Z,2.31
2022-11-26T00:53:27.644Z,2.28
2022-11-26T00:54:27.615Z,2.25
2022-11-26T00:55:27.638Z,2.26
2022-11-26T00:56:27.589Z,2.24
2022-11-26T00:57:27.587Z,2.18
2022-11-26T00:58:27.573Z,2.15
2022-11-26T00:59:27.558Z,2.13
2022-11-26T01:00:27.547Z,2.10
2022-11-26T01:01:27.610Z,2.04
2022-11-26T01:02:27.569Z,1.95
2022-11-26T01:03:27.505Z,1.92
2022-11-26T01:04:27.493Z,1.89
2022-11-26T01:05:27.478Z,1.87
2022-11-26T01:06:27.464Z,1.85
2022-11-26T01:07:27.520Z,1.80
2022-11-26T01:08:27.442Z,1.78
2022-11-26T01:09:27.434Z,1.76
2022-11-26T01:10:27.413Z,1.73
2022-11-26T01:11:27.428Z,1.71
2022-11-26T01:12:27.385Z,1.74
2022-11-26T01:13:27.376Z,1.77
2022-11-26T01:14:27.351Z,1.78
2022-11-26T01:15:27.354Z,1.84
2022-11-26T01:16:27.434Z,1.84
2022-11-26T01:17:27.320Z,1.85
2022-11-26T01:18:27.313Z,1.88
2022-11-26T01:19:27.297Z,1.92
2022-11-26T01:20:27.281Z,1.92
2022-11-26T01:21:27.262Z,1.92
2022-11-26T01:22:27.246Z,1.89
2022-11-26T01:23:27.236Z,1.88
2022-11-26T01:24:27.224Z,1.85
2022-11-26T01:25:27.210Z,1.85
2022-11-26T01:26:27.204Z,1.84
2022-11-26T01:27:27.215Z,1.77
2022-11-26T01:28:27.180Z,1.74
2022-11-26T01:29:27.164Z,1.74
2022-11-26T01:30:27.149Z,1.74
2022-11-26T01:31:27.190Z,1.73
2022-11-26T01:32:29.604Z,1.70
2022-11-26T01:33:27.107Z,1.76
2022-11-26T01:34:27.104Z,1.76
2022-11-26T01:35:27.080Z,1.78
2022-11-26T01:36:27.060Z,1.81
2022-11-26T01:37:27.047Z,1.84
2022-11-26T01:38:27.034Z,1.81
2022-11-26T01:39:27.027Z,1.81
2022-11-26T01:40:27.017Z,1.80
2022-11-26T01:41:27.002Z,1.81
2022-11-26T01:42:26.983Z,1.77
2022-11-26T01:43:26.997Z,1.76
2022-11-26T01:44:26.963Z,1.81
2022-11-26T01:45:27.012Z,1.84
2022-11-26T01:46:26.929Z,1.84
2022-11-26T01:47:26.930Z,1.87
2022-11-26T01:48:26.914Z,1.91
2022-11-26T01:49:26.893Z,1.95
2022-11-26T01:50:26.890Z,2.00
2022-11-26T01:51:26.880Z,2.00
2022-11-26T01:52:26.891Z,2.00
2022-11-26T01:53:26.848Z,1.99
2022-11-26T01:54:26.834Z,1.99
2022-11-26T01:55:26.815Z,2.00
2022-11-26T01:56:26.803Z,2.02
2022-11-26T01:57:26.792Z,2.00
2022-11-26T01:58:26.787Z,1.97
2022-11-26T01:59:26.789Z,1.97
2022-11-26T02:00:26.769Z,1.99
2022-11-26T02:01:26.829Z,1.95
2022-11-26T02:02:26.778Z,1.92
2022-11-26T02:03:26.722Z,1.92
2022-11-26T02:04:26.712Z,1.91
2022-11-26T02:05:26.686Z,1.91
2022-11-26T02:06:26.682Z,1.91
2022-11-26T02:07:26.703Z,1.92
2022-11-26T02:08:26.655Z,1.94
2022-11-26T02:09:26.640Z,1.92
2022-11-26T02:10:26.623Z,1.89
2022-11-26T02:11:26.618Z,1.88
2022-11-26T02:12:26.609Z,1.88
2022-11-26T02:13:26.584Z,1.91
2022-11-26T02:14:26.576Z,1.92
2022-11-26T02:15:26.593Z,1.95
2022-11-26T02:16:26.617Z,1.97
2022-11-26T02:17:26.538Z,1.95
2022-11-26T02:18:26.520Z,1.95
2022-11-26T02:19:26.508Z,1.92
2022-11-26T02:20:26.497Z,1.92
2022-11-26T02:21:26.477Z,1.92
2022-11-26T02:22:26.464Z,1.95
2022-11-26T02:23:26.452Z,1.99
2022-11-26T02:24:26.438Z,2.00
2022-11-26T02:25:26.432Z,2.02
2022-11-26T02:26:26.410Z,2.02
2022-11-26T02:27:26.403Z,2.02
2022-11-26T02:28:26.384Z,2.04
2022-11-26T02:29:26.378Z,2.02
2022-11-26T02:30:26.358Z,1.99
2022-11-26T02:31:26.469Z,1.92
2022-11-26T02:32:26.343Z,1.91
2022-11-26T02:33:26.330Z,1.92
2022-11-26T02:34:26.314Z,1.92
2022-11-26T02:35:26.294Z,1.94
2022-11-26T02:36:26.282Z,1.94
2022-11-26T02:37:26.279Z,1.97
2022-11-26T02:38:26.254Z,1.99
2022-11-26T02:39:26.255Z,1.99
2022-11-26T02:40:26.235Z,1.99
2022-11-26T02:41:26.227Z,2.02
2022-11-26T02:42:26.213Z,2.02
2022-11-26T02:43:26.202Z,2.06
2022-11-26T02:44:26.189Z,2.02
2022-11-26T02:45:26.219Z,2.00
2022-11-26T02:46:26.210Z,1.97
2022-11-26T02:47:26.169Z,1.97
2022-11-26T02:48:26.132Z,1.95
2022-11-26T02:49:26.125Z,1.95
2022-11-26T02:50:26.104Z,1.95
2022-11-26T02:51:29.552Z,1.95
2022-11-26T02:52:26.078Z,1.92
2022-11-26T02:53:26.068Z,1.89
2022-11-26T02:54:26.063Z,1.88
2022-11-26T02:55:26.047Z,1.89
2022-11-26T02:56:26.028Z,1.89
2022-11-26T02:57:26.026Z,1.92
2022-11-26T02:58:26.002Z,1.89
2022-11-26T02:59:25.995Z,1.88
2022-11-26T03:00:25.983Z,1.88
2022-11-26T03:01:26.030Z,1.88
2022-11-26T03:02:25.961Z,1.91
2022-11-26T03:03:25.976Z,1.94
2022-11-26T03:04:25.988Z,1.91
2022-11-26T03:05:25.924Z,1.91
2022-11-26T03:06:25.909Z,1.92
2022-11-26T03:07:25.962Z,1.95
2022-11-26T03:08:25.886Z,2.02
2022-11-26T03:09:25.870Z,2.06
2022-11-26T03:10:25.855Z,2.08
2022-11-26T03:11:25.880Z,2.10
2022-11-26T03:12:25.837Z,2.13
2022-11-26T03:13:25.831Z,2.11
2022-11-26T03:14:25.817Z,2.10
2022-11-26T03:15:25.800Z,2.10
2022-11-26T03:16:25.850Z,2.11
2022-11-26T03:17:25.774Z,2.10
2022-11-26T03:18:25.761Z,2.11
2022-11-26T03:19:25.773Z,2.08
2022-11-26T03:20:25.751Z,2.10
2022-11-26T03:21:25.727Z,2.13
2022-11-26T03:22:25.705Z,2.13
2022-11-26T03:23:25.693Z,2.17
2022-11-26T03:24:25.682Z,2.18
2022-11-26T03:25:25.666Z,2.24
2022-11-26T03:26:25.661Z,2.22
2022-11-26T03:27:25.641Z,2.29
2022-11-26T03:28:25.629Z,2.31
2022-11-26T03:29:25.620Z,2.32
2022-11-26T03:30:25.613Z,2.32
2022-11-26T03:31:25.718Z,2.32
2022-11-26T03:32:25.591Z,2.33
2022-11-26T03:33:25.567Z,2.35
2022-11-26T03:34:25.568Z,2.38
2022-11-26T03:35:25.570Z,2.39
2022-11-26T03:36:25.539Z,2.38
2022-11-26T03:37:25.522Z,2.36
2022-11-26T03:38:25.518Z,2.35
2022-11-26T03:39:25.503Z,2.32
2022-11-26T03:40:25.495Z,2.31
2022-11-26T03:41:25.468Z,2.29
2022-11-26T03:42:25.461Z,2.29
2022-11-26T03:43:25.454Z,2.28
2022-11-26T03:44:25.441Z,2.25
2022-11-26T03:45:25.420Z,2.25
2022-11-26T03:46:25.415Z,2.22
2022-11-26T03:47:25.408Z,2.20
2022-11-26T03:48:25.391Z,2.20
2022-11-26T03:49:25.378Z,2.22
2022-11-26T03:50:25.356Z,2.20
2022-11-26T03:51:25.369Z,2.22
2022-11-26T03:52:25.337Z,2.22
2022-11-26T03:53:25.335Z,2.20
2022-11-26T03:54:25.311Z,2.22
2022-11-26T03:55:25.299Z,2.20
2022-11-26T03:56:25.278Z,2.18
2022-11-26T03:57:25.276Z,2.17
2022-11-26T03:58:25.260Z,2.15
2022-11-26T03:59:25.247Z,2.07
2022-11-26T04:00:25.236Z,2.04
2022-11-26T04:01:25.300Z,2.02
2022-11-26T04:02:25.202Z,2.06
2022-11-26T04:03:25.260Z,2.06
2022-11-26T04:04:25.186Z,2.02
2022-11-26T04:05:25.167Z,1.95
2022-11-26T04:06:25.163Z,1.91
2022-11-26T04:07:25.206Z,1.91
2022-11-26T04:08:25.142Z,1.91
2022-11-26T04:09:25.125Z,1.91
2022-11-26T04:10:25.108Z,1.89
2022-11-26T04:11:25.104Z,1.89
2022-11-26T04:12:25.084Z,1.88
2022-11-26T04:13:25.075Z,1.89
2022-11-26T04:14:25.071Z,1.91
2022-11-26T04:15:25.041Z,1.94
2022-11-26T04:16:25.091Z,1.95
2022-11-26T04:17:25.020Z,1.91
2022-11-26T04:18:25.009Z,1.88
2022-11-26T04:19:24.994Z,1.84
2022-11-26T04:20:24.983Z,1.84
2022-11-26T04:21:24.968Z,1.81
2022-11-26T04:22:24.962Z,1.81
2022-11-26T04:23:24.976Z,1.85
2022-11-26T04:24:24.928Z,1.87
2022-11-26T04:25:24.926Z,1.87
2022-11-26T04:26:24.917Z,1.88
2022-11-26T04:27:24.897Z,1.88
2022-11-26T04:28:24.881Z,1.85
2022-11-26T04:29:24.876Z,1.81
2022-11-26T04:30:24.867Z,1.87
2022-11-26T04:31:24.946Z,1.89
2022-11-26T04:32:24.837Z,1.88
2022-11-26T04:33:24.824Z,1.87
2022-11-26T04:34:24.811Z,1.88
2022-11-26T04:35:24.795Z,1.88
2022-11-26T04:36:24.789Z,1.87
2022-11-26T04:37:24.766Z,1.84
2022-11-26T04:38:26.101Z,1.85
2022-11-26T04:39:24.764Z,1.87
2022-11-26T04:40:24.738Z,1.85
2022-11-26T04:41:24.726Z,1.87
2022-11-26T04:42:24.712Z,1.87
2022-11-26T04:43:24.711Z,1.89
2022-11-26T04:44:24.690Z,1.92
2022-11-26T04:45:24.864Z,1.95
2022-11-26T04:46:24.660Z,1.95
2022-11-26T04:47:24.642Z,1.95
2022-11-26T04:48:24.635Z,1.97
2022-11-26T04:49:24.619Z,1.97
2022-11-26T04:50:24.617Z,1.94
2022-11-26T04:51:24.596Z,1.87
2022-11-26T04:52:24.590Z,1.85
2022-11-26T04:53:24.578Z,1.81
2022-11-26T04:54:24.564Z,1.81
2022-11-26T04:55:24.568Z,1.85
2022-11-26T04:56:24.533Z,1.84
2022-11-26T04:57:24.526Z,1.85
2022-11-26T04:58:24.514Z,1.81
2022-11-26T04:59:24.499Z,1.84
2022-11-26T05:00:24.484Z,1.87
2022-11-26T05:01:24.559Z,1.88
2022-11-26T05:02:24.540Z,1.89
2022-11-26T05:03:24.456Z,1.89
2022-11-26T05:04:24.438Z,1.94
2022-11-26T05:05:24.423Z,1.99
2022-11-26T05:06:24.418Z,2.02
2022-11-26T05:07:24.480Z,2.02
2022-11-26T05:08:24.385Z,2.07
2022-11-26T05:09:24.373Z,2.10
2022-11-26T05:10:24.367Z,2.11
2022-11-26T05:11:24.368Z,2.13
2022-11-26T05:12:24.335Z,2.14
2022-11-26T05:13:24.330Z,2.11
2022-11-26T05:14:24.305Z,2.08
2022-11-26T05:15:24.301Z,2.10
2022-11-26T05:16:24.372Z,2.10
2022-11-26T05:17:24.277Z,2.08
2022-11-26T05:18:24.257Z,2.06
2022-11-26T05:19:24.245Z,2.04
2022-11-26T05:20:24.237Z,2.07
2022-11-26T05:21:24.226Z,2.02
2022-11-26T05:22:24.208Z,1.97
2022-11-26T05:23:24.197Z,1.91
2022-11-26T05:24:24.192Z,1.88
2022-11-26T05:25:24.179Z,1.84
2022-11-26T05:26:24.156Z,1.84
2022-11-26T05:27:24.173Z,1.80
2022-11-26T05:28:24.142Z,1.76
2022-11-26T05:29:24.122Z,1.78
2022-11-26T05:30:24.120Z,1.81
2022-11-26T05:31:24.205Z,1.81
2022-11-26T05:32:24.082Z,1.80
2022-11-26T05:33:24.068Z,1.85
2022-11-26T05:34:24.075Z,1.87
2022-11-26T05:35:24.049Z,1.88
2022-11-26T05:36:24.032Z,1.91
2022-11-26T05:37:24.030Z,1.94
2022-11-26T05:38:24.018Z,1.92
2022-11-26T05:39:23.994Z,1.94
2022-11-26T05:40:23.989Z,1.95
2022-11-26T05:41:23.977Z,1.95
2022-11-26T05:42:23.966Z,1.95
2022-11-26T05:43:23.995Z,1.97
2022-11-26T05:44:23.942Z,1.99
2022-11-26T05:45:24.036Z,1.92
2022-11-26T05:46:23.907Z,1.89
2022-11-26T05:47:23.923Z,1.84
2022-11-26T05:48:23.894Z,1.84
2022-11-26T05:49:23.877Z,1.85
2022-11-26T05:50:23.858Z,1.84
2022-11-26T05:51:23.859Z,1.80
2022-11-26T05:52:23.833Z,1.77
2022-11-26T05:53:23.824Z,1.76
2022-11-26T05:54:23.808Z,1.76
2022-11-26T05:55:23.803Z,1.76
2022-11-26T05:56:23.791Z,1.76
2022-11-26T05:57:23.781Z,1.77
2022-11-26T05:58:23.766Z,1.77
2022-11-26T05:59:23.772Z,1.76
2022-11-26T06:00:23.749Z,1.77
2022-11-26T06:01:23.724Z,1.76
2022-11-26T06:02:23.905Z,1.74
2022-11-26T06:03:23.960Z,1.73
2022-11-26T06:04:23.684Z,1.68
2022-11-26T06:05:23.671Z,1.63
2022-11-26T06:06:23.663Z,1.60
2022-11-26T06:07:23.717Z,1.58
2022-11-26T06:08:23.638Z,1.56
2022-11-26T06:09:23.624Z,1.56
2022-11-26T06:10:23.618Z,1.55
2022-11-26T06:11:23.597Z,1.48
2022-11-26T06:12:23.599Z,1.45
2022-11-26T06:13:23.571Z,1.42
2022-11-26T06:14:23.568Z,1.41
2022-11-26T06:15:23.571Z,1.41
2022-11-26T06:16:23.579Z,1.44
2022-11-26T06:17:23.522Z,1.48
2022-11-26T06:18:23.508Z,1.52
2022-11-26T06:19:23.495Z,1.55
2022-11-26T06:20:23.491Z,1.55
2022-11-26T06:21:23.514Z,1.50
2022-11-26T06:22:23.458Z,1.52
2022-11-26T06:23:23.444Z,1.55
2022-11-26T06:24:23.436Z,1.59
2022-11-26T06:25:23.435Z,1.63
2022-11-26T06:26:23.407Z,1.66
2022-11-26T06:27:23.400Z,1.70
2022-11-26T06:28:23.384Z,1.73
2022-11-26T06:29:27.679Z,1.76
2022-11-26T06:30:23.357Z,1.78
2022-11-26T06:31:23.396Z,1.77
2022-11-26T06:32:23.332Z,1.76
2022-11-26T06:33:23.318Z,1.71
2022-11-26T06:34:23.309Z,1.68
2022-11-26T06:35:23.291Z,1.63
2022-11-26T06:36:23.282Z,1.59
2022-11-26T06:37:23.264Z,1.56
2022-11-26T06:38:23.257Z,1.55
2022-11-26T06:39:23.249Z,1.55
2022-11-26T06:40:23.229Z,1.52
2022-11-26T06:41:23.227Z,1.52
2022-11-26T06:42:23.211Z,1.53
2022-11-26T06:43:23.202Z,1.55
2022-11-26T06:44:23.189Z,1.53
2022-11-26T06:45:23.378Z,1.55
2022-11-26T06:46:23.293Z,1.56
2022-11-26T06:47:23.175Z,1.59
2022-11-26T06:48:23.138Z,1.60
2022-11-26T06:49:23.124Z,1.59
2022-11-26T06:50:23.120Z,1.59
2022-11-26T06:51:23.095Z,1.58
2022-11-26T06:52:23.092Z,1.58
2022-11-26T06:53:23.071Z,1.59
2022-11-26T06:54:23.058Z,1.60
2022-11-26T06:55:23.049Z,1.59
2022-11-26T06:56:23.038Z,1.63
2022-11-26T06:57:23.021Z,1.70
2022-11-26T06:58:23.006Z,1.71
2022-11-26T06:59:23.001Z,1.73
2022-11-26T07:00:22.983Z,1.74
2022-11-26T07:01:23.003Z,1.76
2022-11-26T07:02:23.061Z,1.78
2022-11-26T07:03:25.482Z,1.85
2022-11-26T07:04:22.937Z,1.87
2022-11-26T07:05:22.923Z,1.91
2022-11-26T07:06:22.903Z,1.94
2022-11-26T07:07:22.933Z,1.94
2022-11-26T07:08:22.882Z,1.92
2022-11-26T07:09:22.899Z,1.91
2022-11-26T07:10:22.858Z,1.88
2022-11-26T07:11:22.852Z,1.85
2022-11-26T07:12:22.834Z,1.87
2022-11-26T07:13:22.822Z,1.87
2022-11-26T07:14:22.810Z,1.88
2022-11-26T07:15:22.793Z,1.92
2022-11-26T07:16:22.898Z,1.99
2022-11-26T07:17:22.775Z,2.04
2022-11-26T07:18:22.766Z,2.07
2022-11-26T07:19:22.766Z,2.10
2022-11-26T07:20:22.735Z,2.13
2022-11-26T07:21:22.717Z,2.10
2022-11-26T07:22:22.711Z,2.07
2022-11-26T07:23:22.689Z,2.04
2022-11-26T07:24:22.687Z,2.00
2022-11-26T07:25:22.672Z,1.97
2022-11-26T07:26:22.653Z,1.94
2022-11-26T07:27:22.643Z,1.94
2022-11-26T07:28:22.637Z,1.94
2022-11-26T07:29:22.622Z,1.97
2022-11-26T07:30:22.612Z,2.00
2022-11-26T07:31:22.674Z,2.04
2022-11-26T07:32:22.579Z,2.08
2022-11-26T07:33:22.570Z,2.14
2022-11-26T07:34:22.550Z,2.18
2022-11-26T07:35:22.571Z,2.25
2022-11-26T07:36:22.523Z,2.29
2022-11-26T07:37:22.523Z,2.33
2022-11-26T07:38:22.504Z,2.36
2022-11-26T07:39:22.491Z,2.38
2022-11-26T07:40:22.482Z,2.39
2022-11-26T07:41:22.469Z,2.38
2022-11-26T07:42:22.455Z,2.33
2022-11-26T07:43:22.434Z,2.28
2022-11-26T07:44:22.433Z,2.32
2022-11-26T07:45:22.415Z,2.35
2022-11-26T07:46:22.478Z,2.39
2022-11-26T07:47:22.386Z,2.44
2022-11-26T07:48:22.376Z,2.47
2022-11-26T07:49:22.357Z,2.49
2022-11-26T07:50:22.347Z,2.49
2022-11-26T07:51:22.367Z,2.51
2022-11-26T07:52:22.326Z,2.54
2022-11-26T07:53:22.324Z,2.61
2022-11-26T07:54:22.307Z,2.64
2022-11-26T07:55:22.282Z,2.65
2022-11-26T07:56:22.271Z,2.68
2022-11-26T07:57:22.257Z,2.69
2022-11-26T07:58:22.247Z,2.69
2022-11-26T07:59:22.236Z,2.69
2022-11-26T08:00:22.225Z,2.71
2022-11-26T08:01:22.335Z,2.74
2022-11-26T08:02:22.213Z,2.74
2022-11-26T08:03:22.184Z,2.74
2022-11-26T08:04:22.171Z,2.75
2022-11-26T08:05:22.158Z,2.79
2022-11-26T08:06:22.161Z,2.79
2022-11-26T08:07:28.873Z,2.82
2022-11-26T08:08:23.159Z,2.86
2022-11-26T08:09:22.119Z,2.87
2022-11-26T08:10:22.090Z,2.90
2022-11-26T08:11:22.093Z,2.92
2022-11-26T08:12:22.074Z,2.92
2022-11-26T08:13:22.052Z,2.92
2022-11-26T08:14:22.043Z,2.93
2022-11-26T08:15:22.026Z,2.97
2022-11-26T08:16:22.101Z,3.00
2022-11-26T08:17:22.004Z,3.00
2022-11-26T08:18:21.999Z,3.03
2022-11-26T08:19:21.979Z,3.05
2022-11-26T08:20:27.385Z,3.08
2022-11-26T08:21:22.989Z,3.08
2022-11-26T08:22:21.935Z,3.10
2022-11-26T08:23:21.971Z,3.07
2022-11-26T08:24:21.922Z,3.03
2022-11-26T08:25:21.902Z,2.98
2022-11-26T08:26:27.526Z,2.98
2022-11-26T08:27:22.905Z,2.97
2022-11-26T08:28:21.861Z,2.93
2022-11-26T08:29:21.853Z,2.93
2022-11-26T08:30:21.848Z,2.95
2022-11-26T08:31:21.914Z,2.97
2022-11-26T08:32:21.816Z,3.00
2022-11-26T08:33:21.797Z,3.03
2022-11-26T08:34:21.797Z,3.04
2022-11-26T08:35:34.307Z,3.03
2022-11-26T08:36:22.810Z,3.04
2022-11-26T08:37:21.761Z,3.04
2022-11-26T08:38:21.738Z,3.05
2022-11-26T08:39:21.757Z,2.98
2022-11-26T08:40:21.709Z,2.92
2022-11-26T08:41:21.708Z,2.92
2022-11-26T08:42:21.692Z,2.90
2022-11-26T08:43:27.667Z,2.92
2022-11-26T08:44:22.702Z,2.97
2022-11-26T08:45:21.651Z,3.00
2022-11-26T08:46:21.676Z,3.01
2022-11-26T08:47:21.652Z,3.03
2022-11-26T08:48:21.618Z,3.04
2022-11-26T08:49:21.598Z,3.07
2022-11-26T08:50:21.585Z,3.13
2022-11-26T08:51:21.584Z,3.16
2022-11-26T08:52:21.566Z,3.18
2022-11-26T08:53:21.555Z,3.21
2022-11-26T08:54:21.541Z,3.25
2022-11-26T08:55:24.011Z,3.32
2022-11-26T08:56:21.514Z,3.32
2022-11-26T08:57:21.508Z,3.32
2022-11-26T08:58:21.488Z,3.34
2022-11-26T08:59:21.472Z,3.37
2022-11-26T09:00:21.464Z,3.37
2022-11-26T09:01:21.556Z,3.36
2022-11-26T09:02:21.433Z,3.32
2022-11-26T09:03:21.473Z,3.32
2022-11-26T09:04:21.424Z,3.34
2022-11-26T09:05:21.405Z,3.37
2022-11-26T09:06:21.384Z,3.44
2022-11-26T09:07:21.448Z,3.50
2022-11-26T09:08:21.360Z,3.56
2022-11-26T09:09:21.353Z,3.58
2022-11-26T09:10:21.334Z,3.62
2022-11-26T09:11:21.359Z,3.62
2022-11-26T09:12:21.310Z,3.62
2022-11-26T09:13:21.493Z,3.63
2022-11-26T09:14:21.303Z,3.65
2022-11-26T09:15:21.317Z,3.66
2022-11-26T09:16:21.322Z,3.69
2022-11-26T09:17:21.257Z,3.74
2022-11-26T09:18:21.239Z,3.86
2022-11-26T09:19:21.229Z,3.92
2022-11-26T09:20:21.208Z,4.05
2022-11-26T09:21:21.206Z,4.23
2022-11-26T09:22:21.218Z,4.50
2022-11-26T09:23:21.184Z,4.84
2022-11-26T09:24:21.169Z,5.17
2022-11-26T09:25:21.160Z,5.41
2022-11-26T09:26:21.142Z,5.41
2022-11-26T09:27:21.147Z,5.33
2022-11-26T09:28:21.121Z,5.35
2022-11-26T09:29:21.109Z,5.36
2022-11-26T09:30:21.095Z,5.59
2022-11-26T09:31:21.140Z,5.98
2022-11-26T09:32:25.337Z,6.49
2022-11-26T09:33:22.092Z,7.10
2022-11-26T09:34:21.049Z,7.77
2022-11-26T09:35:21.032Z,8.26
2022-11-26T09:36:21.011Z,8.69
2022-11-26T09:37:20.998Z,8.55
2022-11-26T09:38:20.997Z,8.82
2022-11-26T09:39:20.993Z,9.39
2022-11-26T09:40:20.962Z,9.46
2022-11-26T09:41:20.953Z,9.31
2022-11-26T09:42:20.940Z,8.97
2022-11-26T09:43:20.952Z,8.48
2022-11-26T09:44:20.921Z,8.00
2022-11-26T09:45:20.908Z,7.70
2022-11-26T09:46:20.939Z,7.48
2022-11-26T09:47:20.882Z,7.39
2022-11-26T09:48:20.863Z,7.17
2022-11-26T09:49:20.855Z,7.02
2022-11-26T09:50:20.838Z,6.99
2022-11-26T09:51:20.838Z,7.02
2022-11-26T09:52:20.818Z,7.20
2022-11-26T09:53:20.811Z,7.38
2022-11-26T09:54:20.792Z,7.53
2022-11-26T09:55:20.794Z,7.54
2022-11-26T09:56:20.772Z,7.58
2022-11-26T09:57:20.753Z,7.57
2022-11-26T09:58:26.609Z,7.54
2022-11-26T09:59:21.794Z,7.47
2022-11-26T10:00:20.793Z,7.28
2022-11-26T10:01:20.860Z,7.06
2022-11-26T10:02:20.785Z,7.00
2022-11-26T10:03:20.677Z,7.07
2022-11-26T10:04:20.673Z,7.02
2022-11-26T10:05:21.624Z,7.03
2022-11-26T10:06:20.650Z,7.06
2022-11-26T10:07:20.677Z,7.02
2022-11-26T10:08:20.618Z,7.06
2022-11-26T10:09:20.602Z,7.17
2022-11-26T10:10:20.595Z,7.21
2022-11-26T10:11:20.577Z,7.28
2022-11-26T10:12:25.909Z,7.45
2022-11-26T10:13:20.549Z,7.72
2022-11-26T10:14:20.544Z,7.87
2022-11-26T10:15:20.566Z,8.00
2022-11-26T10:16:20.604Z,8.03
2022-11-26T10:17:20.500Z,8.01
2022-11-26T10:18:20.500Z,8.09
2022-11-26T10:19:20.482Z,8.27
2022-11-26T10:20:20.467Z,8.51
2022-11-26T10:21:32.349Z,8.61
2022-11-26T10:22:21.478Z,8.49
2022-11-26T10:23:20.426Z,8.49
2022-11-26T10:24:20.407Z,8.67
2022-11-26T10:25:20.398Z,8.89
2022-11-26T10:26:20.383Z,9.03
2022-11-26T10:27:20.381Z,8.89
2022-11-26T10:28:20.366Z,8.85
2022-11-26T10:29:20.342Z,8.95
2022-11-26T10:30:20.430Z,9.03
2022-11-26T10:31:20.417Z,9.21
2022-11-26T10:32:20.314Z,9.28
2022-11-26T10:33:20.300Z,9.34
2022-11-26T10:34:20.274Z,9.22
2022-11-26T10:35:20.280Z,9.14
2022-11-26T10:36:20.251Z,9.08
2022-11-26T10:37:20.238Z,9.14
2022-11-26T10:38:20.232Z,9.31
2022-11-26T10:39:20.218Z,9.58
2022-11-26T10:40:20.360Z,9.83
2022-11-26T10:41:20.187Z,10.12
2022-11-26T10:42:20.169Z,10.33
2022-11-26T10:43:20.162Z,10.53
2022-11-26T10:44:20.152Z,10.72
2022-11-26T10:45:20.142Z,10.87
2022-11-26T10:46:20.148Z,10.76
2022-11-26T10:47:20.139Z,10.48
2022-11-26T10:48:20.100Z,10.09
2022-11-26T10:49:20.083Z,9.76
2022-11-26T10:50:45.995Z,9.54
2022-11-26T10:51:26.145Z,9.37
2022-11-26T10:52:20.051Z,9.18
2022-11-26T10:53:20.036Z,9.04
2022-11-26T10:54:20.016Z,8.87
2022-11-26T10:55:20.003Z,8.67
2022-11-26T10:56:19.994Z,8.41
2022-11-26T10:57:19.971Z,8.13
2022-11-26T10:58:19.972Z,8.03
2022-11-26T10:59:19.955Z,7.95
2022-11-26T11:00:19.935Z,7.90
2022-11-26T11:01:20.006Z,7.80
2022-11-26T11:02:19.979Z,7.72
2022-11-26T11:03:28.735Z,7.61
2022-11-26T11:04:20.924Z,7.51
2022-11-26T11:05:19.876Z,7.40
2022-11-26T11:06:19.862Z,7.35
2022-11-26T11:07:19.918Z,7.32
2022-11-26T11:08:19.832Z,7.29
2022-11-26T11:09:19.823Z,7.29
2022-11-26T11:10:19.811Z,7.31
2022-11-26T11:11:19.801Z,7.33
2022-11-26T11:12:19.781Z,7.36
2022-11-26T11:13:19.776Z,7.35
2022-11-26T11:14:19.764Z,7.38
2022-11-26T11:15:19.740Z,7.42
2022-11-26T11:16:19.802Z,7.51
2022-11-26T11:17:19.719Z,7.61
2022-11-26T11:18:19.704Z,7.67
2022-11-26T11:19:19.726Z,7.75
2022-11-26T11:20:19.679Z,7.83
2022-11-26T11:21:19.684Z,7.85
2022-11-26T11:22:19.657Z,7.87
2022-11-26T11:23:19.644Z,8.00
2022-11-26T11:24:19.637Z,8.12
2022-11-26T11:25:19.616Z,8.20
2022-11-26T11:26:19.611Z,8.24
2022-11-26T11:27:19.598Z,8.30
2022-11-26T11:28:19.579Z,8.37
2022-11-26T11:29:19.567Z,8.36
2022-11-26T11:30:19.557Z,8.38
2022-11-26T11:31:19.714Z,8.33
2022-11-26T11:32:19.536Z,8.37
2022-11-26T11:33:19.520Z,8.23
2022-11-26T11:34:19.512Z,8.20
2022-11-26T11:35:19.515Z,8.18
2022-11-26T11:36:19.480Z,8.19
2022-11-26T11:37:19.472Z,8.26
2022-11-26T11:38:19.459Z,8.28
2022-11-26T11:39:19.437Z,8.33
2022-11-26T11:40:19.439Z,8.37
2022-11-26T11:41:19.416Z,8.41
2022-11-26T11:42:19.409Z,8.37
2022-11-26T11:43:19.390Z,8.38
2022-11-26T11:44:19.387Z,8.42
2022-11-26T11:45:19.367Z,8.51
2022-11-26T11:46:19.420Z,8.55
2022-11-26T11:47:19.339Z,8.64
2022-11-26T11:48:19.322Z,8.67
2022-11-26T11:49:19.309Z,8.63
2022-11-26T11:50:19.296Z,8.61
2022-11-26T11:51:19.320Z,8.67
2022-11-26T11:52:19.269Z,8.71
2022-11-26T11:53:19.280Z,8.81
2022-11-26T11:54:19.252Z,8.84
2022-11-26T11:55:19.234Z,8.88
2022-11-26T11:56:19.218Z,8.88
2022-11-26T11:57:19.217Z,8.89
2022-11-26T11:58:19.195Z,8.91
2022-11-26T11:59:19.193Z,8.88
2022-11-26T12:00:19.173Z,8.92
2022-11-26T12:01:19.166Z,8.88
2022-11-26T12:02:19.235Z,8.94
2022-11-26T12:03:19.139Z,8.88
2022-11-26T12:04:19.926Z,8.82
2022-11-26T12:05:19.115Z,8.67
2022-11-26T12:06:19.092Z,8.66
2022-11-26T12:07:19.132Z,8.71
2022-11-26T12:08:19.073Z,8.78
2022-11-26T12:09:19.061Z,8.87
2022-11-26T12:10:19.041Z,8.92
2022-11-26T12:11:19.027Z,8.94
2022-11-26T12:12:19.028Z,9.00
2022-11-26T12:13:19.002Z,9.02
2022-11-26T12:14:19.015Z,9.00
2022-11-26T12:15:18.980Z,9.00
2022-11-26T12:16:19.055Z,8.89
2022-11-26T12:17:18.950Z,8.82
2022-11-26T12:18:18.944Z,8.74
2022-11-26T12:19:18.930Z,8.69
2022-11-26T12:20:18.912Z,8.61
2022-11-26T12:21:18.898Z,8.52
2022-11-26T12:22:18.893Z,8.41
2022-11-26T12:23:23.043Z,8.37
2022-11-26T12:24:18.869Z,8.36
2022-11-26T12:25:18.859Z,8.27
2022-11-26T12:26:18.841Z,8.18
2022-11-26T12:27:18.828Z,8.12
2022-11-26T12:28:18.814Z,8.05
2022-11-26T12:29:18.798Z,8.03
2022-11-26T12:30:18.789Z,8.03
2022-11-26T12:31:18.853Z,8.08
2022-11-26T12:32:18.762Z,8.12
2022-11-26T12:33:18.743Z,8.13
2022-11-26T12:34:18.731Z,8.15
2022-11-26T12:35:18.725Z,8.15
2022-11-26T12:36:18.706Z,8.13
2022-11-26T12:37:18.700Z,8.10
2022-11-26T12:38:18.692Z,8.16
2022-11-26T12:39:18.695Z,8.26
2022-11-26T12:40:18.661Z,8.30
2022-11-26T12:41:18.650Z,8.34
2022-11-26T12:42:18.631Z,8.42
2022-11-26T12:43:18.625Z,8.44
2022-11-26T12:44:18.614Z,8.41
2022-11-26T12:45:18.603Z,8.41
2022-11-26T12:46:18.624Z,8.41
2022-11-26T12:47:18.577Z,8.36
2022-11-26T12:48:18.557Z,8.36
2022-11-26T12:49:18.550Z,8.37
2022-11-26T12:50:18.548Z,8.41
2022-11-26T12:51:18.519Z,8.44
2022-11-26T12:52:18.499Z,8.46
2022-11-26T12:53:18.501Z,8.49
2022-11-26T12:54:18.472Z,8.53
2022-11-26T12:55:18.502Z,8.58
2022-11-26T12:56:18.456Z,8.56
2022-11-26T12:57:18.434Z,8.58
2022-11-26T12:58:18.421Z,8.61
2022-11-26T12:59:18.421Z,8.61
2022-11-26T13:00:23.764Z,8.58
2022-11-26T13:01:19.560Z,8.63
2022-11-26T13:02:18.468Z,8.63
2022-11-26T13:03:18.376Z,8.61
2022-11-26T13:04:47.555Z,8.52
2022-11-26T13:05:19.383Z,8.52
2022-11-26T13:06:18.322Z,8.55
2022-11-26T13:07:18.388Z,8.56
2022-11-26T13:08:18.325Z,8.58
2022-11-26T13:09:18.284Z,8.53
2022-11-26T13:10:18.280Z,8.51
2022-11-26T13:11:18.286Z,8.45
2022-11-26T13:12:18.251Z,8.44
2022-11-26T13:13:18.248Z,8.37
2022-11-26T13:14:18.227Z,8.34
2022-11-26T13:15:18.204Z,8.36
2022-11-26T13:16:18.267Z,8.37
2022-11-26T13:17:18.185Z,8.34
2022-11-26T13:18:18.174Z,8.36