createdAt,value
2023-01-01T00:02:13.340Z,95931.25
2023-01-01T00:04:49.521Z,95957.84
2023-01-01T00:07:18.210Z,95950.34
2023-01-01T00:10:05.464Z,95951.69
2023-01-01T00:12:37.765Z,95957.56
2023-01-01T00:15:07.844Z,95962.91
2023-01-01T00:17:37.061Z,95965.06
2023-01-01T00:20:06.229Z,95964.25
2023-01-01T00:22:53.816Z,95963.28
2023-01-01T00:25:25.042Z,95973.19
2023-01-01T00:27:55.967Z,95975.63
2023-01-01T00:30:25.137Z,95979.66
2023-01-01T00:32:55.342Z,95980.03
2023-01-01T00:35:25.409Z,95976.78
2023-01-01T00:37:54.154Z,95996.25
2023-01-01T00:40:22.876Z,95983.59
2023-01-01T00:42:53.315Z,95987.19
2023-01-01T00:45:23.130Z,95996.06
2023-01-01T00:47:52.574Z,95993.69
2023-01-01T00:50:21.329Z,95995.63
2023-01-01T00:52:53.028Z,96003.72
2023-01-01T00:55:21.851Z,95998.59
2023-01-01T00:57:50.875Z,96006.41
2023-01-01T01:00:21.647Z,96011.56
2023-01-01T01:02:50.326Z,96010.75
2023-01-01T01:05:19.083Z,96016.19
2023-01-01T01:07:47.800Z,96021.56
2023-01-01T01:10:16.516Z,96018.81
2023-01-01T01:12:45.119Z,96015.88
2023-01-01T01:15:13.905Z,96020.78
2023-01-01T01:17:43.991Z,96025.38
2023-01-01T01:20:13.263Z,96018.72
2023-01-01T01:22:42.279Z,96025.75
2023-01-01T01:25:11.659Z,96024.63
2023-01-01T01:27:40.337Z,96026.53
2023-01-01T01:30:10.042Z,96027.66
2023-01-01T01:32:38.816Z,96027.16
2023-01-01T01:35:09.751Z,96029.84
2023-01-01T01:37:38.644Z,96024.19
2023-01-01T01:40:09.001Z,96021.75
2023-01-01T01:42:37.635Z,96029.78
2023-01-01T01:45:08.445Z,96020.44
2023-01-01T01:47:38.676Z,96021.78
2023-01-01T01:50:11.275Z,96032.25
2023-01-01T01:52:41.540Z,96021.28
2023-01-01T01:55:10.744Z,96034.72
2023-01-01T01:57:39.809Z,96032.25
2023-01-01T02:00:11.596Z,96023.34
2023-01-01T02:02:44.313Z,96025.75
2023-01-01T02:05:14.812Z,96021.97
2023-01-01T02:07:43.750Z,96021.75
2023-01-01T02:10:12.458Z,96025.16
2023-01-01T02:12:41.053Z,96023.50
2023-01-01T02:15:10.852Z,96017.94
2023-01-01T02:17:42.690Z,96020.66
2023-01-01T02:20:42.589Z,96008.59
2023-01-01T02:23:32.518Z,96017.72
2023-01-01T02:26:15.504Z,96016.69
2023-01-01T02:28:57.577Z,96014.06
2023-01-01T02:31:27.434Z,96028.81
2023-01-01T02:33:58.164Z,96023.13
2023-01-01T02:36:27.198Z,96010.78
2023-01-01T02:38:56.721Z,96009.97
2023-01-01T02:41:26.684Z,96017.53
2023-01-01T02:48:52.590Z,96009.03
2023-01-01T02:51:27.510Z,96013.34
2023-01-01T02:54:00.484Z,96009.88
2023-01-01T02:56:34.533Z,96008.22
2023-01-01T02:59:30.732Z,95999.91
2023-01-01T03:02:00.310Z,95997.22
2023-01-01T03:04:31.618Z,95996.16
2023-01-01T03:07:04.365Z,96000.41
2023-01-01T03:09:50.951Z,96003.91
2023-01-01T03:12:25.463Z,96014.13
2023-01-01T03:14:57.854Z,95998.03
2023-01-01T03:17:28.601Z,95996.41
2023-01-01T03:19:57.740Z,95992.09
2023-01-01T03:22:28.420Z,95995.09
2023-01-01T03:24:59.450Z,95995.09
2023-01-01T03:27:30.354Z,95999.34
2023-01-01T03:30:02.361Z,96005.28
2023-01-01T03:32:52.316Z,96005.78
2023-01-01T03:35:21.429Z,96003.09
2023-01-01T03:37:50.694Z,96010.13
2023-01-01T03:40:20.619Z,96011.75
2023-01-01T03:42:51.434Z,96013.91
2023-01-01T03:45:23.332Z,96005.00
2023-01-01T03:47:51.983Z,96008.53
2023-01-01T03:50:21.196Z,96003.16
2023-01-01T03:52:52.828Z,96010.09
2023-01-01T03:55:23.777Z,96008.53
2023-01-01T03:57:55.405Z,96010.69
2023-01-01T04:00:28.183Z,96013.63
2023-01-01T04:02:57.844Z,96020.63
2023-01-01T04:05:26.585Z,96018.25
2023-01-01T04:07:55.546Z,96024.69
2023-01-01T04:10:24.322Z,96028.72
2023-01-01T04:12:53.478Z,96027.38
2023-01-01T04:15:25.030Z,96015.06
2023-01-01T04:17:53.930Z,96018.53
2023-01-01T04:20:23.182Z,96023.63
2023-01-01T04:22:51.838Z,96019.63
2023-01-01T04:25:20.439Z,96026.06
2023-01-01T04:27:49.083Z,96029.84
2023-01-01T04:30:17.809Z,96033.06
2023-01-01T04:32:48.233Z,96039.47
2023-01-01T04:35:17.212Z,96037.59
2023-01-01T04:37:46.180Z,96034.09
2023-01-01T04:40:15.319Z,96037.03
2023-01-01T04:42:44.551Z,96041.88
2023-01-01T04:45:15.500Z,96045.88
2023-01-01T04:47:44.717Z,96042.13
2023-01-01T04:50:15.060Z,96044.28
2023-01-01T04:52:43.773Z,96044.28
2023-01-01T04:55:12.442Z,96042.41
2023-01-01T04:57:41.112Z,96038.09
2023-01-01T05:00:10.968Z,96036.00
2023-01-01T05:02:39.933Z,96031.97
2023-01-01T05:05:09.164Z,96042.13
2023-01-01T05:07:39.276Z,96033.56
2023-01-01T05:10:08.820Z,96045.34
2023-01-01T05:12:37.869Z,96044.81
2023-01-01T05:15:07.477Z,96031.41
2023-01-01T05:17:36.097Z,96041.06
2023-01-01T05:20:06.766Z,96035.41
2023-01-01T05:22:35.403Z,96039.47
2023-01-01T05:25:07.235Z,96040.78
2023-01-01T05:27:36.396Z,96027.13
2023-01-01T05:30:05.496Z,96033.56
2023-01-01T05:32:34.127Z,96030.59
2023-01-01T05:35:02.836Z,96043.22
2023-01-01T05:37:31.747Z,96051.25
2023-01-01T05:40:00.373Z,96042.16
2023-01-01T05:42:30.526Z,96049.09
2023-01-01T05:44:59.496Z,96050.19
2023-01-01T05:47:30.085Z,96042.66
2023-01-01T05:49:58.784Z,96059.28
2023-01-01T05:52:27.733Z,96058.47
2023-01-01T05:54:58.463Z,96061.44
2023-01-01T05:57:27.053Z,96064.13
2023-01-01T05:59:58.018Z,96060.63
2023-01-01T06:02:26.776Z,96064.09
2023-01-01T06:04:55.431Z,96073.22
2023-01-01T06:07:24.098Z,96065.97
2023-01-01T06:09:53.018Z,96075.88
2023-01-01T06:12:21.668Z,96071.59
2023-01-01T06:14:50.300Z,96059.28
2023-01-01T06:17:20.380Z,96070.81
2023-01-01T06:19:49.834Z,96078.56
2023-01-01T06:22:18.727Z,96072.69
2023-01-01T06:24:47.480Z,96077.75
2023-01-01T06:27:16.439Z,96075.63
2023-01-01T06:29:45.087Z,96080.19
2023-01-01T06:32:13.910Z,96071.91
2023-01-01T06:34:44.034Z,96064.09
2023-01-01T06:37:13.017Z,96067.06
2023-01-01T06:39:41.661Z,96074.56
2023-01-01T06:42:10.357Z,96078.88
2023-01-01T06:44:38.963Z,96077.78
2023-01-01T06:47:07.626Z,96075.38
2023-01-01T06:49:36.591Z,96083.69
2023-01-01T06:52:09.234Z,96086.09
2023-01-01T06:54:38.252Z,96087.16
2023-01-01T06:57:06.992Z,96083.66
2023-01-01T06:59:35.625Z,96089.84
2023-01-01T07:02:04.477Z,96098.44
2023-01-01T07:04:33.856Z,96095.75
2023-01-01T07:07:02.809Z,96103.78
2023-01-01T07:09:32.895Z,96096.56
2023-01-01T07:12:01.587Z,96112.34
2023-01-01T07:14:30.284Z,96109.16
2023-01-01T07:16:59.251Z,96111.81
2023-01-01T07:19:28.137Z,96121.47
2023-01-01T07:21:56.814Z,96119.59
2023-01-01T07:24:25.501Z,96130.56
2023-01-01T07:26:55.686Z,96128.13
2023-01-01T07:29:24.363Z,96132.97
2023-01-01T07:31:53.331Z,96132.97
2023-01-01T07:34:24.005Z,96130.84
2023-01-01T07:36:52.996Z,96130.84
2023-01-01T07:39:21.749Z,96133.53
2023-01-01T07:41:50.389Z,96138.09
2023-01-01T07:44:20.532Z,96140.75
2023-01-01T07:46:49.773Z,96150.41
2023-01-01T07:49:18.506Z,96152.03
2023-01-01T07:51:47.191Z,96149.34
2023-01-01T07:54:15.898Z,96155.00
2023-01-01T07:56:44.637Z,96166.81
2023-01-01T07:59:18.509Z,96155.28
2023-01-01T08:01:50.552Z,96136.75
2023-01-01T08:04:19.323Z,96153.94
2023-01-01T08:06:47.932Z,96145.63
2023-01-01T08:09:16.618Z,96150.44
2023-01-01T08:11:45.787Z,96155.78
2023-01-01T08:14:14.468Z,96159.00
2023-01-01T08:16:43.110Z,96166.75
2023-01-01T08:19:13.226Z,96163.25
2023-01-01T08:21:41.840Z,96170.22
2023-01-01T08:24:10.745Z,96154.41
2023-01-01T08:26:40.004Z,96177.19
2023-01-01T08:29:08.954Z,96179.06
2023-01-01T08:31:37.713Z,96176.94
2023-01-01T08:34:06.407Z,96182.56
2023-01-01T08:36:36.540Z,96181.75
2023-01-01T08:39:05.582Z,96177.97
2023-01-01T08:41:34.232Z,96189.22
2023-01-01T08:44:02.875Z,96196.75
2023-01-01T08:46:31.527Z,96198.63
2023-01-01T08:49:00.260Z,96194.28
2023-01-01T08:51:28.914Z,96192.94
2023-01-01T08:53:59.182Z,96207.72
2023-01-01T08:56:28.293Z,96206.66
2023-01-01T08:59:03.540Z,96212.00
2023-01-01T09:01:33.213Z,96214.38
2023-01-01T09:04:02.260Z,96226.16
2023-01-01T09:06:30.940Z,96226.69
2023-01-01T09:09:01.062Z,96223.72
2023-01-01T09:11:29.825Z,96218.06
2023-01-01T09:13:58.570Z,96232.03
2023-01-01T09:16:27.749Z,96229.06
2023-01-01T09:18:56.568Z,96233.13
2023-01-01T09:21:25.527Z,96248.44
2023-01-01T09:23:54.137Z,96236.59
2023-01-01T09:26:24.281Z,96238.75
2023-01-01T09:28:52.908Z,96245.72
2023-01-01T09:31:21.571Z,96242.47
2023-01-01T09:33:50.579Z,96252.63
2023-01-01T09:38:57.811Z,96260.66
2023-01-01T09:41:33.936Z,96250.91
2023-01-01T09:44:05.259Z,96248.69
2023-01-01T09:46:34.513Z,96253.22
2023-01-01T09:49:04.678Z,96266.66
2023-01-01T09:51:39.936Z,96259.88
2023-01-01T09:54:17.085Z,96263.34
2023-01-01T09:56:47.195Z,96247.69
2023-01-01T09:59:16.104Z,96268.34
2023-01-01T10:01:46.932Z,96256.97
2023-01-01T10:04:28.268Z,96267.97
2023-01-01T10:07:00.380Z,96265.53
2023-01-01T10:09:32.178Z,96263.34
2023-01-01T10:12:04.153Z,96252.59
2023-01-01T10:14:34.772Z,96254.47
2023-01-01T10:17:04.337Z,96252.34
2023-01-01T10:19:34.894Z,96262.34
2023-01-01T10:22:05.057Z,96254.03
2023-01-01T10:24:43.366Z,96262.38
2023-01-01T10:27:21.775Z,96270.72
2023-01-01T10:29:51.074Z,96276.97
2023-01-01T10:32:21.642Z,96273.22
2023-01-01T10:34:50.727Z,96278.38
2023-01-01T10:37:19.293Z,96279.47
2023-01-01T10:39:48.983Z,96285.38
2023-01-01T10:42:19.206Z,96267.09
2023-01-01T10:44:48.279Z,96267.09
2023-01-01T10:47:26.069Z,96253.66
2023-01-01T10:49:58.645Z,96263.06
2023-01-01T10:52:32.171Z,96265.72
2023-01-01T10:55:01.330Z,96272.91
2023-01-01T10:57:37.992Z,96264.78
2023-01-01T11:00:22.864Z,96266.34
2023-01-01T11:03:11.985Z,96261.78
2023-01-01T11:05:40.996Z,96272.84
2023-01-01T11:08:18.715Z,96268.56
2023-01-01T11:10:52.245Z,96270.47
2023-01-01T11:13:23.056Z,96259.22
2023-01-01T11:15:51.748Z,96254.09
2023-01-01T11:18:23.143Z,96255.78
2023-01-01T11:20:55.207Z,96265.41
2023-01-01T11:23:31.832Z,96258.47
2023-01-01T11:26:02.558Z,96262.22
2023-01-01T11:28:34.539Z,96271.13
2023-01-01T11:31:14.186Z,96273.28
2023-01-01T11:33:46.189Z,96263.91
2023-01-01T11:36:22.148Z,96253.94
2023-01-01T11:38:51.351Z,96265.78
2023-01-01T11:41:20.153Z,96262.56
2023-01-01T11:43:50.368Z,96253.41
2023-01-01T11:46:20.502Z,96242.94
2023-01-01T11:48:49.498Z,96232.97
2023-01-01T11:51:30.956Z,96238.31
2023-01-01T11:54:11.244Z,96228.06
2023-01-01T11:56:39.887Z,96224.28
2023-01-01T11:59:14.626Z,96229.06
2023-01-01T12:01:46.175Z,96235.53
2023-01-01T12:04:18.037Z,96229.53
2023-01-01T12:06:48.671Z,96222.16
2023-01-01T12:09:19.135Z,96224.81
2023-01-01T12:11:50.010Z,96219.31
2023-01-01T12:14:27.098Z,96218.47
2023-01-01T12:17:02.249Z,96213.88
2023-01-01T12:19:35.311Z,96213.03
2023-01-01T12:22:04.032Z,96214.28
2023-01-01T12:24:34.695Z,96209.19
2023-01-01T12:27:17.958Z,96210.56
2023-01-01T12:29:58.817Z,96213.84
2023-01-01T12:32:29.429Z,96211.44
2023-01-01T12:35:04.832Z,96209.81
2023-01-01T12:37:41.104Z,96206.59
2023-01-01T12:40:36.208Z,96216.34
2023-01-01T12:43:05.604Z,96210.38
2023-01-01T12:46:15.950Z,96201.28
2023-01-01T12:48:59.545Z,96201.56
2023-01-01T12:51:33.892Z,96207.50
2023-01-01T12:54:51.099Z,96209.19
2023-01-01T12:57:24.045Z,96213.19
2023-01-01T13:00:10.426Z,96211.34
2023-01-01T13:02:57.398Z,96204.06
2023-01-01T13:05:30.999Z,96210.53
2023-01-01T13:08:01.852Z,96197.94
2023-01-01T13:10:34.472Z,96192.31
2023-01-01T13:13:03.215Z,96205.03
2023-01-01T13:15:50.549Z,96202.94
2023-01-01T13:18:22.042Z,96192.22
2023-01-01T13:20:58.925Z,96197.91
2023-01-01T13:23:52.342Z,96207.41
2023-01-01T13:26:40.362Z,96203.41
2023-01-01T13:29:38.670Z,96204.53
2023-01-01T13:32:08.428Z,96209.38
2023-01-01T13:34:59.962Z,96204.53
2023-01-01T13:37:45.959Z,96212.88
2023-01-01T13:40:35.513Z,96210.47
2023-01-01T13:43:08.246Z,96200.50
2023-01-01T13:49:01.195Z,96203.19
2023-01-01T13:52:05.863Z,96215.03
2023-01-01T13:55:14.050Z,96216.41
2023-01-01T13:58:12.880Z,96208.38
2023-01-01T14:00:49.442Z,96221.28
2023-01-01T14:03:18.858Z,96226.97
2023-01-01T14:05:49.777Z,96235.84
2023-01-01T14:08:32.075Z,96232.63
2023-01-01T14:11:02.361Z,96231.06
2023-01-01T14:13:35.350Z,96233.22
2023-01-01T14:16:06.470Z,96245.63
2023-01-01T14:18:36.731Z,96246.72
2023-01-01T14:21:06.129Z,96251.81
2023-01-01T14:23:35.871Z,96244.81
2023-01-01T14:26:06.107Z,96252.38
2023-01-01T14:28:36.542Z,96242.19
2023-01-01T14:31:10.925Z,96247.56
2023-01-01T14:33:40.081Z,96246.81
2023-01-01T14:36:17.643Z,96252.72
2023-01-01T14:38:46.994Z,96249.75
2023-01-01T14:41:17.562Z,96249.75
2023-01-01T14:43:48.451Z,96250.06
2023-01-01T14:46:18.284Z,96250.56
2023-01-01T14:48:47.100Z,96253.25
2023-01-01T14:51:16.399Z,96262.44
2023-01-01T14:53:45.283Z,96264.59
2023-01-01T14:56:23.768Z,96263.53
2023-01-01T14:58:53.840Z,96259.25
2023-01-01T15:01:24.955Z,96268.38
2023-01-01T15:03:58.218Z,96271.03
2023-01-01T15:06:27.116Z,96267.00
2023-01-01T15:08:55.989Z,96276.41
2023-01-01T15:11:29.136Z,96274.00
2023-01-01T15:14:01.414Z,96276.44
2023-01-01T15:16:36.313Z,96272.97
2023-01-01T15:19:18.370Z,96273.50
2023-01-01T15:21:47.788Z,96270.53
2023-01-01T15:24:17.297Z,96273.22
2023-01-01T15:26:50.267Z,96278.59
2023-01-01T15:29:25.879Z,96275.13
2023-01-01T15:31:56.552Z,96268.66
2023-01-01T15:34:27.475Z,96268.63
2023-01-01T15:36:57.033Z,96281.03
2023-01-01T15:39:25.784Z,96274.84
2023-01-01T15:41:55.383Z,96285.06
2023-01-01T15:44:31.027Z,96282.09
2023-01-01T15:47:07.411Z,96278.34
2023-01-01T15:49:36.233Z,96271.09
2023-01-01T15:52:06.541Z,96277.78
2023-01-01T15:54:36.269Z,96283.44
2023-01-01T15:57:05.298Z,96282.38
2023-01-01T15:59:36.204Z,96275.38
2023-01-01T16:02:14.205Z,96289.09
2023-01-01T16:04:47.088Z,96281.84
2023-01-01T16:07:21.070Z,96284.00
2023-01-01T16:09:55.098Z,96301.19
2023-01-01T16:12:26.294Z,96292.84
2023-01-01T16:14:56.500Z,96293.13
2023-01-01T16:17:26.386Z,96286.13
2023-01-01T16:19:56.419Z,96288.00
2023-01-01T16:22:25.399Z,96277.78
2023-01-01T16:24:55.084Z,96281.56
2023-01-01T16:27:23.697Z,96268.41
2023-01-01T16:29:54.818Z,96270.56
2023-01-01T16:32:25.343Z,96275.66
2023-01-01T16:34:54.350Z,96270.28
2023-01-01T16:37:25.781Z,96269.75
2023-01-01T16:39:59.693Z,96261.69
2023-01-01T16:42:28.707Z,96265.16
2023-01-01T16:44:58.666Z,96257.91
2023-01-01T16:47:29.409Z,96261.69
2023-01-01T16:49:58.098Z,96259.53
2023-01-01T16:52:31.357Z,96259.00
2023-01-01T16:55:02.117Z,96248.53
2023-01-01T16:57:30.718Z,96244.25
2023-01-01T16:59:59.412Z,96251.22
2023-01-01T17:02:30.421Z,96246.94
2023-01-01T17:04:59.404Z,96254.19
2023-01-01T17:07:28.003Z,96248.28
2023-01-01T17:09:56.649Z,96260.09
2023-01-01T17:12:25.930Z,96258.75
2023-01-01T17:14:54.613Z,96266.56
2023-01-01T17:17:23.240Z,96267.63
2023-01-01T17:19:54.051Z,96271.66
2023-01-01T17:22:22.741Z,96269.50
2023-01-01T17:24:51.385Z,96274.59
2023-01-01T17:27:19.999Z,96270.03
2023-01-01T17:29:48.987Z,96261.97
2023-01-01T17:32:18.761Z,96253.38
2023-01-01T17:34:47.365Z,96262.25
2023-01-01T17:37:17.531Z,96259.81
2023-01-01T17:39:46.292Z,96266.78
2023-01-01T17:42:15.009Z,96262.50
2023-01-01T17:44:43.682Z,96263.28
2023-01-01T17:47:12.617Z,96262.22
2023-01-01T17:49:41.456Z,96262.75
2023-01-01T17:52:10.004Z,96263.56
2023-01-01T17:54:40.030Z,96272.69
2023-01-01T17:57:09.020Z,96271.88
2023-01-01T17:59:37.654Z,96271.38
2023-01-01T18:02:09.223Z,96260.38
2023-01-01T18:04:38.111Z,96251.47
2023-01-01T18:07:06.804Z,96257.91
2023-01-01T18:09:38.317Z,96261.41
2023-01-01T18:12:09.380Z,96275.38
2023-01-01T18:14:40.457Z,96282.09
2023-01-01T18:17:10.376Z,96275.66
2023-01-01T18:19:39.743Z,96277.25
2023-01-01T18:22:08.485Z,96285.03
2023-01-01T18:24:37.723Z,96272.41
2023-01-01T18:27:08.449Z,96265.41
2023-01-01T18:29:38.535Z,96267.59
2023-01-01T18:32:07.192Z,96263.81
2023-01-01T18:34:35.936Z,96259.25
2023-01-01T18:37:04.592Z,96269.47
2023-01-01T18:39:35.123Z,96263.03
2023-01-01T18:42:15.334Z,96252.53
2023-01-01T18:44:45.891Z,96258.72
2023-01-01T18:47:16.233Z,96263.56
2023-01-01T18:49:50.050Z,96256.88
2023-01-01T18:52:22.453Z,96262.50
2023-01-01T18:54:54.035Z,96258.22
2023-01-01T18:57:29.365Z,96250.69
2023-01-01T19:00:01.130Z,96256.88
2023-01-01T19:02:34.254Z,96258.75
2023-01-01T19:05:15.223Z,96259.00
2023-01-01T19:07:43.894Z,96263.56
2023-01-01T19:10:13.872Z,96265.75
2023-01-01T19:12:42.490Z,96254.44
2023-01-01T19:15:17.784Z,96250.44
2023-01-01T19:17:46.681Z,96251.53
2023-01-01T19:20:19.734Z,96243.72
2023-01-01T19:22:49.079Z,96247.75
2023-01-01T19:25:39.221Z,96236.72
2023-01-01T19:28:27.784Z,96238.59
2023-01-01T19:30:58.150Z,96239.94
2023-01-01T19:33:26.880Z,96234.28
2023-01-01T19:35:55.867Z,96240.19
2023-01-01T19:38:24.524Z,96236.44
2023-01-01T19:40:53.364Z,96220.56
2023-01-01T19:43:22.063Z,96223.25
2023-01-01T19:45:50.747Z,96213.03
2023-01-01T19:48:21.326Z,96209.25
2023-01-01T19:50:49.938Z,96213.28
2023-01-01T19:53:18.777Z,96214.91
2023-01-01T19:55:47.406Z,96210.38
2023-01-01T19:58:16.389Z,96215.44
2023-01-01T20:00:49.067Z,96211.97
2023-01-01T20:06:09.113Z,96201.28
2023-01-01T20:08:39.268Z,96201.78
2023-01-01T20:11:08.007Z,96195.59
2023-01-01T20:13:36.636Z,96196.97
2023-01-01T20:16:05.779Z,96188.66
2023-01-01T20:18:34.743Z,96185.66
2023-01-01T20:21:25.515Z,96180.84
2023-01-01T20:23:56.338Z,96180.56
2023-01-01T20:26:26.259Z,96182.50
2023-01-01T20:29:12.558Z,96188.19
2023-01-01T20:31:42.017Z,96185.00
2023-01-01T20:34:10.842Z,96187.44
2023-01-01T20:36:56.671Z,96180.22
2023-01-01T20:39:26.817Z,96176.72
2023-01-01T20:41:56.588Z,96168.13
2023-01-01T20:44:25.249Z,96171.06
2023-01-01T20:46:53.872Z,96160.09
2023-01-01T20:49:22.586Z,96163.03
2023-01-01T20:51:52.475Z,96155.78
2023-01-01T20:54:21.215Z,96151.75
2023-01-01T20:56:51.687Z,96148.78
2023-01-01T20:59:37.877Z,96150.41
2023-01-01T21:02:07.453Z,96144.22
2023-01-01T21:04:39.214Z,96146.88
2023-01-01T21:07:09.161Z,96155.19
2023-01-01T21:09:37.825Z,96158.38
2023-01-01T21:12:08.361Z,96161.63
2023-01-01T21:14:37.390Z,96162.41
2023-01-01T21:17:14.205Z,96165.34
2023-01-01T21:19:42.873Z,96154.91
2023-01-01T21:22:12.108Z,96161.31
2023-01-01T21:24:41.125Z,96156.78
2023-01-01T21:27:15.079Z,96145.75
2023-01-01T21:29:46.141Z,96140.66
2023-01-01T21:32:18.543Z,96146.78
2023-01-01T21:34:49.081Z,96140.31
2023-01-01T21:37:40.567Z,96137.06
2023-01-01T21:40:39.296Z,96137.81
2023-01-01T21:43:30.144Z,96135.94
2023-01-01T21:46:01.203Z,96140.19
2023-01-01T21:48:30.866Z,96136.69
2023-01-01T21:50:59.938Z,96133.47
2023-01-01T21:53:29.941Z,96136.94
2023-01-01T21:55:58.774Z,96134.03
2023-01-01T21:58:47.645Z,96125.03
2023-01-01T22:01:20.418Z,96129.09
2023-01-01T22:03:52.823Z,96125.63
2023-01-01T22:06:22.632Z,96135.81
2023-01-01T22:08:51.301Z,96122.16
2023-01-01T22:11:27.602Z,96126.72
2023-01-01T22:13:57.659Z,96116.00
2023-01-01T22:16:29.116Z,96117.38
2023-01-01T22:18:58.346Z,96120.38
2023-01-01T22:21:26.978Z,96111.00
2023-01-01T22:23:57.382Z,96100.03
2023-01-01T22:26:27.986Z,96097.88
2023-01-01T22:29:00.612Z,96112.88
2023-01-01T22:31:32.304Z,96113.94
2023-01-01T22:34:01.282Z,96103.22
2023-01-01T22:36:30.768Z,96111.00
2023-01-01T22:39:01.129Z,96104.59
2023-01-01T22:41:29.738Z,96099.50
2023-01-01T22:44:01.938Z,96092.78
2023-01-01T22:46:33.496Z,96096.81
2023-01-01T22:49:02.704Z,96094.66
2023-01-01T22:51:36.467Z,96090.66
2023-01-01T22:54:05.279Z,96093.06
2023-01-01T22:56:33.979Z,96078.31
2023-01-01T22:59:04.320Z,96081.81
2023-01-01T23:01:33.070Z,96070.03
2023-01-01T23:04:02.136Z,96071.63
2023-01-01T23:06:30.761Z,96071.34
2023-01-01T23:08:59.438Z,96067.34
2023-01-01T23:11:28.708Z,96078.31
2023-01-01T23:14:20.400Z,96064.09
2023-01-01T23:16:50.693Z,96063.03
2023-01-01T23:19:19.346Z,96070.53
2023-01-01T23:21:47.963Z,96067.06
2023-01-01T23:24:16.914Z,96073.75
2023-01-01T23:26:45.828Z,96071.88
2023-01-01T23:29:14.471Z,96074.56
2023-01-01T23:31:43.192Z,96082.63
2023-01-01T23:34:13.437Z,96088.25
2023-01-01T23:36:42.087Z,96092.53
2023-01-01T23:39:10.793Z,96091.75
2023-01-01T23:41:39.672Z,96093.03
2023-01-01T23:44:08.603Z,96093.59
2023-01-01T23:46:37.739Z,96096.00
2023-01-01T23:49:06.507Z,96097.88
2023-01-01T23:51:36.624Z,96097.88
2023-01-01T23:54:05.927Z,96093.06
2023-01-01T23:56:34.528Z,96100.03
2023-01-01T23:59:03.141Z,96102.72
