createdAt,value
2018-02-10T00:02:19.017Z,4.10
2018-02-10T00:05:02.191Z,4.10
2018-02-10T00:07:40.270Z,4.10
2018-02-10T00:13:40.900Z,4.20
2018-02-10T00:16:34.546Z,4.20
2018-02-10T00:19:22.157Z,4.20
2018-02-10T00:22:03.264Z,4.30
2018-02-10T00:24:38.686Z,4.20
2018-02-10T00:27:14.818Z,4.20
2018-02-10T00:29:52.558Z,4.20
2018-02-10T00:32:34.151Z,4.20
2018-02-10T00:35:06.342Z,4.20
2018-02-10T00:37:42.468Z,4.30
2018-02-10T00:40:26.808Z,4.20
2018-02-10T00:42:57.968Z,4.20
2018-02-10T00:45:31.547Z,4.20
2018-02-10T00:48:07.740Z,4.30
2018-02-10T00:50:42.185Z,4.30
2018-02-10T00:53:33.281Z,4.40
2018-02-10T00:56:17.684Z,5.00
2018-02-10T00:58:59.946Z,5.20
2018-02-10T01:01:59.940Z,5.10
2018-02-10T01:04:36.766Z,4.70
2018-02-10T01:07:08.469Z,4.70
2018-02-10T01:09:47.489Z,4.50
2018-02-10T01:12:27.553Z,4.50
2018-02-10T01:15:04.255Z,4.50
2018-02-10T01:17:46.353Z,4.50
2018-02-10T01:20:34.464Z,4.60
2018-02-10T01:23:11.970Z,4.60
2018-02-10T01:25:53.377Z,4.50
2018-02-10T01:28:35.815Z,4.50
2018-02-10T01:31:12.774Z,4.50
2018-02-10T01:33:52.072Z,4.60
2018-02-10T01:36:32.704Z,4.50
2018-02-10T01:39:06.975Z,4.30
2018-02-10T01:41:37.363Z,4.30
2018-02-10T01:44:09.349Z,4.30
2018-02-10T01:46:39.703Z,4.20
2018-02-10T01:49:11.941Z,4.20
2018-02-10T01:51:46.037Z,4.50
2018-02-10T01:54:20.260Z,4.50
2018-02-10T01:57:04.738Z,4.40
2018-02-10T01:59:39.446Z,4.20
2018-02-10T02:02:31.716Z,4.10
2018-02-10T02:05:05.156Z,4.00
2018-02-10T02:07:45.724Z,3.90
2018-02-10T02:10:20.492Z,4.00
2018-02-10T02:13:03.494Z,3.90
2018-02-10T02:15:46.017Z,3.90
2018-02-10T02:18:21.901Z,3.90
2018-02-10T02:21:03.358Z,4.20
2018-02-10T02:23:34.504Z,4.20
2018-02-10T02:26:06.894Z,3.90
2018-02-10T02:28:41.671Z,4.00
2018-02-10T02:31:13.946Z,3.80
2018-02-10T02:33:51.445Z,3.80
2018-02-10T02:36:43.089Z,3.80
2018-02-10T02:39:37.949Z,3.90
2018-02-10T02:42:25.513Z,3.90
2018-02-10T02:45:01.467Z,3.90
2018-02-10T02:47:34.576Z,3.90
2018-02-10T02:50:07.578Z,4.00
2018-02-10T02:52:53.177Z,4.00
2018-02-10T02:55:42.408Z,3.90
2018-02-10T02:58:28.408Z,4.00
2018-02-10T03:01:08.742Z,3.90
2018-02-10T03:03:45.110Z,3.70
2018-02-10T03:06:17.028Z,3.80
2018-02-10T03:09:05.006Z,3.70
2018-02-10T03:11:36.972Z,3.50
2018-02-10T03:14:09.592Z,3.50
2018-02-10T03:16:41.059Z,3.40
2018-02-10T03:19:12.292Z,3.50
2018-02-10T03:21:57.838Z,3.40
2018-02-10T03:24:36.616Z,3.30
2018-02-10T03:27:09.362Z,3.20
2018-02-10T03:29:41.321Z,3.20
2018-02-10T03:32:11.055Z,3.20
2018-02-10T03:34:42.708Z,3.30
2018-02-10T03:37:12.666Z,3.20
2018-02-10T03:40:00.475Z,3.40
2018-02-10T03:42:36.468Z,3.50
2018-02-10T03:45:06.499Z,3.40
2018-02-10T03:47:44.287Z,3.50
2018-02-10T03:50:15.517Z,3.50
2018-02-10T03:52:49.278Z,3.50
2018-02-10T03:55:22.376Z,3.60
2018-02-10T03:57:53.528Z,3.70
2018-02-10T04:00:26.786Z,3.70
2018-02-10T04:02:58.276Z,3.80
2018-02-10T04:05:30.956Z,3.40
2018-02-10T04:08:02.308Z,3.40
2018-02-10T04:10:33.028Z,3.20
2018-02-10T04:13:18.891Z,3.20
2018-02-10T04:16:00.953Z,3.40
2018-02-10T04:18:33.885Z,3.40
2018-02-10T04:21:08.237Z,3.40
2018-02-10T04:23:38.877Z,3.50
2018-02-10T04:26:09.063Z,3.30
2018-02-10T04:28:39.147Z,3.10
2018-02-10T04:31:10.780Z,2.90
2018-02-10T04:33:41.454Z,3.10
2018-02-10T04:36:11.592Z,3.10
2018-02-10T04:38:41.287Z,3.20
2018-02-10T04:41:11.214Z,3.00
2018-02-10T04:43:43.930Z,3.00
2018-02-10T04:46:13.889Z,3.20
2018-02-10T04:48:46.012Z,2.90
2018-02-10T04:51:16.017Z,2.90
2018-02-10T04:53:45.985Z,2.90
2018-02-10T04:56:18.015Z,3.00
2018-02-10T04:58:49.809Z,2.90
2018-02-10T05:01:20.439Z,3.10
2018-02-10T05:03:50.873Z,3.10
2018-02-10T05:06:20.878Z,3.10
2018-02-10T05:08:51.606Z,2.90
2018-02-10T05:11:23.606Z,2.90
2018-02-10T05:13:54.162Z,3.00
2018-02-10T05:16:30.740Z,3.00
2018-02-10T05:19:12.848Z,3.10
2018-02-10T05:21:42.606Z,3.10
2018-02-10T05:24:13.238Z,3.00
2018-02-10T05:26:43.100Z,3.00
2018-02-10T05:29:12.696Z,2.90
2018-02-10T05:31:43.172Z,2.90
2018-02-10T05:34:12.730Z,3.00
2018-02-10T05:36:42.792Z,2.90
2018-02-10T05:39:13.280Z,2.90
2018-02-10T05:41:43.000Z,2.90
2018-02-10T05:44:14.482Z,2.90
2018-02-10T05:46:44.090Z,2.90
2018-02-10T05:49:14.589Z,3.00
2018-02-10T05:51:44.443Z,3.00
2018-02-10T05:54:14.051Z,3.10
2018-02-10T05:56:43.710Z,3.10
2018-02-10T05:59:13.785Z,3.10
2018-02-10T06:01:43.661Z,3.20
2018-02-10T06:04:13.992Z,3.10
2018-02-10T06:06:45.330Z,3.00
2018-02-10T06:09:15.066Z,3.00
2018-02-10T06:11:45.557Z,2.80
2018-02-10T06:14:15.531Z,2.80
2018-02-10T06:16:45.042Z,2.80
2018-02-10T06:19:14.527Z,2.80
2018-02-10T06:21:44.715Z,2.70
2018-02-10T06:24:14.869Z,2.70
2018-02-10T06:26:45.299Z,2.80
2018-02-10T06:29:15.522Z,2.80
2018-02-10T06:31:45.904Z,2.80
2018-02-10T06:34:15.831Z,2.70
2018-02-10T06:36:45.776Z,2.80
2018-02-10T06:39:16.155Z,2.90
2018-02-10T06:41:45.692Z,2.90
2018-02-10T06:44:16.073Z,2.80
2018-02-10T06:46:46.293Z,2.80
2018-02-10T06:49:15.975Z,2.80
2018-02-10T06:51:45.674Z,2.70
2018-02-10T06:54:15.245Z,2.70
2018-02-10T06:56:45.137Z,2.80
2018-02-10T06:59:14.818Z,2.80
2018-02-10T07:01:46.079Z,2.80
2018-02-10T07:04:18.122Z,2.80
2018-02-10T07:06:50.632Z,2.80
2018-02-10T07:09:20.458Z,2.80
2018-02-10T07:12:17.530Z,2.70
2018-02-10T07:14:49.198Z,2.70
2018-02-10T07:17:19.929Z,2.80
2018-02-10T07:19:52.072Z,2.80
2018-02-10T07:22:23.151Z,2.80
2018-02-10T07:24:53.136Z,2.80
2018-02-10T07:27:23.092Z,2.90
2018-02-10T07:29:53.581Z,2.90
2018-02-10T07:32:25.194Z,3.00
2018-02-10T07:34:56.563Z,3.10
2018-02-10T07:37:30.473Z,3.10
2018-02-10T07:40:05.060Z,3.00
2018-02-10T07:42:34.852Z,3.00
2018-02-10T07:45:08.740Z,3.00
2018-02-10T07:47:42.378Z,3.00
2018-02-10T07:50:15.915Z,3.00
2018-02-10T07:52:49.556Z,3.10
2018-02-10T07:55:21.533Z,3.10
2018-02-10T07:57:57.077Z,3.10
2018-02-10T08:03:52.598Z,3.20
2018-02-10T08:09:22.973Z,3.40
2018-02-10T08:12:31.652Z,3.50
2018-02-10T08:15:02.660Z,3.50
2018-02-10T08:23:19.161Z,3.40
2018-02-10T08:25:51.857Z,3.50
2018-02-10T08:31:34.067Z,3.70
2018-02-10T08:34:06.274Z,3.70
2018-02-10T08:36:53.850Z,3.70
2018-02-10T08:39:52.597Z,3.70
2018-02-10T08:48:29.218Z,3.70
2018-02-10T08:51:29.037Z,3.70
2018-02-10T08:54:01.293Z,3.70
2018-02-10T08:56:31.264Z,3.70
2018-02-10T08:59:07.708Z,3.70
2018-02-10T09:01:51.389Z,3.70
2018-02-10T09:23:52.409Z,4.00
2018-02-10T09:26:43.177Z,4.20
2018-02-10T09:35:42.688Z,4.10
2018-02-10T09:38:40.544Z,4.10
2018-02-10T09:47:46.520Z,4.00
2018-02-10T09:50:33.587Z,4.00
2018-02-10T09:56:31.901Z,4.00
2018-02-10T10:02:38.545Z,4.00
2018-02-10T10:05:28.371Z,4.10
2018-02-10T10:08:13.537Z,4.10
2018-02-10T10:11:06.054Z,4.20
2018-02-10T10:14:02.265Z,4.10
2018-02-10T10:23:48.766Z,3.80
2018-02-10T10:26:55.261Z,3.80
2018-02-10T10:33:05.171Z,3.70
2018-02-10T10:35:56.929Z,3.80
2018-02-10T10:38:38.919Z,3.80
2018-02-10T10:41:37.689Z,3.80
2018-02-10T10:48:04.915Z,3.80
2018-02-10T11:00:28.485Z,4.00
2018-02-10T11:03:24.069Z,4.00
2018-02-10T11:13:00.115Z,4.10
2018-02-10T11:22:16.641Z,4.30
2018-02-10T11:35:02.853Z,4.50
2018-02-10T11:38:07.794Z,4.50
2018-02-10T11:41:04.305Z,4.60
2018-02-10T11:47:00.749Z,4.50
2018-02-10T11:49:58.044Z,4.60
2018-02-10T12:06:02.029Z,4.70
2018-02-10T12:12:23.001Z,4.60
2018-02-10T12:15:21.577Z,4.70
2018-02-10T12:18:32.814Z,4.70
2018-02-10T12:40:17.329Z,4.90
2018-02-10T12:43:15.711Z,4.90
2018-02-10T12:46:16.347Z,4.80
2018-02-10T12:52:23.277Z,4.90
2018-02-10T13:21:14.045Z,4.80
2018-02-10T13:24:15.501Z,4.90
2018-02-10T13:26:51.692Z,5.10
2018-02-10T13:29:26.256Z,5.20
2018-02-10T13:32:32.031Z,5.30
2018-02-10T13:35:11.131Z,5.60
2018-02-10T13:38:06.514Z,5.60
2018-02-10T13:53:38.424Z,5.60
2018-02-10T13:56:27.594Z,5.60
2018-02-10T13:59:13.997Z,5.50
2018-02-10T14:01:56.834Z,5.50
2018-02-10T14:11:00.401Z,5.50
2018-02-10T14:17:19.676Z,5.00
2018-02-10T14:20:01.426Z,5.00
2018-02-10T14:22:37.649Z,4.90
2018-02-10T14:25:12.803Z,5.00
2018-02-10T14:30:58.805Z,5.20
2018-02-10T14:33:43.993Z,5.20
2018-02-10T14:36:15.442Z,5.20
2018-02-10T14:38:56.643Z,5.10
2018-02-10T14:41:42.745Z,5.00
2018-02-10T14:50:39.113Z,5.20
2018-02-10T14:53:09.732Z,5.20
2018-02-10T14:58:55.901Z,5.10
2018-02-10T15:08:14.428Z,5.10
2018-02-10T15:14:28.973Z,5.20
2018-02-10T15:17:03.727Z,5.40
2018-02-10T15:19:49.531Z,5.40
2018-02-10T15:38:05.476Z,6.20
2018-02-10T15:40:59.856Z,6.50
2018-02-10T15:50:29.018Z,6.10
2018-02-10T15:59:29.230Z,5.70
2018-02-10T16:02:27.506Z,6.00
2018-02-10T16:15:22.826Z,6.90
2018-02-10T16:21:47.378Z,6.70
2018-02-10T16:27:43.616Z,6.30
2018-02-10T16:30:45.198Z,6.30
2018-02-10T16:36:53.435Z,6.00
2018-02-10T16:39:32.737Z,6.00
2018-02-10T16:42:35.372Z,6.00
2018-02-10T16:51:47.294Z,6.20
2018-02-10T16:58:01.341Z,5.80
2018-02-10T17:07:43.528Z,6.00
2018-02-10T17:10:45.056Z,5.80
2018-02-10T17:13:59.256Z,5.50
2018-02-10T17:16:59.161Z,5.10
2018-02-10T17:19:50.324Z,5.10
2018-02-10T17:22:30.815Z,5.10
2018-02-10T17:25:21.813Z,5.20
2018-02-10T17:28:09.290Z,5.10
2018-02-10T17:30:45.712Z,5.00
2018-02-10T17:39:09.689Z,5.10
2018-02-10T17:55:24.383Z,5.00
2018-02-10T18:07:57.974Z,5.30
2018-02-10T18:20:22.224Z,5.20
2018-02-10T19:03:04.879Z,4.90
2018-02-10T19:05:59.455Z,4.90
2018-02-10T19:12:19.083Z,4.90
2018-02-10T19:15:36.414Z,4.90
2018-02-10T19:21:34.821Z,5.00
2018-02-10T19:30:30.979Z,5.10
2018-02-10T19:33:09.798Z,5.10
2018-02-10T19:42:43.811Z,5.10
2018-02-10T19:49:17.368Z,5.00
2018-02-10T19:52:33.001Z,5.00
2018-02-10T20:24:40.611Z,5.30
2018-02-10T20:30:32.686Z,5.40
2018-02-10T20:33:35.951Z,5.40
2018-02-10T20:36:34.920Z,5.30
2018-02-10T20:42:38.842Z,5.40
2018-02-10T20:45:25.361Z,5.20
2018-02-10T20:51:02.086Z,5.30
2018-02-10T20:57:07.297Z,5.30
2018-02-10T20:59:57.098Z,5.30
2018-02-10T21:02:35.136Z,5.30
2018-02-10T21:05:17.957Z,5.20
2018-02-10T21:11:17.566Z,5.30
2018-02-10T21:20:24.082Z,5.20
2018-02-10T21:23:19.640Z,5.40
2018-02-10T21:26:17.753Z,5.50
2018-02-10T21:29:09.232Z,5.60
2018-02-10T21:51:46.144Z,5.60
2018-02-10T21:58:09.145Z,5.50
2018-02-10T22:01:20.844Z,5.80
2018-02-10T22:07:18.515Z,5.40
2018-02-10T22:10:12.253Z,5.20
2018-02-10T22:13:16.420Z,5.30
2018-02-10T22:16:18.030Z,5.20
2018-02-10T22:18:58.866Z,5.30
2018-02-10T22:21:57.438Z,5.40
2018-02-10T22:24:52.013Z,5.30
2018-02-10T22:27:51.450Z,5.30
2018-02-10T22:30:37.566Z,5.30
2018-02-10T22:33:28.473Z,5.10
2018-02-10T22:36:20.754Z,5.10
2018-02-10T22:45:41.921Z,5.10
2018-02-10T22:48:34.366Z,5.10
2018-02-10T22:51:23.330Z,4.90
2018-02-10T23:03:33.539Z,5.40
2018-02-10T23:06:40.027Z,5.50
2018-02-10T23:09:40.869Z,5.30
2018-02-10T23:12:36.825Z,5.10
2018-02-10T23:18:43.034Z,5.10
2018-02-10T23:21:23.976Z,5.10
2018-02-10T23:24:10.569Z,5.10
2018-02-10T23:27:10.024Z,4.90
2018-02-10T23:29:59.512Z,4.80
2018-02-10T23:35:49.826Z,4.80
2018-02-10T23:38:44.294Z,4.50
2018-02-10T23:41:25.370Z,4.30
2018-02-10T23:44:07.425Z,4.20
2018-02-10T23:46:47.050Z,4.20
2018-02-10T23:49:21.216Z,4.20
2018-02-10T23:55:12.792Z,4.40
2018-02-10T23:58:01.612Z,4.40
