createdAt,value
2018-08-18T00:04:20.322Z,99.90
2018-08-18T00:09:14.904Z,99.90
2018-08-18T00:14:09.449Z,99.90
2018-08-18T00:19:04.012Z,99.90
2018-08-18T00:24:08.208Z,99.90
2018-08-18T00:29:02.833Z,99.90
2018-08-18T00:33:57.547Z,99.90
2018-08-18T00:38:52.093Z,99.90
2018-08-18T00:43:49.032Z,99.90
2018-08-18T00:48:43.532Z,99.90
2018-08-18T00:53:38.037Z,99.90
2018-08-18T00:58:32.537Z,99.90
2018-08-18T01:03:27.073Z,99.90
2018-08-18T01:08:22.494Z,99.90
2018-08-18T01:13:17.091Z,99.90
2018-08-18T01:18:12.052Z,99.90
2018-08-18T01:23:06.624Z,99.90
2018-08-18T01:28:01.209Z,99.90
2018-08-18T01:32:55.708Z,99.90
2018-08-18T01:37:50.173Z,99.90
2018-08-18T01:42:44.669Z,99.90
2018-08-18T01:47:39.133Z,99.90
2018-08-18T01:52:36.029Z,99.90
2018-08-18T01:57:30.500Z,99.90
2018-08-18T02:02:28.963Z,99.90
2018-08-18T02:07:29.311Z,99.90
2018-08-18T02:12:24.431Z,99.90
2018-08-18T02:17:33.066Z,99.90
2018-08-18T02:22:28.171Z,99.90
2018-08-18T02:27:22.692Z,99.90
2018-08-18T02:32:40.233Z,99.90
2018-08-18T02:37:34.812Z,99.90
2018-08-18T02:42:29.337Z,99.90
2018-08-18T02:47:24.111Z,99.90
2018-08-18T02:52:28.595Z,99.90
2018-08-18T02:57:30.588Z,99.90
2018-08-18T03:02:25.160Z,99.90
2018-08-18T03:07:19.699Z,99.90
2018-08-18T03:12:14.225Z,99.90
2018-08-18T03:17:10.103Z,99.90
2018-08-18T03:22:04.767Z,99.90
2018-08-18T03:26:59.824Z,99.90
2018-08-18T03:31:54.753Z,99.90
2018-08-18T03:36:51.285Z,99.90
2018-08-18T03:41:46.495Z,99.90
2018-08-18T03:46:41.133Z,99.90
2018-08-18T03:51:40.740Z,99.90
2018-08-18T03:56:35.245Z,99.90
2018-08-18T04:01:58.867Z,99.90
2018-08-18T04:06:54.476Z,99.90
2018-08-18T04:11:49.109Z,99.90
2018-08-18T04:16:48.716Z,99.90
2018-08-18T04:21:43.196Z,99.90
2018-08-18T04:26:37.688Z,99.90
2018-08-18T04:31:34.176Z,99.90
2018-08-18T04:36:28.620Z,99.90
2018-08-18T04:41:23.484Z,99.90
2018-08-18T04:46:18.081Z,99.90
2018-08-18T04:51:12.545Z,99.90
2018-08-18T04:56:07.328Z,99.90
2018-08-18T05:01:01.848Z,99.90
2018-08-18T05:05:56.353Z,99.90
2018-08-18T05:10:50.829Z,99.90
2018-08-18T05:15:45.341Z,99.90
2018-08-18T05:20:39.817Z,99.90
2018-08-18T05:25:38.360Z,99.90
2018-08-18T05:30:32.857Z,99.90
2018-08-18T05:35:27.365Z,99.90
2018-08-18T05:40:21.892Z,99.90
2018-08-18T05:45:31.004Z,99.90
2018-08-18T05:50:27.244Z,99.90
2018-08-18T05:55:21.780Z,99.90
2018-08-18T06:00:23.572Z,99.90
2018-08-18T06:05:18.200Z,99.90
2018-08-18T06:10:12.708Z,99.90
2018-08-18T06:15:07.330Z,99.90
2018-08-18T06:20:02.079Z,99.90
2018-08-18T06:24:56.682Z,99.90
2018-08-18T06:29:52.349Z,99.90
2018-08-18T06:34:46.986Z,99.90
2018-08-18T06:39:56.653Z,99.90
2018-08-18T06:44:51.133Z,99.90
2018-08-18T06:49:45.577Z,99.90
2018-08-18T06:54:40.136Z,99.90
2018-08-18T06:59:34.593Z,99.90
2018-08-18T07:04:29.073Z,99.90
2018-08-18T07:09:23.623Z,99.90
2018-08-18T07:14:18.136Z,99.90
2018-08-18T07:19:12.659Z,99.90
2018-08-18T07:24:07.415Z,99.90
2018-08-18T07:29:02.176Z,99.90
2018-08-18T07:33:56.717Z,99.90
2018-08-18T07:38:51.468Z,99.90
2018-08-18T07:43:45.973Z,99.90
2018-08-18T07:48:40.655Z,99.90
2018-08-18T07:53:35.204Z,99.90
2018-08-18T07:58:29.746Z,99.50
2018-08-18T08:03:24.228Z,99.30
2018-08-18T08:08:18.716Z,98.80
2018-08-18T08:13:14.880Z,98.60
2018-08-18T08:18:12.351Z,98.30
2018-08-18T08:23:06.860Z,97.40
2018-08-18T08:28:01.546Z,97.70
2018-08-18T08:32:56.112Z,97.60
2018-08-18T08:37:53.021Z,97.90
2018-08-18T08:42:47.593Z,97.70
2018-08-18T08:47:42.449Z,96.80
2018-08-18T08:52:47.099Z,96.00
2018-08-18T08:57:41.573Z,95.40
2018-08-18T09:02:36.149Z,95.20
2018-08-18T09:07:30.658Z,94.80
2018-08-18T09:12:25.225Z,93.80
2018-08-18T09:17:19.734Z,94.60
2018-08-18T09:22:14.306Z,94.60
2018-08-18T09:27:08.856Z,94.30
2018-08-18T09:32:03.476Z,94.40
2018-08-18T09:36:58.013Z,94.40
2018-08-18T09:41:52.550Z,94.70
2018-08-18T09:46:47.035Z,94.80
2018-08-18T09:51:41.520Z,94.40
2018-08-18T09:56:36.065Z,94.00
2018-08-18T10:01:30.597Z,94.20
2018-08-18T10:06:25.163Z,94.00
2018-08-18T10:11:19.625Z,93.60
2018-08-18T10:16:14.196Z,92.70
2018-08-18T10:21:08.710Z,93.40
2018-08-18T10:26:03.330Z,93.20
2018-08-18T10:30:57.890Z,93.40
2018-08-18T10:35:52.391Z,93.70
2018-08-18T10:40:46.872Z,93.70
2018-08-18T10:45:41.388Z,93.40
2018-08-18T10:51:24.242Z,92.50
2018-08-18T10:56:18.746Z,92.50
2018-08-18T11:01:13.216Z,92.50
2018-08-18T11:06:07.938Z,92.80
2018-08-18T11:11:02.465Z,93.00
2018-08-18T11:15:57.003Z,92.90
2018-08-18T11:20:51.484Z,91.90
2018-08-18T11:25:49.645Z,91.80
2018-08-18T11:30:44.272Z,91.90
2018-08-18T11:35:39.288Z,91.10
2018-08-18T11:40:33.821Z,90.60
2018-08-18T11:45:29.401Z,89.70
2018-08-18T11:50:25.457Z,88.80
2018-08-18T11:55:20.965Z,89.10
2018-08-18T12:00:16.034Z,87.50
2018-08-18T12:05:10.545Z,86.80
2018-08-18T12:10:05.056Z,86.80
2018-08-18T12:14:59.602Z,86.20
2018-08-18T12:19:58.473Z,86.20
2018-08-18T12:24:57.360Z,85.80
2018-08-18T12:29:51.978Z,85.70
2018-08-18T12:34:46.525Z,86.60
2018-08-18T12:39:41.115Z,86.20
2018-08-18T12:44:35.752Z,87.30
2018-08-18T12:49:30.988Z,87.90
2018-08-18T12:54:25.502Z,88.10
2018-08-18T12:59:20.041Z,86.20
2018-08-18T13:04:17.946Z,87.30
2018-08-18T13:09:14.105Z,88.20
2018-08-18T13:14:08.765Z,87.90
2018-08-18T13:19:03.294Z,87.40
2018-08-18T13:24:00.166Z,87.40
2018-08-18T13:28:54.901Z,88.20
2018-08-18T13:33:49.361Z,87.20
2018-08-18T13:38:43.849Z,86.80
2018-08-18T13:43:46.391Z,86.10
2018-08-18T13:48:53.119Z,86.10
2018-08-18T13:53:52.190Z,86.70
2018-08-18T13:58:48.823Z,86.50
2018-08-18T14:03:43.352Z,85.50
2018-08-18T14:08:38.039Z,84.60
2018-08-18T14:13:32.521Z,84.60
2018-08-18T14:18:27.020Z,84.80
2018-08-18T14:23:22.350Z,84.20
2018-08-18T14:28:16.998Z,84.30
2018-08-18T14:33:11.574Z,84.00
2018-08-18T14:38:06.085Z,84.50
2018-08-18T14:43:00.677Z,84.50
2018-08-18T14:47:55.249Z,83.80
2018-08-18T14:52:49.861Z,83.40
2018-08-18T14:57:49.721Z,83.60
2018-08-18T15:02:44.216Z,82.60
2018-08-18T15:07:43.885Z,82.70
2018-08-18T15:12:38.492Z,81.90
2018-08-18T15:17:33.176Z,81.60
2018-08-18T15:22:27.965Z,81.00
2018-08-18T15:27:23.180Z,81.20
2018-08-18T15:32:17.752Z,81.00
2018-08-18T15:37:12.204Z,80.80
2018-08-18T15:42:06.725Z,80.20
2018-08-18T15:47:01.221Z,79.70
2018-08-18T15:51:56.036Z,79.90
2018-08-18T15:56:50.560Z,80.70
2018-08-18T16:01:45.068Z,81.00
2018-08-18T16:06:39.572Z,81.30
2018-08-18T16:11:34.260Z,81.10
2018-08-18T16:16:28.728Z,81.60
2018-08-18T16:21:24.564Z,82.20
2018-08-18T16:26:19.069Z,81.20
2018-08-18T16:31:13.810Z,82.10
2018-08-18T16:36:08.440Z,82.90
2018-08-18T16:41:03.060Z,82.40
2018-08-18T16:46:03.010Z,83.10
2018-08-18T16:50:57.544Z,84.00
2018-08-18T16:55:52.089Z,84.60
2018-08-18T17:01:00.062Z,84.10
2018-08-18T17:05:54.580Z,85.00
2018-08-18T17:10:49.097Z,84.40
2018-08-18T17:15:43.610Z,86.50
2018-08-18T17:20:39.632Z,87.00
2018-08-18T17:25:38.191Z,88.00
2018-08-18T17:30:32.664Z,89.60
2018-08-18T17:35:27.353Z,90.20
2018-08-18T17:40:21.864Z,90.30
2018-08-18T17:45:16.381Z,90.10
2018-08-18T17:50:10.921Z,90.20
2018-08-18T17:55:18.430Z,90.00
2018-08-18T18:00:22.995Z,90.00
2018-08-18T18:05:21.038Z,90.20
2018-08-18T18:10:17.306Z,89.80
2018-08-18T18:15:28.530Z,89.90
2018-08-18T18:20:23.120Z,90.10
2018-08-18T18:25:20.745Z,90.00
2018-08-18T18:30:15.293Z,90.10
2018-08-18T18:35:09.833Z,90.40
2018-08-18T18:40:08.510Z,90.70
2018-08-18T18:45:03.027Z,91.70
2018-08-18T18:49:57.544Z,92.00
2018-08-18T18:54:52.261Z,92.10
2018-08-18T18:59:51.785Z,92.20
2018-08-18T19:04:46.341Z,92.00
2018-08-18T19:09:40.962Z,92.10
2018-08-18T19:14:35.501Z,92.40
2018-08-18T19:19:30.001Z,92.70
2018-08-18T19:24:25.458Z,92.90
2018-08-18T19:29:20.897Z,93.20
2018-08-18T19:34:15.839Z,93.20
2018-08-18T19:39:10.325Z,94.00
2018-08-18T19:44:04.952Z,94.40
2018-08-18T19:48:59.485Z,94.50
2018-08-18T19:53:53.946Z,95.30
2018-08-18T19:58:48.463Z,95.70
2018-08-18T20:03:43.021Z,95.50
2018-08-18T20:08:37.649Z,95.50
2018-08-18T20:13:32.988Z,95.60
2018-08-18T20:18:27.464Z,95.90
2018-08-18T20:23:22.484Z,96.40
2018-08-18T20:28:17.053Z,97.40
2018-08-18T20:33:11.553Z,97.90
2018-08-18T20:38:06.128Z,97.20
2018-08-18T20:43:00.653Z,97.80
2018-08-18T20:47:55.183Z,98.30
2018-08-18T20:52:49.712Z,98.60
2018-08-18T20:57:44.197Z,99.40
2018-08-18T21:02:38.744Z,99.90
2018-08-18T21:07:35.156Z,99.90
2018-08-18T21:12:33.776Z,99.90
2018-08-18T21:17:28.964Z,99.90
2018-08-18T21:22:27.561Z,99.90
2018-08-18T21:27:22.053Z,99.90
2018-08-18T21:32:16.561Z,99.90
2018-08-18T21:37:11.065Z,99.90
2018-08-18T21:42:06.553Z,99.90
2018-08-18T21:47:01.079Z,99.90
2018-08-18T21:51:57.277Z,99.90
2018-08-18T21:56:51.768Z,99.60
2018-08-18T22:01:46.334Z,99.30
2018-08-18T22:06:40.856Z,99.30
2018-08-18T22:11:35.348Z,99.50
2018-08-18T22:16:29.887Z,99.40
2018-08-18T22:21:31.253Z,99.40
2018-08-18T22:26:25.805Z,99.70
2018-08-18T22:31:20.352Z,99.10
2018-08-18T22:36:14.966Z,98.90
2018-08-18T22:41:09.521Z,99.30
2018-08-18T22:46:04.049Z,99.30
2018-08-18T22:50:58.617Z,99.60
2018-08-18T22:55:53.149Z,99.50
2018-08-18T23:00:51.420Z,99.30
2018-08-18T23:05:45.945Z,98.90
2018-08-18T23:10:40.496Z,99.00
2018-08-18T23:15:34.964Z,98.80
2018-08-18T23:20:29.550Z,98.80
2018-08-18T23:25:25.665Z,98.90
2018-08-18T23:30:24.277Z,98.80
2018-08-18T23:35:18.829Z,99.00
2018-08-18T23:40:13.437Z,99.10
2018-08-18T23:45:07.975Z,99.20
2018-08-18T23:50:02.500Z,99.30
2018-08-18T23:54:57.084Z,99.10
2018-08-18T23:59:51.622Z,99.30
