createdAt,value
2019-02-14T00:03:27.019Z,4.99
2019-02-14T00:09:33.517Z,4.95
2019-02-14T00:15:39.413Z,4.80
2019-02-14T00:21:45.191Z,4.61
2019-02-14T00:27:51.226Z,4.58
2019-02-14T00:33:57.312Z,4.64
2019-02-14T00:40:03.077Z,4.67
2019-02-14T00:46:09.446Z,4.66
2019-02-14T00:52:15.305Z,4.57
2019-02-14T00:58:21.161Z,4.43
2019-02-14T01:04:27.596Z,4.19
2019-02-14T01:10:33.801Z,4.25
2019-02-14T01:16:39.649Z,4.31
2019-02-14T01:22:45.486Z,4.31
2019-02-14T01:28:51.505Z,4.32
2019-02-14T01:34:57.794Z,4.31
2019-02-14T01:41:10.585Z,4.25
2019-02-14T01:47:17.746Z,4.24
2019-02-14T01:53:23.717Z,4.21
2019-02-14T01:59:30.016Z,4.15
2019-02-14T02:05:35.907Z,4.10
2019-02-14T02:11:41.980Z,4.03
2019-02-14T02:17:48.122Z,3.93
2019-02-14T02:23:54.229Z,3.85
2019-02-14T02:30:00.400Z,3.77
2019-02-14T02:36:06.259Z,3.74
2019-02-14T02:42:12.429Z,3.66
2019-02-14T02:48:18.509Z,3.59
2019-02-14T02:54:24.288Z,3.51
2019-02-14T03:00:30.200Z,3.53
2019-02-14T03:06:36.098Z,3.50
2019-02-14T03:12:41.879Z,3.39
2019-02-14T03:18:47.669Z,3.35
2019-02-14T03:24:53.384Z,3.34
2019-02-14T03:30:59.360Z,3.31
2019-02-14T03:37:05.158Z,3.25
2019-02-14T03:43:11.167Z,3.10
2019-02-14T03:49:17.309Z,3.04
2019-02-14T03:55:23.287Z,3.07
2019-02-14T04:01:29.888Z,3.05
2019-02-14T04:07:35.867Z,3.08
2019-02-14T04:13:42.354Z,3.02
2019-02-14T04:19:48.447Z,3.01
2019-02-14T04:25:54.288Z,2.98
2019-02-14T04:32:00.209Z,2.96
2019-02-14T04:38:06.159Z,2.94
2019-02-14T04:44:11.934Z,2.90
2019-02-14T04:50:17.808Z,2.88
2019-02-14T04:56:23.823Z,2.89
2019-02-14T05:02:30.118Z,2.89
2019-02-14T05:08:36.179Z,2.89
2019-02-14T05:14:42.024Z,2.90
2019-02-14T05:20:48.083Z,2.84
2019-02-14T05:26:54.167Z,2.87
2019-02-14T05:33:00.021Z,2.76
2019-02-14T05:39:06.980Z,2.73
2019-02-14T05:45:13.220Z,2.73
2019-02-14T05:51:19.147Z,2.63
2019-02-14T05:57:27.302Z,2.57
2019-02-14T06:03:33.290Z,2.50
2019-02-14T06:09:39.250Z,2.48
2019-02-14T06:15:45.051Z,2.49
2019-02-14T06:21:51.088Z,2.41
2019-02-14T06:27:57.053Z,2.24
2019-02-14T06:34:03.381Z,2.23
2019-02-14T06:40:11.163Z,2.23
2019-02-14T06:46:17.111Z,2.17
2019-02-14T06:52:46.676Z,2.18
2019-02-14T06:58:52.584Z,2.18
2019-02-14T07:04:58.433Z,2.20
2019-02-14T07:11:04.253Z,2.21
2019-02-14T07:17:10.354Z,2.21
2019-02-14T07:23:16.255Z,2.24
2019-02-14T07:29:22.012Z,2.33
2019-02-14T07:35:27.717Z,2.44
2019-02-14T07:41:33.508Z,2.58
2019-02-14T07:47:39.261Z,2.70
2019-02-14T07:53:45.318Z,2.82
2019-02-14T07:59:51.070Z,2.97
2019-02-14T08:05:57.214Z,3.07
2019-02-14T08:12:03.089Z,3.21
2019-02-14T08:18:09.117Z,3.36
2019-02-14T08:24:14.935Z,3.46
2019-02-14T08:30:20.638Z,3.58
2019-02-14T08:36:26.778Z,3.73
2019-02-14T08:42:32.694Z,3.93
2019-02-14T08:48:38.777Z,4.19
2019-02-14T08:54:44.790Z,4.44
2019-02-14T09:00:50.530Z,4.61
2019-02-14T09:06:56.571Z,4.85
2019-02-14T09:13:02.593Z,5.02
2019-02-14T09:19:08.294Z,5.23
2019-02-14T09:25:14.321Z,5.42
2019-02-14T09:31:20.353Z,5.60
2019-02-14T09:37:26.368Z,5.81
2019-02-14T09:43:32.182Z,6.15
2019-02-14T09:49:37.907Z,6.44
2019-02-14T09:55:43.763Z,6.61
2019-02-14T10:01:49.668Z,6.90
2019-02-14T10:07:55.542Z,7.12
2019-02-14T10:14:01.388Z,7.30
2019-02-14T10:20:09.576Z,7.50
2019-02-14T10:26:15.574Z,7.70
2019-02-14T10:32:21.472Z,7.89
2019-02-14T10:38:27.198Z,8.18
2019-02-14T10:44:33.143Z,8.41
2019-02-14T10:50:39.023Z,8.64
2019-02-14T10:56:44.767Z,8.83
2019-02-14T11:02:52.282Z,9.03
2019-02-14T11:08:58.327Z,9.21
2019-02-14T11:15:04.197Z,9.36
2019-02-14T11:21:10.443Z,9.50
2019-02-14T11:27:16.615Z,9.68
2019-02-14T11:33:22.519Z,9.88
2019-02-14T11:39:28.290Z,10.09
2019-02-14T11:45:34.387Z,10.24
2019-02-14T11:51:40.323Z,10.43
2019-02-14T11:57:46.081Z,10.60
2019-02-14T12:03:51.888Z,10.77
2019-02-14T12:09:57.811Z,10.98
2019-02-14T12:16:03.946Z,11.14
2019-02-14T12:22:10.133Z,11.18
2019-02-14T12:28:16.039Z,11.19
2019-02-14T12:34:21.750Z,11.33
2019-02-14T12:40:27.887Z,11.35
2019-02-14T12:46:33.681Z,11.41
2019-02-14T12:52:39.524Z,11.54
2019-02-14T12:58:45.824Z,11.64
2019-02-14T13:04:51.877Z,11.76
2019-02-14T13:10:58.535Z,11.88
2019-02-14T13:17:04.339Z,11.96
2019-02-14T13:23:10.400Z,12.10
2019-02-14T13:29:16.343Z,12.13
2019-02-14T13:35:22.046Z,12.08
2019-02-14T13:41:31.084Z,12.19
2019-02-14T13:47:35.948Z,12.27
2019-02-14T13:53:41.710Z,12.37
2019-02-14T13:59:47.756Z,12.54
2019-02-14T14:05:56.974Z,12.70
2019-02-14T14:12:02.825Z,12.89
2019-02-14T14:18:08.610Z,13.03
2019-02-14T14:24:14.471Z,13.14
2019-02-14T14:30:20.462Z,13.22
2019-02-14T14:36:26.406Z,13.30
2019-02-14T14:43:00.227Z,13.17
2019-02-14T14:49:06.052Z,13.29
2019-02-14T14:55:11.955Z,13.37
2019-02-14T15:01:17.817Z,13.40
2019-02-14T15:07:23.913Z,13.36
2019-02-14T15:13:29.755Z,13.35
2019-02-14T15:19:35.750Z,13.32
2019-02-14T15:25:41.521Z,13.21
2019-02-14T15:31:47.221Z,13.17
2019-02-14T15:37:53.170Z,13.19
2019-02-14T15:43:59.013Z,13.23
2019-02-14T15:50:06.873Z,13.27
2019-02-14T15:56:13.230Z,13.11
2019-02-14T16:02:19.237Z,12.88
2019-02-14T16:08:25.680Z,12.67
2019-02-14T16:14:31.582Z,12.47
2019-02-14T16:20:39.792Z,12.30
2019-02-14T16:26:45.396Z,12.10
2019-02-14T16:32:51.890Z,11.90
2019-02-14T16:38:58.730Z,11.76
2019-02-14T16:45:05.911Z,11.64
2019-02-14T16:51:11.855Z,11.44
2019-02-14T16:57:18.130Z,11.19
2019-02-14T17:03:24.106Z,10.89
2019-02-14T17:09:30.264Z,10.64
2019-02-14T17:15:36.421Z,10.42
2019-02-14T17:21:43.449Z,10.18
2019-02-14T17:27:51.079Z,9.96
2019-02-14T17:33:57.128Z,9.75
2019-02-14T17:40:03.137Z,9.54
2019-02-14T17:46:09.219Z,9.29
2019-02-14T17:52:15.614Z,9.04
2019-02-14T17:58:21.640Z,8.84
2019-02-14T18:04:27.438Z,8.50
2019-02-14T18:10:33.587Z,8.40
2019-02-14T18:16:39.433Z,8.26
2019-02-14T18:22:45.128Z,8.10
2019-02-14T18:28:50.914Z,7.98
2019-02-14T18:34:58.738Z,7.60
2019-02-14T18:41:07.007Z,7.48
2019-02-14T18:47:15.989Z,7.27
2019-02-14T18:53:21.982Z,7.23
2019-02-14T18:59:27.975Z,7.15
2019-02-14T19:05:33.815Z,6.94
2019-02-14T19:11:39.779Z,6.79
2019-02-14T19:17:45.874Z,6.74
2019-02-14T19:23:51.777Z,6.54
2019-02-14T19:29:57.816Z,6.49
2019-02-14T19:36:03.904Z,6.42
2019-02-14T19:42:13.273Z,6.37
2019-02-14T19:48:19.072Z,6.27
2019-02-14T19:54:24.879Z,6.17
2019-02-14T20:00:30.823Z,6.09
2019-02-14T20:06:36.592Z,5.99
2019-02-14T20:12:42.856Z,5.92
2019-02-14T20:18:48.904Z,5.64
2019-02-14T20:24:54.836Z,5.37
2019-02-14T20:31:01.397Z,5.32
2019-02-14T20:37:07.277Z,5.10
2019-02-14T20:43:13.198Z,5.05
2019-02-14T20:49:19.072Z,4.96
2019-02-14T20:55:24.913Z,4.96
2019-02-14T21:01:31.001Z,4.93
2019-02-14T21:07:37.361Z,4.82
2019-02-14T21:13:43.583Z,4.80
2019-02-14T21:19:49.306Z,4.78
2019-02-14T21:25:55.537Z,4.75
2019-02-14T21:32:01.448Z,4.80
2019-02-14T21:38:07.825Z,4.75
2019-02-14T21:44:13.847Z,4.76
2019-02-14T21:50:19.841Z,4.75
2019-02-14T21:56:25.703Z,4.69
2019-02-14T22:02:31.520Z,4.69
2019-02-14T22:08:37.261Z,4.62
2019-02-14T22:14:43.697Z,4.63
2019-02-14T22:20:49.494Z,4.59
2019-02-14T22:26:55.261Z,4.60
2019-02-14T22:33:01.035Z,4.59
2019-02-14T22:39:07.822Z,4.60
2019-02-14T22:45:14.139Z,4.53
2019-02-14T22:51:20.828Z,4.55
2019-02-14T22:57:26.781Z,4.57
2019-02-14T23:03:32.803Z,4.57
2019-02-14T23:09:39.465Z,4.64
2019-02-14T23:15:46.551Z,4.66
2019-02-14T23:21:53.262Z,4.68
2019-02-14T23:27:59.658Z,4.66
2019-02-14T23:34:05.562Z,4.67
2019-02-14T23:40:11.475Z,4.67
2019-02-14T23:46:17.436Z,4.74
2019-02-14T23:52:23.398Z,4.68
2019-02-14T23:58:29.108Z,4.62
