createdAt,value
2023-03-22T00:00:54.162Z,0.00
2023-03-22T00:01:54.138Z,0.00
2023-03-22T00:02:54.137Z,0.00
2023-03-22T00:03:54.199Z,0.00
2023-03-22T00:04:54.087Z,0.00
2023-03-22T00:05:54.099Z,0.00
2023-03-22T00:06:54.049Z,0.00
2023-03-22T00:07:54.068Z,0.00
2023-03-22T00:08:54.052Z,0.00
2023-03-22T00:09:54.029Z,0.00
2023-03-22T00:10:54.052Z,0.00
2023-03-22T00:11:53.992Z,0.00
2023-03-22T00:12:53.998Z,0.00
2023-03-22T00:13:53.968Z,0.00
2023-03-22T00:14:54.223Z,0.00
2023-03-22T00:15:54.030Z,0.00
2023-03-22T00:16:54.007Z,0.00
2023-03-22T00:17:53.928Z,0.00
2023-03-22T00:18:53.972Z,0.00
2023-03-22T00:19:53.918Z,0.00
2023-03-22T00:20:53.905Z,0.00
2023-03-22T00:21:53.897Z,0.00
2023-03-22T00:22:53.944Z,0.00
2023-03-22T00:23:53.864Z,0.00
2023-03-22T00:24:53.864Z,0.00
2023-03-22T00:25:53.844Z,0.00
2023-03-22T00:26:53.831Z,0.00
2023-03-22T00:27:53.811Z,0.00
2023-03-22T00:28:53.810Z,0.00
2023-03-22T00:29:53.808Z,0.00
2023-03-22T00:30:53.829Z,0.00
2023-03-22T00:31:53.814Z,0.00
2023-03-22T00:32:53.761Z,0.00
2023-03-22T00:33:53.781Z,0.00
2023-03-22T00:34:53.749Z,0.00
2023-03-22T00:35:53.784Z,0.00
2023-03-22T00:36:53.704Z,0.00
2023-03-22T00:37:53.704Z,0.00
2023-03-22T00:38:53.699Z,0.00
2023-03-22T00:39:53.801Z,0.00
2023-03-22T00:40:53.669Z,0.00
2023-03-22T00:41:53.696Z,0.00
2023-03-22T00:42:53.655Z,0.00
2023-03-22T00:43:53.654Z,0.00
2023-03-22T00:44:53.615Z,0.00
2023-03-22T00:45:53.642Z,0.00
2023-03-22T00:46:53.599Z,0.00
2023-03-22T00:47:53.602Z,0.00
2023-03-22T00:48:53.596Z,0.00
2023-03-22T00:49:53.564Z,0.00
2023-03-22T00:50:53.589Z,0.00
2023-03-22T00:51:53.556Z,0.00
2023-03-22T00:52:53.535Z,0.00
2023-03-22T00:53:53.527Z,0.00
2023-03-22T00:54:53.514Z,0.00
2023-03-22T00:55:53.521Z,0.00
2023-03-22T00:56:53.529Z,0.00
2023-03-22T00:57:53.469Z,0.00
2023-03-22T00:58:53.465Z,0.00
2023-03-22T00:59:53.461Z,0.00
2023-03-22T01:00:53.539Z,0.00
2023-03-22T01:01:53.476Z,0.00
2023-03-22T01:02:53.484Z,0.00
2023-03-22T01:03:53.464Z,0.00
2023-03-22T01:04:53.396Z,0.00
2023-03-22T01:05:53.498Z,0.00
2023-03-22T01:06:53.369Z,0.00
2023-03-22T01:07:53.378Z,0.00
2023-03-22T01:08:53.355Z,0.00
2023-03-22T01:09:53.316Z,0.00
2023-03-22T01:10:53.329Z,0.00
2023-03-22T01:11:53.297Z,0.00
2023-03-22T01:12:53.316Z,0.00
2023-03-22T01:13:53.305Z,0.00
2023-03-22T01:14:53.305Z,0.00
2023-03-22T01:15:53.272Z,0.00
2023-03-22T01:16:53.268Z,0.00
2023-03-22T01:17:53.248Z,0.00
2023-03-22T01:18:53.230Z,0.00
2023-03-22T01:19:53.226Z,0.00
2023-03-22T01:20:53.198Z,0.00
2023-03-22T01:21:53.177Z,0.00
2023-03-22T01:22:53.173Z,0.00
2023-03-22T01:23:53.179Z,0.00
2023-03-22T01:24:53.184Z,0.00
2023-03-22T01:25:53.182Z,0.00
2023-03-22T01:26:53.125Z,0.00
2023-03-22T01:27:53.128Z,0.00
2023-03-22T01:28:53.108Z,0.00
2023-03-22T01:29:53.087Z,0.00
2023-03-22T01:30:53.145Z,0.00
2023-03-22T01:31:55.960Z,0.00
2023-03-22T01:32:53.083Z,0.00
2023-03-22T01:33:53.049Z,0.00
2023-03-22T01:34:53.047Z,0.00
2023-03-22T01:35:53.197Z,0.00
2023-03-22T01:36:53.068Z,0.00
2023-03-22T01:37:52.999Z,0.00
2023-03-22T01:38:53.011Z,0.00
2023-03-22T01:39:52.980Z,0.00
2023-03-22T01:40:52.976Z,0.00
2023-03-22T01:41:52.977Z,0.00
2023-03-22T01:42:52.977Z,0.00
2023-03-22T01:43:52.935Z,0.00
2023-03-22T01:44:52.932Z,0.00
2023-03-22T01:45:52.973Z,0.00
2023-03-22T01:46:52.930Z,0.00
2023-03-22T01:47:53.003Z,0.00
2023-03-22T01:48:52.902Z,0.00
2023-03-22T01:49:52.880Z,0.00
2023-03-22T01:50:52.852Z,0.00
2023-03-22T01:51:52.844Z,0.00
2023-03-22T01:52:52.845Z,0.00
2023-03-22T01:53:52.849Z,0.00
2023-03-22T01:54:52.838Z,0.00
2023-03-22T01:55:52.793Z,0.00
2023-03-22T01:56:52.785Z,0.00
2023-03-22T01:57:52.775Z,0.00
2023-03-22T01:58:52.776Z,0.00
2023-03-22T01:59:52.798Z,0.00
2023-03-22T02:00:52.739Z,0.00
2023-03-22T02:01:52.727Z,0.00
2023-03-22T02:02:52.782Z,0.00
2023-03-22T02:03:52.706Z,0.00
2023-03-22T02:04:52.719Z,0.00
2023-03-22T02:05:52.714Z,0.00
2023-03-22T02:06:52.666Z,0.00
2023-03-22T02:07:52.667Z,0.00
2023-03-22T02:08:52.678Z,0.00
2023-03-22T02:09:52.646Z,0.00
2023-03-22T02:10:52.848Z,0.00
2023-03-22T02:11:52.620Z,0.00
2023-03-22T02:12:52.611Z,0.00
2023-03-22T02:13:52.602Z,0.00
2023-03-22T02:14:52.580Z,0.00
2023-03-22T02:15:52.662Z,0.00
2023-03-22T02:16:52.580Z,0.00
2023-03-22T02:17:52.567Z,0.00
2023-03-22T02:18:52.554Z,0.00
2023-03-22T02:19:52.561Z,0.00
2023-03-22T02:20:52.506Z,0.00
2023-03-22T02:21:52.558Z,0.00
2023-03-22T02:22:52.519Z,0.00
2023-03-22T02:23:52.489Z,0.00
2023-03-22T02:24:52.470Z,0.00
2023-03-22T02:25:52.454Z,0.00
2023-03-22T02:26:52.466Z,0.00
2023-03-22T02:27:56.055Z,0.00
2023-03-22T02:28:52.419Z,0.00
2023-03-22T02:29:52.408Z,0.00
2023-03-22T02:30:52.465Z,0.00
2023-03-22T02:31:52.389Z,0.00
2023-03-22T02:32:52.403Z,0.00
2023-03-22T02:33:52.361Z,0.00
2023-03-22T02:34:52.368Z,0.00
2023-03-22T02:35:52.406Z,0.00
2023-03-22T02:36:52.326Z,0.00
2023-03-22T02:37:52.331Z,0.00
2023-03-22T02:38:52.465Z,0.00
2023-03-22T02:39:52.305Z,0.00
2023-03-22T02:40:52.280Z,0.00
2023-03-22T02:41:52.296Z,0.00
2023-03-22T02:42:52.264Z,0.00
2023-03-22T02:43:52.241Z,0.00
2023-03-22T02:44:52.249Z,0.00
2023-03-22T02:45:52.237Z,0.00
2023-03-22T02:46:52.322Z,0.00
2023-03-22T02:47:52.227Z,0.00
2023-03-22T02:48:52.218Z,0.00
2023-03-22T02:49:52.203Z,0.00
2023-03-22T02:50:52.181Z,0.00
2023-03-22T02:51:52.156Z,0.00
2023-03-22T02:52:52.140Z,0.00
2023-03-22T02:53:52.132Z,0.00
2023-03-22T02:54:52.120Z,0.00
2023-03-22T02:55:52.194Z,0.00
2023-03-22T02:56:52.111Z,0.00
2023-03-22T02:57:52.150Z,0.00
2023-03-22T02:58:52.093Z,0.00
2023-03-22T02:59:52.081Z,0.00
2023-03-22T03:00:52.120Z,0.00
2023-03-22T03:01:52.126Z,0.00
2023-03-22T03:02:52.043Z,0.00
2023-03-22T03:03:52.033Z,0.00
2023-03-22T03:04:52.042Z,0.00
2023-03-22T03:05:52.012Z,0.00
2023-03-22T03:06:52.084Z,0.00
2023-03-22T03:07:51.984Z,0.00
2023-03-22T03:08:51.974Z,0.00
2023-03-22T03:09:51.954Z,0.00
2023-03-22T03:10:51.960Z,0.00
2023-03-22T03:11:51.941Z,0.00
2023-03-22T03:12:52.090Z,0.00
2023-03-22T03:13:51.935Z,0.00
2023-03-22T03:14:51.904Z,0.00
2023-03-22T03:15:51.979Z,0.00
2023-03-22T03:16:51.879Z,0.00
2023-03-22T03:17:51.866Z,0.00
2023-03-22T03:18:52.129Z,0.00
2023-03-22T03:19:51.852Z,0.00
2023-03-22T03:20:51.825Z,0.00
2023-03-22T03:21:51.831Z,0.00
2023-03-22T03:22:51.795Z,0.00
2023-03-22T03:23:51.826Z,0.00
2023-03-22T03:24:51.816Z,0.00
2023-03-22T03:25:51.781Z,0.00
2023-03-22T03:26:51.767Z,0.00
2023-03-22T03:27:51.778Z,0.00
2023-03-22T03:28:51.770Z,0.00
2023-03-22T03:29:51.747Z,0.00
2023-03-22T03:30:51.746Z,0.00
2023-03-22T03:31:51.754Z,0.00
2023-03-22T03:32:51.704Z,0.00
2023-03-22T03:33:51.694Z,0.00
2023-03-22T03:34:51.680Z,0.00
2023-03-22T03:35:51.685Z,0.00
2023-03-22T03:36:51.669Z,0.00
2023-03-22T03:37:51.656Z,0.00
2023-03-22T03:38:51.629Z,0.00
2023-03-22T03:39:51.620Z,0.00
2023-03-22T03:40:51.695Z,0.00
2023-03-22T03:41:51.580Z,0.00
2023-03-22T03:42:51.588Z,0.00
2023-03-22T03:43:51.570Z,0.00
2023-03-22T03:44:51.571Z,0.00
2023-03-22T03:45:51.548Z,0.00
2023-03-22T03:46:51.713Z,0.00
2023-03-22T03:47:51.583Z,0.00
2023-03-22T03:48:51.501Z,0.00
2023-03-22T03:49:51.525Z,0.00
2023-03-22T03:50:51.552Z,0.00
2023-03-22T03:51:51.473Z,0.00
2023-03-22T03:52:51.510Z,0.00
2023-03-22T03:53:51.550Z,0.00
2023-03-22T03:54:51.434Z,0.00
2023-03-22T03:55:51.435Z,0.00
2023-03-22T03:56:51.478Z,0.00
2023-03-22T03:57:51.408Z,0.00
2023-03-22T03:58:51.421Z,0.00
2023-03-22T03:59:51.405Z,0.00
2023-03-22T04:00:51.372Z,0.00
2023-03-22T04:01:51.389Z,0.00
2023-03-22T04:02:51.366Z,0.00
2023-03-22T04:03:51.344Z,0.00
2023-03-22T04:04:51.428Z,0.00
2023-03-22T04:05:51.317Z,0.00
2023-03-22T04:06:51.307Z,0.00
2023-03-22T04:07:51.288Z,0.00
2023-03-22T04:08:51.316Z,0.00
2023-03-22T04:09:51.311Z,0.00
2023-03-22T04:10:51.376Z,0.00
2023-03-22T04:11:51.284Z,0.00
2023-03-22T04:12:51.431Z,0.00
2023-03-22T04:13:51.217Z,0.00
2023-03-22T04:14:51.206Z,0.00
2023-03-22T04:15:51.206Z,0.00
2023-03-22T04:16:52.561Z,0.00
2023-03-22T04:17:51.183Z,0.00
2023-03-22T04:18:51.235Z,0.00
2023-03-22T04:19:51.147Z,0.00
2023-03-22T04:20:51.169Z,0.00
2023-03-22T04:21:51.156Z,0.00
2023-03-22T04:22:51.219Z,0.00
2023-03-22T04:23:51.127Z,0.00
2023-03-22T04:24:51.349Z,0.00
2023-03-22T04:25:51.098Z,0.00
2023-03-22T04:26:51.076Z,0.00
2023-03-22T04:27:51.120Z,0.00
2023-03-22T04:28:51.085Z,0.00
2023-03-22T04:29:51.224Z,0.00
2023-03-22T04:30:51.210Z,0.00
2023-03-22T04:31:51.018Z,0.00
2023-03-22T04:32:51.750Z,0.00
2023-03-22T04:33:50.996Z,0.00
2023-03-22T04:34:51.093Z,0.00
2023-03-22T04:35:51.017Z,0.00
2023-03-22T04:36:51.055Z,0.00
2023-03-22T04:37:51.012Z,0.00
2023-03-22T04:38:50.966Z,0.00
2023-03-22T04:39:51.064Z,0.00
2023-03-22T04:40:50.959Z,0.00
2023-03-22T04:41:50.912Z,0.00
2023-03-22T04:42:50.896Z,0.00
2023-03-22T04:43:50.960Z,0.00
2023-03-22T04:44:50.858Z,0.00
2023-03-22T04:45:50.868Z,0.00
2023-03-22T04:46:51.056Z,0.00
2023-03-22T04:47:50.875Z,0.00
2023-03-22T04:48:50.808Z,0.00
2023-03-22T04:49:50.812Z,0.00
2023-03-22T04:50:50.790Z,0.00
2023-03-22T04:51:50.788Z,0.00
2023-03-22T04:52:50.795Z,0.00
2023-03-22T04:53:50.739Z,0.00
2023-03-22T04:54:51.438Z,0.00
2023-03-22T04:55:50.733Z,0.00
2023-03-22T04:56:50.734Z,0.00
2023-03-22T04:57:50.760Z,0.00
2023-03-22T04:58:50.685Z,0.00
2023-03-22T04:59:50.692Z,0.00
2023-03-22T05:00:50.688Z,4.00
2023-03-22T05:01:50.683Z,4.00
2023-03-22T05:02:50.682Z,0.00
2023-03-22T05:03:50.838Z,4.00
2023-03-22T05:04:50.621Z,4.00
2023-03-22T05:05:50.654Z,4.00
2023-03-22T05:06:50.600Z,4.00
2023-03-22T05:07:50.596Z,8.00
2023-03-22T05:08:50.614Z,8.00
2023-03-22T05:09:50.622Z,12.00
2023-03-22T05:10:50.556Z,16.00
2023-03-22T05:11:50.549Z,16.00
2023-03-22T05:12:50.529Z,20.00
2023-03-22T05:13:50.524Z,20.00
2023-03-22T05:14:50.535Z,24.00
2023-03-22T05:15:50.618Z,28.00
2023-03-22T05:16:50.480Z,28.00
2023-03-22T05:17:50.484Z,36.00
2023-03-22T05:18:50.474Z,44.00
2023-03-22T05:19:50.532Z,48.00
2023-03-22T05:20:50.442Z,52.00
2023-03-22T05:21:50.481Z,56.00
2023-03-22T05:22:50.419Z,64.00
2023-03-22T05:23:51.557Z,72.00
2023-03-22T05:24:50.382Z,80.00
2023-03-22T05:25:50.407Z,88.00
2023-03-22T05:26:51.088Z,100.00
2023-03-22T05:27:50.384Z,108.00
2023-03-22T05:28:50.350Z,120.00
2023-03-22T05:29:50.334Z,132.00
2023-03-22T05:30:50.327Z,144.00
2023-03-22T05:31:50.602Z,164.00
2023-03-22T05:32:50.305Z,176.00
2023-03-22T05:33:50.364Z,192.00
2023-03-22T05:34:50.277Z,208.00
2023-03-22T05:35:50.299Z,224.00
2023-03-22T05:36:50.281Z,240.00
2023-03-22T05:37:50.266Z,260.00
2023-03-22T05:38:50.226Z,280.00
2023-03-22T05:39:50.252Z,296.00
2023-03-22T05:40:50.212Z,312.00
2023-03-22T05:41:50.217Z,324.00
2023-03-22T05:42:50.200Z,344.00
2023-03-22T05:43:50.167Z,360.00
2023-03-22T05:44:50.183Z,380.00
2023-03-22T05:45:50.184Z,400.00
2023-03-22T05:46:50.160Z,424.00
2023-03-22T05:47:50.169Z,448.00
2023-03-22T05:48:50.137Z,472.00
2023-03-22T05:49:50.125Z,500.00
2023-03-22T05:50:50.205Z,528.00
2023-03-22T05:51:50.161Z,552.00
2023-03-22T05:52:50.082Z,584.00
2023-03-22T05:53:50.065Z,604.00
2023-03-22T05:54:50.072Z,620.00
2023-03-22T05:55:50.046Z,640.00
2023-03-22T05:56:50.076Z,656.00
2023-03-22T05:57:50.021Z,676.00
2023-03-22T05:58:50.020Z,696.00
2023-03-22T05:59:50.015Z,724.00
2023-03-22T06:00:49.988Z,752.00
2023-03-22T06:01:49.990Z,788.00
2023-03-22T06:02:50.073Z,820.00
2023-03-22T06:03:49.944Z,856.00
2023-03-22T06:04:49.986Z,888.00
2023-03-22T06:05:49.957Z,924.00
2023-03-22T06:06:49.914Z,972.00
2023-03-22T06:07:49.949Z,1036.00
2023-03-22T06:08:49.930Z,1084.00
2023-03-22T06:09:49.876Z,1132.00
2023-03-22T06:10:49.882Z,1184.00
2023-03-22T06:11:49.865Z,1240.00
2023-03-22T06:12:49.905Z,1304.00
2023-03-22T06:13:49.827Z,1372.00
2023-03-22T06:14:49.859Z,1436.00
2023-03-22T06:15:49.862Z,1516.00
2023-03-22T06:16:49.909Z,1604.00
2023-03-22T06:17:49.791Z,1680.00
2023-03-22T06:18:49.789Z,1756.00
2023-03-22T06:19:52.023Z,1804.00
2023-03-22T06:20:49.757Z,1860.00
2023-03-22T06:21:49.750Z,1856.00
2023-03-22T06:22:49.753Z,1860.00
2023-03-22T06:23:49.716Z,1840.00
2023-03-22T06:24:49.712Z,1812.00
2023-03-22T06:25:49.724Z,1852.00
2023-03-22T06:26:49.678Z,1916.00
2023-03-22T06:27:49.735Z,1984.00
2023-03-22T06:28:49.667Z,2052.00
2023-03-22T06:29:49.678Z,2124.00
2023-03-22T06:30:49.788Z,2208.00
2023-03-22T06:31:49.614Z,2192.00
2023-03-22T06:32:49.653Z,2232.00
2023-03-22T06:33:49.611Z,2220.00
2023-03-22T06:34:49.583Z,2220.00
2023-03-22T06:35:49.668Z,2276.00
2023-03-22T06:36:49.637Z,2400.00
2023-03-22T06:37:49.552Z,2416.00
2023-03-22T06:38:49.556Z,2432.00
2023-03-22T06:39:49.553Z,2460.00
2023-03-22T06:40:49.537Z,2564.00
2023-03-22T06:41:49.530Z,2604.00
2023-03-22T06:42:49.483Z,2632.00
2023-03-22T06:43:49.473Z,2660.00
2023-03-22T06:44:49.468Z,2556.00
2023-03-22T06:45:49.498Z,2648.00
2023-03-22T06:46:49.451Z,2720.00
2023-03-22T06:47:49.559Z,2748.00
2023-03-22T06:48:49.423Z,2784.00
2023-03-22T06:49:49.451Z,2780.00
2023-03-22T06:50:49.401Z,2760.00
2023-03-22T06:51:49.405Z,2760.00
2023-03-22T06:52:49.380Z,2812.00
2023-03-22T06:53:49.457Z,2912.00
2023-03-22T06:54:49.389Z,2812.00
2023-03-22T06:55:49.373Z,2912.00
2023-03-22T06:56:49.340Z,2948.00
2023-03-22T06:57:49.313Z,3020.00
2023-03-22T06:58:49.355Z,3020.00
2023-03-22T06:59:49.320Z,3020.00
2023-03-22T07:00:49.290Z,2856.00
2023-03-22T07:01:49.275Z,3004.00
2023-03-22T07:02:52.234Z,3144.00
2023-03-22T07:03:49.242Z,3212.00
2023-03-22T07:04:49.386Z,3256.00
2023-03-22T07:05:49.245Z,3324.00
2023-03-22T07:06:49.213Z,3364.00
2023-03-22T07:07:49.193Z,3396.00
2023-03-22T07:08:50.865Z,3428.00
2023-03-22T07:09:49.178Z,3464.00
2023-03-22T07:10:49.227Z,3460.00
2023-03-22T07:11:49.321Z,3564.00
2023-03-22T07:12:49.153Z,3644.00
2023-03-22T07:13:49.158Z,3704.00
2023-03-22T07:14:49.134Z,3720.00
2023-03-22T07:15:49.173Z,3808.00
2023-03-22T07:16:49.159Z,3860.00
2023-03-22T07:17:49.099Z,3884.00
2023-03-22T07:18:49.092Z,3920.00
2023-03-22T07:19:49.099Z,3928.00
2023-03-22T07:20:49.048Z,3944.00
2023-03-22T07:21:49.077Z,4032.00
2023-03-22T07:22:49.080Z,3832.00
2023-03-22T07:23:49.015Z,3984.00
2023-03-22T07:24:56.670Z,3988.00
2023-03-22T07:25:50.057Z,4096.00
2023-03-22T07:26:48.992Z,4248.00
2023-03-22T07:27:49.077Z,4340.00
2023-03-22T07:28:48.996Z,4444.00
2023-03-22T07:29:48.938Z,4540.00
2023-03-22T07:30:49.169Z,4584.00
2023-03-22T07:31:49.145Z,4640.00
2023-03-22T07:32:49.197Z,4688.00
2023-03-22T07:33:48.976Z,4728.00
2023-03-22T07:34:48.894Z,4760.00
2023-03-22T07:35:48.898Z,4776.00
2023-03-22T07:36:48.881Z,4784.00
2023-03-22T07:37:48.857Z,4600.00
2023-03-22T07:38:48.841Z,4540.00
2023-03-22T07:39:48.908Z,4620.00
2023-03-22T07:40:48.814Z,4252.00
2023-03-22T07:41:48.835Z,4396.00
2023-03-22T07:42:48.848Z,4768.00
2023-03-22T07:43:56.565Z,4876.00
2023-03-22T07:44:50.068Z,4936.00
2023-03-22T07:45:49.013Z,4908.00
2023-03-22T07:46:48.851Z,4940.00
2023-03-22T07:47:48.778Z,4924.00
2023-03-22T07:48:48.746Z,5204.00
2023-03-22T07:49:48.709Z,5060.00
2023-03-22T07:50:48.747Z,5212.00
2023-03-22T07:51:48.690Z,5516.00
2023-03-22T07:52:48.722Z,5728.00
2023-03-22T07:53:48.697Z,5152.00
2023-03-22T07:54:48.669Z,5772.00
2023-03-22T07:55:48.685Z,5688.00
2023-03-22T07:56:48.660Z,5644.00
2023-03-22T07:57:48.623Z,5804.00
2023-03-22T07:58:48.646Z,5664.00
2023-03-22T07:59:48.608Z,5720.00
2023-03-22T08:00:48.616Z,5304.00
2023-03-22T08:01:48.699Z,4952.00
2023-03-22T08:02:48.692Z,5128.00
2023-03-22T08:03:48.552Z,5192.00
2023-03-22T08:04:51.544Z,5360.00
2023-03-22T08:05:48.565Z,5436.00
2023-03-22T08:06:48.520Z,5336.00
2023-03-22T08:07:48.543Z,4612.00
2023-03-22T08:08:48.565Z,4096.00
2023-03-22T08:09:48.488Z,3988.00
2023-03-22T08:10:49.396Z,4224.00
2023-03-22T08:11:48.452Z,4564.00
2023-03-22T08:12:48.488Z,5312.00
2023-03-22T08:13:48.436Z,5136.00
2023-03-22T08:14:48.454Z,4380.00
2023-03-22T08:15:48.425Z,4636.00
2023-03-22T08:16:48.458Z,4880.00
2023-03-22T08:17:48.412Z,5144.00
2023-03-22T08:18:48.406Z,4828.00
2023-03-22T08:19:48.470Z,5068.00
2023-03-22T08:20:48.371Z,5500.00
2023-03-22T08:21:48.335Z,5860.00
2023-03-22T08:22:48.377Z,6040.00
2023-03-22T08:23:49.503Z,6068.00
2023-03-22T08:24:48.323Z,6176.00
2023-03-22T08:25:48.347Z,6216.00
2023-03-22T08:26:48.278Z,6072.00
2023-03-22T08:27:48.275Z,5556.00
2023-03-22T08:28:48.264Z,5672.00
2023-03-22T08:29:48.520Z,5348.00
2023-03-22T08:30:48.261Z,4180.00
2023-03-22T08:31:48.335Z,3664.00
2023-03-22T08:32:48.207Z,3420.00
2023-03-22T08:33:48.221Z,3512.00
2023-03-22T08:34:48.196Z,3588.00
2023-03-22T08:35:48.257Z,3836.00
2023-03-22T08:36:48.165Z,3760.00
2023-03-22T08:37:48.287Z,3876.00
2023-03-22T08:38:48.392Z,4084.00
2023-03-22T08:39:48.125Z,3844.00
2023-03-22T08:40:48.156Z,4208.00
2023-03-22T08:41:48.107Z,5276.00
2023-03-22T08:42:48.110Z,5084.00
2023-03-22T08:43:48.117Z,3968.00
2023-03-22T08:44:48.097Z,3456.00
2023-03-22T08:45:48.108Z,3072.00
2023-03-22T08:46:48.074Z,2696.00
2023-03-22T08:47:48.066Z,2696.00
2023-03-22T08:48:48.052Z,3052.00
2023-03-22T08:49:48.047Z,3332.00
2023-03-22T08:50:48.063Z,3808.00
2023-03-22T08:51:47.991Z,3644.00
2023-03-22T08:52:47.998Z,4428.00
2023-03-22T08:53:47.976Z,4848.00
2023-03-22T08:54:48.281Z,5580.00
2023-03-22T08:55:47.989Z,4808.00
2023-03-22T08:56:47.938Z,6060.00
2023-03-22T08:57:47.956Z,7544.00
2023-03-22T08:58:47.919Z,5288.00
2023-03-22T08:59:47.953Z,5272.00
2023-03-22T09:00:49.327Z,5548.00
2023-03-22T09:01:48.016Z,7496.00
2023-03-22T09:02:47.882Z,6804.00
2023-03-22T09:03:47.851Z,5416.00
2023-03-22T09:04:48.001Z,5536.00
2023-03-22T09:05:47.871Z,5464.00
2023-03-22T09:06:47.849Z,5432.00
2023-03-22T09:07:47.815Z,5600.00
2023-03-22T09:08:47.802Z,5804.00
2023-03-22T09:09:47.904Z,5496.00
2023-03-22T09:10:47.781Z,6876.00
2023-03-22T09:11:47.824Z,8652.00
2023-03-22T09:12:47.858Z,8392.00
2023-03-22T09:13:47.744Z,8424.00
2023-03-22T09:14:47.721Z,8468.00
2023-03-22T09:15:47.774Z,8292.00
2023-03-22T09:16:47.711Z,8260.00
2023-03-22T09:17:47.695Z,7684.00
2023-03-22T09:18:47.733Z,7332.00
2023-03-22T09:19:47.672Z,8068.00
2023-03-22T09:20:47.668Z,7936.00
2023-03-22T09:21:47.641Z,7264.00
2023-03-22T09:22:47.647Z,5208.00
2023-03-22T09:23:47.671Z,7252.00
2023-03-22T09:24:47.667Z,6548.00
2023-03-22T09:25:47.625Z,6496.00
2023-03-22T09:26:47.582Z,5252.00
2023-03-22T09:27:47.565Z,4544.00
2023-03-22T09:28:47.666Z,4972.00
2023-03-22T09:29:47.604Z,4668.00
2023-03-22T09:30:47.586Z,4296.00
2023-03-22T09:31:47.514Z,4724.00
2023-03-22T09:32:47.529Z,4620.00
2023-03-22T09:33:47.531Z,4596.00
2023-03-22T09:34:47.548Z,4280.00
2023-03-22T09:35:47.578Z,3996.00
2023-03-22T09:36:47.535Z,4096.00
2023-03-22T09:37:47.453Z,4040.00
2023-03-22T09:38:47.448Z,4332.00
2023-03-22T09:39:47.434Z,5028.00
2023-03-22T09:40:47.432Z,4936.00
2023-03-22T09:41:47.508Z,5332.00
2023-03-22T09:42:47.412Z,5740.00
2023-03-22T09:43:47.405Z,6040.00
2023-03-22T09:44:47.377Z,4908.00
2023-03-22T09:45:47.360Z,5176.00
2023-03-22T09:46:47.398Z,5608.00
2023-03-22T09:47:47.407Z,5968.00
2023-03-22T09:48:48.409Z,8516.00
2023-03-22T09:49:53.857Z,8388.00
2023-03-22T09:50:48.321Z,6236.00
2023-03-22T09:51:47.355Z,6848.00
2023-03-22T09:52:47.408Z,6768.00
2023-03-22T09:53:47.265Z,5592.00
2023-03-22T09:54:47.286Z,4900.00
2023-03-22T09:55:47.239Z,4640.00
2023-03-22T09:56:47.243Z,4828.00
2023-03-22T09:57:47.249Z,4672.00
2023-03-22T09:58:47.269Z,4592.00
2023-03-22T09:59:47.211Z,4680.00
2023-03-22T10:00:47.318Z,4624.00
2023-03-22T10:01:47.340Z,4820.00
2023-03-22T10:02:47.202Z,4940.00
2023-03-22T10:03:47.217Z,5276.00
2023-03-22T10:04:47.305Z,4972.00
2023-03-22T10:05:47.119Z,5648.00
2023-03-22T10:06:47.100Z,4856.00
2023-03-22T10:07:47.101Z,4832.00
2023-03-22T10:08:47.220Z,4768.00
2023-03-22T10:09:47.164Z,4804.00
2023-03-22T10:10:47.112Z,5380.00
2023-03-22T10:11:47.068Z,4856.00
2023-03-22T10:12:47.061Z,5100.00
2023-03-22T10:13:47.160Z,5248.00
2023-03-22T10:14:47.031Z,4972.00
2023-03-22T10:15:47.100Z,4744.00
2023-03-22T10:16:47.018Z,4764.00
2023-03-22T10:17:46.984Z,4920.00
2023-03-22T10:18:46.989Z,4748.00
2023-03-22T10:19:47.068Z,4548.00
2023-03-22T10:20:47.012Z,4712.00
2023-03-22T10:21:46.965Z,4120.00
2023-03-22T10:22:46.925Z,3944.00
2023-03-22T10:23:46.954Z,3880.00
2023-03-22T10:24:46.936Z,3848.00
2023-03-22T10:25:46.894Z,3828.00
2023-03-22T10:26:46.916Z,3736.00
2023-03-22T10:27:46.884Z,3744.00
2023-03-22T10:28:46.878Z,3708.00
2023-03-22T10:29:46.848Z,3780.00
2023-03-22T10:30:46.856Z,3776.00
2023-03-22T10:31:46.934Z,3764.00
2023-03-22T10:32:57.120Z,3804.00
2023-03-22T10:33:47.810Z,3840.00
2023-03-22T10:34:46.802Z,3524.00
2023-03-22T10:35:46.780Z,3680.00
2023-03-22T10:36:46.783Z,3852.00
2023-03-22T10:37:46.767Z,3864.00
2023-03-22T10:38:46.760Z,3820.00
2023-03-22T10:39:46.732Z,3952.00
2023-03-22T10:40:46.712Z,3952.00
2023-03-22T10:41:46.699Z,4112.00
2023-03-22T10:42:46.688Z,4056.00
2023-03-22T10:43:46.677Z,4144.00
2023-03-22T10:44:46.702Z,4204.00
2023-03-22T10:45:46.658Z,4308.00
2023-03-22T10:46:46.687Z,4276.00
2023-03-22T10:47:46.660Z,4332.00
2023-03-22T10:48:46.626Z,5028.00
2023-03-22T10:49:46.757Z,4476.00
2023-03-22T10:50:46.619Z,4116.00
2023-03-22T10:51:46.575Z,4204.00
2023-03-22T10:52:46.585Z,4332.00
2023-03-22T10:53:46.547Z,4456.00
2023-03-22T10:54:46.563Z,4340.00
2023-03-22T10:55:46.551Z,4272.00
2023-03-22T10:56:46.544Z,4316.00
2023-03-22T10:57:46.534Z,4236.00
2023-03-22T10:58:46.497Z,4164.00
2023-03-22T10:59:47.301Z,4224.00
2023-03-22T11:00:46.593Z,4172.00
2023-03-22T11:01:46.666Z,4368.00
2023-03-22T11:02:46.585Z,4276.00
2023-03-22T11:03:46.577Z,4556.00
2023-03-22T11:04:46.420Z,4380.00
2023-03-22T11:05:46.425Z,4412.00
2023-03-22T11:06:46.399Z,4552.00
2023-03-22T11:07:46.502Z,4396.00
2023-03-22T11:08:46.411Z,4476.00
2023-03-22T11:09:46.366Z,4644.00
2023-03-22T11:10:46.449Z,5416.00
2023-03-22T11:11:46.369Z,4808.00
2023-03-22T11:12:46.363Z,4776.00
2023-03-22T11:13:46.414Z,5656.00
2023-03-22T11:14:46.310Z,4612.00
2023-03-22T11:15:46.332Z,4720.00
2023-03-22T11:16:46.366Z,4856.00
2023-03-22T11:17:46.279Z,5232.00
2023-03-22T11:18:46.289Z,6524.00
2023-03-22T11:19:46.248Z,6688.00
2023-03-22T11:20:46.270Z,6684.00
2023-03-22T11:21:46.223Z,4764.00
2023-03-22T11:22:46.211Z,4804.00
2023-03-22T11:23:46.197Z,6260.00
2023-03-22T11:24:46.208Z,6252.00
2023-03-22T11:25:46.183Z,6400.00
2023-03-22T11:26:46.170Z,6616.00
2023-03-22T11:27:46.151Z,6484.00
2023-03-22T11:28:46.172Z,6616.00
2023-03-22T11:29:46.181Z,5960.00
2023-03-22T11:30:46.127Z,6048.00
2023-03-22T11:31:46.199Z,4548.00
2023-03-22T11:32:46.191Z,6168.00
2023-03-22T11:33:46.082Z,4692.00
2023-03-22T11:34:46.077Z,6128.00
2023-03-22T11:35:46.196Z,6504.00
2023-03-22T11:37:46.074Z,6328.00
2023-03-22T11:38:47.378Z,6364.00
2023-03-22T11:39:46.021Z,6452.00
2023-03-22T11:40:46.057Z,6300.00
2023-03-22T11:41:46.039Z,6560.00
2023-03-22T11:42:46.096Z,5088.00
2023-03-22T11:43:45.977Z,4688.00
2023-03-22T11:44:45.992Z,6644.00
2023-03-22T11:45:46.004Z,6500.00
2023-03-22T11:46:46.013Z,4760.00
2023-03-22T11:47:46.021Z,4816.00
2023-03-22T11:48:46.039Z,6408.00
2023-03-22T11:49:45.950Z,6372.00
2023-03-22T11:50:45.910Z,6264.00
2023-03-22T11:51:45.883Z,6140.00
2023-03-22T11:52:45.909Z,6200.00
2023-03-22T11:53:45.857Z,6200.00
2023-03-22T11:54:45.961Z,6252.00
2023-03-22T11:55:45.832Z,6192.00
2023-03-22T11:56:45.882Z,6212.00
2023-03-22T11:57:45.816Z,6376.00
2023-03-22T11:58:45.886Z,6316.00
2023-03-22T11:59:45.822Z,5940.00
2023-03-22T12:00:45.777Z,6472.00
2023-03-22T12:01:45.767Z,6584.00
2023-03-22T12:02:45.878Z,6664.00
2023-03-22T12:03:45.821Z,6752.00
2023-03-22T12:04:45.844Z,6676.00
2023-03-22T12:05:45.771Z,6572.00
2023-03-22T12:06:45.715Z,6584.00
2023-03-22T12:07:45.784Z,6640.00
2023-03-22T12:08:45.674Z,6604.00
2023-03-22T12:09:45.699Z,6508.00
2023-03-22T12:10:45.658Z,6476.00
2023-03-22T12:11:45.649Z,6444.00
2023-03-22T12:12:45.632Z,6528.00
2023-03-22T12:13:45.626Z,6544.00
2023-03-22T12:14:45.657Z,6548.00
2023-03-22T12:15:45.841Z,6628.00
2023-03-22T12:16:45.647Z,6564.00
2023-03-22T12:17:45.617Z,6520.00
2023-03-22T12:18:45.574Z,6216.00
2023-03-22T12:19:45.559Z,5784.00
2023-03-22T12:20:45.631Z,5844.00
2023-03-22T12:21:45.523Z,5676.00
2023-03-22T12:22:45.540Z,5640.00
2023-03-22T12:23:45.497Z,5448.00
2023-03-22T12:24:45.506Z,5268.00
2023-03-22T12:25:45.476Z,5340.00
2023-03-22T12:26:45.487Z,5520.00
2023-03-22T12:27:45.451Z,5440.00
2023-03-22T12:28:45.456Z,5288.00
2023-03-22T12:29:45.466Z,5496.00
2023-03-22T12:30:45.430Z,5744.00
2023-03-22T12:31:45.516Z,5828.00
2023-03-22T12:32:45.449Z,5816.00
2023-03-22T12:33:45.387Z,5560.00
2023-03-22T12:34:45.381Z,5808.00
2023-03-22T12:35:45.448Z,5948.00
2023-03-22T12:36:45.348Z,5776.00
2023-03-22T12:37:45.418Z,5856.00