createdAt,value
2023-05-06T00:00:11.400Z,0.00
2023-05-06T00:01:11.362Z,0.00
2023-05-06T00:02:11.352Z,0.00
2023-05-06T00:03:11.426Z,0.00
2023-05-06T00:04:11.370Z,0.00
2023-05-06T00:05:11.868Z,0.00
2023-05-06T00:06:11.355Z,0.00
2023-05-06T00:07:11.306Z,0.00
2023-05-06T00:08:11.319Z,0.00
2023-05-06T00:09:11.337Z,0.00
2023-05-06T00:10:11.327Z,0.00
2023-05-06T00:11:11.284Z,0.00
2023-05-06T00:12:11.286Z,0.00
2023-05-06T00:13:11.318Z,0.00
2023-05-06T00:14:11.246Z,0.00
2023-05-06T00:15:11.582Z,0.00
2023-05-06T00:16:11.239Z,0.00
2023-05-06T00:17:11.207Z,0.00
2023-05-06T00:18:11.213Z,0.00
2023-05-06T00:19:11.198Z,0.00
2023-05-06T00:20:11.178Z,0.00
2023-05-06T00:21:11.204Z,0.00
2023-05-06T00:22:11.147Z,0.00
2023-05-06T00:23:11.143Z,0.00
2023-05-06T00:24:11.170Z,0.00
2023-05-06T00:25:11.360Z,0.00
2023-05-06T00:26:11.087Z,0.00
2023-05-06T00:27:11.091Z,0.00
2023-05-06T00:28:11.086Z,0.00
2023-05-06T00:29:11.119Z,0.00
2023-05-06T00:30:11.095Z,0.00
2023-05-06T00:31:11.046Z,0.00
2023-05-06T00:32:11.172Z,0.00
2023-05-06T00:33:11.132Z,0.00
2023-05-06T00:34:11.022Z,0.00
2023-05-06T00:35:11.241Z,0.00
2023-05-06T00:36:11.067Z,0.00
2023-05-06T00:37:10.989Z,0.00
2023-05-06T00:38:10.989Z,0.00
2023-05-06T00:39:10.959Z,0.00
2023-05-06T00:40:10.946Z,0.00
2023-05-06T00:41:10.962Z,0.00
2023-05-06T00:42:10.921Z,0.00
2023-05-06T00:43:10.950Z,0.00
2023-05-06T00:44:10.888Z,0.00
2023-05-06T00:45:11.098Z,0.00
2023-05-06T00:46:10.921Z,0.00
2023-05-06T00:47:10.872Z,0.00
2023-05-06T00:48:10.922Z,0.00
2023-05-06T00:49:10.878Z,0.00
2023-05-06T00:50:10.837Z,0.00
2023-05-06T00:51:10.825Z,0.00
2023-05-06T00:52:10.805Z,0.00
2023-05-06T00:53:10.844Z,0.00
2023-05-06T00:54:10.787Z,0.00
2023-05-06T00:55:11.024Z,0.00
2023-05-06T00:56:10.783Z,0.00
2023-05-06T00:57:10.767Z,0.00
2023-05-06T00:58:10.731Z,0.00
2023-05-06T00:59:10.768Z,0.00
2023-05-06T01:00:10.717Z,0.00
2023-05-06T01:01:10.847Z,0.00
2023-05-06T01:02:10.710Z,0.00
2023-05-06T01:03:10.772Z,0.00
2023-05-06T01:04:10.721Z,0.00
2023-05-06T01:05:10.962Z,0.00
2023-05-06T01:06:10.682Z,0.00
2023-05-06T01:07:10.723Z,0.00
2023-05-06T01:08:10.624Z,0.00
2023-05-06T01:09:10.646Z,0.00
2023-05-06T01:10:10.637Z,0.00
2023-05-06T01:11:10.609Z,0.00
2023-05-06T01:12:19.174Z,0.00
2023-05-06T01:13:10.635Z,0.00
2023-05-06T01:14:11.287Z,0.00
2023-05-06T01:15:10.809Z,0.00
2023-05-06T01:16:10.568Z,0.00
2023-05-06T01:17:10.665Z,0.00
2023-05-06T01:18:10.590Z,0.00
2023-05-06T01:19:10.554Z,0.00
2023-05-06T01:20:10.515Z,0.00
2023-05-06T01:21:10.513Z,0.00
2023-05-06T01:22:10.512Z,0.00
2023-05-06T01:23:10.490Z,0.00
2023-05-06T01:24:10.478Z,0.00
2023-05-06T01:25:10.702Z,0.00
2023-05-06T01:26:10.472Z,0.00
2023-05-06T01:27:10.445Z,0.00
2023-05-06T01:28:10.484Z,0.00
2023-05-06T01:29:10.446Z,0.00
2023-05-06T01:30:10.414Z,0.00
2023-05-06T01:31:10.460Z,0.00
2023-05-06T01:32:10.385Z,0.00
2023-05-06T01:33:10.380Z,0.00
2023-05-06T01:34:10.361Z,0.00
2023-05-06T01:35:10.591Z,0.00
2023-05-06T01:36:10.356Z,0.00
2023-05-06T01:37:10.322Z,0.00
2023-05-06T01:38:10.351Z,0.00
2023-05-06T01:39:10.344Z,0.00
2023-05-06T01:40:10.317Z,0.00
2023-05-06T01:41:10.299Z,0.00
2023-05-06T01:42:10.286Z,0.00
2023-05-06T01:43:10.299Z,0.00
2023-05-06T01:44:10.246Z,0.00
2023-05-06T01:45:10.443Z,0.00
2023-05-06T01:46:10.298Z,0.00
2023-05-06T01:47:10.253Z,0.00
2023-05-06T01:48:10.268Z,0.00
2023-05-06T01:49:10.223Z,0.00
2023-05-06T01:50:10.182Z,0.00
2023-05-06T01:51:10.201Z,0.00
2023-05-06T01:52:10.177Z,0.00
2023-05-06T01:53:10.183Z,0.00
2023-05-06T01:54:10.133Z,0.00
2023-05-06T01:55:10.275Z,0.00
2023-05-06T01:56:10.139Z,0.00
2023-05-06T01:57:10.123Z,0.00
2023-05-06T01:58:10.120Z,0.00
2023-05-06T01:59:10.133Z,0.00
2023-05-06T02:00:10.092Z,0.00
2023-05-06T02:01:10.307Z,0.00
2023-05-06T02:02:10.146Z,0.00
2023-05-06T02:03:10.149Z,0.00
2023-05-06T02:04:10.060Z,0.00
2023-05-06T02:05:10.277Z,0.00
2023-05-06T02:06:10.012Z,0.00
2023-05-06T02:07:10.030Z,0.00
2023-05-06T02:08:09.984Z,0.00
2023-05-06T02:09:10.184Z,0.00
2023-05-06T02:10:10.000Z,0.00
2023-05-06T02:11:09.970Z,0.00
2023-05-06T02:12:09.943Z,0.00
2023-05-06T02:13:09.995Z,0.00
2023-05-06T02:14:09.916Z,0.00
2023-05-06T02:15:10.156Z,0.00
2023-05-06T02:16:09.970Z,0.00
2023-05-06T02:17:09.945Z,0.00
2023-05-06T02:18:09.871Z,0.00
2023-05-06T02:19:09.880Z,0.00
2023-05-06T02:20:09.867Z,0.00
2023-05-06T02:21:09.876Z,0.00
2023-05-06T02:22:09.838Z,0.00
2023-05-06T02:23:09.846Z,0.00
2023-05-06T02:24:09.806Z,0.00
2023-05-06T02:25:10.084Z,0.00
2023-05-06T02:26:09.818Z,0.00
2023-05-06T02:27:09.786Z,0.00
2023-05-06T02:28:09.775Z,0.00
2023-05-06T02:29:09.765Z,0.00
2023-05-06T02:30:09.775Z,0.00
2023-05-06T02:31:09.782Z,0.00
2023-05-06T02:32:09.726Z,0.00
2023-05-06T02:33:09.751Z,0.00
2023-05-06T02:34:09.709Z,0.00
2023-05-06T02:35:10.080Z,0.00
2023-05-06T02:36:09.696Z,0.00
2023-05-06T02:37:09.702Z,0.00
2023-05-06T02:38:09.690Z,0.00
2023-05-06T02:39:09.694Z,0.00
2023-05-06T02:40:09.694Z,0.00
2023-05-06T02:41:09.654Z,0.00
2023-05-06T02:42:09.635Z,0.00
2023-05-06T02:43:09.642Z,0.00
2023-05-06T02:44:09.618Z,0.00
2023-05-06T02:45:09.834Z,0.00
2023-05-06T02:46:09.620Z,0.00
2023-05-06T02:47:09.579Z,0.00
2023-05-06T02:48:09.578Z,0.00
2023-05-06T02:49:09.562Z,0.00
2023-05-06T02:50:09.550Z,0.00
2023-05-06T02:51:09.559Z,0.00
2023-05-06T02:52:09.524Z,0.00
2023-05-06T02:53:09.546Z,0.00
2023-05-06T02:54:09.507Z,0.00
2023-05-06T02:55:09.680Z,0.00
2023-05-06T02:56:09.490Z,0.00
2023-05-06T02:57:09.472Z,0.00
2023-05-06T02:58:09.464Z,0.00
2023-05-06T02:59:09.459Z,0.00
2023-05-06T03:00:09.450Z,0.00
2023-05-06T03:01:09.468Z,0.00
2023-05-06T03:02:09.420Z,0.00
2023-05-06T03:03:09.427Z,0.00
2023-05-06T03:04:09.427Z,0.00
2023-05-06T03:05:09.580Z,0.00
2023-05-06T03:06:09.364Z,0.00
2023-05-06T03:07:09.365Z,0.00
2023-05-06T03:08:09.360Z,0.00
2023-05-06T03:09:09.336Z,0.00
2023-05-06T03:10:09.329Z,0.00
2023-05-06T03:11:09.507Z,0.00
2023-05-06T03:12:09.300Z,0.00
2023-05-06T03:13:09.333Z,0.00
2023-05-06T03:14:09.287Z,0.00
2023-05-06T03:15:09.509Z,0.00
2023-05-06T03:16:09.280Z,0.00
2023-05-06T03:17:09.252Z,0.00
2023-05-06T03:18:09.267Z,0.00
2023-05-06T03:19:09.228Z,0.00
2023-05-06T03:20:09.213Z,0.00
2023-05-06T03:21:09.281Z,0.00
2023-05-06T03:22:09.183Z,0.00
2023-05-06T03:23:09.194Z,0.00
2023-05-06T03:24:09.168Z,0.00
2023-05-06T03:25:09.342Z,0.00
2023-05-06T03:26:09.156Z,0.00
2023-05-06T03:27:09.181Z,0.00
2023-05-06T03:28:09.125Z,0.00
2023-05-06T03:29:09.140Z,0.00
2023-05-06T03:30:09.111Z,0.00
2023-05-06T03:31:09.131Z,0.00
2023-05-06T03:32:09.118Z,0.00
2023-05-06T03:33:09.090Z,0.00
2023-05-06T03:34:09.065Z,0.00
2023-05-06T03:35:09.309Z,0.00
2023-05-06T03:36:09.068Z,0.00
2023-05-06T03:37:09.111Z,0.00
2023-05-06T03:38:09.027Z,0.00
2023-05-06T03:39:09.034Z,0.00
2023-05-06T03:40:09.018Z,0.00
2023-05-06T03:41:09.008Z,0.00
2023-05-06T03:42:09.829Z,0.00
2023-05-06T03:43:08.958Z,0.00
2023-05-06T03:44:08.937Z,0.00
2023-05-06T03:45:09.314Z,0.00
2023-05-06T03:46:08.952Z,0.00
2023-05-06T03:47:08.945Z,0.00
2023-05-06T03:48:08.955Z,0.00
2023-05-06T03:49:08.898Z,5.62
2023-05-06T03:50:08.906Z,5.62
2023-05-06T03:51:08.870Z,5.62
2023-05-06T03:52:08.861Z,5.62
2023-05-06T03:53:08.873Z,5.62
2023-05-06T03:54:08.847Z,5.62
2023-05-06T03:55:09.042Z,5.62
2023-05-06T03:56:08.813Z,5.62
2023-05-06T03:57:08.816Z,5.62
2023-05-06T03:58:08.812Z,5.62
2023-05-06T03:59:08.803Z,5.62
2023-05-06T04:00:08.798Z,5.62
2023-05-06T04:01:08.762Z,11.25
2023-05-06T04:02:08.794Z,11.25
2023-05-06T04:03:08.750Z,11.25
2023-05-06T04:04:08.827Z,11.25
2023-05-06T04:05:09.020Z,11.25
2023-05-06T04:06:09.381Z,11.25
2023-05-06T04:07:08.702Z,11.25
2023-05-06T04:08:08.721Z,11.25
2023-05-06T04:09:08.659Z,16.88
2023-05-06T04:10:08.675Z,16.88
2023-05-06T04:11:08.659Z,16.88
2023-05-06T04:12:08.657Z,16.88
2023-05-06T04:13:08.814Z,16.88
2023-05-06T04:14:08.644Z,16.88
2023-05-06T04:15:08.833Z,22.50
2023-05-06T04:16:09.651Z,22.50
2023-05-06T04:17:08.632Z,22.50
2023-05-06T04:18:08.667Z,22.50
2023-05-06T04:19:08.576Z,22.50
2023-05-06T04:20:08.695Z,22.50
2023-05-06T04:21:08.537Z,22.50
2023-05-06T04:22:08.543Z,28.12
2023-05-06T04:23:08.581Z,28.12
2023-05-06T04:24:08.538Z,28.12
2023-05-06T04:25:08.888Z,28.12
2023-05-06T04:26:08.529Z,33.75
2023-05-06T04:27:08.560Z,33.75
2023-05-06T04:28:08.532Z,33.75
2023-05-06T04:29:08.475Z,39.38
2023-05-06T04:30:08.506Z,39.38
2023-05-06T04:31:08.569Z,39.38
2023-05-06T04:32:08.484Z,39.38
2023-05-06T04:33:08.496Z,39.38
2023-05-06T04:34:08.440Z,39.38
2023-05-06T04:35:08.714Z,45.00
2023-05-06T04:36:08.428Z,45.00
2023-05-06T04:37:08.381Z,45.00
2023-05-06T04:38:08.407Z,45.00
2023-05-06T04:39:08.379Z,50.62
2023-05-06T04:40:08.393Z,50.62
2023-05-06T04:41:08.357Z,56.25
2023-05-06T04:42:08.367Z,61.88
2023-05-06T04:43:08.333Z,67.50
2023-05-06T04:44:08.431Z,67.50
2023-05-06T04:45:08.512Z,67.50
2023-05-06T04:46:08.435Z,67.50
2023-05-06T04:47:08.283Z,67.50
2023-05-06T04:48:08.299Z,61.88
2023-05-06T04:49:08.810Z,61.88
2023-05-06T04:50:08.299Z,67.50
2023-05-06T04:51:08.247Z,67.50
2023-05-06T04:52:08.249Z,73.12
2023-05-06T04:53:08.244Z,73.12
2023-05-06T04:54:08.213Z,78.75
2023-05-06T04:55:08.445Z,84.38
2023-05-06T04:56:08.208Z,84.38
2023-05-06T04:57:08.200Z,90.00
2023-05-06T04:58:08.171Z,95.62
2023-05-06T04:59:08.163Z,95.62
2023-05-06T05:00:08.460Z,95.62
2023-05-06T05:01:08.156Z,95.62
2023-05-06T05:02:08.175Z,90.00
2023-05-06T05:03:08.293Z,90.00
2023-05-06T05:04:08.109Z,84.38
2023-05-06T05:05:08.218Z,84.38
2023-05-06T05:06:08.122Z,84.38
2023-05-06T05:07:08.067Z,84.38
2023-05-06T05:08:08.049Z,84.38
2023-05-06T05:09:08.080Z,90.00
2023-05-06T05:10:08.080Z,95.62
2023-05-06T05:11:08.041Z,95.62
2023-05-06T05:12:08.041Z,101.25
2023-05-06T05:13:08.060Z,106.88
2023-05-06T05:14:08.019Z,112.50
2023-05-06T05:15:08.252Z,118.12
2023-05-06T05:16:07.992Z,118.12
2023-05-06T05:17:08.050Z,118.12
2023-05-06T05:18:08.022Z,118.12
2023-05-06T05:19:09.363Z,118.12
2023-05-06T05:20:07.987Z,112.50
2023-05-06T05:21:07.922Z,106.88
2023-05-06T05:22:07.944Z,101.25
2023-05-06T05:23:07.886Z,101.25
2023-05-06T05:24:07.899Z,101.25
2023-05-06T05:25:08.577Z,106.88
2023-05-06T05:26:07.882Z,112.50
2023-05-06T05:27:07.888Z,118.12
2023-05-06T05:28:07.856Z,129.38
2023-05-06T05:29:07.835Z,135.00
2023-05-06T05:30:07.847Z,135.00
2023-05-06T05:31:09.750Z,129.38
2023-05-06T05:32:07.952Z,129.38
2023-05-06T05:33:07.999Z,135.00
2023-05-06T05:34:07.789Z,140.62
2023-05-06T05:35:07.993Z,151.88
2023-05-06T05:36:07.768Z,151.88
2023-05-06T05:37:07.746Z,157.50
2023-05-06T05:38:07.772Z,163.12
2023-05-06T05:39:07.724Z,168.75
2023-05-06T05:40:07.721Z,174.38
2023-05-06T05:41:07.744Z,174.38
2023-05-06T05:42:07.724Z,174.38
2023-05-06T05:43:07.692Z,174.38
2023-05-06T05:44:07.696Z,174.38
2023-05-06T05:45:08.018Z,168.75
2023-05-06T05:46:07.779Z,163.12
2023-05-06T05:47:08.432Z,157.50
2023-05-06T05:48:07.704Z,146.25
2023-05-06T05:49:07.614Z,140.62
2023-05-06T05:50:07.694Z,146.25
2023-05-06T05:51:07.626Z,163.12
2023-05-06T05:52:07.603Z,163.12
2023-05-06T05:53:07.598Z,168.75
2023-05-06T05:54:07.673Z,180.00
2023-05-06T05:55:07.654Z,191.25
2023-05-06T05:56:11.495Z,196.88
2023-05-06T05:57:07.552Z,202.50
2023-05-06T05:58:11.562Z,202.50
2023-05-06T05:59:07.526Z,196.88
2023-05-06T06:00:07.505Z,196.88
2023-05-06T06:01:07.492Z,196.88
2023-05-06T06:02:07.477Z,191.25
2023-05-06T06:03:07.551Z,185.62
2023-05-06T06:04:07.597Z,180.00
2023-05-06T06:05:07.609Z,174.38
2023-05-06T06:06:07.457Z,168.75
2023-05-06T06:07:07.442Z,163.12
2023-05-06T06:08:07.440Z,157.50
2023-05-06T06:09:07.442Z,157.50
2023-05-06T06:10:07.449Z,151.88
2023-05-06T06:11:07.408Z,151.88
2023-05-06T06:12:07.384Z,146.25
2023-05-06T06:13:07.563Z,146.25
2023-05-06T06:14:07.370Z,151.88
2023-05-06T06:15:07.394Z,157.50
2023-05-06T06:16:07.384Z,163.12
2023-05-06T06:17:07.474Z,168.75
2023-05-06T06:18:07.328Z,168.75
2023-05-06T06:19:07.297Z,168.75
2023-05-06T06:20:07.297Z,168.75
2023-05-06T06:21:07.304Z,168.75
2023-05-06T06:22:07.272Z,168.75
2023-05-06T06:23:07.257Z,174.38
2023-05-06T06:24:07.302Z,174.38
2023-05-06T06:25:07.314Z,180.00
2023-05-06T06:26:07.243Z,185.62
2023-05-06T06:27:07.214Z,191.25
2023-05-06T06:28:07.212Z,196.88
2023-05-06T06:29:07.218Z,202.50
2023-05-06T06:30:07.227Z,196.88
2023-05-06T06:31:07.177Z,202.50
2023-05-06T06:32:07.292Z,202.50
2023-05-06T06:33:07.193Z,202.50
2023-05-06T06:34:07.173Z,208.12
2023-05-06T06:35:07.262Z,208.12
2023-05-06T06:36:07.128Z,213.75
2023-05-06T06:37:08.004Z,219.38
2023-05-06T06:38:07.092Z,219.38
2023-05-06T06:39:07.058Z,225.00
2023-05-06T06:40:07.060Z,225.00
2023-05-06T06:41:07.055Z,230.62
2023-05-06T06:42:07.033Z,230.62
2023-05-06T06:43:07.050Z,230.62
2023-05-06T06:44:07.055Z,230.62
2023-05-06T06:45:07.092Z,230.62
2023-05-06T06:46:07.055Z,236.25
2023-05-06T06:47:07.025Z,236.25
2023-05-06T06:48:07.080Z,236.25
2023-05-06T06:49:06.995Z,241.88
2023-05-06T06:50:06.963Z,247.50
2023-05-06T06:51:06.960Z,247.50
2023-05-06T06:52:06.958Z,253.12
2023-05-06T06:53:06.968Z,253.12
2023-05-06T06:54:06.947Z,253.12
2023-05-06T06:55:06.906Z,253.12
2023-05-06T06:56:06.904Z,253.12
2023-05-06T06:57:06.945Z,258.75
2023-05-06T06:58:06.895Z,264.38
2023-05-06T06:59:06.868Z,275.62
2023-05-06T07:00:06.864Z,286.88
2023-05-06T07:01:06.917Z,298.12
2023-05-06T07:02:06.857Z,303.75
2023-05-06T07:03:06.938Z,309.38
2023-05-06T07:04:07.366Z,309.38
2023-05-06T07:05:06.798Z,309.38
2023-05-06T07:06:06.812Z,298.12
2023-05-06T07:07:06.771Z,292.50
2023-05-06T07:08:06.781Z,292.50
2023-05-06T07:09:06.767Z,298.12
2023-05-06T07:10:06.783Z,303.75
2023-05-06T07:11:06.821Z,309.38
2023-05-06T07:12:06.761Z,309.38
2023-05-06T07:13:06.761Z,309.38
2023-05-06T07:14:06.721Z,303.75
2023-05-06T07:15:06.698Z,298.12
2023-05-06T07:16:06.683Z,298.12
2023-05-06T07:17:06.697Z,292.50
2023-05-06T07:18:06.790Z,292.50
2023-05-06T07:19:06.860Z,292.50
2023-05-06T07:20:06.654Z,292.50
2023-05-06T07:21:06.628Z,292.50
2023-05-06T07:22:06.628Z,292.50
2023-05-06T07:23:06.641Z,292.50
2023-05-06T07:24:06.598Z,292.50
2023-05-06T07:25:06.575Z,292.50
2023-05-06T07:26:06.585Z,292.50
2023-05-06T07:27:06.582Z,292.50
2023-05-06T07:28:06.583Z,298.12
2023-05-06T07:29:13.639Z,303.75
2023-05-06T07:30:06.520Z,315.00
2023-05-06T07:31:06.569Z,320.62
2023-05-06T07:32:09.275Z,331.88
2023-05-06T07:33:06.546Z,337.50
2023-05-06T07:34:06.546Z,343.12
2023-05-06T07:35:06.495Z,343.12
2023-05-06T07:36:06.590Z,365.62
2023-05-06T07:37:06.525Z,382.50
2023-05-06T07:38:06.503Z,388.12
2023-05-06T07:39:06.455Z,399.38
2023-05-06T07:40:06.492Z,405.00
2023-05-06T07:41:06.481Z,405.00
2023-05-06T07:42:06.409Z,405.00
2023-05-06T07:43:06.476Z,399.38
2023-05-06T07:44:06.412Z,388.12
2023-05-06T07:45:06.368Z,376.88
2023-05-06T07:46:06.439Z,371.25
2023-05-06T07:47:06.488Z,365.62
2023-05-06T07:48:06.386Z,371.25
2023-05-06T07:49:06.321Z,371.25
2023-05-06T07:50:07.245Z,371.25
2023-05-06T07:51:06.343Z,371.25
2023-05-06T07:52:06.296Z,365.62
2023-05-06T07:53:06.278Z,365.62
2023-05-06T07:54:06.305Z,360.00
2023-05-06T07:55:06.245Z,360.00
2023-05-06T07:56:06.246Z,365.62
2023-05-06T07:57:06.236Z,371.25
2023-05-06T07:58:06.243Z,376.88
2023-05-06T07:59:06.225Z,376.88
2023-05-06T08:00:06.229Z,376.88
2023-05-06T08:01:06.210Z,376.88
2023-05-06T08:02:06.240Z,382.50
2023-05-06T08:03:06.312Z,393.75
2023-05-06T08:04:06.255Z,410.62
2023-05-06T08:05:06.134Z,433.12
2023-05-06T08:06:06.151Z,455.62
2023-05-06T08:07:06.120Z,461.25
2023-05-06T08:08:06.120Z,489.38
2023-05-06T08:09:06.104Z,506.25
2023-05-06T08:10:06.100Z,517.50
2023-05-06T08:11:06.113Z,523.12
2023-05-06T08:12:06.086Z,534.38
2023-05-06T08:13:06.121Z,540.00
2023-05-06T08:14:06.883Z,540.00
2023-05-06T08:15:06.061Z,534.38
2023-05-06T08:16:06.113Z,534.38
2023-05-06T08:17:06.126Z,534.38
2023-05-06T08:18:20.876Z,534.38
2023-05-06T08:19:07.135Z,540.00
2023-05-06T08:20:05.994Z,556.88
2023-05-06T08:21:06.364Z,579.38
2023-05-06T08:22:06.018Z,601.88
2023-05-06T08:23:05.983Z,630.00
2023-05-06T08:24:05.957Z,663.75
2023-05-06T08:25:06.072Z,663.75
2023-05-06T08:26:05.920Z,652.50
2023-05-06T08:27:05.913Z,641.25
2023-05-06T08:28:05.938Z,753.75
2023-05-06T08:29:05.902Z,725.62
2023-05-06T08:30:05.896Z,720.00
2023-05-06T08:31:05.940Z,697.50
2023-05-06T08:32:05.912Z,742.50
2023-05-06T08:33:05.920Z,748.12
2023-05-06T08:34:05.877Z,703.12
2023-05-06T08:35:05.854Z,697.50
2023-05-06T08:36:05.823Z,675.00
2023-05-06T08:37:05.845Z,663.75
2023-05-06T08:38:05.822Z,652.50
2023-05-06T08:39:05.815Z,641.25
2023-05-06T08:40:05.797Z,630.00
2023-05-06T08:41:05.783Z,624.38
2023-05-06T08:42:05.759Z,624.38
2023-05-06T08:43:05.750Z,613.12
2023-05-06T08:44:05.735Z,618.75
2023-05-06T08:45:05.733Z,714.38
2023-05-06T08:46:05.723Z,714.38
2023-05-06T08:47:05.810Z,765.00
2023-05-06T08:48:05.714Z,770.62
2023-05-06T08:49:05.709Z,635.62
2023-05-06T08:50:05.692Z,624.38
2023-05-06T08:51:05.698Z,736.88
2023-05-06T08:52:07.161Z,759.38
2023-05-06T08:53:05.668Z,765.00
2023-05-06T08:54:05.641Z,703.12
2023-05-06T08:55:05.638Z,748.12
2023-05-06T08:56:05.624Z,759.38
2023-05-06T08:57:05.620Z,776.25
2023-05-06T08:58:06.587Z,748.12
2023-05-06T08:59:05.605Z,855.00
2023-05-06T09:00:05.567Z,736.88
2023-05-06T09:01:05.614Z,770.62
2023-05-06T09:02:05.579Z,810.00
2023-05-06T09:03:05.642Z,804.38
2023-05-06T09:04:05.534Z,826.88
2023-05-06T09:05:05.531Z,793.12
2023-05-06T09:06:05.521Z,798.75
2023-05-06T09:07:05.514Z,815.62
2023-05-06T09:08:05.466Z,787.50
2023-05-06T09:09:05.484Z,793.12
2023-05-06T09:10:05.447Z,843.75
2023-05-06T09:11:05.491Z,815.62
2023-05-06T09:12:05.448Z,804.38
2023-05-06T09:13:05.465Z,849.38
2023-05-06T09:14:05.422Z,849.38
2023-05-06T09:15:05.532Z,815.62
2023-05-06T09:16:05.421Z,736.88
2023-05-06T09:17:05.524Z,759.38
2023-05-06T09:18:05.503Z,765.00
2023-05-06T09:19:05.392Z,798.75
2023-05-06T09:20:05.334Z,787.50
2023-05-06T09:21:05.340Z,753.75
2023-05-06T09:22:05.345Z,675.00
2023-05-06T09:23:06.590Z,635.62
2023-05-06T09:24:05.368Z,624.38
2023-05-06T09:25:05.323Z,596.25
2023-05-06T09:26:05.280Z,585.00
2023-05-06T09:27:05.302Z,585.00
2023-05-06T09:28:05.258Z,585.00
2023-05-06T09:29:05.258Z,579.38
2023-05-06T09:30:05.239Z,601.88
2023-05-06T09:31:05.285Z,635.62
2023-05-06T09:32:05.251Z,663.75
2023-05-06T09:33:05.292Z,720.00
2023-05-06T09:34:05.214Z,748.12
2023-05-06T09:35:05.239Z,753.75
2023-05-06T09:36:05.260Z,776.25
2023-05-06T09:37:05.196Z,804.38
2023-05-06T09:38:07.073Z,821.25
2023-05-06T09:39:05.206Z,826.88
2023-05-06T09:40:05.256Z,838.12
2023-05-06T09:41:05.124Z,753.75
2023-05-06T09:42:05.118Z,720.00
2023-05-06T09:43:05.144Z,708.75
2023-05-06T09:44:05.108Z,731.25
2023-05-06T09:45:05.583Z,838.12
2023-05-06T09:46:05.108Z,888.75
2023-05-06T09:47:05.080Z,855.00
2023-05-06T09:48:05.100Z,838.12
2023-05-06T09:49:05.053Z,703.12
2023-05-06T09:50:05.033Z,686.25
2023-05-06T09:51:05.060Z,686.25
2023-05-06T09:52:05.030Z,686.25
2023-05-06T09:53:05.012Z,708.75
2023-05-06T09:54:06.384Z,720.00
2023-05-06T09:55:04.995Z,731.25
2023-05-06T09:56:04.985Z,725.62
2023-05-06T09:57:04.985Z,708.75
2023-05-06T09:58:04.959Z,697.50
2023-05-06T09:59:04.959Z,697.50
2023-05-06T10:00:04.922Z,708.75
2023-05-06T10:01:04.926Z,720.00
2023-05-06T10:02:04.942Z,793.12
2023-05-06T10:03:05.007Z,1096.88
2023-05-06T10:04:05.115Z,832.50
2023-05-06T10:05:04.979Z,1653.75
2023-05-06T10:06:04.876Z,1288.12
2023-05-06T10:07:04.857Z,759.38
2023-05-06T10:08:04.848Z,1226.25
2023-05-06T10:09:04.886Z,1378.12
2023-05-06T10:10:04.796Z,1389.38
2023-05-06T10:11:04.822Z,1372.50
2023-05-06T10:12:04.794Z,1378.12
2023-05-06T10:13:05.004Z,1327.50
2023-05-06T10:14:04.783Z,1237.50
2023-05-06T10:15:04.761Z,1057.50
2023-05-06T10:16:04.829Z,826.88
2023-05-06T10:17:04.746Z,860.62
2023-05-06T10:18:04.762Z,1102.50
2023-05-06T10:19:04.747Z,1068.75
2023-05-06T10:20:04.736Z,1046.25
2023-05-06T10:21:04.714Z,973.12
2023-05-06T10:22:05.744Z,838.12
2023-05-06T10:23:04.686Z,759.38
2023-05-06T10:24:04.668Z,748.12
2023-05-06T10:25:08.666Z,753.75
2023-05-06T10:26:04.657Z,759.38
2023-05-06T10:27:04.649Z,804.38
2023-05-06T10:28:06.497Z,939.38
2023-05-06T10:29:05.621Z,956.25
2023-05-06T10:30:04.600Z,1231.88
2023-05-06T10:31:04.605Z,1215.00
2023-05-06T10:32:04.648Z,1164.38
2023-05-06T10:33:04.619Z,1215.00
2023-05-06T10:34:04.581Z,1248.75
2023-05-06T10:35:04.551Z,1299.38
2023-05-06T10:36:04.548Z,1305.00
2023-05-06T10:37:04.525Z,1276.88
2023-05-06T10:38:04.513Z,1299.38
2023-05-06T10:39:04.518Z,1333.12
2023-05-06T10:40:04.508Z,1350.00
2023-05-06T10:41:04.492Z,984.38
2023-05-06T10:42:04.468Z,933.75
2023-05-06T10:43:04.475Z,933.75
2023-05-06T10:44:04.461Z,1130.62
2023-05-06T10:45:04.511Z,888.75
2023-05-06T10:46:04.439Z,871.88
2023-05-06T10:47:04.425Z,961.88
2023-05-06T10:48:04.421Z,978.75
2023-05-06T10:49:04.413Z,832.50
2023-05-06T10:50:04.390Z,810.00
2023-05-06T10:51:04.388Z,787.50
2023-05-06T10:52:04.374Z,821.25
2023-05-06T10:53:04.372Z,905.62
2023-05-06T10:54:04.355Z,770.62
2023-05-06T10:55:04.328Z,793.12
2023-05-06T10:56:04.387Z,798.75
2023-05-06T10:57:04.314Z,860.62
2023-05-06T10:58:04.280Z,1254.38
2023-05-06T10:59:04.328Z,1057.50
2023-05-06T11:00:04.296Z,1254.38
2023-05-06T11:01:04.332Z,1535.62
2023-05-06T11:02:04.352Z,1558.12
2023-05-06T11:03:04.330Z,1586.25
2023-05-06T11:04:04.257Z,1614.38
2023-05-06T11:05:04.252Z,1636.88
2023-05-06T11:06:04.240Z,1670.62
2023-05-06T11:07:04.206Z,1642.50
2023-05-06T11:08:04.212Z,1597.50
2023-05-06T11:09:04.240Z,1738.12
2023-05-06T11:10:04.169Z,1833.75
2023-05-06T11:11:04.347Z,1878.75
2023-05-06T11:12:04.184Z,1895.62
2023-05-06T11:13:04.229Z,1951.88
2023-05-06T11:14:04.097Z,2002.50
2023-05-06T11:15:04.136Z,1963.12
2023-05-06T11:16:04.119Z,1940.62
2023-05-06T11:17:04.197Z,2019.38
2023-05-06T11:18:04.166Z,2036.25
2023-05-06T11:19:04.078Z,2115.00
2023-05-06T11:20:04.060Z,2165.62
2023-05-06T11:21:04.089Z,2205.00
2023-05-06T11:22:04.075Z,2115.00
2023-05-06T11:23:04.031Z,2143.12
2023-05-06T11:24:04.051Z,1293.75
2023-05-06T11:25:04.021Z,1456.88
2023-05-06T11:26:04.099Z,1569.38
2023-05-06T11:27:04.184Z,1923.75
2023-05-06T11:28:04.013Z,2064.38
2023-05-06T11:29:04.095Z,2216.25
2023-05-06T11:30:04.009Z,1608.75
2023-05-06T11:31:04.025Z,1299.38
2023-05-06T11:32:03.995Z,1271.25
2023-05-06T11:33:05.573Z,1164.38
2023-05-06T11:34:03.959Z,1321.88
2023-05-06T11:35:03.953Z,2368.12
2023-05-06T11:36:03.913Z,2418.75
2023-05-06T11:37:03.898Z,2199.38
2023-05-06T11:38:03.943Z,1867.50
2023-05-06T11:39:05.238Z,2340.00
2023-05-06T11:40:03.862Z,1293.75
2023-05-06T11:41:03.906Z,2351.25
2023-05-06T11:42:03.893Z,2390.62
2023-05-06T11:43:03.850Z,1125.00
2023-05-06T11:44:03.818Z,1248.75
2023-05-06T11:45:03.810Z,2396.25
2023-05-06T11:46:03.833Z,2452.50
2023-05-06T11:47:03.824Z,2289.38
2023-05-06T11:48:03.831Z,2098.12
2023-05-06T11:49:03.770Z,2446.88
2023-05-06T11:50:03.774Z,2497.50
2023-05-06T11:51:03.766Z,2503.12
2023-05-06T11:52:03.733Z,2435.62
2023-05-06T11:53:03.726Z,2587.50
2023-05-06T11:54:03.715Z,2542.50
2023-05-06T11:55:03.709Z,2581.88
2023-05-06T11:56:03.705Z,2773.12
2023-05-06T11:57:03.689Z,2857.50
2023-05-06T11:58:03.733Z,2919.38
2023-05-06T11:59:03.670Z,2930.62
2023-05-06T12:00:03.667Z,2840.62
2023-05-06T12:01:03.657Z,2902.50
2023-05-06T12:02:03.667Z,2868.75
2023-05-06T12:03:03.699Z,2818.12
2023-05-06T12:04:03.713Z,2784.38
2023-05-06T12:05:03.701Z,2823.75
2023-05-06T12:06:03.596Z,2795.62
2023-05-06T12:07:03.605Z,1108.12
2023-05-06T12:08:06.404Z,2126.25
2023-05-06T12:09:04.559Z,1648.12
2023-05-06T12:10:03.543Z,2542.50
2023-05-06T12:11:03.566Z,2773.12
2023-05-06T12:12:03.541Z,2722.50
2023-05-06T12:13:03.590Z,1777.50
2023-05-06T12:14:03.508Z,2896.88
2023-05-06T12:15:03.532Z,2919.38
2023-05-06T12:16:03.526Z,2846.25
2023-05-06T12:17:03.484Z,2851.88
2023-05-06T12:18:03.520Z,2778.75
2023-05-06T12:19:03.472Z,2559.38
2023-05-06T12:20:03.437Z,2199.38
2023-05-06T12:21:03.449Z,2340.00
2023-05-06T12:22:03.405Z,2958.75
2023-05-06T12:23:03.416Z,2998.12
2023-05-06T12:24:03.406Z,2475.00
2023-05-06T12:25:03.391Z,2666.25
2023-05-06T12:26:03.412Z,2936.25
2023-05-06T12:27:03.365Z,2840.62
2023-05-06T12:28:03.357Z,2902.50
2023-05-06T12:29:03.466Z,2981.25
2023-05-06T12:30:03.340Z,2941.88
2023-05-06T12:31:03.432Z,3031.88
2023-05-06T12:32:03.403Z,2975.62
2023-05-06T12:33:04.338Z,3043.12
2023-05-06T12:34:03.325Z,2986.88
2023-05-06T12:35:03.282Z,3003.75
2023-05-06T12:36:03.280Z,2981.25
2023-05-06T12:37:03.274Z,2992.50
2023-05-06T12:38:03.278Z,2874.38
2023-05-06T12:39:03.240Z,2925.00
2023-05-06T12:40:03.251Z,2981.25
2023-05-06T12:41:03.260Z,3065.62