createdAt,value
2023-01-28T02:41:30.362Z,51.40
2023-01-28T02:44:01.407Z,51.60
2023-01-28T02:46:48.166Z,54.20
2023-01-28T02:49:40.368Z,58.10
2023-01-28T02:52:42.324Z,53.80
2023-01-28T02:55:25.338Z,59.30
2023-01-28T03:01:05.744Z,51.40
2023-01-28T03:04:01.758Z,50.70
2023-01-28T03:06:40.083Z,52.30
2023-01-28T03:09:28.325Z,56.20
2023-01-28T03:12:29.891Z,50.30
2023-01-28T03:15:19.689Z,52.50
2023-01-28T03:18:23.871Z,48.20
2023-01-28T03:21:26.831Z,49.10
2023-01-28T03:24:45.259Z,48.40
2023-01-28T03:27:37.306Z,54.00
2023-01-28T03:30:30.684Z,51.70
2023-01-28T03:33:22.660Z,46.90
2023-01-28T03:36:09.435Z,50.00
2023-01-28T03:38:43.806Z,52.20
2023-01-28T03:41:21.061Z,50.80
2023-01-28T03:43:49.977Z,52.30
2023-01-28T03:46:18.600Z,59.80
2023-01-28T03:48:46.604Z,58.90
2023-01-28T03:51:15.583Z,61.60
2023-01-28T03:53:43.592Z,57.10
2023-01-28T03:56:18.693Z,58.80
2023-01-28T03:58:52.937Z,59.70
2023-01-28T04:01:21.482Z,62.90
2023-01-28T04:03:49.883Z,59.40
2023-01-28T04:06:31.094Z,61.90
2023-01-28T04:09:12.468Z,52.00
2023-01-28T04:11:49.016Z,56.70
2023-01-28T04:14:23.045Z,62.80
2023-01-28T04:17:08.852Z,57.50
2023-01-28T04:19:39.049Z,55.80
2023-01-28T04:22:10.469Z,62.30
2023-01-28T04:24:42.268Z,57.70
2023-01-28T04:27:10.244Z,60.00
2023-01-28T04:29:38.133Z,52.50
2023-01-28T04:32:29.543Z,49.90
2023-01-28T04:35:26.684Z,52.00
2023-01-28T04:38:09.069Z,53.70
2023-01-28T04:40:52.960Z,50.00
2023-01-28T04:43:33.829Z,49.20
2023-01-28T09:34:39.684Z,66.60
2023-01-28T09:37:06.498Z,58.70
2023-01-28T09:39:33.118Z,69.10
2023-01-28T09:42:17.706Z,64.30
2023-01-28T09:45:15.883Z,60.90
2023-01-28T09:47:46.659Z,69.90
2023-01-28T09:50:22.819Z,82.20
2023-01-28T09:52:50.140Z,79.70
2023-01-28T09:55:22.943Z,67.80
2023-01-28T09:57:53.092Z,81.80
2023-01-28T10:00:26.105Z,72.30
2023-01-28T10:03:30.779Z,78.80
2023-01-28T10:06:13.827Z,69.80
2023-01-28T10:08:50.017Z,65.10
2023-01-28T10:11:45.611Z,70.80
2023-01-28T10:14:18.142Z,162.70
2023-01-28T10:16:48.436Z,70.30
2023-01-28T10:19:55.382Z,76.40
2023-01-28T10:22:25.047Z,74.80
2023-01-28T10:24:57.670Z,63.60
2023-01-28T10:27:27.768Z,75.00
2023-01-28T10:29:54.775Z,88.20
2023-01-28T10:32:23.012Z,81.20
2023-01-28T10:34:51.268Z,81.90
2023-01-28T10:37:17.840Z,80.90
2023-01-28T10:39:46.831Z,90.00
2023-01-28T10:42:23.227Z,68.60
2023-01-28T10:44:49.744Z,66.70
2023-01-28T10:47:30.858Z,62.60
2023-01-28T10:49:59.110Z,68.20
2023-01-28T10:52:25.692Z,73.90
2023-01-28T10:54:59.622Z,76.60
2023-01-28T10:57:27.095Z,68.10
2023-01-28T10:59:53.605Z,80.50
2023-01-28T11:05:20.155Z,66.90
2023-01-28T11:07:50.055Z,71.50
2023-01-28T11:10:25.186Z,75.40
2023-01-28T11:12:56.113Z,68.70
2023-01-28T11:15:22.713Z,64.00
2023-01-28T11:17:53.309Z,107.40
2023-01-28T11:20:22.258Z,57.90
2023-01-28T11:22:49.767Z,54.70
2023-01-28T11:25:36.144Z,64.00
2023-01-28T11:28:05.389Z,55.00
2023-01-28T11:30:33.924Z,65.80
2023-01-28T11:33:21.055Z,55.90
2023-01-28T11:35:58.249Z,54.30
2023-01-28T11:38:25.490Z,61.90
2023-01-28T11:40:53.013Z,69.80
2023-01-28T11:43:32.184Z,75.40
2023-01-28T11:46:20.259Z,64.60
2023-01-28T11:48:49.981Z,55.00
2023-01-28T11:51:22.938Z,52.40
2023-01-28T11:53:55.408Z,53.50
2023-01-28T11:56:44.404Z,48.90
2023-01-28T11:59:42.177Z,58.90
2023-01-28T12:02:25.495Z,80.70
2023-01-28T12:05:23.295Z,76.30
2023-01-28T12:08:19.180Z,68.00
2023-01-28T12:11:08.376Z,68.50
2023-01-28T12:13:53.174Z,61.50
2023-01-28T12:16:44.386Z,74.50
2023-01-28T12:19:20.328Z,62.60
2023-01-28T12:22:15.704Z,61.10
2023-01-28T12:24:53.548Z,79.90
2023-01-28T12:27:33.100Z,83.40
2023-01-28T12:30:32.119Z,57.60
2023-01-28T12:33:20.732Z,65.50
2023-01-28T12:36:12.248Z,66.80
2023-01-28T12:39:02.941Z,71.50
2023-01-28T12:41:35.979Z,61.90
2023-01-28T12:44:03.652Z,90.40
2023-01-28T12:46:39.132Z,64.70
2023-01-28T12:49:16.412Z,101.40
2023-01-28T12:52:20.761Z,92.80
2023-01-28T12:54:59.481Z,85.00
2023-01-28T12:57:31.793Z,64.60
2023-01-28T13:00:23.867Z,62.60
2023-01-28T13:03:08.927Z,62.60
2023-01-28T13:05:41.519Z,61.60
2023-01-28T13:08:15.875Z,63.00
2023-01-28T13:10:44.070Z,64.50
2023-01-28T13:13:23.457Z,60.60
2023-01-28T13:15:50.308Z,63.10
2023-01-28T13:18:47.286Z,69.10
2023-01-28T13:21:32.430Z,57.90
2023-01-28T13:24:01.089Z,63.50
2023-01-28T13:26:29.162Z,71.70
2023-01-28T13:29:07.986Z,59.00
2023-01-28T13:31:39.529Z,65.40
2023-01-28T13:34:06.645Z,61.20
2023-01-28T13:36:39.582Z,72.80
2023-01-28T13:39:17.657Z,68.00
2023-01-28T13:41:49.592Z,71.40
2023-01-28T13:44:24.926Z,67.30
2023-01-28T13:47:12.202Z,77.60
2023-01-28T13:49:39.695Z,69.70
2023-01-28T13:52:14.772Z,65.50
2023-01-28T13:54:44.488Z,66.90
2023-01-28T13:57:24.193Z,100.70
2023-01-28T14:00:02.408Z,89.10
2023-01-28T14:03:07.885Z,93.10
2023-01-28T14:05:38.791Z,81.90
2023-01-28T14:08:33.043Z,83.70
2023-01-28T14:11:10.786Z,77.30
2023-01-28T18:31:07.487Z,403.00
2023-01-28T18:33:34.094Z,381.40
2023-01-28T18:36:18.068Z,391.60
2023-01-28T18:38:45.500Z,383.70
2023-01-28T18:41:11.937Z,357.90
2023-01-28T18:43:38.512Z,319.00
2023-01-28T18:46:16.342Z,339.80
2023-01-28T18:48:42.964Z,323.40
2023-01-28T18:51:27.641Z,416.60
2023-01-28T18:54:00.329Z,413.60
2023-01-28T18:56:27.676Z,691.10
2023-01-28T18:59:02.366Z,460.80
2023-01-28T19:01:32.739Z,385.50
2023-01-28T19:03:59.926Z,329.40
2023-01-28T19:06:27.631Z,296.20
2023-01-28T19:08:56.135Z,291.30
2023-01-28T21:17:21.637Z,68.00
2023-01-28T21:19:50.165Z,51.40
2023-01-28T21:22:18.014Z,55.70
2023-01-28T21:24:49.193Z,48.90
2023-01-28T21:27:17.304Z,46.10
2023-01-28T21:29:45.302Z,42.50
2023-01-28T21:32:15.863Z,50.60
2023-01-28T21:34:43.714Z,42.80
2023-01-28T21:37:11.672Z,46.60
2023-01-28T21:39:39.551Z,44.80
2023-01-28T21:42:07.528Z,58.80
2023-01-28T21:44:35.611Z,72.00
2023-01-28T21:47:03.398Z,51.30
2023-01-28T21:49:31.674Z,59.20
2023-01-28T21:51:59.829Z,56.30
2023-01-28T21:54:27.712Z,70.10
2023-01-28T21:56:58.235Z,58.30
2023-01-28T21:59:30.016Z,50.50
2023-01-28T22:16:16.461Z,44.70
2023-01-28T22:18:46.847Z,56.50
2023-01-28T22:21:14.987Z,54.80
2023-01-28T22:23:42.804Z,54.40
2023-01-28T22:26:11.082Z,47.70
2023-01-28T22:28:39.415Z,44.80
2023-01-28T22:31:11.609Z,50.10
2023-01-28T22:33:39.856Z,54.10
2023-01-28T22:36:09.480Z,54.20
2023-01-28T22:38:39.260Z,61.70
2023-01-28T22:41:07.645Z,66.00
2023-01-28T22:43:35.596Z,68.90
2023-01-28T22:46:04.035Z,93.00
2023-01-28T22:48:32.143Z,75.50
2023-01-28T22:51:03.073Z,82.20
2023-01-28T22:53:31.316Z,77.60
2023-01-28T22:55:59.148Z,84.40
2023-01-28T22:58:31.651Z,91.60
2023-01-28T23:00:59.881Z,99.90
2023-01-28T23:03:27.816Z,103.70
2023-01-28T23:05:59.460Z,94.80
2023-01-28T23:08:27.818Z,104.00
2023-01-28T23:10:57.562Z,217.80
2023-01-28T23:13:25.797Z,197.50
2023-01-28T23:16:12.073Z,156.10
2023-01-28T23:18:58.699Z,131.60
2023-01-28T23:21:46.186Z,107.60
2023-01-28T23:24:24.727Z,105.90
2023-01-28T23:26:53.918Z,93.40
2023-01-28T23:29:24.250Z,95.80
2023-01-28T23:31:54.287Z,102.60
2023-01-28T23:34:22.135Z,98.60
2023-01-28T23:36:52.205Z,115.20
2023-01-28T23:39:20.079Z,100.00
2023-01-28T23:41:47.897Z,121.90
2023-01-28T23:44:18.269Z,162.90
2023-01-28T23:46:46.264Z,144.20
2023-01-28T23:49:14.120Z,141.80
2023-01-28T23:51:42.400Z,143.80
2023-01-28T23:54:10.184Z,134.30
2023-01-28T23:56:39.271Z,145.50
2023-01-28T23:59:07.252Z,157.60
