createdAt,value
2019-03-18T00:00:26.997Z,5.73
2019-03-18T00:05:24.077Z,5.63
2019-03-18T00:10:21.186Z,4.33
2019-03-18T00:15:18.230Z,4.47
2019-03-18T00:20:16.103Z,5.80
2019-03-18T00:25:14.454Z,5.87
2019-03-18T00:30:15.005Z,3.97
2019-03-18T00:35:12.443Z,4.30
2019-03-18T00:40:15.880Z,3.43
2019-03-18T00:45:15.094Z,5.10
2019-03-18T00:50:13.829Z,3.03
2019-03-18T00:55:11.005Z,4.90
2019-03-18T01:00:13.414Z,3.90
2019-03-18T01:05:10.762Z,4.07
2019-03-18T01:10:12.633Z,4.30
2019-03-18T01:15:10.715Z,4.33
2019-03-18T01:20:09.993Z,3.40
2019-03-18T01:25:08.760Z,3.50
2019-03-18T01:30:11.658Z,4.07
2019-03-18T01:35:09.463Z,3.73
2019-03-18T01:40:14.298Z,3.67
2019-03-18T01:45:12.282Z,4.90
2019-03-18T01:50:11.484Z,4.73
2019-03-18T01:55:09.326Z,3.90
2019-03-18T02:00:12.523Z,4.60
2019-03-18T02:05:10.302Z,4.83
2019-03-18T02:10:10.916Z,5.17
2019-03-18T02:15:10.524Z,3.30
2019-03-18T02:20:10.935Z,4.57
2019-03-18T02:25:09.320Z,5.23
2019-03-18T02:30:18.243Z,3.57
2019-03-18T02:35:15.628Z,4.77
2019-03-18T02:40:12.710Z,5.07
2019-03-18T02:45:10.549Z,3.80
2019-03-18T02:50:09.087Z,3.77
2019-03-18T02:55:07.490Z,4.37
2019-03-18T03:00:11.335Z,4.67
2019-03-18T03:05:10.623Z,5.37
2019-03-18T03:10:10.488Z,4.70
2019-03-18T03:15:13.307Z,4.53
2019-03-18T03:20:10.796Z,4.40
2019-03-18T03:25:09.491Z,4.70
2019-03-18T03:30:13.624Z,4.00
2019-03-18T03:35:10.912Z,4.00
2019-03-18T03:40:10.185Z,4.43
2019-03-18T03:45:10.531Z,4.57
2019-03-18T03:50:11.706Z,4.40
2019-03-18T03:55:10.772Z,4.97
2019-03-18T04:00:11.081Z,4.50
2019-03-18T04:05:08.431Z,5.87
2019-03-18T04:10:12.545Z,6.60
2019-03-18T04:15:14.721Z,7.37
2019-03-18T04:20:16.013Z,6.87
2019-03-18T04:25:13.155Z,7.60
2019-03-18T04:30:14.356Z,7.83
2019-03-18T04:35:11.396Z,6.53
2019-03-18T04:40:09.939Z,6.30
2019-03-18T04:45:08.814Z,6.20
2019-03-18T04:50:09.268Z,5.63
2019-03-18T04:55:08.044Z,6.03
2019-03-18T05:00:12.471Z,5.57
2019-03-18T05:05:11.524Z,5.93
2019-03-18T05:10:09.465Z,6.63
2019-03-18T05:15:08.710Z,5.70
2019-03-18T05:20:10.528Z,5.00
2019-03-18T05:25:08.915Z,6.03
2019-03-18T05:30:13.200Z,5.73
2019-03-18T05:35:10.335Z,5.73
2019-03-18T05:40:07.774Z,5.77
2019-03-18T05:45:10.150Z,5.53
2019-03-18T05:50:11.948Z,5.63
2019-03-18T05:55:09.302Z,6.33
2019-03-18T06:00:12.509Z,5.43
2019-03-18T06:05:11.534Z,5.13
2019-03-18T06:10:11.182Z,5.50
2019-03-18T06:15:10.978Z,5.63
2019-03-18T06:20:09.714Z,6.07
2019-03-18T06:25:07.915Z,4.17
2019-03-18T06:30:16.571Z,5.20
2019-03-18T06:35:15.343Z,4.93
2019-03-18T06:40:15.230Z,5.40
2019-03-18T06:45:12.379Z,4.40
2019-03-18T06:50:10.797Z,5.23
2019-03-18T06:55:07.948Z,5.23
2019-03-18T07:00:10.371Z,4.87
2019-03-18T07:05:08.775Z,4.47
2019-03-18T07:10:11.098Z,4.90
2019-03-18T07:15:14.790Z,4.33
2019-03-18T07:20:14.807Z,4.77
2019-03-18T07:25:13.735Z,4.83
2019-03-18T07:30:14.338Z,5.40
2019-03-18T07:35:16.603Z,5.83
2019-03-18T07:40:15.215Z,5.87
2019-03-18T07:45:15.641Z,4.97
2019-03-18T07:50:16.196Z,6.83
2019-03-18T07:55:17.492Z,7.10
2019-03-18T08:00:17.848Z,5.47
2019-03-18T08:05:15.030Z,5.87
2019-03-18T08:10:14.973Z,5.70
2019-03-18T08:15:14.730Z,6.87
2019-03-18T08:20:17.287Z,6.40
2019-03-18T08:25:14.371Z,4.33
2019-03-18T08:30:20.641Z,4.23
2019-03-18T08:35:19.581Z,3.30
2019-03-18T08:40:16.736Z,3.53
2019-03-18T08:45:13.784Z,3.03
2019-03-18T08:50:12.881Z,2.83
2019-03-18T08:55:13.616Z,3.27
2019-03-18T09:00:15.204Z,3.27
2019-03-18T09:05:14.171Z,2.77
2019-03-18T09:10:15.284Z,2.90
2019-03-18T09:15:12.584Z,4.00
2019-03-18T09:20:13.218Z,3.13
2019-03-18T09:25:10.985Z,2.70
2019-03-18T09:30:15.058Z,2.80
2019-03-18T09:35:12.729Z,4.10
2019-03-18T09:40:15.537Z,3.13
2019-03-18T09:45:16.977Z,2.63
2019-03-18T09:50:14.977Z,2.80
2019-03-18T09:55:12.203Z,2.67
2019-03-18T10:00:15.451Z,3.70
2019-03-18T10:05:12.753Z,2.70
2019-03-18T10:10:16.319Z,3.10
2019-03-18T10:15:20.329Z,4.13
2019-03-18T10:20:17.275Z,3.03
2019-03-18T10:25:14.405Z,3.07
2019-03-18T10:30:13.252Z,3.33
2019-03-18T10:35:13.591Z,3.70
2019-03-18T10:40:13.400Z,4.27
2019-03-18T10:45:11.864Z,3.60
2019-03-18T10:50:13.875Z,3.43
2019-03-18T10:55:11.759Z,3.03
2019-03-18T11:00:17.841Z,3.70
2019-03-18T11:05:21.277Z,10.70
2019-03-18T11:10:18.325Z,13.27
2019-03-18T11:15:18.518Z,10.87
2019-03-18T11:20:17.483Z,3.23
2019-03-18T11:25:15.875Z,2.90
2019-03-18T11:30:16.010Z,3.13
2019-03-18T11:35:16.900Z,3.20
2019-03-18T11:40:20.013Z,3.33
2019-03-18T11:45:17.357Z,3.20
2019-03-18T11:50:18.721Z,3.20
2019-03-18T11:55:29.039Z,3.50
2019-03-18T12:00:26.090Z,3.60
2019-03-18T12:05:27.274Z,2.77
2019-03-18T12:10:42.900Z,4.03
2019-03-18T12:15:44.715Z,3.37
2019-03-18T12:20:47.903Z,3.30
2019-03-18T12:25:40.722Z,3.50
2019-03-18T12:30:37.853Z,3.77
2019-03-18T12:35:44.030Z,3.67
2019-03-18T12:40:41.096Z,3.40
2019-03-18T12:45:39.752Z,3.20
2019-03-18T12:50:54.462Z,3.57
2019-03-18T12:55:36.211Z,3.30
2019-03-18T13:00:34.347Z,3.40
2019-03-18T13:05:38.156Z,6.30
2019-03-18T13:10:36.799Z,3.67
2019-03-18T13:15:35.824Z,4.53
2019-03-18T13:20:41.368Z,3.73
2019-03-18T13:25:38.982Z,3.60
2019-03-18T13:30:36.175Z,4.20
2019-03-18T13:35:33.529Z,3.60
2019-03-18T13:40:30.703Z,3.50
2019-03-18T13:45:34.500Z,4.50
2019-03-18T13:50:34.064Z,7.33
2019-03-18T13:55:37.524Z,24.93
2019-03-18T14:00:39.187Z,26.73
2019-03-18T14:05:37.397Z,8.10
2019-03-18T14:10:36.977Z,4.50
2019-03-18T14:15:40.091Z,5.03
2019-03-18T14:21:33.361Z,3.83
2019-03-18T14:25:59.198Z,4.00
2019-03-18T14:30:56.338Z,4.53
2019-03-18T14:35:54.732Z,3.73
2019-03-18T14:40:53.798Z,4.97
2019-03-18T14:45:54.825Z,4.20
2019-03-18T14:50:52.082Z,7.50
2019-03-18T14:55:54.545Z,6.40
2019-03-18T15:00:51.828Z,4.90
2019-03-18T15:05:49.343Z,5.00
2019-03-18T15:10:46.559Z,9.50
2019-03-18T15:16:01.166Z,4.53
2019-03-18T15:20:58.881Z,13.67
2019-03-18T15:26:44.846Z,12.47
2019-03-18T15:32:13.778Z,19.17
2019-03-18T15:37:14.656Z,25.97
2019-03-18T15:42:50.103Z,17.10
2019-03-18T15:48:29.517Z,17.83
2019-03-18T15:53:32.421Z,19.30
2019-03-18T15:59:05.781Z,21.30
2019-03-18T16:03:55.891Z,23.27
2019-03-18T16:09:02.890Z,41.10
2019-03-18T16:20:07.360Z,36.23
2019-03-18T16:25:10.714Z,23.00
2019-03-18T16:36:47.853Z,21.07
2019-03-18T16:41:41.675Z,24.23
2019-03-18T16:47:53.071Z,69.70
2019-03-18T16:58:06.011Z,34.33
2019-03-18T17:09:30.245Z,35.67
2019-03-18T17:14:39.234Z,29.27
2019-03-18T17:20:06.701Z,50.77
2019-03-18T17:25:11.406Z,26.53
2019-03-18T17:30:22.448Z,24.93
2019-03-18T17:41:10.939Z,27.40
2019-03-18T17:57:47.912Z,35.23
2019-03-18T18:02:52.954Z,28.63
2019-03-18T18:07:53.665Z,28.80
2019-03-18T18:12:54.639Z,27.80
2019-03-18T18:17:57.109Z,29.87
2019-03-18T18:23:14.668Z,35.13
2019-03-18T18:28:20.714Z,44.83
2019-03-18T18:33:29.605Z,42.47
2019-03-18T19:38:57.727Z,23.47
2019-03-18T19:51:05.048Z,8.53
2019-03-18T20:08:32.559Z,7.63
2019-03-18T22:00:50.968Z,14.90
2019-03-18T22:13:02.961Z,10.20
2019-03-18T23:17:06.806Z,8.10
