createdAt,value
2022-11-14T00:28:29.255Z,21
2022-11-14T00:57:01.141Z,21
2022-11-14T01:25:53.405Z,18
2022-11-14T01:54:42.999Z,20
2022-11-14T02:23:37.091Z,22
2022-11-14T02:52:29.284Z,23
2022-11-14T03:21:23.548Z,18
2022-11-14T03:50:11.775Z,13
2022-11-14T04:19:01.245Z,11
2022-11-14T04:47:55.731Z,18
2022-11-14T05:16:43.863Z,11
2022-11-14T05:45:40.791Z,17
2022-11-14T06:14:37.907Z,10
2022-11-14T06:43:39.415Z,8
2022-11-14T07:12:40.283Z,8
2022-11-14T07:41:39.894Z,8
2022-11-14T08:10:34.538Z,8
2022-11-14T08:39:23.974Z,7
2022-11-14T09:08:15.861Z,7
2022-11-14T09:37:11.123Z,8
2022-11-14T10:06:07.144Z,10
2022-11-14T10:35:03.479Z,18
2022-11-14T11:03:50.541Z,22
2022-11-14T11:32:35.289Z,24
2022-11-14T12:01:38.541Z,22
2022-11-14T12:30:42.081Z,18
2022-11-14T12:59:44.440Z,13
2022-11-14T13:28:50.218Z,8
2022-11-14T13:57:55.362Z,7
2022-11-14T14:26:58.338Z,7
2022-11-14T14:56:00.829Z,6
2022-11-14T15:25:01.832Z,7
2022-11-14T15:54:03.154Z,6
2022-11-14T16:22:49.168Z,6
2022-11-14T16:51:50.093Z,7
2022-11-14T17:20:08.075Z,8
2022-11-14T17:49:07.747Z,13
2022-11-14T18:18:00.923Z,13
2022-11-14T18:46:53.761Z,37
2022-11-14T19:15:46.334Z,14
2022-11-14T19:44:49.763Z,13
2022-11-14T20:13:44.468Z,11
2022-11-14T20:42:45.036Z,13
2022-11-14T21:11:39.231Z,10
2022-11-14T21:40:42.023Z,11
2022-11-14T22:09:45.082Z,10
2022-11-14T22:38:10.256Z,10
2022-11-14T23:07:08.982Z,10
2022-11-14T23:36:04.238Z,8
