createdAt,value
2019-03-20T00:00:54.007Z,4.40
2019-03-20T00:01:54.010Z,4.20
2019-03-20T00:02:54.060Z,4.90
2019-03-20T00:03:53.970Z,3.80
2019-03-20T00:04:53.978Z,4.50
2019-03-20T00:05:53.958Z,4.10
2019-03-20T00:06:53.941Z,4.80
2019-03-20T00:07:53.980Z,4.60
2019-03-20T00:08:53.918Z,5.00
2019-03-20T00:09:53.906Z,4.50
2019-03-20T00:10:53.921Z,5.40
2019-03-20T00:11:53.892Z,5.00
2019-03-20T00:12:53.902Z,4.50
2019-03-20T00:13:53.864Z,5.10
2019-03-20T00:14:53.876Z,5.10
2019-03-20T00:15:53.859Z,5.30
2019-03-20T00:16:53.833Z,5.50
2019-03-20T00:17:53.854Z,4.60
2019-03-20T00:18:53.811Z,4.80
2019-03-20T00:19:53.796Z,5.00
2019-03-20T00:20:53.791Z,5.20
2019-03-20T00:21:53.784Z,4.70
2019-03-20T00:22:53.807Z,4.50
2019-03-20T00:23:53.757Z,4.70
2019-03-20T00:24:53.759Z,5.00
2019-03-20T00:25:53.739Z,5.40
2019-03-20T00:26:53.755Z,4.70
2019-03-20T00:27:53.748Z,5.20
2019-03-20T00:28:53.737Z,5.00
2019-03-20T00:29:53.694Z,4.80
2019-03-20T00:30:53.680Z,5.00
2019-03-20T00:31:53.680Z,5.00
2019-03-20T00:32:53.684Z,4.90
2019-03-20T00:33:53.668Z,5.00
2019-03-20T00:35:00.924Z,5.10
2019-03-20T00:35:54.628Z,4.60
2019-03-20T00:36:53.612Z,4.80
2019-03-20T00:37:53.640Z,4.70
2019-03-20T00:38:53.624Z,5.10
2019-03-20T00:39:53.582Z,4.90
2019-03-20T00:40:53.575Z,4.70
2019-03-20T00:41:53.559Z,4.70
2019-03-20T00:42:53.569Z,5.00
2019-03-20T00:43:53.611Z,5.00
2019-03-20T00:44:53.540Z,5.10
2019-03-20T00:45:53.521Z,5.10
2019-03-20T00:46:53.508Z,5.00
2019-03-20T00:47:53.529Z,5.10
2019-03-20T00:48:53.507Z,5.20
2019-03-20T00:49:53.491Z,5.00
2019-03-20T00:50:53.462Z,5.10
2019-03-20T00:51:53.457Z,5.20
2019-03-20T00:52:53.447Z,5.10
2019-03-20T00:53:53.431Z,4.70
2019-03-20T00:54:53.446Z,5.60
2019-03-20T00:55:53.418Z,5.20
2019-03-20T00:56:53.406Z,4.80
2019-03-20T00:57:53.390Z,5.10
2019-03-20T00:58:53.374Z,4.80
2019-03-20T00:59:53.383Z,4.90
2019-03-20T01:00:53.355Z,5.30
2019-03-20T01:01:53.348Z,4.70
2019-03-20T01:02:53.334Z,4.80
2019-03-20T01:03:53.324Z,4.70
2019-03-20T01:04:53.360Z,4.80
2019-03-20T01:05:53.302Z,5.00
2019-03-20T01:06:53.295Z,5.10
2019-03-20T01:07:53.286Z,4.70
2019-03-20T01:08:53.286Z,4.90
2019-03-20T01:09:53.281Z,4.90
2019-03-20T01:10:53.277Z,4.90
2019-03-20T01:11:53.233Z,4.90
2019-03-20T01:12:53.227Z,4.80
2019-03-20T01:13:53.250Z,5.40
2019-03-20T01:14:53.224Z,5.20
2019-03-20T01:15:53.234Z,5.00
2019-03-20T01:16:53.219Z,5.10
2019-03-20T01:17:53.175Z,4.70
2019-03-20T01:18:53.162Z,4.80
2019-03-20T01:19:53.149Z,5.20
2019-03-20T01:20:53.164Z,5.30
2019-03-20T01:21:53.140Z,5.40
2019-03-20T01:22:53.118Z,5.10
2019-03-20T01:23:53.122Z,4.60
2019-03-20T01:24:53.101Z,5.20
2019-03-20T01:25:53.103Z,5.10
2019-03-20T01:26:53.080Z,5.00
2019-03-20T01:27:53.064Z,6.00
2019-03-20T01:28:53.048Z,5.60
2019-03-20T01:29:53.062Z,5.00
2019-03-20T01:30:53.045Z,4.60
2019-03-20T01:31:53.017Z,5.90
2019-03-20T01:32:53.013Z,5.70
2019-03-20T01:33:54.894Z,5.10
2019-03-20T01:34:52.986Z,4.80
2019-03-20T01:35:53.032Z,5.30
2019-03-20T01:36:52.966Z,5.10
2019-03-20T01:37:52.954Z,5.00
2019-03-20T01:38:52.946Z,5.70
2019-03-20T01:39:52.934Z,4.50
2019-03-20T01:40:52.952Z,5.50
2019-03-20T01:41:52.917Z,5.20
2019-03-20T01:42:52.925Z,4.80
2019-03-20T01:43:52.886Z,5.60
2019-03-20T01:44:52.885Z,5.10
2019-03-20T01:45:52.936Z,4.90
2019-03-20T01:46:52.861Z,5.10
2019-03-20T01:47:52.866Z,5.00
2019-03-20T01:48:52.833Z,4.90
2019-03-20T01:49:52.823Z,5.20
2019-03-20T01:50:52.825Z,5.00
2019-03-20T01:51:52.820Z,5.50
2019-03-20T01:52:52.798Z,5.60
2019-03-20T01:53:52.793Z,4.80
2019-03-20T01:54:52.788Z,5.50
2019-03-20T01:55:52.762Z,5.40
2019-03-20T01:56:52.769Z,5.10
2019-03-20T01:57:52.747Z,5.40
2019-03-20T01:58:52.725Z,5.50
2019-03-20T01:59:52.729Z,5.50
2019-03-20T02:00:52.731Z,5.50
2019-03-20T02:01:52.720Z,5.60
2019-03-20T02:02:52.682Z,5.20
2019-03-20T02:03:52.672Z,5.20
2019-03-20T02:04:52.668Z,5.10
2019-03-20T02:05:52.674Z,5.40
2019-03-20T02:06:52.666Z,5.00
2019-03-20T02:07:52.631Z,5.50
2019-03-20T02:08:52.644Z,5.10
2019-03-20T02:09:52.614Z,5.30
2019-03-20T02:10:52.596Z,5.10
2019-03-20T02:11:52.605Z,5.40
2019-03-20T02:12:52.576Z,5.60
2019-03-20T02:13:52.574Z,5.50
2019-03-20T02:14:52.554Z,5.40
2019-03-20T02:15:52.544Z,5.30
2019-03-20T02:16:52.551Z,5.60
2019-03-20T02:17:52.547Z,5.50
2019-03-20T02:18:52.537Z,5.30
2019-03-20T02:19:52.501Z,5.30
2019-03-20T02:20:52.506Z,4.90
2019-03-20T02:21:52.480Z,6.00
2019-03-20T02:22:52.499Z,5.40
2019-03-20T02:23:52.468Z,5.70
2019-03-20T02:24:52.444Z,5.30
2019-03-20T02:25:52.449Z,5.70
2019-03-20T02:26:52.427Z,5.20
2019-03-20T02:27:52.435Z,5.40
2019-03-20T02:28:52.428Z,5.50
2019-03-20T02:29:52.397Z,5.40
2019-03-20T02:30:52.384Z,5.40
2019-03-20T02:31:52.375Z,5.80
2019-03-20T02:32:52.410Z,5.00
2019-03-20T02:33:52.353Z,5.60
2019-03-20T02:34:52.338Z,5.50
2019-03-20T02:35:52.526Z,5.50
2019-03-20T02:36:52.344Z,5.10
2019-03-20T02:37:52.305Z,5.40
2019-03-20T02:38:52.336Z,5.50
2019-03-20T02:39:52.339Z,5.70
2019-03-20T02:40:52.279Z,5.80
2019-03-20T02:41:52.270Z,5.70
2019-03-20T02:42:52.301Z,5.60
2019-03-20T02:43:52.274Z,5.70
2019-03-20T02:44:52.264Z,5.60
2019-03-20T02:45:52.234Z,5.60
2019-03-20T02:46:52.210Z,5.70
2019-03-20T02:47:52.241Z,6.30
2019-03-20T02:48:52.209Z,6.20
2019-03-20T02:49:52.178Z,5.90
2019-03-20T02:50:52.175Z,5.60
2019-03-20T02:51:52.235Z,5.80
2019-03-20T02:52:52.148Z,6.40
2019-03-20T02:53:52.197Z,5.60
2019-03-20T02:54:52.131Z,6.50
2019-03-20T02:55:52.114Z,5.20
2019-03-20T02:56:52.105Z,5.70
2019-03-20T02:57:52.091Z,5.70
2019-03-20T02:58:52.121Z,6.10
2019-03-20T02:59:52.074Z,6.30
2019-03-20T03:00:52.078Z,6.20
2019-03-20T03:01:52.042Z,5.50
2019-03-20T03:02:52.041Z,5.50
2019-03-20T03:03:52.044Z,6.00
2019-03-20T03:04:52.017Z,5.90
2019-03-20T03:06:05.683Z,5.90
2019-03-20T03:06:53.031Z,5.90
2019-03-20T03:07:51.982Z,6.50
2019-03-20T03:08:51.995Z,5.50
2019-03-20T03:09:52.007Z,5.60
2019-03-20T03:10:55.515Z,6.10
2019-03-20T03:11:51.945Z,5.70
2019-03-20T03:12:51.931Z,6.50
2019-03-20T03:13:51.920Z,6.50
2019-03-20T03:14:51.912Z,6.00
2019-03-20T03:15:51.922Z,6.80
2019-03-20T03:16:51.886Z,6.00
2019-03-20T03:17:51.910Z,6.60
2019-03-20T03:18:51.867Z,6.40
2019-03-20T03:19:51.883Z,6.90
2019-03-20T03:20:51.844Z,6.20
2019-03-20T03:21:51.855Z,6.90
2019-03-20T03:22:51.838Z,7.10
2019-03-20T03:23:51.887Z,6.20
2019-03-20T03:24:51.829Z,6.20
2019-03-20T03:25:51.785Z,5.80
2019-03-20T03:26:51.779Z,5.90
2019-03-20T03:27:51.766Z,6.20
2019-03-20T03:28:51.762Z,6.50
2019-03-20T03:29:51.780Z,6.30
2019-03-20T03:30:51.780Z,6.00
2019-03-20T03:31:51.719Z,6.00
2019-03-20T03:32:51.708Z,5.80
2019-03-20T03:33:51.706Z,5.90
2019-03-20T03:34:51.713Z,6.30
2019-03-20T03:35:51.710Z,6.00
2019-03-20T03:36:51.684Z,6.00
2019-03-20T03:37:51.662Z,6.30
2019-03-20T03:38:51.738Z,6.10
2019-03-20T03:39:51.633Z,6.10
2019-03-20T03:40:51.643Z,6.10
2019-03-20T03:41:51.619Z,6.70
2019-03-20T03:42:51.629Z,6.40
2019-03-20T03:43:51.593Z,6.00
2019-03-20T03:44:51.618Z,6.00
2019-03-20T03:45:51.613Z,6.40
2019-03-20T03:46:51.588Z,6.50
2019-03-20T03:47:51.550Z,6.50
2019-03-20T03:48:51.534Z,6.30
2019-03-20T03:49:51.534Z,5.90
2019-03-20T03:50:51.544Z,6.80
2019-03-20T03:51:51.512Z,6.30
2019-03-20T03:52:51.499Z,6.40
2019-03-20T03:53:51.486Z,6.70
2019-03-20T03:54:51.481Z,6.60
2019-03-20T03:55:51.513Z,6.70
2019-03-20T03:56:51.451Z,6.10
2019-03-20T03:57:51.456Z,6.50
2019-03-20T03:58:51.436Z,6.30
2019-03-20T03:59:51.420Z,6.40
2019-03-20T04:00:51.436Z,7.00
2019-03-20T04:01:51.396Z,5.90
2019-03-20T04:02:51.406Z,6.60
2019-03-20T04:03:51.387Z,5.60
2019-03-20T04:04:51.361Z,5.80
2019-03-20T04:05:51.380Z,6.30
2019-03-20T04:06:51.338Z,5.70
2019-03-20T04:07:51.337Z,5.90
2019-03-20T04:08:51.315Z,6.30
2019-03-20T04:09:51.325Z,6.10
2019-03-20T04:10:51.310Z,6.20
2019-03-20T04:11:51.305Z,6.30
2019-03-20T04:12:51.310Z,7.10
2019-03-20T04:13:51.274Z,6.40
2019-03-20T04:14:51.251Z,6.40
2019-03-20T04:15:51.248Z,6.60
2019-03-20T04:16:51.237Z,6.30
2019-03-20T04:17:51.250Z,6.10
2019-03-20T04:18:51.211Z,6.00
2019-03-20T04:19:51.218Z,6.20
2019-03-20T04:20:51.189Z,6.10
2019-03-20T04:21:51.190Z,6.70
2019-03-20T04:22:51.182Z,6.20
2019-03-20T04:23:51.157Z,6.50
2019-03-20T04:24:51.202Z,6.70
2019-03-20T04:25:51.142Z,6.50
2019-03-20T04:26:51.136Z,6.20
2019-03-20T04:27:51.128Z,6.80
2019-03-20T04:28:51.136Z,6.70
2019-03-20T04:29:51.162Z,7.00
2019-03-20T04:30:51.084Z,6.80
2019-03-20T04:31:51.092Z,6.60
2019-03-20T04:32:51.107Z,6.80
2019-03-20T04:33:51.061Z,7.40
2019-03-20T04:34:51.048Z,6.50
2019-03-20T04:35:51.037Z,7.00
2019-03-20T04:36:51.014Z,6.70
2019-03-20T04:37:51.026Z,6.70
2019-03-20T04:38:50.998Z,7.00
2019-03-20T04:39:50.983Z,7.10
2019-03-20T04:40:50.993Z,6.60
2019-03-20T04:41:50.978Z,6.90
2019-03-20T04:42:50.976Z,6.60
2019-03-20T04:43:50.940Z,7.10
2019-03-20T04:44:50.932Z,7.10
2019-03-20T04:45:50.921Z,7.10
2019-03-20T04:46:50.936Z,6.70
2019-03-20T04:47:50.912Z,6.80
2019-03-20T04:48:50.899Z,7.30
2019-03-20T04:49:50.890Z,7.20
2019-03-20T04:50:50.866Z,7.20
2019-03-20T04:51:50.858Z,6.60
2019-03-20T04:52:50.841Z,7.70
2019-03-20T04:53:50.857Z,7.30
2019-03-20T04:54:50.818Z,6.40
2019-03-20T04:55:50.810Z,6.90
2019-03-20T04:56:50.801Z,6.80
2019-03-20T04:57:50.794Z,7.20
2019-03-20T04:58:50.808Z,6.70
2019-03-20T04:59:50.770Z,6.60
2019-03-20T05:00:50.755Z,7.30
2019-03-20T05:01:50.763Z,7.10
2019-03-20T05:02:50.763Z,6.90
2019-03-20T05:03:50.746Z,7.00
2019-03-20T05:04:50.710Z,6.70
2019-03-20T05:05:50.702Z,6.90
2019-03-20T05:06:58.940Z,7.10
2019-03-20T05:07:51.722Z,6.80
2019-03-20T05:08:50.767Z,7.10
2019-03-20T05:09:50.677Z,7.10
2019-03-20T05:10:50.653Z,6.90
2019-03-20T05:11:50.636Z,6.70
2019-03-20T05:12:50.655Z,7.90
2019-03-20T05:13:50.668Z,7.40
2019-03-20T05:14:50.622Z,7.30
2019-03-20T05:15:50.596Z,7.30
2019-03-20T05:16:50.594Z,7.40
2019-03-20T05:17:50.574Z,7.60
2019-03-20T05:18:50.564Z,7.20
2019-03-20T05:19:50.588Z,7.10
2019-03-20T05:20:50.555Z,6.70
2019-03-20T05:21:50.527Z,7.70
2019-03-20T05:22:50.518Z,7.20
2019-03-20T05:23:50.556Z,7.80
2019-03-20T05:24:50.517Z,7.50
2019-03-20T05:25:50.484Z,7.80
2019-03-20T05:26:50.543Z,7.50
2019-03-20T05:27:50.496Z,7.90
2019-03-20T05:28:50.479Z,8.10
2019-03-20T05:29:50.463Z,7.80
2019-03-20T05:30:50.435Z,8.40
2019-03-20T05:31:50.419Z,7.40
2019-03-20T05:32:50.408Z,7.30
2019-03-20T05:33:50.396Z,7.70
2019-03-20T05:34:50.433Z,7.10
2019-03-20T05:35:50.382Z,7.30
2019-03-20T05:36:50.363Z,7.10
2019-03-20T05:37:50.361Z,7.70
2019-03-20T05:38:50.358Z,8.10
2019-03-20T05:39:50.347Z,7.80
2019-03-20T05:40:50.358Z,7.80
2019-03-20T05:41:50.366Z,8.10
2019-03-20T05:42:50.304Z,7.80
2019-03-20T05:43:50.295Z,7.40
2019-03-20T05:44:50.313Z,7.80
2019-03-20T05:45:50.267Z,7.90
2019-03-20T05:46:50.253Z,7.40
2019-03-20T05:47:50.249Z,7.80
2019-03-20T05:48:50.244Z,8.10
2019-03-20T05:49:50.238Z,7.30
2019-03-20T05:50:50.229Z,7.40
2019-03-20T05:51:50.214Z,8.10
2019-03-20T05:52:50.201Z,8.30
2019-03-20T05:53:50.200Z,7.60
2019-03-20T05:54:50.180Z,7.60
2019-03-20T05:55:50.185Z,7.30
2019-03-20T05:56:50.162Z,7.20
2019-03-20T05:57:50.135Z,7.40
2019-03-20T05:58:50.137Z,7.00
2019-03-20T05:59:50.122Z,7.60
2019-03-20T06:00:50.127Z,7.10
2019-03-20T06:01:50.093Z,7.40
2019-03-20T06:02:50.085Z,6.90
2019-03-20T06:03:50.074Z,7.20
2019-03-20T06:04:50.090Z,7.40
2019-03-20T06:05:50.083Z,7.00
2019-03-20T06:06:50.062Z,7.00
2019-03-20T06:07:50.037Z,7.10
2019-03-20T06:08:50.018Z,7.40
2019-03-20T06:09:50.016Z,8.30
2019-03-20T06:10:50.019Z,7.60
2019-03-20T06:11:50.006Z,7.90
2019-03-20T06:12:49.979Z,8.70
2019-03-20T06:13:49.969Z,8.00
2019-03-20T06:14:49.958Z,7.90
2019-03-20T06:15:49.972Z,8.10
2019-03-20T06:16:49.953Z,9.10
2019-03-20T06:17:49.924Z,9.30
2019-03-20T06:18:49.914Z,8.80
2019-03-20T06:19:49.907Z,8.20
2019-03-20T06:20:49.921Z,8.60
2019-03-20T06:21:49.884Z,8.80
2019-03-20T06:22:49.868Z,7.40
2019-03-20T06:23:49.861Z,7.90
2019-03-20T06:24:49.843Z,7.80
2019-03-20T06:25:51.472Z,7.60
2019-03-20T06:26:49.878Z,7.30
2019-03-20T06:27:49.821Z,7.50
2019-03-20T06:28:49.805Z,7.40
2019-03-20T06:29:49.793Z,7.40
2019-03-20T06:30:49.795Z,7.70
2019-03-20T06:31:49.816Z,7.30
2019-03-20T06:32:49.763Z,6.90
2019-03-20T06:33:49.753Z,7.00
2019-03-20T06:34:49.757Z,7.10
2019-03-20T06:35:49.738Z,7.50
2019-03-20T06:36:49.738Z,7.20
2019-03-20T06:37:49.707Z,7.80
2019-03-20T06:38:49.707Z,7.80
2019-03-20T06:39:49.690Z,6.60
2019-03-20T06:40:49.676Z,7.50
2019-03-20T06:41:49.679Z,7.90
2019-03-20T06:42:49.665Z,7.90
2019-03-20T06:43:49.636Z,7.10
2019-03-20T06:44:49.630Z,7.20
2019-03-20T06:45:49.614Z,7.60
2019-03-20T06:46:49.609Z,7.30
2019-03-20T06:47:49.618Z,7.60
2019-03-20T06:48:49.580Z,7.20
2019-03-20T06:49:49.576Z,7.30
2019-03-20T06:50:49.565Z,7.40
2019-03-20T06:51:49.575Z,7.00
2019-03-20T06:52:49.564Z,7.20
2019-03-20T06:53:49.532Z,8.10
2019-03-20T06:54:49.531Z,7.40
2019-03-20T06:55:49.513Z,7.30
2019-03-20T06:56:49.525Z,7.60
2019-03-20T06:57:49.506Z,7.50
2019-03-20T06:58:49.486Z,7.60
2019-03-20T06:59:49.465Z,7.90
2019-03-20T07:00:49.451Z,7.60
2019-03-20T07:01:49.443Z,7.50
2019-03-20T07:02:49.453Z,8.20
2019-03-20T07:03:49.422Z,7.90
2019-03-20T07:04:49.419Z,7.70
2019-03-20T07:05:49.398Z,7.80
2019-03-20T07:06:49.392Z,7.80
2019-03-20T07:07:49.400Z,8.10
2019-03-20T07:08:49.365Z,8.10
2019-03-20T07:09:49.355Z,8.10
2019-03-20T07:10:49.377Z,8.10
2019-03-20T07:11:49.343Z,7.70
2019-03-20T07:12:49.347Z,8.70
2019-03-20T07:13:50.616Z,7.90
2019-03-20T07:14:49.315Z,8.50
2019-03-20T07:15:49.309Z,8.70
2019-03-20T07:16:49.297Z,8.10
2019-03-20T07:17:49.291Z,8.10
2019-03-20T07:18:49.256Z,8.30
2019-03-20T07:19:49.243Z,8.10
2019-03-20T07:20:49.243Z,7.60
2019-03-20T07:21:49.223Z,8.00
2019-03-20T07:22:49.209Z,7.70
2019-03-20T07:23:49.223Z,7.80
2019-03-20T07:24:49.192Z,7.90
2019-03-20T07:25:49.183Z,8.00
2019-03-20T07:26:49.180Z,7.80
2019-03-20T07:27:49.166Z,7.80
2019-03-20T07:28:49.193Z,7.90
2019-03-20T07:29:49.157Z,7.70
2019-03-20T07:30:49.133Z,7.90
2019-03-20T07:31:49.118Z,7.50
2019-03-20T07:32:49.104Z,7.80
2019-03-20T07:33:49.140Z,7.80
2019-03-20T07:34:49.085Z,7.90
2019-03-20T07:35:49.116Z,7.50
2019-03-20T07:36:49.063Z,8.10
2019-03-20T07:37:56.023Z,8.20
2019-03-20T07:38:50.109Z,8.10
2019-03-20T07:39:49.028Z,8.20
2019-03-20T07:40:49.016Z,8.00
2019-03-20T07:41:49.013Z,7.70
2019-03-20T07:42:49.001Z,7.50
2019-03-20T07:43:48.988Z,7.60
2019-03-20T07:44:48.992Z,8.00
2019-03-20T07:45:48.969Z,7.50
2019-03-20T07:46:48.971Z,7.70
2019-03-20T07:47:48.942Z,8.10
2019-03-20T07:48:48.926Z,7.40
2019-03-20T07:49:48.942Z,8.50
2019-03-20T07:50:48.910Z,8.30
2019-03-20T07:51:48.906Z,8.40
2019-03-20T07:52:48.888Z,8.00
2019-03-20T07:53:48.886Z,8.00
2019-03-20T07:54:48.881Z,8.10
2019-03-20T07:55:48.866Z,8.10
2019-03-20T07:56:48.860Z,7.70
2019-03-20T07:57:48.841Z,7.50
2019-03-20T07:58:48.822Z,8.40
2019-03-20T07:59:48.830Z,7.90
2019-03-20T08:00:48.825Z,8.40
2019-03-20T08:01:48.787Z,8.50
2019-03-20T08:02:48.772Z,7.60
2019-03-20T08:03:48.764Z,8.90
2019-03-20T08:04:48.785Z,8.20
2019-03-20T08:05:48.743Z,7.80
2019-03-20T08:06:48.736Z,7.90
2019-03-20T08:07:48.720Z,8.00
2019-03-20T08:08:48.824Z,7.80
2019-03-20T08:09:48.697Z,8.20
2019-03-20T08:10:48.709Z,7.70
2019-03-20T08:11:48.687Z,8.00
2019-03-20T08:12:48.660Z,9.10
2019-03-20T08:13:48.654Z,7.20
2019-03-20T08:14:48.643Z,8.10
2019-03-20T08:15:48.672Z,7.70
2019-03-20T08:16:48.630Z,8.10
2019-03-20T08:17:48.612Z,8.00
2019-03-20T08:18:48.598Z,7.60
2019-03-20T08:19:48.602Z,7.90
2019-03-20T08:20:48.594Z,7.60
2019-03-20T08:21:48.574Z,7.70
2019-03-20T08:22:48.568Z,8.10
2019-03-20T08:23:48.547Z,7.80
2019-03-20T08:24:48.533Z,7.70
2019-03-20T08:25:48.539Z,8.20
2019-03-20T08:26:48.516Z,7.90
2019-03-20T08:27:48.499Z,8.10
2019-03-20T08:28:48.504Z,7.10
2019-03-20T08:29:48.481Z,7.90
2019-03-20T08:30:48.495Z,7.50
2019-03-20T08:31:48.450Z,8.10
2019-03-20T08:32:48.450Z,8.20
2019-03-20T08:33:48.431Z,7.40
2019-03-20T08:34:48.422Z,6.90
2019-03-20T08:35:48.433Z,7.90
2019-03-20T08:36:48.418Z,7.80
2019-03-20T08:37:48.394Z,7.50
2019-03-20T08:38:48.377Z,6.90
2019-03-20T08:39:48.371Z,7.60
2019-03-20T08:40:48.376Z,7.20
2019-03-20T08:41:48.360Z,7.00
2019-03-20T08:42:48.343Z,7.40
2019-03-20T08:43:48.323Z,7.20
2019-03-20T08:44:48.320Z,7.50
2019-03-20T08:45:48.302Z,7.50
2019-03-20T08:46:48.309Z,7.80
2019-03-20T08:47:48.276Z,7.60
2019-03-20T08:48:48.533Z,7.50
2019-03-20T08:49:48.282Z,7.90
2019-03-20T08:50:48.249Z,7.60
2019-03-20T08:51:48.250Z,7.70
2019-03-20T08:52:48.228Z,8.00
2019-03-20T08:53:48.221Z,7.40
2019-03-20T08:54:48.207Z,7.80
2019-03-20T08:55:48.188Z,7.90
2019-03-20T08:56:48.215Z,8.40
2019-03-20T08:57:48.181Z,8.10
2019-03-20T08:58:48.216Z,7.70
2019-03-20T08:59:48.152Z,8.00
2019-03-20T09:00:48.133Z,7.80
2019-03-20T09:01:48.150Z,7.30
2019-03-20T09:02:48.117Z,8.10
2019-03-20T09:03:48.109Z,7.90
2019-03-20T09:04:48.108Z,8.00
2019-03-20T09:05:48.086Z,7.10
2019-03-20T09:06:48.086Z,7.00
2019-03-20T09:07:48.081Z,6.90
2019-03-20T09:08:48.043Z,6.30
2019-03-20T09:09:48.050Z,6.70
2019-03-20T09:10:48.030Z,6.60
2019-03-20T09:11:48.023Z,6.40
2019-03-20T09:12:48.043Z,6.50
2019-03-20T09:13:47.991Z,6.80
2019-03-20T09:14:47.982Z,6.20
2019-03-20T09:15:47.981Z,6.50
2019-03-20T09:16:47.972Z,6.80
2019-03-20T09:17:47.969Z,6.50
2019-03-20T09:18:47.949Z,6.40
2019-03-20T09:19:47.925Z,6.40
2019-03-20T09:20:47.913Z,6.40
2019-03-20T09:21:47.912Z,6.70
2019-03-20T09:22:47.922Z,7.10
2019-03-20T09:23:47.880Z,6.50
2019-03-20T09:24:47.897Z,6.20
2019-03-20T09:25:47.866Z,6.70
2019-03-20T09:26:47.849Z,6.60
2019-03-20T09:27:47.869Z,6.40
2019-03-20T09:28:47.828Z,6.90
2019-03-20T09:29:47.832Z,6.70
2019-03-20T09:30:47.802Z,6.40
2019-03-20T09:31:47.851Z,6.10
2019-03-20T09:32:47.811Z,7.00
2019-03-20T09:33:47.791Z,6.20
2019-03-20T09:34:47.768Z,6.30
2019-03-20T09:35:47.812Z,7.50
2019-03-20T09:36:47.742Z,6.60
2019-03-20T09:37:52.299Z,6.30
2019-03-20T09:38:47.743Z,6.10
2019-03-20T09:39:47.706Z,6.50
2019-03-20T09:40:47.695Z,6.80
2019-03-20T09:41:47.682Z,6.90
2019-03-20T09:42:47.669Z,6.70
2019-03-20T09:43:47.683Z,6.60
2019-03-20T09:44:47.658Z,6.40
2019-03-20T09:45:47.646Z,7.00
2019-03-20T09:46:47.625Z,6.70
2019-03-20T09:47:47.624Z,7.50
2019-03-20T09:48:47.621Z,6.80
2019-03-20T09:49:47.593Z,6.80
2019-03-20T09:50:47.588Z,6.60
2019-03-20T09:51:47.585Z,6.50
2019-03-20T09:52:49.948Z,6.40
2019-03-20T09:53:47.583Z,6.70
2019-03-20T09:54:47.539Z,6.30
2019-03-20T09:55:47.530Z,6.30
2019-03-20T09:56:47.541Z,7.20
2019-03-20T09:57:47.504Z,6.60
2019-03-20T09:58:47.533Z,6.50
2019-03-20T09:59:47.490Z,6.50
2019-03-20T10:00:47.560Z,6.40
2019-03-20T10:01:47.464Z,6.40
2019-03-20T10:02:47.465Z,5.70
2019-03-20T10:03:47.450Z,6.00
2019-03-20T10:04:47.463Z,6.80
2019-03-20T10:05:47.423Z,6.20
2019-03-20T10:06:47.411Z,6.20
2019-03-20T10:07:47.400Z,5.40
2019-03-20T10:08:53.952Z,5.80
2019-03-20T10:09:48.393Z,6.10
2019-03-20T10:10:47.366Z,6.40
2019-03-20T10:11:47.363Z,6.30
2019-03-20T10:12:47.383Z,6.40
2019-03-20T10:13:47.345Z,5.90
2019-03-20T10:14:47.342Z,6.70
2019-03-20T10:15:47.306Z,6.00
2019-03-20T10:16:47.306Z,6.80
2019-03-20T10:17:47.296Z,5.70
2019-03-20T10:18:47.271Z,6.80
2019-03-20T10:19:47.282Z,5.50
2019-03-20T10:20:47.276Z,5.90
2019-03-20T10:21:47.238Z,4.60
2019-03-20T10:22:47.229Z,5.20
2019-03-20T10:23:47.240Z,4.50
2019-03-20T10:24:47.223Z,4.40
2019-03-20T10:25:47.198Z,4.40
2019-03-20T10:26:47.184Z,4.50
2019-03-20T10:27:47.190Z,4.50
2019-03-20T10:28:47.167Z,4.50
2019-03-20T10:29:47.187Z,4.40
2019-03-20T10:30:47.151Z,4.60
2019-03-20T10:31:47.131Z,4.40
2019-03-20T10:32:47.117Z,4.00
2019-03-20T10:33:47.104Z,4.10
2019-03-20T10:34:47.129Z,4.40
2019-03-20T10:35:50.492Z,4.40
2019-03-20T10:36:47.072Z,3.50
2019-03-20T10:37:47.062Z,3.90
2019-03-20T10:38:48.739Z,3.80
2019-03-20T10:39:47.048Z,4.40
2019-03-20T10:40:47.051Z,4.60
2019-03-20T10:41:47.021Z,3.90
2019-03-20T10:42:47.010Z,3.90
2019-03-20T10:43:47.001Z,3.90
2019-03-20T10:44:46.994Z,3.40
2019-03-20T10:45:46.991Z,2.90
2019-03-20T10:46:46.974Z,3.40
2019-03-20T10:47:46.961Z,3.90
2019-03-20T10:48:46.939Z,3.70
2019-03-20T10:49:46.939Z,3.60
2019-03-20T10:50:46.943Z,4.00
2019-03-20T10:51:46.909Z,3.50
2019-03-20T10:52:46.925Z,3.10
2019-03-20T10:53:46.893Z,3.70
2019-03-20T10:54:46.882Z,3.70
2019-03-20T10:55:46.939Z,3.40
2019-03-20T10:56:46.867Z,3.30
2019-03-20T10:57:46.856Z,3.40
2019-03-20T10:58:46.837Z,3.30
2019-03-20T10:59:46.847Z,3.00
2019-03-20T11:00:46.821Z,3.20
2019-03-20T11:01:46.815Z,2.60
2019-03-20T11:02:46.824Z,2.60
2019-03-20T11:03:46.779Z,2.70
2019-03-20T11:04:46.768Z,2.80
2019-03-20T11:05:46.837Z,3.00
2019-03-20T11:06:46.771Z,3.20
2019-03-20T11:07:46.767Z,3.00
2019-03-20T11:08:46.732Z,3.20
2019-03-20T11:09:46.725Z,3.30
2019-03-20T11:10:46.705Z,3.20
2019-03-20T11:11:46.734Z,3.30
2019-03-20T11:12:46.683Z,3.00
2019-03-20T11:13:46.671Z,2.40
2019-03-20T11:14:46.710Z,3.10
2019-03-20T11:15:46.654Z,3.20
2019-03-20T11:16:46.664Z,3.00
2019-03-20T11:17:46.621Z,3.50
2019-03-20T11:18:48.562Z,3.50
2019-03-20T11:19:46.609Z,3.20
2019-03-20T11:20:46.597Z,3.30
2019-03-20T11:21:46.603Z,3.10
2019-03-20T11:22:46.586Z,3.00
2019-03-20T11:23:46.568Z,2.70
2019-03-20T11:24:46.552Z,3.20
2019-03-20T11:25:46.547Z,3.10
2019-03-20T11:26:46.560Z,3.10
2019-03-20T11:27:46.525Z,2.90
2019-03-20T11:28:46.534Z,3.50
2019-03-20T11:29:46.502Z,3.30
2019-03-20T11:30:46.486Z,3.20
2019-03-20T11:31:46.504Z,3.60
2019-03-20T11:32:46.526Z,3.50
2019-03-20T11:33:46.450Z,3.30
2019-03-20T11:34:46.434Z,3.70
2019-03-20T11:35:46.447Z,3.00
2019-03-20T11:36:46.439Z,3.30
2019-03-20T11:37:46.423Z,3.20
2019-03-20T11:38:46.412Z,3.50
2019-03-20T11:39:46.402Z,3.30
2019-03-20T11:40:46.414Z,3.20
2019-03-20T11:41:46.361Z,2.90
2019-03-20T11:42:46.365Z,3.30
2019-03-20T11:43:46.342Z,3.40
2019-03-20T11:44:46.333Z,3.50
2019-03-20T11:45:46.325Z,3.30
2019-03-20T11:46:46.320Z,3.30
2019-03-20T11:47:46.311Z,3.60
2019-03-20T11:48:46.286Z,3.20
2019-03-20T11:49:46.281Z,3.70
2019-03-20T11:50:46.396Z,3.30
2019-03-20T11:51:46.259Z,2.80
2019-03-20T11:52:46.329Z,3.10
2019-03-20T11:53:46.259Z,3.00
2019-03-20T11:54:46.248Z,3.60
2019-03-20T11:55:46.240Z,3.00
2019-03-20T11:56:46.201Z,3.50
2019-03-20T11:57:46.203Z,3.30
2019-03-20T11:58:46.198Z,3.50
2019-03-20T11:59:46.191Z,3.30
2019-03-20T12:00:46.162Z,3.30
2019-03-20T12:01:46.149Z,3.20
2019-03-20T12:02:46.186Z,3.10
2019-03-20T12:03:46.113Z,3.20
2019-03-20T12:04:46.114Z,3.40
2019-03-20T12:05:46.096Z,3.30
2019-03-20T12:06:46.085Z,3.20
2019-03-20T12:07:46.113Z,3.60
2019-03-20T12:08:46.113Z,3.30
2019-03-20T12:09:46.068Z,2.80
2019-03-20T12:10:46.039Z,3.20
2019-03-20T12:11:46.387Z,3.20
2019-03-20T12:12:46.059Z,2.90
2019-03-20T12:13:46.027Z,3.50
2019-03-20T12:14:46.028Z,3.00
2019-03-20T12:15:45.989Z,3.30
2019-03-20T12:16:45.975Z,3.20
2019-03-20T12:17:45.964Z,3.20
2019-03-20T12:18:45.973Z,3.40
2019-03-20T12:19:45.936Z,3.40
2019-03-20T12:20:45.935Z,3.00
2019-03-20T12:21:45.917Z,3.00
2019-03-20T12:22:45.909Z,3.00
2019-03-20T12:23:45.916Z,3.20
2019-03-20T12:24:45.881Z,3.00
2019-03-20T12:25:45.871Z,3.30
2019-03-20T12:26:45.863Z,3.60
2019-03-20T12:27:45.962Z,3.20
2019-03-20T12:28:45.853Z,3.00
2019-03-20T12:29:45.826Z,3.30
2019-03-20T12:30:45.817Z,3.50
2019-03-20T12:31:45.803Z,3.30
2019-03-20T12:32:45.801Z,3.30
2019-03-20T12:33:45.816Z,3.10
2019-03-20T12:34:45.777Z,3.20
2019-03-20T12:35:45.761Z,3.00
2019-03-20T12:36:45.749Z,3.30
2019-03-20T12:37:45.745Z,3.00
2019-03-20T12:38:45.733Z,3.20
2019-03-20T12:39:53.039Z,2.70
2019-03-20T12:40:46.705Z,3.10
2019-03-20T12:41:45.698Z,2.90
2019-03-20T12:42:45.684Z,3.10
2019-03-20T12:43:45.670Z,3.20
2019-03-20T12:44:45.679Z,3.40
2019-03-20T12:45:45.653Z,3.10
2019-03-20T12:46:45.638Z,3.00
2019-03-20T12:47:45.622Z,2.90
2019-03-20T12:48:45.617Z,3.20
2019-03-20T12:49:45.625Z,3.30
2019-03-20T12:50:45.596Z,2.90
2019-03-20T12:51:45.583Z,3.10
2019-03-20T12:52:45.574Z,3.00
2019-03-20T12:53:45.556Z,3.10
2019-03-20T12:54:45.597Z,3.00
2019-03-20T12:55:45.536Z,2.80
2019-03-20T12:56:45.533Z,3.30
2019-03-20T12:57:45.515Z,3.20
2019-03-20T12:58:45.507Z,3.20
2019-03-20T12:59:45.501Z,2.80
2019-03-20T13:01:13.853Z,2.90
2019-03-20T13:02:13.846Z,3.00
2019-03-20T13:04:13.807Z,2.90
2019-03-20T13:05:13.807Z,3.10
2019-03-20T13:06:13.787Z,3.10
2019-03-20T13:07:13.781Z,3.10
2019-03-20T13:08:13.767Z,3.10
2019-03-20T13:09:13.745Z,3.30
2019-03-20T13:10:13.768Z,2.80
2019-03-20T13:11:13.742Z,3.00
2019-03-20T13:12:13.720Z,2.70
2019-03-20T13:13:13.763Z,2.70
2019-03-20T13:14:13.723Z,3.20
2019-03-20T13:15:13.682Z,3.20
2019-03-20T13:16:13.717Z,3.30
2019-03-20T13:17:13.663Z,3.10
2019-03-20T13:18:13.664Z,3.00
2019-03-20T13:19:13.653Z,3.10
2019-03-20T13:20:13.656Z,3.20