createdAt,value
2018-12-27T15:22:22.050Z,100801.25
2018-12-27T15:24:51.150Z,100805.69
2018-12-27T15:27:20.718Z,100804.84
2018-12-27T15:29:49.846Z,100796.52
2018-12-27T15:32:19.106Z,100795.16
2018-12-27T15:34:48.223Z,100793.80
2018-12-27T15:37:17.281Z,100799.87
2018-12-27T15:39:46.363Z,100795.02
2018-12-27T15:42:15.452Z,100715.17
2018-12-27T15:44:44.529Z,100789.20
2018-12-27T15:47:13.562Z,100792.20
2018-12-27T15:49:42.604Z,100795.61
2018-12-27T15:52:11.883Z,100800.75
2018-12-27T15:54:41.284Z,100801.09
2018-12-27T15:57:10.406Z,100807.14
2018-12-27T15:59:39.472Z,100799.25
2018-12-27T16:02:08.573Z,100803.92
2018-12-27T16:04:37.615Z,100800.37
2018-12-27T16:07:06.712Z,100799.84
2018-12-27T16:09:38.546Z,100804.10
2018-12-27T16:12:07.542Z,100810.08
2018-12-27T16:14:39.812Z,100806.01
2018-12-27T16:17:07.501Z,100807.23
2018-12-27T16:19:38.413Z,100809.75
2018-12-27T16:22:07.544Z,100805.25
2018-12-27T16:24:36.594Z,100801.69
2018-12-27T16:27:05.777Z,100803.30
2018-12-27T16:29:34.912Z,100801.03
2018-12-27T16:32:04.426Z,100799.66
2018-12-27T16:34:33.469Z,100801.72
2018-12-27T16:37:08.712Z,100799.45
2018-12-27T16:39:34.894Z,100801.50
2018-12-27T16:42:03.966Z,100792.77
2018-12-27T16:44:32.911Z,100797.92
2018-12-27T16:47:01.930Z,100800.53
2018-12-27T16:49:31.019Z,100797.44
2018-12-27T16:52:00.174Z,100796.13
2018-12-27T16:54:29.290Z,100796.55
2018-12-27T16:56:58.337Z,100799.16
2018-12-27T16:59:27.433Z,100804.82
2018-12-27T17:01:56.482Z,100796.13
2018-12-27T17:04:25.546Z,100794.79
2018-12-27T17:06:54.611Z,100794.30
2018-12-27T17:09:23.880Z,100789.50
2018-12-27T17:11:52.932Z,100795.16
2018-12-27T17:14:21.924Z,100795.12
2018-12-27T17:16:51.041Z,100797.33
2018-12-27T17:19:20.143Z,100800.80
2018-12-27T17:21:49.189Z,100801.23
2018-12-27T17:24:18.323Z,100804.30
2018-12-27T17:26:47.338Z,100805.20
2018-12-27T17:29:16.456Z,100812.58
2018-12-27T17:31:45.533Z,100810.83
2018-12-27T17:34:14.586Z,100806.91
2018-12-27T17:36:43.632Z,100812.98
2018-12-27T17:39:12.715Z,100813.39
2018-12-27T17:41:41.709Z,100818.17
2018-12-27T17:44:10.852Z,100830.36
2018-12-27T17:46:39.958Z,100829.02
2018-12-27T17:49:09.034Z,100827.22
2018-12-27T17:51:38.117Z,100823.27
2018-12-27T17:54:07.246Z,100821.96
2018-12-27T17:56:36.325Z,100814.50
2018-12-27T17:59:05.448Z,100818.78
2018-12-27T18:01:34.495Z,100815.23
2018-12-27T18:04:03.566Z,100820.01
2018-12-27T18:06:32.637Z,100810.34
2018-12-27T18:09:01.721Z,100818.17
2018-12-27T18:11:30.808Z,100816.34
2018-12-27T18:13:59.869Z,100817.16
2018-12-27T18:16:28.953Z,100814.50
2018-12-27T18:18:58.062Z,100810.14
2018-12-27T18:21:27.060Z,100809.24
2018-12-27T18:23:58.183Z,100812.66
2018-12-27T18:26:27.265Z,100813.08
2018-12-27T18:28:56.358Z,100812.59
2018-12-27T18:31:25.475Z,100817.34
2018-12-27T18:33:54.633Z,100822.11
2018-12-27T18:36:23.771Z,100810.75
2018-12-27T18:38:52.890Z,100814.61
2018-12-27T18:41:21.967Z,100815.02
2018-12-27T18:43:51.016Z,100813.26
2018-12-27T18:46:20.092Z,100809.27
2018-12-27T18:48:49.140Z,100807.91
2018-12-27T18:51:18.225Z,100835.66
2018-12-27T18:53:47.277Z,100811.69
2018-12-27T18:56:16.525Z,100815.16
2018-12-27T18:58:45.596Z,100815.52
2018-12-27T19:01:14.753Z,100820.28
2018-12-27T19:03:44.058Z,100828.09
2018-12-27T19:06:13.271Z,100822.80
2018-12-27T19:08:42.311Z,100823.16
2018-12-27T19:11:47.209Z,100826.61
2018-12-27T19:14:16.215Z,100823.95
2018-12-27T19:16:45.406Z,100828.06
2018-12-27T19:19:14.417Z,100829.77
2018-12-27T19:21:58.439Z,100827.16
2018-12-27T19:24:27.528Z,100827.16
2018-12-27T19:26:56.602Z,100831.44
2018-12-27T19:29:25.702Z,100848.77
2018-12-27T19:31:54.799Z,100835.73
2018-12-27T19:34:23.894Z,100839.16
2018-12-27T19:36:53.013Z,100843.91
2018-12-27T19:39:22.619Z,100841.70
2018-12-27T19:41:51.749Z,100838.15
2018-12-27T19:44:20.853Z,100835.05
2018-12-27T19:46:51.017Z,100842.41
2018-12-27T19:49:20.064Z,100846.71
2018-12-27T19:51:49.313Z,100842.74
2018-12-27T19:54:18.355Z,100843.55
2018-12-27T19:56:47.457Z,100832.98
2018-12-27T19:59:16.522Z,100837.28
2018-12-27T20:01:45.574Z,100830.27
2018-12-27T20:04:14.598Z,100838.07
2018-12-27T20:06:43.725Z,100838.83
2018-12-27T20:09:12.774Z,100836.57
2018-12-27T20:11:42.083Z,100837.86
2018-12-27T20:14:11.119Z,100837.70
2018-12-27T20:16:40.168Z,100834.14
2018-12-27T20:19:09.448Z,100827.98
2018-12-27T20:21:38.535Z,100817.50
2018-12-27T20:24:07.702Z,100820.91
2018-12-27T20:26:36.793Z,100822.99
2018-12-27T20:29:05.941Z,100822.95
2018-12-27T20:31:35.020Z,100819.83
2018-12-27T20:34:04.051Z,100824.02
2018-12-27T20:36:33.194Z,100823.00
2018-12-27T20:39:02.252Z,100827.30
2018-12-27T20:41:31.304Z,100810.33
2018-12-27T20:44:00.311Z,100811.56
2018-12-27T20:46:29.283Z,100812.41
2018-12-27T20:48:58.370Z,100809.71
2018-12-27T20:51:27.634Z,100816.20
2018-12-27T20:53:57.926Z,100817.50
2018-12-27T20:56:26.939Z,100819.20
2018-12-27T20:58:56.031Z,100822.60
2018-12-27T21:01:25.073Z,100817.45
2018-12-27T21:03:54.102Z,100819.65
2018-12-27T21:06:23.120Z,100816.15
2018-12-27T21:08:52.230Z,100814.44
2018-12-27T21:11:21.309Z,100817.05
2018-12-27T21:13:50.430Z,100818.64
2018-12-27T21:16:19.504Z,100821.67
2018-12-27T21:18:48.574Z,100826.87
2018-12-27T21:21:17.647Z,100829.09
2018-12-27T21:23:46.851Z,100831.77
2018-12-27T21:26:15.910Z,100831.38
2018-12-27T21:28:45.009Z,100831.42
2018-12-27T21:31:13.974Z,100836.69
2018-12-27T21:33:42.990Z,100836.74
2018-12-27T21:36:12.040Z,100836.74
2018-12-27T21:38:41.361Z,100837.20
2018-12-27T21:41:10.403Z,100831.15
2018-12-27T21:43:39.812Z,100834.66
2018-12-27T21:46:08.877Z,100838.61
2018-12-27T21:48:37.913Z,100836.06
2018-12-27T21:51:06.915Z,100835.22
2018-12-27T21:53:35.884Z,100838.23
2018-12-27T21:56:05.025Z,100845.23
2018-12-27T21:58:34.024Z,100830.97
2018-12-27T22:01:03.000Z,100829.67
2018-12-27T22:03:32.023Z,100826.63
2018-12-27T22:06:01.061Z,100829.69
2018-12-27T22:08:30.225Z,100819.71
2018-12-27T22:10:59.276Z,100815.38
2018-12-27T22:13:28.366Z,100815.81
2018-12-27T22:15:57.343Z,100808.80
2018-12-27T22:18:26.451Z,100813.05
2018-12-27T22:20:55.473Z,100816.50
2018-12-27T22:23:24.521Z,100823.00
2018-12-27T22:25:53.514Z,100829.00
2018-12-27T22:28:22.490Z,100827.18
2018-12-27T22:30:51.486Z,100829.72
2018-12-27T22:33:20.435Z,100835.20
2018-12-27T22:35:49.450Z,100835.14
2018-12-27T22:38:18.504Z,100827.22
2018-12-27T22:40:47.532Z,100833.47
2018-12-27T22:43:16.589Z,100833.85
2018-12-27T22:45:45.883Z,100832.43
2018-12-27T22:48:14.846Z,100831.59
2018-12-27T22:50:43.785Z,100837.69
2018-12-27T22:53:12.826Z,100838.09
2018-12-27T22:55:53.599Z,100839.84
2018-12-27T22:58:22.634Z,100833.33
2018-12-27T23:00:52.265Z,100837.25
2018-12-27T23:03:21.334Z,100833.78
2018-12-27T23:05:50.301Z,100831.19
2018-12-27T23:08:19.350Z,100826.77
2018-12-27T23:10:48.437Z,100823.31
2018-12-27T23:13:17.442Z,100834.52
2018-12-27T23:15:46.507Z,100838.42
2018-12-27T23:18:15.512Z,100831.92
2018-12-27T23:20:44.470Z,100829.76
2018-12-27T23:23:13.479Z,100835.82
2018-12-27T23:25:42.543Z,100835.82
2018-12-27T23:28:11.622Z,100840.55
2018-12-27T23:30:40.688Z,100840.50
2018-12-27T23:33:09.833Z,100840.42
2018-12-27T23:35:38.952Z,100836.02
2018-12-27T23:38:08.013Z,100822.81
2018-12-27T23:40:37.163Z,100825.23
2018-12-27T23:43:06.231Z,100822.12
2018-12-27T23:45:35.356Z,100828.17
2018-12-27T23:48:04.380Z,100826.47
2018-12-27T23:50:33.432Z,100814.31
2018-12-27T23:53:02.432Z,100816.91
2018-12-27T23:55:31.457Z,100816.52
2018-12-27T23:58:00.618Z,100817.37
