createdAt,value
2022-09-09T00:01:52.451Z,99.90
2022-09-09T00:07:05.271Z,99.90
2022-09-09T00:12:13.708Z,99.90
2022-09-09T00:17:27.316Z,99.90
2022-09-09T00:22:35.523Z,99.90
2022-09-09T00:27:45.637Z,99.90
2022-09-09T00:32:50.609Z,99.90
2022-09-09T00:37:56.682Z,99.90
2022-09-09T00:43:22.291Z,99.90
2022-09-09T00:48:31.688Z,99.90
2022-09-09T00:53:44.008Z,99.90
2022-09-09T00:58:57.877Z,99.90
2022-09-09T01:04:01.562Z,99.90
2022-09-09T01:09:22.210Z,99.90
2022-09-09T01:14:42.188Z,99.90
2022-09-09T01:19:56.672Z,99.90
2022-09-09T01:25:33.561Z,99.90
2022-09-09T01:31:03.115Z,99.90
2022-09-09T01:36:18.968Z,99.90
2022-09-09T01:41:26.285Z,99.90
2022-09-09T01:46:40.074Z,99.90
2022-09-09T01:51:53.453Z,99.90
2022-09-09T01:57:12.594Z,99.90
2022-09-09T02:02:24.008Z,99.90
2022-09-09T02:07:41.631Z,99.90
2022-09-09T02:13:02.272Z,99.90
2022-09-09T02:18:09.513Z,99.90
2022-09-09T02:23:15.544Z,99.90
2022-09-09T02:28:25.186Z,99.90
2022-09-09T02:33:36.677Z,99.90
2022-09-09T02:38:43.966Z,99.90
2022-09-09T02:43:50.523Z,99.90
2022-09-09T02:49:02.986Z,99.90
2022-09-09T02:54:17.909Z,99.90
2022-09-09T02:59:22.711Z,99.90
2022-09-09T03:04:27.759Z,99.90
2022-09-09T03:09:31.176Z,99.90
2022-09-09T03:14:34.473Z,99.90
2022-09-09T03:19:39.312Z,99.90
2022-09-09T03:24:45.049Z,99.90
2022-09-09T03:29:48.335Z,99.90
2022-09-09T03:34:58.252Z,99.90
2022-09-09T03:40:02.309Z,99.90
2022-09-09T03:45:07.853Z,99.90
2022-09-09T03:50:12.643Z,99.90
2022-09-09T03:55:21.535Z,99.90
2022-09-09T04:00:25.203Z,99.90
2022-09-09T04:05:31.594Z,99.90
2022-09-09T04:10:34.828Z,99.90
2022-09-09T04:15:37.979Z,99.90
2022-09-09T04:20:44.437Z,99.90
2022-09-09T04:25:49.543Z,99.90
2022-09-09T04:30:53.377Z,99.90
2022-09-09T04:35:58.044Z,99.90
2022-09-09T04:41:02.907Z,99.90
2022-09-09T04:46:06.680Z,99.90
2022-09-09T04:51:14.109Z,99.90
2022-09-09T04:56:18.921Z,99.90
2022-09-09T05:01:28.167Z,99.90
2022-09-09T05:06:39.264Z,99.90
2022-09-09T05:11:42.878Z,99.90
2022-09-09T05:17:02.111Z,99.90
2022-09-09T05:22:06.735Z,99.90
2022-09-09T05:27:19.167Z,99.90
2022-09-09T05:32:22.742Z,99.90
2022-09-09T05:37:27.651Z,99.90
2022-09-09T05:42:32.847Z,99.90
2022-09-09T05:47:38.350Z,99.90
2022-09-09T05:52:45.600Z,99.90
2022-09-09T05:57:50.427Z,99.90
2022-09-09T06:02:53.840Z,99.90
2022-09-09T06:07:59.506Z,99.90
2022-09-09T06:13:02.997Z,99.90
2022-09-09T06:18:06.482Z,99.90
2022-09-09T06:23:11.430Z,99.90
2022-09-09T06:28:16.485Z,99.90
2022-09-09T06:33:19.979Z,99.90
2022-09-09T06:38:26.244Z,99.90
2022-09-09T06:43:31.056Z,99.90
2022-09-09T06:48:34.394Z,99.90
2022-09-09T06:53:42.943Z,99.90
2022-09-09T06:58:49.837Z,99.90
2022-09-09T07:04:01.638Z,99.90
2022-09-09T07:09:09.233Z,99.90
2022-09-09T07:14:15.708Z,99.90
2022-09-09T07:19:22.641Z,99.90
2022-09-09T07:24:31.187Z,99.90
2022-09-09T07:29:35.657Z,99.90
2022-09-09T07:34:39.392Z,99.90
2022-09-09T07:39:45.019Z,99.90
2022-09-09T07:44:49.038Z,99.90
2022-09-09T07:49:53.675Z,99.90
2022-09-09T07:55:05.512Z,99.90
2022-09-09T08:00:11.665Z,99.90
2022-09-09T08:05:21.248Z,99.90
2022-09-09T08:10:27.289Z,99.90
2022-09-09T08:15:33.297Z,99.90
2022-09-09T08:20:37.823Z,99.90
2022-09-09T08:25:42.368Z,99.90
2022-09-09T08:30:45.981Z,95.70
2022-09-09T08:35:52.151Z,97.70
2022-09-09T08:41:05.047Z,96.20
2022-09-09T08:46:14.869Z,92.80
2022-09-09T08:51:18.921Z,90.00
2022-09-09T08:56:25.807Z,91.40
2022-09-09T09:02:00.044Z,96.90
2022-09-09T09:07:19.417Z,99.90
2022-09-09T09:12:28.064Z,99.90
2022-09-09T09:17:38.665Z,99.90
2022-09-09T09:22:49.819Z,99.90
2022-09-09T09:28:06.174Z,99.90
2022-09-09T09:33:18.988Z,99.90
2022-09-09T09:43:55.410Z,99.90
2022-09-09T09:49:01.114Z,94.70
2022-09-09T09:54:14.836Z,91.20
2022-09-09T09:59:42.087Z,90.80
2022-09-09T10:05:02.539Z,88.50
2022-09-09T10:10:09.838Z,86.00
2022-09-09T10:15:30.952Z,85.10
2022-09-09T10:20:45.670Z,84.50
2022-09-09T10:26:17.552Z,87.80
2022-09-09T10:31:29.716Z,90.30
2022-09-09T10:36:33.053Z,90.50
2022-09-09T10:41:46.073Z,84.50
2022-09-09T10:47:08.085Z,85.20
2022-09-09T10:52:19.064Z,81.00
2022-09-09T10:57:30.939Z,81.90
2022-09-09T11:02:36.609Z,79.80
2022-09-09T11:07:46.725Z,77.30
2022-09-09T11:12:52.611Z,76.80
2022-09-09T11:17:59.616Z,77.80
2022-09-09T11:23:05.779Z,81.80
2022-09-09T11:28:32.882Z,80.20
2022-09-09T11:33:58.205Z,79.70
2022-09-09T11:39:12.585Z,82.10
2022-09-09T11:44:18.866Z,77.80
2022-09-09T11:49:30.397Z,77.40
2022-09-09T11:54:45.546Z,75.60
2022-09-09T11:59:56.096Z,71.00
2022-09-09T12:05:07.510Z,73.80
2022-09-09T12:10:23.939Z,66.70
2022-09-09T12:15:30.077Z,73.00
2022-09-09T12:20:37.269Z,70.40
2022-09-09T12:26:06.246Z,71.30
2022-09-09T12:31:18.733Z,69.60
2022-09-09T12:36:28.119Z,68.10
2022-09-09T12:41:31.241Z,67.00
2022-09-09T12:46:39.281Z,67.00
2022-09-09T12:51:44.903Z,63.80
2022-09-09T12:56:49.627Z,66.00
2022-09-09T13:02:00.105Z,69.80
2022-09-09T13:07:13.030Z,74.80
2022-09-09T13:12:19.271Z,79.20
2022-09-09T13:17:24.575Z,83.50
2022-09-09T13:22:34.267Z,84.60
2022-09-09T13:27:39.973Z,86.80
2022-09-09T13:32:43.158Z,86.50
2022-09-09T13:37:47.559Z,87.90
2022-09-09T13:42:54.973Z,89.70
2022-09-09T13:47:58.033Z,89.80
2022-09-09T13:53:02.443Z,90.80
2022-09-09T13:58:06.626Z,90.40
2022-09-09T14:03:09.755Z,91.60
2022-09-09T14:08:22.734Z,91.30
2022-09-09T14:13:26.089Z,90.80
2022-09-09T14:18:29.163Z,93.50
2022-09-09T14:23:33.743Z,93.20
2022-09-09T14:28:54.314Z,92.60
2022-09-09T14:33:59.835Z,90.70
2022-09-09T14:39:04.945Z,85.30
2022-09-09T14:44:09.146Z,86.40
2022-09-09T14:49:13.917Z,83.80
2022-09-09T14:54:18.307Z,81.00
2022-09-09T14:59:21.322Z,80.70
2022-09-09T15:04:25.009Z,76.10
2022-09-09T15:09:29.552Z,75.30
2022-09-09T15:14:32.665Z,75.20
2022-09-09T15:19:35.956Z,73.30
2022-09-09T15:24:40.371Z,76.60
2022-09-09T15:29:45.103Z,81.60
2022-09-09T15:34:48.492Z,83.70
2022-09-09T15:39:52.903Z,90.10
2022-09-09T15:44:56.638Z,91.10
2022-09-09T15:49:59.669Z,95.70
2022-09-09T15:55:04.820Z,99.90
2022-09-09T16:00:09.843Z,99.90
2022-09-09T16:05:13.245Z,99.90
2022-09-09T16:10:17.789Z,99.90
2022-09-09T16:15:23.534Z,99.90
2022-09-09T16:20:26.926Z,99.90
2022-09-09T16:25:31.307Z,99.90
2022-09-09T16:30:34.441Z,99.90
2022-09-09T16:35:37.577Z,99.90
2022-09-09T16:40:42.302Z,99.90
2022-09-09T16:45:46.205Z,99.90
2022-09-09T16:50:49.903Z,99.90
2022-09-09T16:55:54.323Z,99.90
2022-09-09T17:00:59.634Z,99.90
2022-09-09T17:06:03.474Z,99.90
2022-09-09T17:11:15.126Z,99.90
2022-09-09T17:16:21.428Z,99.90
2022-09-09T17:21:27.063Z,99.90
2022-09-09T17:26:34.220Z,99.90
2022-09-09T17:31:37.325Z,99.90
2022-09-09T17:36:40.789Z,99.90
2022-09-09T17:41:46.650Z,99.90
2022-09-09T17:46:50.942Z,99.90
2022-09-09T17:51:55.657Z,99.90
2022-09-09T17:57:00.403Z,99.90
2022-09-09T18:02:05.619Z,99.90
2022-09-09T18:07:08.737Z,99.90
2022-09-09T18:12:13.637Z,99.90
2022-09-09T18:17:16.987Z,99.90
2022-09-09T18:22:20.081Z,99.90
2022-09-09T18:27:24.506Z,99.90
2022-09-09T18:32:28.873Z,99.90
2022-09-09T18:37:34.277Z,99.90
2022-09-09T18:42:39.047Z,99.90
2022-09-09T18:47:42.613Z,99.90
2022-09-09T18:52:46.269Z,99.90
2022-09-09T18:57:50.984Z,99.90
2022-09-09T19:02:54.056Z,99.90
2022-09-09T19:07:57.105Z,99.90
2022-09-09T19:13:01.600Z,99.90
2022-09-09T19:18:05.993Z,99.90
2022-09-09T19:23:09.845Z,99.90
2022-09-09T19:28:14.260Z,99.90
2022-09-09T19:33:17.410Z,99.90
2022-09-09T19:38:20.463Z,99.90
2022-09-09T19:43:24.944Z,99.90
2022-09-09T19:48:31.475Z,99.90
2022-09-09T19:53:37.746Z,99.90
2022-09-09T19:58:45.485Z,99.90
2022-09-09T20:03:54.304Z,99.90
2022-09-09T20:08:58.192Z,99.90
2022-09-09T20:14:03.604Z,99.90
2022-09-09T20:19:10.266Z,99.90
2022-09-09T20:24:15.155Z,99.90
2022-09-09T20:29:20.383Z,99.90
2022-09-09T20:34:25.762Z,99.90
2022-09-09T20:39:29.301Z,99.90
2022-09-09T20:44:34.121Z,99.90
2022-09-09T20:49:37.472Z,99.90
2022-09-09T20:54:41.097Z,99.90
2022-09-09T20:59:48.027Z,99.90
2022-09-09T21:04:51.148Z,99.90
2022-09-09T21:09:57.397Z,99.90
2022-09-09T21:15:02.051Z,99.90
2022-09-09T21:20:06.788Z,99.90
2022-09-09T21:25:10.360Z,99.90
2022-09-09T21:30:15.479Z,99.90
2022-09-09T21:35:19.101Z,99.90
2022-09-09T21:40:22.543Z,99.90
2022-09-09T22:00:35.099Z,99.90
2022-09-09T22:05:41.297Z,99.90
2022-09-09T22:10:45.947Z,99.90
2022-09-09T22:15:51.030Z,99.90
2022-09-09T22:20:54.445Z,99.90
2022-09-09T22:25:57.533Z,99.90
2022-09-09T22:31:02.203Z,99.90
2022-09-09T22:36:06.268Z,99.90
2022-09-09T22:41:10.410Z,99.90
2022-09-09T22:46:15.497Z,99.90
2022-09-09T22:51:18.584Z,99.90
2022-09-09T22:56:21.588Z,99.90
2022-09-09T23:01:27.377Z,99.90
2022-09-09T23:06:31.735Z,99.90
2022-09-09T23:11:37.028Z,99.90
2022-09-09T23:16:43.338Z,99.90
2022-09-09T23:21:47.121Z,99.90
