createdAt,value
2023-04-02T00:02:13.846Z,64.22
2023-04-02T00:05:11.506Z,64.15
2023-04-02T00:08:10.197Z,64.26
2023-04-02T00:11:07.971Z,63.91
2023-04-02T00:14:06.103Z,63.73
2023-04-02T00:17:03.535Z,64.07
2023-04-02T00:20:01.399Z,64.20
2023-04-02T00:22:58.837Z,64.58
2023-04-02T00:25:56.577Z,64.77
2023-04-02T00:28:54.038Z,64.51
2023-04-02T00:31:51.840Z,64.67
2023-04-02T00:34:49.631Z,65.08
2023-04-02T00:37:47.084Z,65.02
2023-04-02T00:40:44.694Z,65.21
2023-04-02T00:43:44.654Z,65.40
2023-04-02T00:46:47.532Z,65.79
2023-04-02T00:49:44.978Z,65.78
2023-04-02T00:52:42.633Z,65.33
2023-04-02T00:55:40.403Z,64.81
2023-04-02T00:58:37.894Z,65.50
2023-04-02T01:01:36.837Z,65.49
2023-04-02T01:04:34.796Z,65.33
2023-04-02T01:07:32.731Z,65.64
2023-04-02T01:10:30.195Z,65.56
2023-04-02T01:13:27.925Z,65.69
2023-04-02T01:16:26.127Z,65.68
2023-04-02T01:19:23.590Z,65.89
2023-04-02T01:22:21.175Z,65.71
2023-04-02T01:25:18.937Z,65.79
2023-04-02T01:28:19.881Z,66.04
2023-04-02T01:31:17.698Z,65.92
2023-04-02T01:34:15.481Z,66.13
2023-04-02T01:37:13.222Z,66.21
2023-04-02T01:40:11.432Z,66.07
2023-04-02T01:43:09.120Z,65.94
2023-04-02T01:46:06.591Z,66.20
2023-04-02T01:49:04.222Z,66.66
2023-04-02T01:52:01.659Z,66.39
2023-04-02T01:55:00.054Z,66.44
2023-04-02T01:57:57.685Z,66.39
2023-04-02T02:00:55.132Z,66.56
2023-04-02T02:03:52.881Z,66.01
2023-04-02T02:06:50.449Z,66.20
2023-04-02T02:09:48.047Z,66.39
2023-04-02T02:12:46.132Z,66.34
2023-04-02T02:15:43.575Z,66.15
2023-04-02T02:18:41.364Z,66.25
2023-04-02T02:21:38.821Z,66.14
2023-04-02T02:24:37.821Z,65.99
2023-04-02T02:27:35.612Z,65.88
2023-04-02T02:30:33.266Z,66.10
2023-04-02T02:33:30.707Z,66.08
2023-04-02T02:36:28.994Z,66.30
2023-04-02T02:39:28.473Z,66.30
2023-04-02T02:42:26.003Z,66.15
2023-04-02T02:45:23.709Z,66.23
2023-04-02T02:48:21.177Z,66.14
2023-04-02T02:51:18.939Z,66.67
2023-04-02T02:54:16.800Z,66.77
2023-04-02T02:57:14.316Z,66.87
2023-04-02T03:00:13.260Z,66.58
2023-04-02T03:03:10.845Z,66.51
2023-04-02T03:06:08.922Z,66.70
2023-04-02T03:09:06.438Z,67.20
2023-04-02T03:12:04.372Z,67.50
2023-04-02T03:15:03.005Z,67.60
2023-04-02T03:18:00.639Z,67.52
2023-04-02T03:20:58.289Z,67.19
2023-04-02T03:23:55.750Z,67.50
2023-04-02T03:26:53.496Z,67.74
2023-04-02T03:29:51.989Z,67.89
2023-04-02T03:32:49.644Z,68.31
2023-04-02T03:35:47.146Z,68.44
2023-04-02T03:38:44.869Z,68.60
2023-04-02T03:41:42.528Z,67.88
2023-04-02T03:44:39.995Z,68.34
2023-04-02T03:47:38.291Z,69.12
2023-04-02T03:50:35.866Z,68.94
2023-04-02T03:53:33.486Z,69.01
2023-04-02T03:56:31.717Z,69.08
2023-04-02T03:59:29.421Z,68.98
2023-04-02T04:02:27.350Z,69.42
2023-04-02T04:05:24.985Z,69.11
2023-04-02T04:08:22.648Z,69.25
2023-04-02T04:11:20.294Z,69.18
2023-04-02T04:14:18.075Z,69.18
2023-04-02T04:17:16.130Z,69.33
2023-04-02T04:20:13.618Z,69.02
2023-04-02T04:23:11.307Z,68.85
2023-04-02T04:26:10.635Z,68.99
2023-04-02T04:29:10.062Z,69.52
2023-04-02T04:32:07.577Z,69.76
2023-04-02T04:35:06.648Z,69.81
2023-04-02T04:38:04.281Z,69.77
2023-04-02T04:41:01.719Z,69.91
2023-04-02T04:43:59.522Z,68.99
2023-04-02T04:46:56.957Z,69.64
2023-04-02T04:49:54.652Z,69.96
2023-04-02T04:52:52.136Z,69.84
2023-04-02T04:55:49.881Z,69.77
2023-04-02T04:58:47.343Z,69.61
2023-04-02T05:01:45.437Z,69.84
2023-04-02T05:04:43.118Z,69.67
2023-04-02T05:07:40.603Z,69.66
2023-04-02T05:10:38.327Z,69.66
2023-04-02T05:13:35.849Z,69.54
2023-04-02T05:16:33.618Z,69.82
2023-04-02T05:19:31.207Z,69.84
2023-04-02T05:22:28.966Z,69.65
2023-04-02T05:25:26.728Z,69.53
2023-04-02T05:28:24.159Z,69.45
2023-04-02T05:31:21.897Z,69.89
2023-04-02T05:34:19.363Z,70.15
2023-04-02T05:37:18.194Z,70.29
2023-04-02T05:40:15.635Z,70.08
2023-04-02T05:43:13.449Z,69.99
2023-04-02T05:46:10.905Z,69.99
2023-04-02T05:49:08.764Z,70.13
2023-04-02T05:52:06.641Z,70.37
2023-04-02T05:55:04.091Z,70.41
2023-04-02T06:01:04.842Z,70.70
2023-04-02T06:04:02.467Z,70.66
2023-04-02T06:07:00.107Z,70.49
2023-04-02T06:09:57.530Z,70.64
2023-04-02T06:12:55.296Z,70.92
2023-04-02T06:15:52.764Z,70.41
2023-04-02T06:18:50.428Z,70.56
2023-04-02T06:21:49.963Z,70.46
2023-04-02T06:24:47.741Z,70.84
2023-04-02T06:27:45.453Z,70.96
2023-04-02T06:30:42.950Z,71.36
2023-04-02T06:33:40.823Z,71.02
2023-04-02T06:36:38.269Z,70.98
2023-04-02T06:39:36.062Z,71.19
2023-04-02T06:42:33.817Z,71.39
2023-04-02T06:45:31.286Z,71.44
2023-04-02T06:48:28.955Z,71.66
2023-04-02T06:51:26.405Z,70.48
2023-04-02T06:54:24.155Z,70.57
2023-04-02T06:57:21.729Z,70.62
2023-04-02T07:00:21.229Z,70.33
2023-04-02T07:03:18.690Z,70.08
2023-04-02T07:06:16.386Z,70.34
2023-04-02T07:09:14.043Z,69.63
2023-04-02T07:12:11.500Z,69.15
2023-04-02T07:15:09.250Z,68.72
2023-04-02T07:18:07.067Z,67.65
2023-04-02T07:21:04.866Z,66.64
2023-04-02T07:24:02.488Z,66.23
2023-04-02T07:26:59.946Z,65.70
2023-04-02T07:29:57.580Z,65.40
2023-04-02T07:32:55.027Z,64.67
2023-04-02T07:35:54.252Z,64.75
2023-04-02T07:38:51.816Z,64.90
2023-04-02T07:41:49.506Z,64.93
2023-04-02T07:44:47.112Z,64.96
2023-04-02T07:47:44.597Z,64.95
2023-04-02T07:50:42.332Z,64.48
2023-04-02T07:53:41.886Z,64.54
2023-04-02T07:56:39.644Z,64.49
2023-04-02T07:59:37.093Z,64.78
2023-04-02T08:02:34.887Z,64.74
2023-04-02T08:05:32.578Z,64.29
2023-04-02T08:08:30.414Z,64.31
2023-04-02T08:11:29.655Z,64.83
2023-04-02T08:14:28.708Z,64.95
2023-04-02T08:17:26.592Z,65.02
2023-04-02T08:20:24.708Z,64.93
2023-04-02T08:23:22.787Z,64.81
2023-04-02T08:26:20.217Z,64.98
2023-04-02T08:29:17.908Z,64.63
2023-04-02T08:32:16.084Z,64.55
2023-04-02T08:35:13.515Z,64.94
2023-04-02T08:38:11.312Z,65.19
2023-04-02T08:41:08.767Z,65.51
2023-04-02T08:44:07.485Z,65.74
2023-04-02T08:47:04.932Z,65.80
2023-04-02T08:50:02.561Z,66.15
2023-04-02T08:53:00.203Z,66.57
2023-04-02T08:56:00.031Z,66.50
2023-04-02T08:58:58.062Z,66.61
2023-04-02T09:01:55.665Z,67.23
2023-04-02T09:04:53.532Z,67.51
2023-04-02T09:07:51.042Z,67.34
2023-04-02T09:10:48.822Z,67.58
2023-04-02T09:13:46.807Z,67.79
2023-04-02T09:16:44.276Z,68.67
2023-04-02T09:19:42.587Z,68.79
2023-04-02T09:22:40.137Z,69.54
2023-04-02T09:25:38.114Z,69.90
2023-04-02T09:28:35.800Z,70.05
2023-04-02T09:31:33.514Z,70.66
2023-04-02T09:34:31.157Z,70.48
2023-04-02T09:37:29.553Z,70.76
2023-04-02T09:40:27.617Z,70.52
2023-04-02T09:43:25.074Z,70.66
2023-04-02T09:46:22.714Z,70.21
2023-04-02T09:49:20.146Z,70.59
2023-04-02T09:52:17.960Z,71.36
2023-04-02T09:55:15.703Z,70.96
2023-04-02T09:58:13.158Z,70.95
2023-04-02T10:01:11.285Z,70.37
2023-04-02T10:04:08.763Z,69.55
2023-04-02T10:07:06.734Z,69.87
2023-04-02T10:10:04.566Z,69.38
2023-04-02T10:13:02.378Z,68.21
2023-04-02T10:16:00.400Z,67.10
2023-04-02T10:18:58.597Z,65.14
2023-04-02T10:21:56.957Z,63.26
2023-04-02T10:24:54.405Z,62.32
2023-04-02T10:27:52.319Z,61.62
2023-04-02T10:30:50.124Z,60.93
2023-04-02T10:33:47.940Z,59.10
2023-04-02T10:36:46.800Z,56.09
2023-04-02T10:39:44.397Z,54.32
2023-04-02T10:42:42.457Z,53.58
2023-04-02T10:45:39.903Z,54.23
2023-04-02T10:48:37.664Z,53.77
2023-04-02T10:51:35.116Z,53.43
2023-04-02T10:54:33.645Z,53.69
2023-04-02T10:57:31.548Z,53.70
2023-04-02T11:00:29.462Z,54.10
2023-04-02T11:03:27.265Z,54.35
2023-04-02T11:06:24.826Z,55.08
2023-04-02T11:09:22.566Z,55.56
2023-04-02T11:12:20.021Z,55.59
2023-04-02T11:15:18.103Z,55.98
2023-04-02T11:18:15.553Z,56.83
2023-04-02T11:21:13.175Z,57.49
2023-04-02T11:24:10.994Z,58.06
2023-04-02T11:27:08.496Z,58.54
2023-04-02T11:30:06.682Z,59.04
2023-04-02T11:33:04.379Z,59.47
2023-04-02T11:36:02.468Z,60.34
2023-04-02T11:39:07.634Z,60.87
2023-04-02T11:42:14.708Z,61.24
2023-04-02T11:45:12.848Z,61.42
2023-04-02T11:48:10.395Z,61.83
2023-04-02T11:51:08.403Z,62.20
2023-04-02T11:54:06.152Z,62.44
2023-04-02T11:57:06.133Z,62.92
2023-04-02T12:00:05.433Z,63.05
2023-04-02T12:03:04.839Z,63.82
2023-04-02T12:06:04.132Z,63.99
2023-04-02T12:09:05.277Z,64.62
2023-04-02T12:12:03.821Z,64.87
2023-04-02T12:15:01.274Z,65.07
2023-04-02T12:17:59.450Z,66.04
2023-04-02T12:20:57.254Z,65.50
2023-04-02T12:23:55.099Z,65.85
2023-04-02T12:26:54.578Z,66.50
2023-04-02T12:29:52.372Z,66.10
2023-04-02T12:32:51.167Z,66.90
2023-04-02T12:35:49.117Z,67.52
2023-04-02T12:38:47.311Z,67.50
2023-04-02T12:41:44.793Z,68.00
2023-04-02T12:44:42.565Z,68.06
2023-04-02T12:47:40.639Z,68.25
2023-04-02T12:50:38.972Z,68.70
2023-04-02T12:53:36.816Z,69.08
2023-04-02T12:56:34.291Z,69.52
2023-04-02T12:59:34.154Z,69.38
2023-04-02T13:02:31.865Z,69.91
2023-04-02T13:05:32.617Z,70.24
2023-04-02T13:08:31.030Z,70.68
2023-04-02T13:11:28.467Z,70.95
2023-04-02T13:14:26.261Z,71.03
2023-04-02T13:17:23.711Z,71.24
2023-04-02T13:20:21.378Z,71.05
2023-04-02T13:23:19.084Z,71.37
2023-04-02T13:26:17.661Z,71.79
2023-04-02T13:29:15.620Z,71.98
2023-04-02T13:32:13.513Z,71.63
2023-04-02T13:35:11.740Z,71.66
2023-04-02T13:38:09.511Z,71.62
2023-04-02T13:41:07.332Z,71.02
2023-04-02T13:44:04.904Z,71.09
2023-04-02T13:47:02.936Z,70.98
2023-04-02T13:50:00.701Z,70.21
2023-04-02T13:52:58.634Z,70.82
2023-04-02T13:55:56.924Z,70.48
2023-04-02T13:58:54.441Z,70.93
2023-04-02T14:01:52.944Z,70.99
2023-04-02T14:04:51.169Z,71.04
2023-04-02T14:07:50.938Z,71.58
2023-04-02T14:10:48.658Z,71.51
2023-04-02T14:13:46.913Z,70.81
2023-04-02T14:16:44.693Z,71.39
2023-04-02T14:19:42.666Z,70.94
2023-04-02T14:22:40.809Z,70.90
2023-04-02T14:25:38.844Z,71.30
2023-04-02T14:28:39.557Z,71.86
2023-04-02T14:31:38.263Z,72.17
2023-04-02T14:34:36.180Z,72.29
2023-04-02T14:37:34.415Z,71.93
2023-04-02T14:40:32.657Z,71.84
2023-04-02T14:43:30.334Z,72.26
2023-04-02T14:46:27.845Z,72.86
2023-04-02T14:49:25.780Z,72.78
2023-04-02T14:52:24.005Z,72.97
2023-04-02T14:55:24.450Z,73.40
2023-04-02T14:58:23.363Z,73.55
2023-04-02T15:01:23.025Z,73.36
2023-04-02T15:04:22.078Z,73.48
2023-04-02T15:07:20.382Z,73.90
2023-04-02T15:10:18.852Z,74.20
2023-04-02T15:13:17.251Z,74.63
2023-04-02T15:16:15.564Z,74.34
2023-04-02T15:19:13.464Z,74.76
2023-04-02T15:22:12.378Z,74.82
2023-04-02T15:25:10.504Z,75.07
2023-04-02T15:28:09.040Z,75.04
2023-04-02T15:31:07.802Z,75.46
2023-04-02T15:34:07.602Z,74.97
2023-04-02T15:37:06.028Z,75.09
2023-04-02T15:40:05.764Z,75.33
2023-04-02T15:43:04.846Z,75.55
2023-04-02T15:46:04.078Z,75.51
2023-04-02T15:49:02.084Z,75.23
2023-04-02T15:52:01.027Z,74.84
2023-04-02T15:55:00.013Z,74.61
2023-04-02T15:57:58.998Z,74.55
2023-04-02T16:00:59.233Z,74.55
2023-04-02T16:03:57.300Z,74.87
2023-04-02T16:06:55.313Z,74.76
2023-04-02T16:09:52.948Z,74.35
2023-04-02T16:12:51.031Z,73.98
2023-04-02T16:15:51.815Z,73.52
2023-04-02T16:18:51.431Z,72.94
2023-04-02T16:21:50.952Z,72.62
2023-04-02T16:24:48.857Z,72.70
2023-04-02T16:27:47.631Z,72.28
2023-04-02T16:30:46.245Z,72.29
2023-04-02T16:33:44.908Z,72.36
2023-04-02T16:36:43.513Z,72.12
2023-04-02T16:39:41.686Z,71.98
2023-04-02T16:42:44.206Z,72.07
2023-04-02T16:45:43.305Z,71.34
2023-04-02T16:48:44.582Z,70.31
2023-04-02T16:51:44.096Z,70.07
2023-04-02T16:54:42.021Z,70.01
2023-04-02T16:57:40.668Z,70.99
2023-04-02T17:00:39.381Z,70.90
2023-04-02T17:03:41.720Z,70.92
2023-04-02T17:06:41.987Z,70.76
2023-04-02T17:09:41.359Z,70.18
2023-04-02T17:12:40.355Z,69.83
2023-04-02T17:15:39.861Z,69.68
2023-04-02T17:18:39.491Z,69.08
2023-04-02T17:21:39.188Z,68.30
2023-04-02T17:24:38.645Z,67.05
2023-04-02T17:27:37.383Z,66.56
2023-04-02T17:30:35.657Z,66.90
2023-04-02T17:33:34.757Z,67.05
2023-04-02T17:36:43.018Z,67.07
2023-04-02T17:39:46.032Z,67.05
2023-04-02T17:42:45.269Z,67.06
2023-04-02T17:45:47.545Z,66.66
2023-04-02T17:48:46.846Z,66.39
2023-04-02T17:51:46.549Z,66.31
2023-04-02T17:54:45.652Z,66.50
2023-04-02T17:57:44.943Z,66.20
2023-04-02T18:00:47.768Z,64.94
2023-04-02T18:03:51.092Z,64.82
2023-04-02T18:06:50.809Z,64.93
2023-04-02T18:09:49.280Z,64.34
2023-04-02T18:12:48.521Z,64.04
2023-04-02T18:15:48.502Z,63.83
2023-04-02T18:18:46.630Z,64.01
2023-04-02T18:21:47.609Z,63.47
2023-04-02T18:24:49.646Z,63.96
2023-04-02T18:27:47.908Z,63.78
2023-04-02T18:30:46.764Z,64.13
2023-04-02T18:33:47.417Z,63.62
2023-04-02T18:36:46.378Z,63.42
2023-04-02T18:39:46.178Z,63.28
2023-04-02T18:42:48.886Z,63.23
2023-04-02T18:45:49.332Z,62.82
2023-04-02T18:48:50.078Z,62.95
2023-04-02T18:51:48.652Z,63.01
2023-04-02T18:54:47.329Z,63.20
2023-04-02T18:57:47.328Z,63.14
2023-04-02T19:00:48.883Z,63.09
2023-04-02T19:03:50.506Z,63.16
2023-04-02T19:06:54.648Z,63.00
2023-04-02T19:09:53.729Z,63.17
2023-04-02T19:12:53.647Z,63.02
2023-04-02T19:15:58.335Z,62.90
2023-04-02T19:18:58.229Z,62.83
2023-04-02T19:21:59.851Z,62.89
2023-04-02T19:24:59.274Z,63.18
2023-04-02T19:27:59.138Z,62.77
2023-04-02T19:30:59.295Z,62.74
2023-04-02T19:33:59.292Z,62.43
2023-04-02T19:37:05.204Z,62.47
2023-04-02T19:40:10.554Z,62.04
2023-04-02T19:43:09.728Z,62.16
2023-04-02T19:46:08.822Z,61.90
2023-04-02T19:49:08.002Z,62.02
2023-04-02T19:52:08.193Z,62.06
2023-04-02T19:55:15.044Z,62.16
2023-04-02T19:58:19.721Z,62.01
2023-04-02T20:01:18.453Z,62.11
2023-04-02T20:04:17.823Z,61.87
2023-04-02T20:07:17.046Z,61.69
2023-04-02T20:10:17.477Z,61.52
2023-04-02T20:13:22.525Z,61.74
2023-04-02T20:16:22.306Z,61.38
2023-04-02T20:19:21.530Z,61.32
2023-04-02T20:22:19.973Z,61.51
2023-04-02T20:25:18.314Z,61.42
2023-04-02T20:28:16.781Z,61.22
2023-04-02T20:31:17.398Z,60.94
2023-04-02T20:34:15.992Z,60.91
2023-04-02T20:37:14.530Z,60.68
2023-04-02T20:40:13.517Z,61.69
2023-04-02T20:43:13.382Z,61.10
2023-04-02T20:46:12.438Z,60.48
2023-04-02T20:49:10.703Z,60.31
2023-04-02T20:52:08.470Z,60.35
2023-04-02T20:55:06.093Z,60.56
2023-04-02T20:58:03.864Z,60.54
2023-04-02T21:01:01.612Z,60.63
2023-04-02T21:03:59.169Z,60.67
2023-04-02T21:06:58.020Z,60.84
2023-04-02T21:09:55.615Z,61.08
2023-04-02T21:12:53.942Z,61.20
2023-04-02T21:15:51.591Z,61.37
2023-04-02T21:18:49.341Z,61.36
2023-04-02T21:21:47.134Z,61.60
2023-04-02T21:24:44.579Z,61.79
2023-04-02T21:27:42.236Z,61.81
2023-04-02T21:30:39.688Z,62.17
2023-04-02T21:33:37.482Z,62.14
2023-04-02T21:36:34.968Z,61.98
2023-04-02T21:39:33.946Z,61.96
2023-04-02T21:42:32.210Z,61.92
2023-04-02T21:45:29.705Z,61.86
2023-04-02T21:48:27.545Z,62.05
2023-04-02T21:51:24.991Z,61.88
2023-04-02T21:54:22.671Z,61.70
2023-04-02T21:57:20.129Z,61.55
2023-04-02T22:00:19.557Z,61.62
2023-04-02T22:03:25.115Z,61.62
2023-04-02T22:06:29.113Z,61.65
2023-04-02T22:09:26.768Z,61.64
2023-04-02T22:12:24.340Z,61.77
2023-04-02T22:15:22.085Z,61.74
2023-04-02T22:18:19.563Z,61.90
2023-04-02T22:21:17.340Z,61.97
2023-04-02T22:24:14.991Z,61.80
2023-04-02T22:27:12.920Z,61.94
2023-04-02T22:30:10.815Z,61.77
2023-04-02T22:33:08.306Z,61.75
2023-04-02T22:36:06.242Z,61.82
2023-04-02T22:39:05.617Z,61.91
2023-04-02T22:42:03.621Z,61.91
2023-04-02T22:45:04.501Z,61.98
2023-04-02T22:48:02.009Z,61.98
2023-04-02T22:50:59.781Z,61.96
2023-04-02T22:53:57.291Z,61.82
2023-04-02T22:56:55.738Z,61.83
2023-04-02T22:59:53.509Z,61.89
2023-04-02T23:02:50.986Z,61.94
2023-04-02T23:05:48.744Z,61.89
2023-04-02T23:08:46.184Z,61.74
2023-04-02T23:11:43.877Z,61.55
2023-04-02T23:14:41.338Z,61.51
2023-04-02T23:17:39.141Z,61.55
2023-04-02T23:20:37.171Z,61.49
2023-04-02T23:23:35.258Z,61.43
2023-04-02T23:26:33.244Z,61.39
2023-04-02T23:29:30.930Z,61.55
2023-04-02T23:32:28.662Z,61.47
2023-04-02T23:35:26.452Z,61.49
2023-04-02T23:38:24.126Z,61.52
2023-04-02T23:41:21.609Z,61.55
2023-04-02T23:44:19.306Z,61.68
2023-04-02T23:47:17.089Z,61.62
2023-04-02T23:50:14.539Z,61.58
2023-04-02T23:53:12.319Z,61.64
2023-04-02T23:56:09.932Z,61.74
2023-04-02T23:59:07.704Z,61.78
