createdAt,value
2023-02-02T01:41:05.232Z,12.90
2023-02-02T01:43:47.262Z,12.40
2023-02-02T01:46:18.189Z,12.40
2023-02-02T01:48:51.275Z,12.40
2023-02-02T01:51:21.564Z,12.30
2023-02-02T01:53:50.890Z,12.30
2023-02-02T01:56:39.228Z,12.30
2023-02-02T01:59:06.569Z,12.30
2023-02-02T02:01:33.321Z,12.30
2023-02-02T02:04:00.129Z,12.30
2023-02-02T02:06:28.241Z,12.30
2023-02-02T02:09:04.137Z,12.30
2023-02-02T02:11:33.516Z,12.30
2023-02-02T02:14:22.108Z,12.30
2023-02-02T02:17:02.118Z,12.30
2023-02-02T02:20:06.255Z,12.30
2023-02-02T02:23:18.875Z,12.30
2023-02-02T02:26:33.801Z,12.20
2023-02-02T02:29:25.066Z,12.20
2023-02-02T02:32:19.876Z,12.20
2023-02-02T02:34:58.004Z,12.10
2023-02-02T02:37:55.180Z,12.10
2023-02-02T02:40:45.716Z,12.20
2023-02-02T02:43:21.342Z,12.20
2023-02-02T02:45:48.521Z,12.20
2023-02-02T02:48:15.392Z,12.20
2023-02-02T02:50:42.225Z,12.20
2023-02-02T02:53:14.268Z,12.20
2023-02-02T02:56:14.430Z,12.20
2023-02-02T02:59:09.326Z,12.20
2023-02-02T03:02:11.015Z,12.20
2023-02-02T03:04:50.292Z,12.20
2023-02-02T03:07:29.840Z,12.10
2023-02-02T03:10:01.184Z,12.10
2023-02-02T03:12:28.088Z,12.20
2023-02-02T03:14:54.746Z,12.20
2023-02-02T03:17:21.431Z,12.20
2023-02-02T03:19:48.099Z,12.20
2023-02-02T03:22:14.758Z,12.20
2023-02-02T03:24:41.451Z,12.20
2023-02-02T03:27:08.087Z,12.20
2023-02-02T03:29:34.895Z,12.20
2023-02-02T03:32:01.624Z,12.20
2023-02-02T03:34:28.295Z,12.20
2023-02-02T03:36:54.954Z,12.20
2023-02-02T03:39:21.672Z,12.20
2023-02-02T03:41:48.336Z,12.10
2023-02-02T03:44:15.074Z,12.10
2023-02-02T03:46:41.767Z,12.10
2023-02-02T03:49:08.567Z,12.20
2023-02-02T03:51:35.289Z,12.20
2023-02-02T03:54:01.948Z,12.20
2023-02-02T03:56:28.634Z,12.20
2023-02-02T03:58:55.292Z,12.20
2023-02-02T04:01:28.045Z,12.20
2023-02-02T04:03:55.620Z,12.20
2023-02-02T04:06:22.878Z,12.20
2023-02-02T04:08:49.736Z,12.20
2023-02-02T04:11:17.397Z,12.20
2023-02-02T04:13:44.639Z,12.10
2023-02-02T04:16:12.942Z,12.10
2023-02-02T04:18:39.634Z,12.20
2023-02-02T04:21:07.523Z,12.10
2023-02-02T04:23:34.673Z,12.10
2023-02-02T04:26:01.378Z,12.10
2023-02-02T04:28:28.717Z,12.10
2023-02-02T04:30:56.359Z,12.10
2023-02-02T04:33:24.777Z,12.10
2023-02-02T04:35:51.509Z,12.10
2023-02-02T04:38:18.520Z,12.10
2023-02-02T04:40:46.704Z,12.10
2023-02-02T04:43:13.928Z,12.10
2023-02-02T04:45:42.252Z,12.20
2023-02-02T04:48:09.217Z,12.20
2023-02-02T04:50:35.969Z,12.20
2023-02-02T04:53:04.319Z,12.30
2023-02-02T04:55:31.007Z,12.30
2023-02-02T04:57:57.670Z,12.30
2023-02-02T05:00:24.803Z,12.40
2023-02-02T05:02:51.485Z,12.40
2023-02-02T05:05:18.227Z,12.40
2023-02-02T05:07:44.952Z,12.40
2023-02-02T05:10:11.987Z,12.40
2023-02-02T05:12:38.797Z,12.50
2023-02-02T05:15:05.998Z,12.40
2023-02-02T05:17:33.093Z,12.50
2023-02-02T05:19:59.827Z,12.50
2023-02-02T05:22:26.965Z,12.50
2023-02-02T05:24:53.641Z,12.50
2023-02-02T05:27:21.021Z,12.50
2023-02-02T05:29:48.448Z,12.50
2023-02-02T05:32:15.219Z,12.40
2023-02-02T05:34:41.987Z,12.50
2023-02-02T05:37:08.924Z,12.50
2023-02-02T05:39:35.646Z,12.40
2023-02-02T05:42:02.498Z,12.50
2023-02-02T05:44:29.291Z,12.50
2023-02-02T05:46:55.990Z,12.40
2023-02-02T05:49:22.651Z,12.40
2023-02-02T05:51:53.803Z,12.40
2023-02-02T05:54:21.222Z,12.40
2023-02-02T05:56:49.950Z,12.50
2023-02-02T05:59:17.481Z,12.50
2023-02-02T06:01:45.400Z,12.60
2023-02-02T06:04:12.495Z,12.60
2023-02-02T06:06:39.888Z,12.60
2023-02-02T06:09:07.323Z,12.50
2023-02-02T06:11:34.994Z,12.50
2023-02-02T06:14:01.698Z,12.50
2023-02-02T06:16:28.346Z,12.50
2023-02-02T06:18:55.042Z,12.50
2023-02-02T06:21:24.699Z,12.50
2023-02-02T06:23:52.118Z,12.50
2023-02-02T06:26:19.418Z,12.50
2023-02-02T06:28:50.636Z,12.50
2023-02-02T06:31:20.452Z,12.50
2023-02-02T06:33:55.033Z,12.60
2023-02-02T06:36:22.698Z,12.60
2023-02-02T06:38:54.504Z,12.60
2023-02-02T06:41:21.740Z,12.60
2023-02-02T06:43:48.989Z,12.60
2023-02-02T06:46:15.968Z,12.60
2023-02-02T06:48:42.806Z,12.70
2023-02-02T06:51:09.572Z,12.70
2023-02-02T06:53:36.426Z,12.60
2023-02-02T06:56:06.070Z,12.60
2023-02-02T06:58:33.646Z,12.60
2023-02-02T07:01:05.711Z,12.60
2023-02-02T07:03:33.270Z,12.60
2023-02-02T07:06:09.808Z,12.60
2023-02-02T07:08:36.500Z,12.60
2023-02-02T07:11:14.738Z,12.50
2023-02-02T07:13:46.905Z,12.50
2023-02-02T07:16:15.063Z,12.50
2023-02-02T07:18:43.496Z,12.40
2023-02-02T07:21:17.979Z,12.30
2023-02-02T07:23:44.850Z,12.40
2023-02-02T07:26:13.702Z,12.40
2023-02-02T07:28:40.484Z,12.40
2023-02-02T07:31:17.672Z,12.40
2023-02-02T07:33:45.388Z,12.40
2023-02-02T07:36:16.185Z,12.40
2023-02-02T07:38:43.779Z,12.40
2023-02-02T07:41:10.627Z,12.50
2023-02-02T07:43:37.427Z,12.50
2023-02-02T07:46:08.136Z,12.50
2023-02-02T07:48:35.263Z,12.50
2023-02-02T07:51:06.801Z,12.50
2023-02-02T07:53:34.446Z,12.50
2023-02-02T07:56:12.888Z,12.50
2023-02-02T07:58:44.823Z,12.50
2023-02-02T08:01:13.968Z,12.50
2023-02-02T08:03:41.221Z,12.50
2023-02-02T08:06:20.822Z,12.50
2023-02-02T08:08:48.672Z,12.50
2023-02-02T08:11:17.738Z,12.50
2023-02-02T08:13:44.840Z,12.50
2023-02-02T08:16:12.828Z,12.50
2023-02-02T08:18:40.180Z,12.40
2023-02-02T08:21:10.899Z,12.30
2023-02-02T08:23:39.235Z,12.30
2023-02-02T08:26:13.536Z,12.40
2023-02-02T08:28:42.237Z,12.40
2023-02-02T08:31:10.642Z,12.40
2023-02-02T08:33:39.742Z,12.40
2023-02-02T08:36:14.211Z,12.30
2023-02-02T08:38:41.597Z,12.30
2023-02-02T08:41:10.871Z,12.30
2023-02-02T08:43:37.542Z,12.40
2023-02-02T08:46:05.945Z,12.40
2023-02-02T08:48:34.641Z,12.40
2023-02-02T08:51:01.930Z,12.40
2023-02-02T08:53:28.933Z,12.40
2023-02-02T08:56:07.375Z,12.40
2023-02-02T08:58:35.033Z,12.40
2023-02-02T09:01:06.394Z,12.40
2023-02-02T09:03:33.338Z,12.40
2023-02-02T09:06:08.489Z,12.40
2023-02-02T09:08:35.834Z,12.40
2023-02-02T09:11:28.986Z,12.40
2023-02-02T09:13:57.725Z,12.50
2023-02-02T09:16:25.202Z,12.40
2023-02-02T09:18:52.099Z,12.40
2023-02-02T09:21:20.406Z,12.40
2023-02-02T09:23:48.984Z,12.40
2023-02-02T09:26:23.793Z,12.40
2023-02-02T09:28:56.433Z,12.40
2023-02-02T09:31:24.908Z,12.40
2023-02-02T09:33:51.915Z,12.40
2023-02-02T09:36:20.728Z,12.40
2023-02-02T09:38:47.874Z,12.40
2023-02-02T09:41:34.390Z,12.50
2023-02-02T09:44:19.277Z,12.50
2023-02-02T09:47:15.246Z,12.50
2023-02-02T09:50:03.598Z,12.50
2023-02-02T09:52:47.697Z,12.50
2023-02-02T09:55:44.167Z,12.50
2023-02-02T09:58:27.204Z,12.50
2023-02-02T10:01:16.353Z,12.50
2023-02-02T10:04:07.705Z,12.50
2023-02-02T10:06:59.222Z,12.50
2023-02-02T10:09:54.632Z,12.60
2023-02-02T10:12:41.409Z,12.60
2023-02-02T10:15:55.716Z,12.60
2023-02-02T10:18:34.199Z,12.60
2023-02-02T10:21:04.729Z,12.60
2023-02-02T10:23:36.777Z,12.60
2023-02-02T10:26:23.094Z,12.60
2023-02-02T10:29:16.257Z,12.60
2023-02-02T10:31:59.669Z,12.70
2023-02-02T10:35:12.649Z,12.70
2023-02-02T10:38:00.994Z,12.70
2023-02-02T10:40:46.583Z,12.70
2023-02-02T10:43:31.747Z,12.70
2023-02-02T10:46:01.434Z,12.70
2023-02-02T10:48:35.839Z,12.80
2023-02-02T10:51:17.815Z,12.80
2023-02-02T10:53:51.237Z,12.80
2023-02-02T10:56:24.550Z,12.80
2023-02-02T10:58:57.013Z,12.80
2023-02-02T11:01:23.758Z,12.80
2023-02-02T11:04:10.870Z,12.80
2023-02-02T11:06:49.917Z,12.80
2023-02-02T11:09:32.765Z,12.80
2023-02-02T11:12:14.602Z,12.80
2023-02-02T11:14:56.684Z,12.80
2023-02-02T11:17:25.409Z,12.70
2023-02-02T11:19:52.823Z,12.70
2023-02-02T11:22:38.507Z,12.70
2023-02-02T11:25:07.739Z,12.70
2023-02-02T11:27:41.326Z,12.80
2023-02-02T11:30:29.488Z,12.80
2023-02-02T11:32:56.463Z,12.80
2023-02-02T11:35:25.559Z,12.80
2023-02-02T11:37:56.044Z,12.80
2023-02-02T11:40:34.325Z,12.80
2023-02-02T11:43:04.945Z,12.70
2023-02-02T11:45:35.440Z,12.80
2023-02-02T11:48:14.270Z,12.80
2023-02-02T11:50:47.700Z,12.80
2023-02-02T11:53:27.560Z,12.80
2023-02-02T11:55:56.155Z,12.80
2023-02-02T11:58:27.683Z,12.70
2023-02-02T12:00:57.965Z,12.80
2023-02-02T12:03:39.998Z,12.80
2023-02-02T12:06:33.165Z,12.80
2023-02-02T12:09:02.500Z,12.80
2023-02-02T12:11:41.322Z,12.80
2023-02-02T12:14:38.769Z,12.80
2023-02-02T12:17:35.091Z,12.80
2023-02-02T12:20:33.313Z,12.80
2023-02-02T12:23:10.824Z,12.80
2023-02-02T12:25:54.399Z,12.80
2023-02-02T12:28:24.093Z,12.80
2023-02-02T12:31:04.745Z,12.80
2023-02-02T12:33:53.284Z,12.90
2023-02-02T12:36:32.733Z,12.90
2023-02-02T12:39:10.892Z,12.80
2023-02-02T12:42:00.323Z,12.80
2023-02-02T12:44:31.694Z,12.80
2023-02-02T12:47:03.968Z,12.80
2023-02-02T12:49:48.639Z,12.90
2023-02-02T12:52:20.003Z,12.90
2023-02-02T12:55:03.526Z,12.90
2023-02-02T12:57:45.273Z,12.90
2023-02-02T13:00:42.712Z,12.90
2023-02-02T13:03:09.412Z,12.90
2023-02-02T13:06:00.946Z,12.90
2023-02-02T13:08:33.797Z,12.90
2023-02-02T13:11:30.354Z,12.90
2023-02-02T13:14:05.545Z,12.90
2023-02-02T13:16:35.255Z,12.90
2023-02-02T13:19:07.014Z,12.90
2023-02-02T13:21:37.038Z,12.90
2023-02-02T13:24:06.531Z,12.90
2023-02-02T13:26:38.907Z,12.90
2023-02-02T13:29:23.065Z,12.90
2023-02-02T13:32:21.177Z,12.90
2023-02-02T13:34:53.473Z,12.90
2023-02-02T13:37:46.385Z,12.80
2023-02-02T13:40:36.541Z,12.80
2023-02-02T13:43:41.934Z,12.70
2023-02-02T13:46:36.065Z,12.80
2023-02-02T13:49:27.530Z,12.80
2023-02-02T13:52:12.289Z,12.80
2023-02-02T13:54:50.447Z,12.90
2023-02-02T13:57:21.906Z,12.90
2023-02-02T14:00:00.662Z,12.90
2023-02-02T14:02:39.765Z,12.80
2023-02-02T14:05:08.049Z,12.80
2023-02-02T14:07:46.820Z,12.70
2023-02-02T14:10:28.333Z,12.70
2023-02-02T14:12:56.138Z,12.70
2023-02-02T14:15:41.081Z,12.80
2023-02-02T14:18:08.097Z,12.90
2023-02-02T14:20:48.495Z,12.90
2023-02-02T14:23:51.065Z,12.90
2023-02-02T14:26:39.233Z,12.90
2023-02-02T14:29:31.124Z,12.80
2023-02-02T14:32:21.163Z,12.80
2023-02-02T14:34:49.127Z,12.80
2023-02-02T14:37:25.183Z,12.80
2023-02-02T14:40:18.191Z,12.80
2023-02-02T14:43:44.979Z,12.70
2023-02-02T14:46:14.663Z,12.70
2023-02-02T14:49:06.827Z,12.70
2023-02-02T14:51:46.301Z,12.70
2023-02-02T14:54:42.155Z,12.70
2023-02-02T14:57:35.015Z,12.70
2023-02-02T15:00:01.910Z,12.60
2023-02-02T15:02:37.654Z,12.70
2023-02-02T15:05:29.249Z,12.70
2023-02-02T15:08:27.789Z,12.70
2023-02-02T15:10:59.925Z,12.60
2023-02-02T15:13:37.417Z,12.70
2023-02-02T15:16:24.847Z,12.70
2023-02-02T15:19:01.937Z,12.60
2023-02-02T15:21:31.611Z,12.60
2023-02-02T15:23:58.811Z,12.60
2023-02-02T15:26:37.390Z,12.70
2023-02-02T15:29:08.738Z,12.70
2023-02-02T15:31:36.497Z,12.70
2023-02-02T15:34:45.101Z,12.70
2023-02-02T15:37:22.938Z,12.70
2023-02-02T15:39:55.868Z,12.70
2023-02-02T15:42:45.670Z,12.60
2023-02-02T15:45:35.468Z,12.60
2023-02-02T15:48:08.962Z,12.60
2023-02-02T15:50:36.490Z,12.60
2023-02-02T15:53:03.344Z,12.60
2023-02-02T15:55:33.533Z,12.50
2023-02-02T15:58:01.269Z,12.50
2023-02-02T16:00:32.403Z,12.50
2023-02-02T16:03:12.075Z,12.50
2023-02-02T16:05:43.714Z,12.50
2023-02-02T16:08:34.126Z,12.60
2023-02-02T16:11:19.830Z,12.60
2023-02-02T16:14:08.187Z,12.60
2023-02-02T16:16:38.657Z,12.60
2023-02-02T16:19:19.709Z,12.70
2023-02-02T16:22:01.244Z,12.60
2023-02-02T16:24:34.652Z,12.60
2023-02-02T16:27:05.706Z,12.50
2023-02-02T16:29:33.800Z,12.50
2023-02-02T16:32:00.875Z,12.60
2023-02-02T16:34:42.103Z,12.60
2023-02-02T16:37:22.345Z,12.60
2023-02-02T16:39:49.735Z,12.70
2023-02-02T16:42:28.608Z,12.70
2023-02-02T16:44:57.350Z,12.60
2023-02-02T16:47:27.138Z,12.70
2023-02-02T16:49:54.680Z,12.70
2023-02-02T16:52:21.792Z,12.60
2023-02-02T16:54:51.353Z,12.60
2023-02-02T16:57:20.350Z,12.60
2023-02-02T16:59:49.326Z,12.70
2023-02-02T17:02:35.109Z,12.70
2023-02-02T17:05:01.786Z,12.70
2023-02-02T17:07:29.281Z,12.70
2023-02-02T17:10:20.996Z,12.70
2023-02-02T17:12:47.616Z,12.60
2023-02-02T17:15:16.890Z,12.70
2023-02-02T17:17:44.329Z,12.70
2023-02-02T17:20:12.910Z,12.80
2023-02-02T17:25:06.681Z,12.80
2023-02-02T17:27:34.225Z,12.90
2023-02-02T17:30:01.947Z,13.00
2023-02-02T17:32:28.503Z,13.00
2023-02-02T17:34:55.453Z,13.00
2023-02-02T17:37:22.147Z,13.00
2023-02-02T17:39:50.568Z,13.00
2023-02-02T17:42:20.241Z,13.00
2023-02-02T17:44:46.988Z,13.00
2023-02-02T17:47:14.577Z,13.00
2023-02-02T17:49:41.097Z,13.00
2023-02-02T17:52:09.536Z,13.00
2023-02-02T17:54:36.222Z,13.00
2023-02-02T17:57:02.780Z,13.00
2023-02-02T17:59:29.349Z,13.00
2023-02-02T18:01:57.076Z,13.00
2023-02-02T18:04:24.637Z,13.00
2023-02-02T18:06:51.207Z,13.00
2023-02-02T18:09:17.737Z,13.00
2023-02-02T18:11:45.587Z,13.00
2023-02-02T18:14:12.195Z,13.00
2023-02-02T18:16:38.738Z,13.00
2023-02-02T18:19:05.312Z,13.00
2023-02-02T18:21:32.620Z,13.00
2023-02-02T18:23:59.221Z,13.00
2023-02-02T18:26:27.018Z,12.90
2023-02-02T18:28:53.613Z,12.90
2023-02-02T18:31:21.264Z,12.90
2023-02-02T18:33:47.997Z,12.90
2023-02-02T18:36:19.941Z,12.90
2023-02-02T18:38:47.303Z,12.90
2023-02-02T18:41:14.754Z,12.90
2023-02-02T18:43:41.315Z,12.90
2023-02-02T18:46:10.200Z,12.90
2023-02-02T18:48:37.091Z,12.90
2023-02-02T18:51:04.451Z,12.90
2023-02-02T18:53:31.346Z,12.90
2023-02-02T18:55:58.089Z,12.80
2023-02-02T18:58:26.224Z,12.80
2023-02-02T19:00:53.457Z,12.90
2023-02-02T19:03:20.049Z,12.90
2023-02-02T19:06:05.309Z,13.00
2023-02-02T19:08:33.878Z,13.00
2023-02-02T19:11:08.047Z,13.00
2023-02-02T19:13:34.652Z,13.00
2023-02-02T19:16:03.129Z,13.00
2023-02-02T19:18:31.374Z,13.10
2023-02-02T19:20:58.027Z,13.10
2023-02-02T19:23:28.890Z,13.10
2023-02-02T19:25:55.968Z,13.10
2023-02-02T19:28:29.935Z,13.10
2023-02-02T19:31:00.751Z,13.10
2023-02-02T19:33:41.525Z,13.10
2023-02-02T19:36:12.948Z,13.10
2023-02-02T19:38:39.515Z,13.20
2023-02-02T19:41:13.989Z,13.20
2023-02-02T19:43:44.138Z,13.20
2023-02-02T19:46:15.355Z,13.20
2023-02-02T19:48:41.991Z,13.30
2023-02-02T19:51:27.271Z,13.20
2023-02-02T19:53:57.169Z,13.20
2023-02-02T19:56:25.043Z,13.20
2023-02-02T19:58:53.860Z,13.20
2023-02-02T20:01:21.455Z,13.20
2023-02-02T20:03:48.110Z,13.20
2023-02-02T20:06:22.742Z,13.20
2023-02-02T20:08:49.429Z,13.20
2023-02-02T20:11:23.682Z,13.30
2023-02-02T20:13:50.982Z,13.30
2023-02-02T20:16:21.492Z,13.30
2023-02-02T20:18:52.013Z,13.40
2023-02-02T20:21:38.957Z,13.40
2023-02-02T20:24:16.948Z,13.40
2023-02-02T20:26:43.838Z,13.40
2023-02-02T20:29:24.837Z,13.30
2023-02-02T20:31:53.740Z,13.30
2023-02-02T20:34:35.260Z,13.40
2023-02-02T20:37:05.405Z,13.40
2023-02-02T20:39:33.659Z,13.40
2023-02-02T20:42:01.020Z,13.40
2023-02-02T20:44:28.813Z,13.40
2023-02-02T20:46:56.067Z,13.40
2023-02-02T20:49:25.448Z,13.50
2023-02-02T20:51:52.900Z,13.50
2023-02-02T20:54:20.012Z,13.50
2023-02-02T20:56:46.819Z,13.50
2023-02-02T21:06:36.127Z,13.50
2023-02-02T21:09:03.552Z,13.60
2023-02-02T21:11:30.216Z,13.70
2023-02-02T21:13:57.415Z,13.70
2023-02-02T21:16:25.043Z,13.80
2023-02-02T21:18:52.704Z,13.80
2023-02-02T21:21:20.951Z,13.70
2023-02-02T21:23:47.983Z,13.80
2023-02-02T21:26:14.801Z,13.80
2023-02-02T21:28:41.337Z,13.80
2023-02-02T21:31:10.144Z,13.80
2023-02-02T21:33:36.975Z,13.80
2023-02-02T21:36:20.278Z,13.80
2023-02-02T21:38:47.013Z,13.70
2023-02-02T21:41:14.591Z,13.70
2023-02-02T21:43:41.729Z,13.60
2023-02-02T21:46:15.422Z,13.60
2023-02-02T21:48:42.218Z,13.60
2023-02-02T21:51:25.228Z,13.60
2023-02-02T21:53:51.917Z,13.50
2023-02-02T21:56:38.539Z,13.60
2023-02-02T21:59:21.833Z,13.60
2023-02-02T22:01:49.386Z,13.60
2023-02-02T22:04:18.149Z,13.60
2023-02-02T22:06:48.659Z,13.50
2023-02-02T22:09:17.823Z,13.50
2023-02-02T22:11:50.351Z,13.50
2023-02-02T22:14:18.832Z,13.50
2023-02-02T22:16:48.584Z,13.50
2023-02-02T22:19:23.829Z,13.40
2023-02-02T22:21:50.354Z,13.40
2023-02-02T22:24:16.968Z,13.40
2023-02-02T22:26:43.517Z,13.40
2023-02-02T22:29:16.229Z,13.40
2023-02-02T22:31:42.872Z,13.40
2023-02-02T22:34:09.564Z,13.40
2023-02-02T22:36:36.089Z,13.40
2023-02-02T22:39:02.647Z,13.40
2023-02-02T22:41:29.343Z,13.40
2023-02-02T22:43:55.915Z,13.40
2023-02-02T22:46:22.521Z,13.40
2023-02-02T22:48:49.054Z,13.30
2023-02-02T22:51:16.379Z,13.30
2023-02-02T22:53:43.012Z,13.30
2023-02-02T22:56:09.572Z,13.30
2023-02-02T22:58:36.127Z,13.30
2023-02-02T23:01:02.805Z,13.40
2023-02-02T23:03:29.432Z,13.40
2023-02-02T23:05:56.129Z,13.40
2023-02-02T23:08:22.710Z,13.40
2023-02-02T23:10:50.265Z,13.30
2023-02-02T23:13:17.860Z,13.30
2023-02-02T23:15:44.594Z,13.30
2023-02-02T23:18:11.157Z,13.30
2023-02-02T23:20:37.740Z,13.30
2023-02-02T23:23:06.357Z,13.30
2023-02-02T23:25:32.940Z,13.40
2023-02-02T23:28:00.574Z,13.40
2023-02-02T23:30:27.539Z,13.40
2023-02-02T23:32:54.267Z,13.40
2023-02-02T23:35:20.882Z,13.30
2023-02-02T23:37:47.831Z,13.40
2023-02-02T23:40:14.395Z,13.30
2023-02-02T23:42:40.977Z,13.20
2023-02-02T23:45:08.818Z,13.30
2023-02-02T23:47:35.500Z,13.20
2023-02-02T23:50:02.975Z,13.30
2023-02-02T23:52:29.914Z,13.20
2023-02-02T23:54:56.496Z,13.30
2023-02-02T23:57:23.066Z,13.20
2023-02-02T23:59:49.681Z,13.20
