createdAt,value
2023-05-12T05:01:14.722Z,94764.00
2023-05-12T05:02:14.672Z,94758.00
2023-05-12T05:03:14.777Z,94760.00
2023-05-12T05:04:14.621Z,94758.00
2023-05-12T05:05:14.655Z,94762.00
2023-05-12T05:06:14.616Z,94762.00
2023-05-12T05:07:14.622Z,94760.00
2023-05-12T05:08:14.586Z,94760.00
2023-05-12T05:09:14.606Z,94758.00
2023-05-12T05:10:14.630Z,94762.00
2023-05-12T05:11:14.628Z,94760.00
2023-05-12T05:12:14.578Z,94762.00
2023-05-12T05:13:14.561Z,94760.00
2023-05-12T05:14:14.563Z,94762.00
2023-05-12T05:15:14.531Z,94760.00
2023-05-12T05:16:14.554Z,94762.00
2023-05-12T05:17:14.547Z,94762.00
2023-05-12T05:18:14.595Z,94762.00
2023-05-12T05:19:20.962Z,94762.00
2023-05-12T05:20:15.671Z,94760.00
2023-05-12T05:21:14.533Z,94758.00
2023-05-12T05:22:14.503Z,94758.00
2023-05-12T05:23:14.508Z,94758.00
2023-05-12T05:24:14.509Z,94758.00
2023-05-12T05:25:14.458Z,94756.00
2023-05-12T05:26:14.491Z,94762.00
2023-05-12T05:27:14.469Z,94762.00
2023-05-12T05:28:14.457Z,94762.00
2023-05-12T05:29:14.436Z,94762.00
2023-05-12T05:30:14.439Z,94768.00
2023-05-12T05:31:14.463Z,94768.00
2023-05-12T05:32:14.441Z,94764.00
2023-05-12T05:33:14.457Z,94766.00
2023-05-12T05:34:14.542Z,94764.00
2023-05-12T05:35:14.569Z,94764.00
2023-05-12T05:36:14.585Z,94762.00
2023-05-12T05:37:14.610Z,94762.00
2023-05-12T05:38:14.626Z,94760.00
2023-05-12T05:39:14.678Z,94760.00
2023-05-12T05:40:14.694Z,94762.00
2023-05-12T05:41:14.717Z,94758.00
2023-05-12T05:42:14.665Z,94762.00
2023-05-12T05:43:14.833Z,94758.00
2023-05-12T05:44:14.727Z,94760.00
2023-05-12T05:45:14.727Z,94758.00
2023-05-12T05:46:14.767Z,94760.00
2023-05-12T05:47:14.814Z,94760.00
2023-05-12T05:48:14.755Z,94760.00
2023-05-12T05:49:14.757Z,94762.00
2023-05-12T05:50:14.768Z,94760.00
2023-05-12T05:51:14.816Z,94758.00
2023-05-12T05:52:14.778Z,94760.00
2023-05-12T05:53:14.740Z,94760.00
2023-05-12T05:54:14.822Z,94762.00
2023-05-12T05:55:14.787Z,94764.00
2023-05-12T05:56:14.837Z,94766.00
2023-05-12T05:57:14.809Z,94762.00
2023-05-12T05:58:14.805Z,94764.00
2023-05-12T05:59:14.837Z,94764.00
2023-05-12T06:00:14.833Z,94764.00
2023-05-12T06:01:14.814Z,94764.00
2023-05-12T06:02:14.814Z,94768.00
2023-05-12T06:03:14.934Z,94764.00
2023-05-12T06:04:14.880Z,94762.00
2023-05-12T06:05:15.024Z,94760.00
2023-05-12T06:06:14.967Z,94762.00
2023-05-12T06:07:15.067Z,94764.00
2023-05-12T06:08:15.121Z,94762.00
2023-05-12T06:09:15.160Z,94762.00
2023-05-12T06:10:15.239Z,94760.00
2023-05-12T06:11:17.161Z,94762.00
2023-05-12T06:12:15.413Z,94764.00
2023-05-12T06:13:15.472Z,94764.00
2023-05-12T06:14:15.549Z,94764.00
2023-05-12T06:15:15.553Z,94764.00
2023-05-12T06:16:15.628Z,94766.00
2023-05-12T06:17:15.646Z,94762.00
2023-05-12T06:18:15.710Z,94760.00
2023-05-12T06:19:15.765Z,94762.00
2023-05-12T06:20:15.830Z,94762.00
2023-05-12T06:21:15.817Z,94764.00
2023-05-12T06:22:15.839Z,94762.00
2023-05-12T06:23:15.911Z,94762.00
2023-05-12T06:24:15.897Z,94762.00
2023-05-12T06:25:17.990Z,94764.00
2023-05-12T06:26:15.962Z,94766.00
2023-05-12T06:27:15.969Z,94764.00
2023-05-12T06:28:16.000Z,94764.00
2023-05-12T06:29:16.091Z,94764.00
2023-05-12T06:30:16.457Z,94762.00
2023-05-12T06:31:16.137Z,94762.00
2023-05-12T06:32:16.268Z,94762.00
2023-05-12T06:33:16.149Z,94762.00
2023-05-12T06:34:16.167Z,94762.00
2023-05-12T06:35:16.147Z,94764.00
2023-05-12T06:36:16.159Z,94764.00
2023-05-12T06:37:16.160Z,94764.00
2023-05-12T06:38:16.207Z,94764.00
2023-05-12T06:39:16.166Z,94762.00
2023-05-12T06:40:16.152Z,94764.00
2023-05-12T06:41:16.301Z,94764.00
2023-05-12T06:42:16.174Z,94764.00
2023-05-12T06:43:16.268Z,94764.00
2023-05-12T06:44:16.202Z,94764.00
2023-05-12T06:45:16.181Z,94764.00
2023-05-12T06:46:16.193Z,94764.00
2023-05-12T06:47:16.230Z,94766.00
2023-05-12T06:48:16.253Z,94762.00
2023-05-12T06:49:16.227Z,94764.00
2023-05-12T06:50:16.215Z,94764.00
2023-05-12T06:51:16.304Z,94764.00
2023-05-12T06:52:16.275Z,94764.00
2023-05-12T06:53:16.361Z,94764.00
2023-05-12T06:54:16.339Z,94764.00
2023-05-12T06:55:16.284Z,94762.00
2023-05-12T06:56:16.229Z,94760.00
2023-05-12T06:57:16.248Z,94762.00
2023-05-12T06:58:16.337Z,94758.00
2023-05-12T06:59:16.287Z,94758.00
2023-05-12T07:00:16.326Z,94756.00
2023-05-12T07:01:16.421Z,94758.00
2023-05-12T07:02:16.437Z,94756.00
2023-05-12T07:03:16.768Z,94758.00
2023-05-12T07:04:16.587Z,94754.00
2023-05-12T07:05:16.599Z,94754.00
2023-05-12T07:06:16.689Z,94754.00
2023-05-12T07:07:16.684Z,94752.00
2023-05-12T07:08:16.755Z,94756.00
2023-05-12T07:09:16.976Z,94758.00
2023-05-12T07:10:16.845Z,94756.00
2023-05-12T07:11:16.822Z,94756.00
2023-05-12T07:12:16.870Z,94756.00
2023-05-12T07:13:16.948Z,94754.00
2023-05-12T07:14:16.920Z,94752.00
2023-05-12T07:15:16.965Z,94754.00
2023-05-12T07:16:17.078Z,94752.00
2023-05-12T07:17:17.079Z,94748.00
2023-05-12T07:18:17.106Z,94748.00
2023-05-12T07:19:17.118Z,94748.00
2023-05-12T07:20:17.124Z,94746.00
2023-05-12T07:21:17.138Z,94746.00
2023-05-12T07:22:17.172Z,94748.00
2023-05-12T07:23:17.170Z,94742.00
2023-05-12T07:24:17.210Z,94742.00
2023-05-12T07:25:17.445Z,94742.00
2023-05-12T07:26:17.214Z,94742.00
2023-05-12T07:27:17.210Z,94742.00
2023-05-12T07:28:17.200Z,94742.00
2023-05-12T07:29:17.223Z,94744.00
2023-05-12T07:30:17.203Z,94740.00
2023-05-12T07:31:17.267Z,94738.00
2023-05-12T07:32:17.214Z,94738.00
2023-05-12T07:33:17.277Z,94738.00
2023-05-12T07:34:17.322Z,94738.00
2023-05-12T07:35:17.465Z,94738.00
2023-05-12T07:36:17.436Z,94736.00
2023-05-12T07:37:17.505Z,94732.00
2023-05-12T07:38:17.605Z,94736.00
2023-05-12T07:39:17.596Z,94738.00
2023-05-12T07:40:17.638Z,94736.00
2023-05-12T07:41:17.710Z,94734.00
2023-05-12T07:42:17.754Z,94732.00
2023-05-12T07:43:17.774Z,94734.00
2023-05-12T07:44:17.896Z,94734.00
2023-05-12T07:45:18.022Z,94730.00
2023-05-12T07:46:18.047Z,94732.00
2023-05-12T07:47:18.015Z,94732.00
2023-05-12T07:48:17.964Z,94734.00
2023-05-12T07:49:17.940Z,94732.00
2023-05-12T07:50:17.988Z,94728.00
2023-05-12T07:51:18.002Z,94732.00
2023-05-12T07:52:17.977Z,94730.00
2023-05-12T07:53:17.987Z,94730.00
2023-05-12T07:54:17.982Z,94732.00
2023-05-12T07:55:18.125Z,94730.00
2023-05-12T07:56:17.973Z,94727.00
2023-05-12T07:57:18.010Z,94727.00
2023-05-12T07:58:17.978Z,94725.00
2023-05-12T07:59:17.971Z,94725.00
2023-05-12T08:00:18.034Z,94721.00
2023-05-12T08:01:18.081Z,94725.00
2023-05-12T08:02:18.211Z,94727.00
2023-05-12T08:03:18.322Z,94725.00
2023-05-12T08:04:18.315Z,94725.00
2023-05-12T08:05:18.653Z,94723.00
2023-05-12T08:06:18.396Z,94725.00
2023-05-12T08:07:18.472Z,94725.00
2023-05-12T08:08:18.533Z,94725.00
2023-05-12T08:09:18.583Z,94721.00
2023-05-12T08:10:18.635Z,94717.00
2023-05-12T08:11:18.634Z,94717.00
2023-05-12T08:12:18.667Z,94717.00
2023-05-12T08:13:18.731Z,94715.00
2023-05-12T08:14:18.668Z,94717.00
2023-05-12T08:15:18.885Z,94717.00
2023-05-12T08:16:18.709Z,94715.00
2023-05-12T08:17:18.751Z,94715.00
2023-05-12T08:18:18.726Z,94717.00
2023-05-12T08:19:18.660Z,94715.00
2023-05-12T08:20:18.640Z,94713.00
2023-05-12T08:21:18.682Z,94711.00
2023-05-12T08:22:18.680Z,94713.00
2023-05-12T08:23:18.657Z,94713.00
2023-05-12T08:24:18.651Z,94715.00
2023-05-12T08:25:19.107Z,94713.00
2023-05-12T08:26:18.661Z,94713.00
2023-05-12T08:27:18.740Z,94713.00
2023-05-12T08:28:18.665Z,94715.00
2023-05-12T08:29:19.075Z,94711.00
2023-05-12T08:30:18.685Z,94709.00
2023-05-12T08:31:18.692Z,94709.00
2023-05-12T08:32:18.664Z,94709.00
2023-05-12T08:33:18.755Z,94709.00
2023-05-12T08:34:18.690Z,94709.00
2023-05-12T08:35:18.930Z,94709.00
2023-05-12T08:36:18.714Z,94709.00
2023-05-12T08:37:18.790Z,94705.00
2023-05-12T08:38:18.819Z,94709.00
2023-05-12T08:39:18.842Z,94707.00
2023-05-12T08:40:18.907Z,94711.00
2023-05-12T08:41:18.910Z,94707.00
2023-05-12T08:42:18.963Z,94709.00
2023-05-12T08:43:19.032Z,94711.00
2023-05-12T08:44:19.103Z,94711.00
2023-05-12T08:45:19.310Z,94711.00
2023-05-12T08:46:19.238Z,94709.00
2023-05-12T08:47:19.277Z,94709.00
2023-05-12T08:48:19.356Z,94711.00
2023-05-12T08:49:19.413Z,94709.00
2023-05-12T08:50:19.462Z,94709.00
2023-05-12T08:51:19.524Z,94707.00
2023-05-12T08:52:19.547Z,94709.00
2023-05-12T08:53:19.651Z,94711.00
2023-05-12T08:54:19.706Z,94707.00
2023-05-12T08:55:20.032Z,94705.00
2023-05-12T08:57:19.780Z,94707.00
2023-05-12T08:58:25.306Z,94709.00
2023-05-12T08:59:20.745Z,94709.00
2023-05-12T09:00:20.155Z,94707.00
2023-05-12T09:01:19.993Z,94707.00
2023-05-12T09:02:19.784Z,94707.00
2023-05-12T09:03:19.780Z,94705.00
2023-05-12T09:04:19.739Z,94709.00
2023-05-12T09:05:19.841Z,94705.00
2023-05-12T09:06:19.685Z,94705.00
2023-05-12T09:07:19.693Z,94705.00
2023-05-12T09:08:19.696Z,94707.00
2023-05-12T09:09:19.639Z,94705.00
2023-05-12T09:10:33.446Z,94707.00
2023-05-12T09:11:20.638Z,94705.00
2023-05-12T09:12:19.649Z,94703.00
2023-05-12T09:13:19.661Z,94707.00
2023-05-12T09:14:19.629Z,94707.00
2023-05-12T09:15:19.743Z,94707.00
2023-05-12T09:16:19.638Z,94707.00
2023-05-12T09:17:19.648Z,94707.00
2023-05-12T09:18:19.653Z,94703.00
2023-05-12T09:19:19.646Z,94705.00
2023-05-12T09:20:30.496Z,94703.00
2023-05-12T09:21:20.616Z,94705.00
2023-05-12T09:22:19.567Z,94701.00
2023-05-12T09:23:19.600Z,94697.00
2023-05-12T09:24:19.568Z,94699.00
2023-05-12T09:25:19.832Z,94697.00
2023-05-12T09:26:19.576Z,94697.00
2023-05-12T09:27:20.496Z,94695.00
2023-05-12T09:28:19.542Z,94695.00
2023-05-12T09:29:30.813Z,94697.00
2023-05-12T09:30:20.550Z,94697.00
2023-05-12T09:31:19.583Z,94695.00
2023-05-12T09:32:19.558Z,94695.00
2023-05-12T09:33:19.559Z,94695.00
2023-05-12T09:34:19.513Z,94693.00
2023-05-12T09:35:19.959Z,94693.00
2023-05-12T09:36:19.494Z,94697.00
2023-05-12T09:37:19.549Z,94697.00
2023-05-12T09:38:19.471Z,94689.00
2023-05-12T09:39:19.471Z,94689.00
2023-05-12T09:40:19.471Z,94693.00
2023-05-12T09:41:19.496Z,94689.00
2023-05-12T09:42:19.491Z,94689.00
2023-05-12T09:43:19.433Z,94689.00
2023-05-12T09:44:19.416Z,94691.00
2023-05-12T09:45:19.732Z,94689.00
2023-05-12T09:46:19.547Z,94693.00
2023-05-12T09:47:19.591Z,94689.00
2023-05-12T09:48:19.622Z,94689.00
2023-05-12T09:49:19.635Z,94687.00
2023-05-12T09:50:19.636Z,94691.00
2023-05-12T09:51:19.591Z,94689.00
2023-05-12T09:52:19.600Z,94689.00
2023-05-12T09:53:19.622Z,94691.00
2023-05-12T09:54:19.616Z,94689.00
2023-05-12T09:55:19.823Z,94693.00
2023-05-12T09:56:19.629Z,94691.00
2023-05-12T09:57:19.644Z,94687.00
2023-05-12T09:58:19.713Z,94689.00
2023-05-12T09:59:19.708Z,94689.00
2023-05-12T10:00:34.603Z,94685.00
2023-05-12T10:01:23.098Z,94683.00
2023-05-12T10:02:19.784Z,94685.00
2023-05-12T10:03:19.740Z,94681.00
2023-05-12T10:04:19.751Z,94683.00
2023-05-12T10:05:20.099Z,94681.00
2023-05-12T10:06:19.723Z,94681.00
2023-05-12T10:07:19.700Z,94679.00
2023-05-12T10:08:19.708Z,94679.00
2023-05-12T10:09:19.699Z,94677.00
2023-05-12T10:10:19.707Z,94672.00
2023-05-12T10:11:19.692Z,94673.00
2023-05-12T10:12:19.747Z,94672.00
2023-05-12T10:13:20.388Z,94670.00
2023-05-12T10:14:19.691Z,94672.00
2023-05-12T10:15:20.170Z,94672.00
2023-05-12T10:16:19.691Z,94675.00
2023-05-12T10:17:19.630Z,94673.00
2023-05-12T10:18:19.796Z,94672.00
2023-05-12T10:19:19.613Z,94675.00
2023-05-12T10:20:19.715Z,94673.00
2023-05-12T10:21:19.668Z,94673.00
2023-05-12T10:22:19.624Z,94673.00
2023-05-12T10:23:19.652Z,94677.00
2023-05-12T10:24:19.669Z,94673.00
2023-05-12T10:25:19.773Z,94670.00
2023-05-12T10:26:19.608Z,94673.00
2023-05-12T10:27:19.609Z,94672.00
2023-05-12T10:28:19.613Z,94672.00
2023-05-12T10:29:19.549Z,94672.00
2023-05-12T10:30:19.560Z,94672.00
2023-05-12T10:31:19.578Z,94670.00
2023-05-12T10:32:19.548Z,94668.00
2023-05-12T10:33:19.536Z,94672.00
2023-05-12T10:34:19.516Z,94672.00
2023-05-12T10:35:19.724Z,94670.00
2023-05-12T10:36:19.564Z,94672.00
2023-05-12T10:37:19.510Z,94668.00
2023-05-12T10:38:19.577Z,94664.00
2023-05-12T10:39:19.596Z,94668.00
2023-05-12T10:40:19.503Z,94666.00
2023-05-12T10:41:19.485Z,94670.00
2023-05-12T10:42:19.544Z,94672.00
2023-05-12T10:43:19.486Z,94668.00
2023-05-12T10:44:19.480Z,94672.00
2023-05-12T10:45:19.668Z,94670.00
2023-05-12T10:46:19.484Z,94668.00
2023-05-12T10:47:19.445Z,94664.00
2023-05-12T10:48:19.432Z,94668.00
2023-05-12T10:49:19.418Z,94666.00
2023-05-12T10:50:19.449Z,94664.00
2023-05-12T10:51:19.428Z,94664.00
2023-05-12T10:52:19.410Z,94660.00
2023-05-12T10:53:19.400Z,94662.00
2023-05-12T10:54:19.467Z,94660.00
2023-05-12T10:55:19.501Z,94658.00
2023-05-12T10:56:19.646Z,94658.00
2023-05-12T10:57:19.572Z,94658.00
2023-05-12T10:58:19.839Z,94658.00
2023-05-12T10:59:20.095Z,94660.00
2023-05-12T11:00:20.036Z,94660.00
2023-05-12T11:01:19.852Z,94662.00
2023-05-12T11:02:19.970Z,94656.00
2023-05-12T11:03:20.510Z,94660.00
2023-05-12T11:04:20.320Z,94660.00
2023-05-12T11:05:20.122Z,94658.00
2023-05-12T11:06:19.835Z,94654.00
2023-05-12T11:07:20.302Z,94658.00
2023-05-12T11:08:19.982Z,94656.00
2023-05-12T11:09:19.927Z,94654.00
2023-05-12T11:10:19.883Z,94650.00
2023-05-12T11:11:20.113Z,94652.00
2023-05-12T11:12:19.615Z,94648.00
2023-05-12T11:13:19.608Z,94644.00
2023-05-12T11:14:19.674Z,94646.00
2023-05-12T11:15:19.966Z,94646.00
2023-05-12T11:16:19.879Z,94644.00
2023-05-12T11:17:19.882Z,94646.00
2023-05-12T11:18:20.067Z,94640.00
2023-05-12T11:19:19.967Z,94646.00
2023-05-12T11:20:19.994Z,94644.00
2023-05-12T11:21:20.046Z,94646.00
2023-05-12T11:22:20.208Z,94644.00
2023-05-12T11:23:20.059Z,94644.00
2023-05-12T11:24:20.096Z,94642.00
2023-05-12T11:25:20.477Z,94640.00
2023-05-12T11:26:20.113Z,94644.00
2023-05-12T11:27:20.136Z,94644.00
2023-05-12T11:28:20.077Z,94640.00
2023-05-12T11:29:20.117Z,94644.00
2023-05-12T11:30:20.099Z,94642.00
2023-05-12T11:31:20.098Z,94638.00
2023-05-12T11:32:20.117Z,94640.00
2023-05-12T11:33:20.146Z,94638.00
2023-05-12T11:34:20.187Z,94636.00
2023-05-12T11:35:20.394Z,94632.00
2023-05-12T11:36:21.563Z,94636.00
2023-05-12T11:37:20.215Z,94632.00
2023-05-12T11:38:20.246Z,94630.00
2023-05-12T11:39:20.296Z,94630.00
2023-05-12T11:40:20.259Z,94632.00
2023-05-12T11:41:20.288Z,94628.00
2023-05-12T11:42:22.126Z,94626.00
2023-05-12T11:43:20.326Z,94628.00
2023-05-12T11:44:20.300Z,94632.00
2023-05-12T11:45:20.618Z,94628.00
2023-05-12T11:46:20.320Z,94628.00
2023-05-12T11:47:20.312Z,94632.00
2023-05-12T11:48:20.334Z,94628.00
2023-05-12T11:49:20.293Z,94628.00
2023-05-12T11:50:20.329Z,94617.00
2023-05-12T11:51:20.241Z,94615.00
2023-05-12T11:52:20.357Z,94617.00
2023-05-12T11:53:20.239Z,94615.00
2023-05-12T11:54:20.208Z,94617.00
2023-05-12T11:55:20.469Z,94611.00
2023-05-12T11:56:20.270Z,94613.00
2023-05-12T11:57:20.229Z,94617.00
2023-05-12T11:58:20.207Z,94615.00
2023-05-12T11:59:20.190Z,94613.00
2023-05-12T12:00:20.457Z,94615.00
2023-05-12T12:01:20.206Z,94617.00
2023-05-12T12:02:20.218Z,94613.00
2023-05-12T12:03:20.327Z,94613.00
2023-05-12T12:04:20.253Z,94611.00
2023-05-12T12:05:20.391Z,94609.00
2023-05-12T12:06:20.155Z,94615.00
2023-05-12T12:07:20.129Z,94611.00
2023-05-12T12:08:20.163Z,94613.00
2023-05-12T12:09:20.130Z,94613.00
2023-05-12T12:10:20.103Z,94611.00
2023-05-12T12:11:20.135Z,94611.00
2023-05-12T12:12:20.110Z,94613.00
2023-05-12T12:13:20.198Z,94611.00
2023-05-12T12:14:20.097Z,94611.00
2023-05-12T12:15:20.378Z,94613.00
2023-05-12T12:16:20.121Z,94609.00
2023-05-12T12:17:20.085Z,94609.00
2023-05-12T12:18:20.072Z,94609.00
2023-05-12T12:19:20.030Z,94607.00
2023-05-12T12:20:20.073Z,94605.00
2023-05-12T12:21:20.049Z,94607.00
2023-05-12T12:22:20.049Z,94601.00
2023-05-12T12:23:20.035Z,94609.00
2023-05-12T12:24:20.045Z,94609.00
2023-05-12T12:25:20.250Z,94605.00
2023-05-12T12:26:20.071Z,94607.00
2023-05-12T12:27:19.976Z,94607.00
2023-05-12T12:28:20.036Z,94609.00
2023-05-12T12:29:20.093Z,94607.00
2023-05-12T12:30:20.148Z,94613.00
2023-05-12T12:31:20.269Z,94611.00
2023-05-12T12:32:20.284Z,94611.00
2023-05-12T12:33:20.746Z,94607.00
2023-05-12T12:34:20.419Z,94607.00
2023-05-12T12:35:20.691Z,94611.00
2023-05-12T12:36:20.561Z,94605.00
2023-05-12T12:37:20.630Z,94605.00
2023-05-12T12:38:20.553Z,94609.00
2023-05-12T12:39:20.628Z,94603.00
2023-05-12T12:40:20.686Z,94603.00
2023-05-12T12:41:21.029Z,94601.00
2023-05-12T12:42:20.777Z,94601.00
2023-05-12T12:43:20.877Z,94601.00
2023-05-12T12:44:20.922Z,94597.00
2023-05-12T12:45:21.006Z,94597.00
2023-05-12T12:46:21.033Z,94597.00
2023-05-12T12:47:21.094Z,94597.00
2023-05-12T12:48:21.148Z,94599.00
2023-05-12T12:49:21.231Z,94597.00
2023-05-12T12:50:21.273Z,94595.00
2023-05-12T12:51:21.298Z,94599.00
2023-05-12T12:52:21.454Z,94597.00
2023-05-12T12:53:21.495Z,94601.00
2023-05-12T12:54:21.514Z,94597.00
2023-05-12T12:55:21.845Z,94599.00
2023-05-12T12:56:22.692Z,94599.00
2023-05-12T12:57:21.694Z,94597.00
2023-05-12T12:58:21.759Z,94595.00
2023-05-12T12:59:21.794Z,94597.00
2023-05-12T13:00:21.833Z,94597.00
2023-05-12T13:01:22.067Z,94597.00
2023-05-12T13:02:22.053Z,94597.00
2023-05-12T13:03:22.073Z,94599.00
2023-05-12T13:04:22.095Z,94599.00
2023-05-12T13:05:22.438Z,94601.00
2023-05-12T13:06:22.188Z,94599.00
2023-05-12T13:07:22.266Z,94599.00
2023-05-12T13:08:22.306Z,94599.00
2023-05-12T13:09:22.354Z,94599.00
2023-05-12T13:10:22.447Z,94599.00
2023-05-12T13:11:22.490Z,94597.00
2023-05-12T13:12:22.576Z,94595.00
2023-05-12T13:13:22.570Z,94597.00
2023-05-12T13:14:22.626Z,94597.00
2023-05-12T13:15:23.083Z,94595.00
2023-05-12T13:16:22.750Z,94595.00
2023-05-12T13:17:22.809Z,94595.00
2023-05-12T13:18:22.870Z,94591.00
2023-05-12T13:19:22.934Z,94593.00
2023-05-12T13:20:23.220Z,94589.00
2023-05-12T13:21:23.056Z,94585.00
2023-05-12T13:22:23.125Z,94589.00
2023-05-12T13:23:23.169Z,94587.00
2023-05-12T13:24:23.274Z,94587.00
2023-05-12T13:25:23.473Z,94585.00
2023-05-12T13:26:23.354Z,94585.00
2023-05-12T13:27:23.422Z,94581.00
2023-05-12T13:28:23.454Z,94587.00
2023-05-12T13:29:23.514Z,94585.00
2023-05-12T13:30:23.578Z,94583.00
2023-05-12T13:31:23.725Z,94581.00
2023-05-12T13:32:23.709Z,94579.00
2023-05-12T13:33:23.730Z,94581.00
2023-05-12T13:34:23.808Z,94577.00
2023-05-12T13:35:23.881Z,94575.00
2023-05-12T13:36:23.807Z,94572.00
2023-05-12T13:37:23.910Z,94575.00
2023-05-12T13:38:23.866Z,94572.00
2023-05-12T13:39:23.952Z,94572.00
2023-05-12T13:40:24.010Z,94570.00
2023-05-12T13:41:23.981Z,94575.00
2023-05-12T13:42:24.073Z,94572.00
2023-05-12T13:43:24.066Z,94568.00
2023-05-12T13:44:24.092Z,94573.00
2023-05-12T13:45:24.264Z,94572.00
2023-05-12T13:46:24.086Z,94570.00
2023-05-12T13:47:24.025Z,94568.00
2023-05-12T13:48:24.074Z,94572.00
2023-05-12T13:49:24.039Z,94575.00
2023-05-12T13:50:24.064Z,94573.00
2023-05-12T13:51:24.055Z,94570.00
2023-05-12T13:52:24.020Z,94568.00
2023-05-12T13:53:24.040Z,94570.00
2023-05-12T13:54:24.111Z,94572.00
2023-05-12T13:55:24.164Z,94570.00
2023-05-12T13:56:24.060Z,94568.00
2023-05-12T13:57:24.041Z,94572.00
2023-05-12T13:58:24.037Z,94568.00
2023-05-12T13:59:24.047Z,94572.00
2023-05-12T14:00:24.010Z,94572.00
2023-05-12T14:01:24.089Z,94572.00
2023-05-12T14:02:24.073Z,94568.00
2023-05-12T14:03:24.069Z,94568.00
2023-05-12T14:04:24.072Z,94566.00
2023-05-12T14:05:24.387Z,94570.00
2023-05-12T14:06:24.033Z,94568.00
2023-05-12T14:07:24.046Z,94570.00
2023-05-12T14:08:24.081Z,94568.00
2023-05-12T14:09:24.075Z,94562.00
2023-05-12T14:10:24.076Z,94562.00
2023-05-12T14:11:24.090Z,94562.00
2023-05-12T14:12:24.578Z,94564.00
2023-05-12T14:13:24.088Z,94564.00
2023-05-12T14:14:24.145Z,94568.00
2023-05-12T14:15:32.377Z,94564.00
2023-05-12T14:16:25.132Z,94566.00
2023-05-12T14:17:24.173Z,94568.00
2023-05-12T14:18:24.648Z,94566.00
2023-05-12T14:19:24.103Z,94562.00
2023-05-12T14:20:24.100Z,94568.00
2023-05-12T14:21:24.104Z,94564.00
2023-05-12T14:22:26.321Z,94564.00
2023-05-12T14:23:24.302Z,94564.00
2023-05-12T14:24:24.322Z,94564.00
2023-05-12T14:25:24.501Z,94562.00
2023-05-12T14:26:24.326Z,94564.00
2023-05-12T14:27:24.345Z,94560.00
2023-05-12T14:28:24.374Z,94564.00
2023-05-12T14:29:24.334Z,94564.00
2023-05-12T14:30:24.484Z,94560.00
2023-05-12T14:31:24.400Z,94560.00
2023-05-12T14:32:24.491Z,94560.00
2023-05-12T14:33:24.411Z,94560.00
2023-05-12T14:34:24.419Z,94560.00
2023-05-12T14:35:24.427Z,94556.00
2023-05-12T14:36:24.452Z,94556.00
2023-05-12T14:37:24.436Z,94554.00
2023-05-12T14:38:24.428Z,94558.00
2023-05-12T14:39:24.383Z,94556.00
2023-05-12T14:40:24.479Z,94558.00
2023-05-12T14:41:24.437Z,94554.00
2023-05-12T14:42:24.399Z,94558.00
2023-05-12T14:43:24.435Z,94560.00
2023-05-12T14:44:24.414Z,94558.00
2023-05-12T14:45:24.438Z,94554.00
2023-05-12T14:46:24.484Z,94560.00
2023-05-12T14:47:24.461Z,94556.00
2023-05-12T14:48:24.448Z,94556.00
2023-05-12T14:49:24.460Z,94552.00
2023-05-12T14:50:24.512Z,94550.00
2023-05-12T14:51:24.469Z,94554.00
2023-05-12T14:52:24.507Z,94552.00
2023-05-12T14:53:24.483Z,94552.00
2023-05-12T14:54:26.025Z,94548.00
2023-05-12T14:55:24.509Z,94550.00
2023-05-12T14:56:24.470Z,94556.00
2023-05-12T14:57:24.539Z,94550.00
2023-05-12T14:58:24.575Z,94558.00
2023-05-12T14:59:24.518Z,94550.00
2023-05-12T15:00:24.537Z,94548.00
2023-05-12T15:01:24.590Z,94550.00
2023-05-12T15:02:24.676Z,94550.00
2023-05-12T15:03:24.822Z,94548.00
2023-05-12T15:04:24.542Z,94552.00
2023-05-12T15:05:36.210Z,94556.00
2023-05-12T15:06:25.551Z,94554.00
2023-05-12T15:07:24.550Z,94556.00
2023-05-12T15:08:24.488Z,94552.00
2023-05-12T15:09:24.542Z,94552.00
2023-05-12T15:10:24.496Z,94554.00
2023-05-12T15:11:24.495Z,94554.00
2023-05-12T15:12:24.483Z,94556.00
2023-05-12T15:13:24.491Z,94556.00
2023-05-12T15:15:24.492Z,94564.00
2023-05-12T15:16:24.573Z,94560.00
2023-05-12T15:17:24.612Z,94560.00
2023-05-12T15:18:24.724Z,94560.00
2023-05-12T15:19:24.631Z,94560.00
2023-05-12T15:20:24.692Z,94562.00
2023-05-12T15:21:24.733Z,94562.00
2023-05-12T15:22:24.773Z,94560.00
2023-05-12T15:23:24.877Z,94566.00
2023-05-12T15:24:24.872Z,94564.00
2023-05-12T15:25:24.966Z,94564.00
2023-05-12T15:26:32.751Z,94566.00
2023-05-12T15:27:26.004Z,94568.00
2023-05-12T15:28:24.945Z,94568.00
2023-05-12T15:29:24.978Z,94568.00
2023-05-12T15:30:24.997Z,94564.00
2023-05-12T15:31:25.000Z,94564.00
2023-05-12T15:32:25.022Z,94570.00
2023-05-12T15:33:24.938Z,94560.00
2023-05-12T15:34:24.913Z,94564.00
2023-05-12T15:35:24.889Z,94566.00
2023-05-12T15:36:24.908Z,94570.00
2023-05-12T15:37:24.908Z,94566.00
2023-05-12T15:38:24.900Z,94573.00
2023-05-12T15:39:24.897Z,94568.00
2023-05-12T15:40:24.875Z,94572.00
2023-05-12T15:41:24.916Z,94570.00
2023-05-12T15:42:30.087Z,94566.00
2023-05-12T15:43:25.895Z,94570.00
2023-05-12T15:44:24.900Z,94570.00
2023-05-12T15:45:24.916Z,94573.00
2023-05-12T15:46:24.923Z,94575.00
2023-05-12T15:47:24.940Z,94575.00
2023-05-12T15:48:24.930Z,94575.00
2023-05-12T15:49:24.889Z,94577.00
2023-05-12T15:50:24.853Z,94579.00
2023-05-12T15:51:24.883Z,94579.00
2023-05-12T15:52:24.883Z,94583.00
2023-05-12T15:53:24.819Z,94579.00
2023-05-12T15:54:24.855Z,94583.00
2023-05-12T15:55:24.800Z,94583.00
2023-05-12T15:56:24.835Z,94583.00
2023-05-12T15:57:24.839Z,94585.00
2023-05-12T15:58:24.802Z,94593.00
2023-05-12T15:59:24.875Z,94583.00
2023-05-12T16:00:24.913Z,94581.00
2023-05-12T16:01:24.943Z,94585.00
2023-05-12T16:02:24.992Z,94581.00
2023-05-12T16:03:25.172Z,94583.00
2023-05-12T16:04:25.026Z,94587.00
2023-05-12T16:05:25.038Z,94585.00
2023-05-12T16:06:25.096Z,94593.00
2023-05-12T16:07:25.132Z,94587.00
2023-05-12T16:08:25.159Z,94589.00
2023-05-12T16:09:25.184Z,94593.00
2023-05-12T16:10:25.248Z,94581.00
2023-05-12T16:11:25.209Z,94585.00
2023-05-12T16:12:25.253Z,94583.00
2023-05-12T16:13:25.330Z,94585.00
2023-05-12T16:14:25.361Z,94587.00
2023-05-12T16:15:25.393Z,94585.00
2023-05-12T16:16:25.432Z,94589.00
2023-05-12T16:17:25.454Z,94583.00
2023-05-12T16:18:25.479Z,94589.00
2023-05-12T16:19:25.496Z,94587.00
2023-05-12T16:20:25.531Z,94581.00
2023-05-12T16:21:25.544Z,94591.00
2023-05-12T16:22:25.817Z,94587.00
2023-05-12T16:23:25.601Z,94591.00
2023-05-12T16:24:25.610Z,94585.00
2023-05-12T16:25:25.662Z,94593.00
2023-05-12T16:26:25.692Z,94589.00
2023-05-12T16:27:25.687Z,94591.00
2023-05-12T16:28:25.754Z,94587.00
2023-05-12T16:29:25.796Z,94589.00
2023-05-12T16:30:25.805Z,94589.00
2023-05-12T16:31:25.877Z,94589.00
2023-05-12T16:32:25.866Z,94593.00
2023-05-12T16:33:25.861Z,94597.00
2023-05-12T16:34:25.910Z,94593.00
2023-05-12T16:35:25.915Z,94599.00
2023-05-12T16:36:25.938Z,94595.00
2023-05-12T16:37:26.003Z,94599.00
2023-05-12T16:38:26.021Z,94599.00
2023-05-12T16:39:26.036Z,94597.00
2023-05-12T16:40:26.060Z,94603.00
2023-05-12T16:41:27.942Z,94597.00
2023-05-12T16:42:26.297Z,94599.00
2023-05-12T16:43:26.313Z,94603.00
2023-05-12T16:44:26.375Z,94603.00
2023-05-12T16:45:26.370Z,94605.00
2023-05-12T16:46:26.484Z,94605.00
2023-05-12T16:47:26.406Z,94605.00