createdAt,value
2023-01-27T00:00:39.892Z,0.60
2023-01-27T00:03:07.106Z,0.60
2023-01-27T00:05:34.183Z,0.60
2023-01-27T00:08:01.114Z,0.70
2023-01-27T00:10:28.077Z,0.70
2023-01-27T00:13:14.965Z,0.60
2023-01-27T00:15:41.935Z,0.60
2023-01-27T00:18:08.876Z,0.60
2023-01-27T00:20:54.212Z,0.50
2023-01-27T00:23:41.143Z,0.50
2023-01-27T00:26:11.200Z,0.50
2023-01-27T00:28:43.541Z,0.50
2023-01-27T00:31:32.481Z,0.50
2023-01-27T00:34:09.215Z,0.50
2023-01-27T00:36:38.016Z,0.50
2023-01-27T00:39:05.830Z,0.50
2023-01-27T00:41:34.022Z,0.50
2023-01-27T00:44:03.001Z,0.50
2023-01-27T00:46:30.115Z,0.60
2023-01-27T00:48:57.456Z,0.50
2023-01-27T00:51:25.004Z,0.60
2023-01-27T00:53:51.941Z,0.60
2023-01-27T00:56:19.246Z,0.60
2023-01-27T00:58:46.493Z,0.60
2023-01-27T01:01:16.349Z,0.60
2023-01-27T01:03:43.437Z,0.60
2023-01-27T01:06:12.060Z,0.60
2023-01-27T01:08:39.455Z,0.60
2023-01-27T01:11:07.799Z,0.60
2023-01-27T01:13:35.259Z,0.60
2023-01-27T01:16:06.283Z,0.60
2023-01-27T01:18:35.760Z,0.60
2023-01-27T01:21:03.197Z,0.70
2023-01-27T01:23:30.063Z,0.70
2023-01-27T01:25:57.531Z,0.70
2023-01-27T01:28:25.126Z,0.70
2023-01-27T01:30:52.367Z,0.70
2023-01-27T01:33:19.340Z,0.70
2023-01-27T01:35:47.639Z,0.70
2023-01-27T01:38:14.690Z,0.70
2023-01-27T01:40:42.018Z,0.70
2023-01-27T01:43:14.430Z,0.70
2023-01-27T01:45:52.608Z,0.60
2023-01-27T01:48:31.931Z,0.50
2023-01-27T01:51:04.685Z,0.50
2023-01-27T01:53:36.993Z,0.50
2023-01-27T01:56:13.726Z,0.50
2023-01-27T02:01:17.748Z,0.50
2023-01-27T02:03:50.767Z,0.50
2023-01-27T02:06:20.564Z,0.50
2023-01-27T02:08:50.069Z,0.60
2023-01-27T02:11:17.103Z,0.50
2023-01-27T02:13:45.168Z,0.50
2023-01-27T02:16:12.544Z,0.50
2023-01-27T02:18:41.401Z,0.50
2023-01-27T02:21:08.674Z,0.50
2023-01-27T02:23:52.824Z,0.50
2023-01-27T02:26:23.896Z,0.50
2023-01-27T02:28:59.341Z,0.50
2023-01-27T02:31:26.974Z,0.50
2023-01-27T02:33:58.097Z,0.60
2023-01-27T02:36:27.872Z,0.60
2023-01-27T02:38:56.748Z,0.60
2023-01-27T02:41:32.032Z,0.60
2023-01-27T02:44:00.104Z,0.60
2023-01-27T02:46:27.402Z,0.60
2023-01-27T02:48:54.739Z,0.60
2023-01-27T02:51:21.801Z,0.60
2023-01-27T02:53:48.882Z,0.60
2023-01-27T02:56:15.801Z,0.60
2023-01-27T02:58:45.026Z,0.60
2023-01-27T03:01:16.197Z,0.60
2023-01-27T03:03:47.503Z,0.70
2023-01-27T03:06:19.403Z,0.60
2023-01-27T03:08:46.338Z,0.60
2023-01-27T03:11:15.174Z,0.60
2023-01-27T03:13:42.019Z,0.60
2023-01-27T03:16:30.282Z,0.60
2023-01-27T03:18:57.483Z,0.60
2023-01-27T03:21:25.461Z,0.60
2023-01-27T03:23:52.352Z,0.60
2023-01-27T03:26:22.594Z,0.60
2023-01-27T03:29:12.821Z,0.60
2023-01-27T03:31:44.306Z,0.60
2023-01-27T03:34:11.269Z,0.60
2023-01-27T03:37:06.243Z,0.50
2023-01-27T03:39:53.239Z,0.50
2023-01-27T03:42:38.739Z,0.50
2023-01-27T03:45:26.029Z,0.50
2023-01-27T03:47:54.202Z,0.60
2023-01-27T03:50:21.099Z,0.60
2023-01-27T03:53:03.474Z,0.60
2023-01-27T03:55:30.597Z,0.60
2023-01-27T03:57:57.577Z,0.60
2023-01-27T04:00:24.710Z,0.60
2023-01-27T04:03:10.010Z,0.60
2023-01-27T04:05:56.731Z,0.60
2023-01-27T04:08:23.577Z,0.70
2023-01-27T04:11:10.467Z,0.70
2023-01-27T04:13:37.348Z,0.60
2023-01-27T04:16:04.595Z,0.60
2023-01-27T04:18:31.511Z,0.60
2023-01-27T04:20:59.731Z,0.60
2023-01-27T04:23:26.593Z,0.60
2023-01-27T04:25:54.315Z,0.60
2023-01-27T04:28:33.350Z,0.60
2023-01-27T04:31:08.080Z,0.60
2023-01-27T04:33:35.187Z,0.50
2023-01-27T04:36:03.594Z,0.60
2023-01-27T04:38:30.533Z,0.60
2023-01-27T04:40:57.384Z,0.60
2023-01-27T04:43:24.333Z,0.60
2023-01-27T04:45:51.330Z,0.60
2023-01-27T04:48:18.345Z,0.60
2023-01-27T04:50:45.220Z,0.60
2023-01-27T04:53:13.493Z,0.60
2023-01-27T04:55:41.293Z,0.60
2023-01-27T04:58:08.159Z,0.60
2023-01-27T05:00:35.075Z,0.60
2023-01-27T05:03:04.729Z,0.60
2023-01-27T05:05:32.017Z,0.60
2023-01-27T05:08:02.881Z,0.60
2023-01-27T05:10:31.131Z,0.50
2023-01-27T05:12:58.856Z,0.50
2023-01-27T05:15:25.795Z,0.50
2023-01-27T05:17:53.036Z,0.50
2023-01-27T05:20:19.870Z,0.40
2023-01-27T05:22:46.826Z,0.40
2023-01-27T05:25:13.976Z,0.40
2023-01-27T05:27:42.556Z,0.40
2023-01-27T05:30:10.701Z,0.40
2023-01-27T05:32:37.658Z,0.40
2023-01-27T05:35:05.344Z,0.50
2023-01-27T05:37:32.308Z,0.50
2023-01-27T05:39:59.425Z,0.50
2023-01-27T05:42:26.299Z,0.50
2023-01-27T05:44:54.716Z,0.60
2023-01-27T05:47:21.834Z,0.60
2023-01-27T05:49:48.726Z,0.50
2023-01-27T05:52:15.585Z,0.50
2023-01-27T05:54:42.408Z,0.60
2023-01-27T05:57:09.244Z,0.60
2023-01-27T05:59:36.093Z,0.60
2023-01-27T06:02:04.355Z,0.60
2023-01-27T06:04:31.480Z,0.60
2023-01-27T06:06:58.383Z,0.60
2023-01-27T06:09:25.325Z,0.60
2023-01-27T06:11:52.335Z,0.50
2023-01-27T06:14:19.608Z,0.50
2023-01-27T06:16:47.336Z,0.50
2023-01-27T06:19:15.722Z,0.50
2023-01-27T06:21:42.887Z,0.60
2023-01-27T06:24:12.498Z,0.60
2023-01-27T06:26:39.498Z,0.60
2023-01-27T06:29:06.343Z,0.60
2023-01-27T06:31:33.686Z,0.60
2023-01-27T06:34:00.524Z,0.50
2023-01-27T06:36:28.755Z,0.50
2023-01-27T06:38:55.558Z,0.50
2023-01-27T06:41:22.436Z,0.40
2023-01-27T06:43:49.284Z,0.40
2023-01-27T06:46:16.577Z,0.40
2023-01-27T06:48:43.452Z,0.30
2023-01-27T06:51:10.540Z,0.30
2023-01-27T06:53:38.844Z,0.40
2023-01-27T06:56:06.545Z,0.40
2023-01-27T06:58:33.596Z,0.40
2023-01-27T07:01:00.548Z,0.40
2023-01-27T07:03:27.530Z,0.40
2023-01-27T07:05:54.579Z,0.50
2023-01-27T07:08:21.461Z,0.50
2023-01-27T07:10:49.800Z,0.60
2023-01-27T07:13:18.659Z,0.60
2023-01-27T07:15:45.522Z,0.60
2023-01-27T07:18:14.170Z,0.60
2023-01-27T07:20:41.686Z,0.60
2023-01-27T07:23:10.450Z,0.60
2023-01-27T07:25:37.469Z,0.60
2023-01-27T07:28:06.368Z,0.60
2023-01-27T07:30:34.119Z,0.60
2023-01-27T07:33:04.664Z,0.60
2023-01-27T07:35:31.672Z,0.70
2023-01-27T07:37:58.587Z,0.70
2023-01-27T07:40:25.625Z,0.60
2023-01-27T07:42:52.424Z,0.70
2023-01-27T07:45:21.344Z,0.60
2023-01-27T07:47:48.224Z,0.60
2023-01-27T07:50:15.682Z,0.60
2023-01-27T07:52:42.648Z,0.60
2023-01-27T07:55:09.955Z,0.60
2023-01-27T07:57:36.806Z,0.60
2023-01-27T08:00:05.746Z,0.60
2023-01-27T08:02:40.336Z,0.60
2023-01-27T08:05:08.025Z,0.70
2023-01-27T08:07:34.882Z,0.70
2023-01-27T08:10:01.692Z,0.70
2023-01-27T08:12:28.537Z,0.70
2023-01-27T08:14:55.360Z,0.70
2023-01-27T08:17:22.107Z,0.70
2023-01-27T08:19:52.052Z,0.70
2023-01-27T08:22:22.104Z,0.70
2023-01-27T08:24:49.402Z,0.70
2023-01-27T08:27:17.233Z,0.70
2023-01-27T08:29:44.531Z,0.80
2023-01-27T08:32:12.882Z,0.80
2023-01-27T08:34:42.046Z,0.80
2023-01-27T08:37:10.574Z,0.90
2023-01-27T08:39:37.415Z,0.90
2023-01-27T08:42:04.411Z,0.90
2023-01-27T08:44:31.366Z,0.90
2023-01-27T08:46:58.287Z,1.00
2023-01-27T08:49:25.503Z,1.00
2023-01-27T08:51:52.361Z,1.00
2023-01-27T08:54:20.538Z,1.00
2023-01-27T08:56:47.404Z,0.90
2023-01-27T08:59:14.255Z,0.90
2023-01-27T09:01:41.872Z,0.90
2023-01-27T09:04:09.350Z,0.90
2023-01-27T09:06:36.276Z,0.90
2023-01-27T09:09:11.276Z,0.80
2023-01-27T09:11:41.470Z,0.80
2023-01-27T09:14:08.735Z,0.80
2023-01-27T09:16:35.680Z,0.80
2023-01-27T09:19:02.609Z,0.90
2023-01-27T09:21:29.778Z,0.90
2023-01-27T09:23:56.904Z,0.90
2023-01-27T09:26:23.841Z,0.90
2023-01-27T09:28:52.165Z,0.90
2023-01-27T09:31:19.591Z,0.90
2023-01-27T09:33:46.525Z,0.90
2023-01-27T09:36:17.180Z,0.90
2023-01-27T09:38:46.976Z,0.90
2023-01-27T09:41:29.343Z,0.90
2023-01-27T09:44:10.609Z,0.90
2023-01-27T09:46:51.062Z,0.80
2023-01-27T09:49:34.230Z,0.80
2023-01-27T09:52:19.206Z,0.90
2023-01-27T09:54:57.811Z,1.00
2023-01-27T09:57:37.088Z,1.00
2023-01-27T10:00:19.959Z,1.00
2023-01-27T10:03:07.770Z,1.00
2023-01-27T10:05:59.238Z,1.00
2023-01-27T10:08:52.028Z,1.00
2023-01-27T10:11:25.201Z,0.90
2023-01-27T10:14:06.120Z,0.90
2023-01-27T10:16:48.853Z,0.90
2023-01-27T10:19:31.583Z,0.90
2023-01-27T10:22:08.587Z,0.90
2023-01-27T10:24:44.601Z,0.90
2023-01-27T10:27:18.144Z,0.90
2023-01-27T10:29:46.733Z,0.90
2023-01-27T10:32:26.739Z,0.80
2023-01-27T10:35:03.663Z,0.80
2023-01-27T10:37:40.217Z,0.90
2023-01-27T10:40:16.487Z,0.90
2023-01-27T10:42:52.944Z,1.00
2023-01-27T10:45:27.665Z,1.00
2023-01-27T10:48:12.261Z,1.10
2023-01-27T10:50:43.142Z,1.10
2023-01-27T10:53:14.161Z,1.10
2023-01-27T10:55:49.911Z,1.20
2023-01-27T10:58:20.745Z,1.20
2023-01-27T11:01:19.313Z,1.10
2023-01-27T11:03:44.410Z,1.10
2023-01-27T11:06:16.379Z,1.10
2023-01-27T11:08:47.547Z,1.10
2023-01-27T11:11:37.993Z,1.10
2023-01-27T11:14:15.359Z,1.10
2023-01-27T11:16:46.518Z,1.10
2023-01-27T11:19:23.746Z,1.10
2023-01-27T11:22:06.828Z,1.20
2023-01-27T11:24:42.339Z,1.20
2023-01-27T11:27:22.550Z,1.20
2023-01-27T11:29:55.125Z,1.20
2023-01-27T11:32:33.811Z,1.20
2023-01-27T11:35:04.507Z,1.30
2023-01-27T11:37:35.045Z,1.20
2023-01-27T11:40:02.515Z,1.20
2023-01-27T11:42:34.266Z,1.20
2023-01-27T11:45:02.214Z,1.20
2023-01-27T11:47:32.016Z,1.20
2023-01-27T11:50:04.465Z,1.20
2023-01-27T11:52:31.824Z,1.20
2023-01-27T11:55:05.148Z,1.30
2023-01-27T11:57:33.473Z,1.30
2023-01-27T12:00:04.273Z,1.40
2023-01-27T12:02:38.235Z,1.40
2023-01-27T12:05:10.320Z,1.40
2023-01-27T12:07:46.209Z,1.50
2023-01-27T12:10:29.707Z,1.50
2023-01-27T12:12:57.866Z,1.50
2023-01-27T12:15:26.705Z,1.50
2023-01-27T12:17:56.304Z,1.40
2023-01-27T12:20:32.342Z,1.50
2023-01-27T12:23:02.654Z,1.40
2023-01-27T12:25:40.730Z,1.50
2023-01-27T12:28:21.507Z,1.50
2023-01-27T12:30:48.693Z,1.50
2023-01-27T12:33:23.999Z,1.50
2023-01-27T12:35:56.974Z,1.50
2023-01-27T12:38:26.948Z,1.50
2023-01-27T12:40:59.498Z,1.50
2023-01-27T12:43:26.449Z,1.50
2023-01-27T12:46:06.532Z,1.50
2023-01-27T12:48:34.330Z,1.50
2023-01-27T12:51:13.593Z,1.50
2023-01-27T12:53:44.038Z,1.50
2023-01-27T12:56:13.879Z,1.50
2023-01-27T12:58:43.218Z,1.40
2023-01-27T13:01:24.453Z,1.50
2023-01-27T13:03:54.683Z,1.50
2023-01-27T13:06:31.436Z,1.50
2023-01-27T13:08:59.590Z,1.60
2023-01-27T13:11:35.067Z,1.60
2023-01-27T13:14:02.676Z,1.70
2023-01-27T13:16:30.991Z,1.60
2023-01-27T13:19:01.049Z,1.70
2023-01-27T13:21:35.148Z,1.70
2023-01-27T13:24:06.338Z,1.70
2023-01-27T13:26:37.614Z,1.70
2023-01-27T13:29:11.627Z,1.70
2023-01-27T13:31:45.951Z,1.70
2023-01-27T13:34:22.592Z,1.80
2023-01-27T13:36:55.449Z,1.80
2023-01-27T13:39:28.570Z,1.80
2023-01-27T13:42:10.680Z,1.80
2023-01-27T13:44:42.085Z,1.80
2023-01-27T13:47:16.262Z,1.80
2023-01-27T13:49:46.682Z,1.70
2023-01-27T13:52:15.091Z,1.70
2023-01-27T13:54:42.210Z,1.60
2023-01-27T13:57:25.803Z,1.60
2023-01-27T14:00:03.755Z,1.60
2023-01-27T14:03:06.306Z,1.60
2023-01-27T14:05:43.881Z,1.60
2023-01-27T14:08:22.221Z,1.60
2023-01-27T14:11:05.880Z,1.60
2023-01-27T14:13:46.994Z,1.60
2023-01-27T14:16:19.974Z,1.60
2023-01-27T14:18:50.190Z,1.60
2023-01-27T14:21:40.022Z,1.60
2023-01-27T14:24:21.191Z,1.50
2023-01-27T14:26:54.845Z,1.50
2023-01-27T14:29:30.078Z,1.50
2023-01-27T14:32:03.991Z,1.50
2023-01-27T14:34:40.109Z,1.50
2023-01-27T14:37:17.921Z,1.50
2023-01-27T14:39:59.419Z,1.50
2023-01-27T14:42:36.828Z,1.50
2023-01-27T14:45:13.625Z,1.50
2023-01-27T14:47:51.263Z,1.50
2023-01-27T14:50:27.412Z,1.40
2023-01-27T14:53:05.323Z,1.40
2023-01-27T14:55:40.321Z,1.50
2023-01-27T14:58:43.941Z,1.50
2023-01-27T15:01:22.302Z,1.50
2023-01-27T15:04:21.720Z,1.40
2023-01-27T15:06:55.020Z,1.50
2023-01-27T15:09:36.803Z,1.50
2023-01-27T15:12:22.075Z,1.50
2023-01-27T15:15:25.511Z,1.50
2023-01-27T15:18:12.142Z,1.50
2023-01-27T15:20:56.044Z,1.50
2023-01-27T15:23:53.824Z,1.50
2023-01-27T15:26:24.766Z,1.40
2023-01-27T15:28:53.455Z,1.40
2023-01-27T15:31:24.933Z,1.50
2023-01-27T15:33:54.584Z,1.40
2023-01-27T15:36:32.180Z,1.40
2023-01-27T15:39:00.942Z,1.40
2023-01-27T15:41:27.962Z,1.40
2023-01-27T15:44:16.355Z,1.40
2023-01-27T15:46:45.673Z,1.40
2023-01-27T15:49:19.299Z,1.30
2023-01-27T15:51:48.124Z,1.30
2023-01-27T15:54:20.254Z,1.30
2023-01-27T15:56:50.458Z,1.20
2023-01-27T15:59:23.702Z,1.20
2023-01-27T16:02:01.428Z,1.20
2023-01-27T16:04:31.621Z,1.30
2023-01-27T16:07:04.144Z,1.30
2023-01-27T16:09:36.199Z,1.20
2023-01-27T16:12:06.877Z,1.30
2023-01-27T16:14:45.687Z,1.30
2023-01-27T16:17:18.864Z,1.30
2023-01-27T16:20:02.669Z,1.30
2023-01-27T16:22:34.651Z,1.30
2023-01-27T16:25:12.916Z,1.20
2023-01-27T16:27:45.370Z,1.30
2023-01-27T16:30:19.040Z,1.30
2023-01-27T16:33:03.059Z,1.30
2023-01-27T16:35:33.716Z,1.20
2023-01-27T16:38:05.002Z,1.20
2023-01-27T16:40:34.304Z,1.30
2023-01-27T16:43:06.097Z,1.30
2023-01-27T16:45:43.730Z,1.30
2023-01-27T16:48:26.364Z,1.30
2023-01-27T16:50:55.580Z,1.30
2023-01-27T16:53:25.166Z,1.30
2023-01-27T16:55:57.368Z,1.30
2023-01-27T16:58:39.879Z,1.20
2023-01-27T17:01:21.773Z,1.20
2023-01-27T17:03:49.921Z,1.20
2023-01-27T17:06:17.860Z,1.20
2023-01-27T17:08:46.140Z,1.30
2023-01-27T17:11:25.178Z,1.30
2023-01-27T17:13:58.090Z,1.40
2023-01-27T17:16:29.756Z,1.40
2023-01-27T17:19:02.655Z,1.40
2023-01-27T17:21:33.393Z,1.40
2023-01-27T17:24:04.643Z,1.30
2023-01-27T17:26:33.173Z,1.30
2023-01-27T17:29:00.112Z,1.30
2023-01-27T17:31:28.837Z,1.30
2023-01-27T17:33:59.812Z,1.30
2023-01-27T17:36:27.032Z,1.40
2023-01-27T17:38:57.207Z,1.40
2023-01-27T17:41:28.112Z,1.40
2023-01-27T17:43:58.880Z,1.30
2023-01-27T17:46:29.588Z,1.30
2023-01-27T17:48:59.457Z,1.30
2023-01-27T17:51:29.148Z,1.40
2023-01-27T17:53:57.977Z,1.40
2023-01-27T17:56:28.908Z,1.40
2023-01-27T17:59:00.935Z,1.40
2023-01-27T18:01:30.032Z,1.40
2023-01-27T18:03:58.041Z,1.40
2023-01-27T18:06:28.180Z,1.40
2023-01-27T18:08:57.206Z,1.40
2023-01-27T18:11:31.187Z,1.40
2023-01-27T18:14:01.208Z,1.40
2023-01-27T18:16:29.867Z,1.40
2023-01-27T18:19:08.365Z,1.40
2023-01-27T18:21:36.604Z,1.40
2023-01-27T18:24:19.952Z,1.40
2023-01-27T18:26:47.622Z,1.40
2023-01-27T18:29:20.076Z,1.40
2023-01-27T18:31:52.970Z,1.50
2023-01-27T18:34:27.939Z,1.50
2023-01-27T18:36:57.675Z,1.40
2023-01-27T18:39:36.186Z,1.50
2023-01-27T18:42:05.943Z,1.50
2023-01-27T18:44:35.842Z,1.50
2023-01-27T18:47:24.447Z,1.50
2023-01-27T18:49:56.425Z,1.50
2023-01-27T18:52:24.033Z,1.50
2023-01-27T18:54:54.759Z,1.50
2023-01-27T18:57:21.696Z,1.50
2023-01-27T18:59:48.558Z,1.50
2023-01-27T19:02:16.818Z,1.50
2023-01-27T19:04:44.281Z,1.50
2023-01-27T19:07:15.962Z,1.50
2023-01-27T19:09:43.259Z,1.50
2023-01-27T19:12:11.902Z,1.50
2023-01-27T19:14:39.045Z,1.50
2023-01-27T19:17:15.288Z,1.60
2023-01-27T19:19:43.608Z,1.60
2023-01-27T19:22:14.675Z,1.60
2023-01-27T19:24:41.902Z,1.60
2023-01-27T19:27:11.768Z,1.60
2023-01-27T19:29:38.657Z,1.60
2023-01-27T19:32:05.898Z,1.60
2023-01-27T19:34:32.837Z,1.60
2023-01-27T19:37:01.085Z,1.60
2023-01-27T19:39:28.036Z,1.60
2023-01-27T19:41:54.908Z,1.70
2023-01-27T19:44:21.842Z,1.60
2023-01-27T19:46:48.751Z,1.60
2023-01-27T19:49:17.030Z,1.60
2023-01-27T19:51:44.049Z,1.70
2023-01-27T19:54:12.558Z,1.70
2023-01-27T19:56:39.418Z,1.60
2023-01-27T19:59:06.349Z,1.60
2023-01-27T20:01:33.207Z,1.70
2023-01-27T20:04:00.229Z,1.70
2023-01-27T20:06:31.098Z,1.70
2023-01-27T20:08:59.781Z,1.60
2023-01-27T20:11:33.305Z,1.70
2023-01-27T20:14:00.632Z,1.60
2023-01-27T20:16:27.713Z,1.60
2023-01-27T20:18:54.700Z,1.60
2023-01-27T20:21:21.637Z,1.60
2023-01-27T20:23:48.850Z,1.60
2023-01-27T20:26:16.657Z,1.60
2023-01-27T20:28:45.855Z,1.60
2023-01-27T20:31:13.025Z,1.60
2023-01-27T20:33:40.005Z,1.60
2023-01-27T20:36:08.915Z,1.60
2023-01-27T20:38:35.878Z,1.60
2023-01-27T20:41:07.047Z,1.60
2023-01-27T20:43:35.469Z,1.60
2023-01-27T20:46:05.468Z,1.60
2023-01-27T20:48:33.269Z,1.60
2023-01-27T20:51:00.624Z,1.60
2023-01-27T20:53:31.531Z,1.70
2023-01-27T20:55:59.102Z,1.70
2023-01-27T20:58:26.323Z,1.70
2023-01-27T21:00:53.298Z,1.70
2023-01-27T21:03:22.658Z,1.70
2023-01-27T21:05:49.542Z,1.80
2023-01-27T21:08:16.420Z,1.70
2023-01-27T21:10:43.269Z,1.70
2023-01-27T21:13:10.109Z,1.70
2023-01-27T21:15:37.016Z,1.70
2023-01-27T21:18:04.538Z,1.70
2023-01-27T21:20:32.906Z,1.70
2023-01-27T21:22:59.900Z,1.70
2023-01-27T21:25:26.770Z,1.70
2023-01-27T21:27:53.643Z,1.60
2023-01-27T21:30:20.689Z,1.60
2023-01-27T21:32:47.496Z,1.60
2023-01-27T21:35:15.198Z,1.60
2023-01-27T21:37:43.585Z,1.60
2023-01-27T21:40:11.846Z,1.60
2023-01-27T21:42:57.928Z,1.60
2023-01-27T21:45:24.856Z,1.60
2023-01-27T21:47:51.943Z,1.60
2023-01-27T21:50:18.990Z,1.60
2023-01-27T21:52:48.486Z,1.50
2023-01-27T21:55:17.576Z,1.50
2023-01-27T21:57:48.521Z,1.50
2023-01-27T22:00:18.048Z,1.60
2023-01-27T22:02:45.155Z,1.60
2023-01-27T22:05:12.703Z,1.60
2023-01-27T22:07:40.593Z,1.60
2023-01-27T22:10:15.097Z,1.60
2023-01-27T22:12:41.995Z,1.60
2023-01-27T22:15:10.341Z,1.60
2023-01-27T22:17:37.219Z,1.60
2023-01-27T22:20:04.959Z,1.60
2023-01-27T22:22:31.805Z,1.60
2023-01-27T22:24:58.692Z,1.60
2023-01-27T22:27:26.957Z,1.60
2023-01-27T22:29:53.772Z,1.60
2023-01-27T22:32:20.688Z,1.60
2023-01-27T22:34:47.950Z,1.60
2023-01-27T22:37:14.795Z,1.70
2023-01-27T22:39:42.716Z,1.60
2023-01-27T22:42:10.087Z,1.60
2023-01-27T22:44:38.275Z,1.60
2023-01-27T22:47:05.664Z,1.60
2023-01-27T22:49:32.528Z,1.60
2023-01-27T22:51:59.402Z,1.60
2023-01-27T22:54:26.403Z,1.60
2023-01-27T22:56:53.203Z,1.60
2023-01-27T22:59:19.997Z,1.60
2023-01-27T23:01:48.434Z,1.60
2023-01-27T23:04:15.472Z,1.60
2023-01-27T23:06:42.432Z,1.60
2023-01-27T23:09:11.340Z,1.60
2023-01-27T23:11:38.359Z,1.60
2023-01-27T23:14:05.302Z,1.60
2023-01-27T23:16:32.191Z,1.50
2023-01-27T23:19:00.534Z,1.50
2023-01-27T23:21:27.923Z,1.50
2023-01-27T23:23:54.772Z,1.60
2023-01-27T23:26:21.785Z,1.60
2023-01-27T23:28:48.669Z,1.60
2023-01-27T23:31:15.994Z,1.50
2023-01-27T23:33:43.941Z,1.50
2023-01-27T23:36:12.932Z,1.50
2023-01-27T23:38:39.842Z,1.50
2023-01-27T23:41:08.696Z,1.50
2023-01-27T23:43:35.536Z,1.50
2023-01-27T23:46:02.438Z,1.50
2023-01-27T23:48:29.683Z,1.50
2023-01-27T23:50:56.990Z,1.50
2023-01-27T23:53:25.235Z,1.50
2023-01-27T23:55:56.906Z,1.50
2023-01-27T23:58:24.075Z,1.50
