createdAt,value
2023-04-06T00:00:22.400Z,2.03
2023-04-06T00:02:50.502Z,1.98
2023-04-06T00:05:18.940Z,1.93
2023-04-06T00:07:46.949Z,1.92
2023-04-06T00:10:19.404Z,1.91
2023-04-06T00:12:49.300Z,1.91
2023-04-06T00:15:17.642Z,1.89
2023-04-06T00:17:48.206Z,1.89
2023-04-06T00:20:16.841Z,1.87
2023-04-06T00:22:45.661Z,1.85
2023-04-06T00:25:14.810Z,1.82
2023-04-06T00:27:43.485Z,1.85
2023-04-06T00:30:12.293Z,1.82
2023-04-06T00:32:41.868Z,1.78
2023-04-06T00:35:11.887Z,1.75
2023-04-06T00:37:44.113Z,1.72
2023-04-06T00:40:14.759Z,1.69
2023-04-06T00:42:43.660Z,1.71
2023-04-06T00:45:13.881Z,1.65
2023-04-06T00:47:45.163Z,1.65
2023-04-06T00:50:14.551Z,1.61
2023-04-06T00:52:42.565Z,1.55
2023-04-06T00:55:11.167Z,1.55
2023-04-06T00:57:40.365Z,1.50
2023-04-06T01:00:10.334Z,1.47
2023-04-06T01:02:44.019Z,1.43
2023-04-06T01:05:12.006Z,1.38
2023-04-06T01:07:41.448Z,1.35
2023-04-06T01:10:11.747Z,1.33
2023-04-06T01:12:40.926Z,1.30
2023-04-06T01:15:11.407Z,1.26
2023-04-06T01:17:39.876Z,1.19
2023-04-06T01:20:09.460Z,1.13
2023-04-06T01:22:38.767Z,1.12
2023-04-06T01:25:09.041Z,1.10
2023-04-06T01:27:38.024Z,1.06
2023-04-06T01:30:07.494Z,1.07
2023-04-06T01:32:35.682Z,1.04
2023-04-06T01:35:05.917Z,1.07
2023-04-06T01:37:35.887Z,1.07
2023-04-06T01:40:08.651Z,1.07
2023-04-06T01:42:38.058Z,1.01
2023-04-06T01:45:08.496Z,1.03
2023-04-06T01:47:38.979Z,1.00
2023-04-06T01:50:08.382Z,1.04
2023-04-06T01:52:37.041Z,1.04
2023-04-06T01:55:07.729Z,1.06
2023-04-06T01:57:38.872Z,1.03
2023-04-06T02:00:08.490Z,0.99
2023-04-06T02:02:39.128Z,0.96
2023-04-06T02:05:08.944Z,0.90
2023-04-06T02:07:36.924Z,0.85
2023-04-06T02:10:13.543Z,0.79
2023-04-06T02:12:42.519Z,0.73
2023-04-06T02:15:12.785Z,0.68
2023-04-06T02:17:43.072Z,0.66
2023-04-06T02:20:14.372Z,0.64
2023-04-06T02:22:42.388Z,0.64
2023-04-06T02:25:11.978Z,0.61
2023-04-06T02:27:42.587Z,0.55
2023-04-06T02:30:12.945Z,0.51
2023-04-06T02:32:41.255Z,0.42
2023-04-06T02:35:17.432Z,0.37
2023-04-06T02:37:46.036Z,0.31
2023-04-06T02:40:17.306Z,0.22
2023-04-06T02:42:45.546Z,0.17
2023-04-06T02:45:15.543Z,0.14
2023-04-06T02:47:43.889Z,0.08
2023-04-06T02:50:13.392Z,0.01
2023-04-06T02:52:41.719Z,-0.06
2023-04-06T02:55:10.429Z,-0.13
2023-04-06T02:57:40.093Z,-0.21
2023-04-06T03:00:10.885Z,-0.28
2023-04-06T03:02:39.238Z,-0.33
2023-04-06T03:05:07.859Z,-0.37
2023-04-06T03:07:36.189Z,-0.40
2023-04-06T03:10:05.222Z,-0.45
2023-04-06T03:12:33.258Z,-0.45
2023-04-06T03:15:03.214Z,-0.51
2023-04-06T03:17:31.437Z,-0.55
2023-04-06T03:20:05.005Z,-0.58
2023-04-06T03:22:37.880Z,-0.62
2023-04-06T03:25:07.349Z,-0.71
2023-04-06T03:27:35.831Z,-0.78
2023-04-06T03:30:08.687Z,-0.81
2023-04-06T03:32:37.351Z,-0.79
2023-04-06T03:35:07.040Z,-0.82
2023-04-06T03:37:35.277Z,-0.89
2023-04-06T03:40:03.916Z,-0.92
2023-04-06T03:42:33.648Z,-0.95
2023-04-06T03:45:01.931Z,-0.96
2023-04-06T03:47:31.546Z,-0.95
2023-04-06T03:49:59.798Z,-0.92
2023-04-06T03:52:28.273Z,-0.92
2023-04-06T03:54:58.818Z,-0.91
2023-04-06T03:57:26.848Z,-0.92
2023-04-06T03:59:55.117Z,-0.93
2023-04-06T04:02:26.129Z,-0.95
2023-04-06T04:04:55.615Z,-0.96
2023-04-06T04:07:26.656Z,-0.96
2023-04-06T04:09:54.991Z,-0.97
2023-04-06T04:12:23.283Z,-1.00
2023-04-06T04:14:51.779Z,-0.99
2023-04-06T04:17:19.863Z,-1.03
2023-04-06T04:19:48.329Z,-1.02
2023-04-06T04:22:17.841Z,-1.02
2023-04-06T04:24:45.883Z,-1.03
2023-04-06T04:27:15.467Z,-1.00
2023-04-06T04:29:53.135Z,-1.02
2023-04-06T04:32:22.840Z,-1.04
2023-04-06T04:34:51.180Z,-1.07
2023-04-06T04:37:21.774Z,-1.10
2023-04-06T04:39:50.002Z,-1.09
2023-04-06T04:42:18.700Z,-1.10
2023-04-06T04:44:48.094Z,-1.09
2023-04-06T04:47:16.323Z,-1.09
2023-04-06T04:49:44.587Z,-1.14
2023-04-06T04:52:15.028Z,-1.09
2023-04-06T04:54:44.420Z,-0.92
2023-04-06T04:57:12.894Z,-0.71
2023-04-06T04:59:42.359Z,-0.57
2023-04-06T05:02:10.805Z,-0.46
2023-04-06T05:04:38.807Z,-0.33
2023-04-06T05:07:07.417Z,-0.17
2023-04-06T05:09:35.690Z,-0.02
2023-04-06T05:12:05.491Z,0.24
2023-04-06T05:14:33.758Z,0.49
2023-04-06T05:17:02.180Z,0.80
2023-04-06T05:19:30.190Z,1.16
2023-04-06T05:21:58.419Z,1.41
2023-04-06T05:24:26.855Z,1.66
2023-04-06T05:26:57.106Z,1.87
2023-04-06T05:29:26.430Z,2.14
2023-04-06T05:31:54.552Z,2.48
2023-04-06T05:34:22.971Z,2.84
2023-04-06T05:36:51.489Z,3.18
2023-04-06T05:39:22.933Z,3.57
2023-04-06T05:41:51.345Z,3.91
2023-04-06T05:44:19.473Z,4.18
2023-04-06T05:46:48.954Z,4.53
2023-04-06T05:49:17.926Z,4.71
2023-04-06T05:51:45.964Z,5.01
2023-04-06T05:54:14.149Z,5.25
2023-04-06T05:56:44.074Z,5.28
2023-04-06T05:59:12.825Z,5.46
2023-04-06T06:01:41.531Z,5.90
2023-04-06T06:04:11.459Z,6.25
2023-04-06T06:06:39.855Z,6.52
2023-04-06T06:09:08.533Z,6.72
2023-04-06T06:11:36.697Z,6.94
2023-04-06T06:14:05.021Z,6.83
2023-04-06T06:16:33.178Z,6.90
2023-04-06T06:19:01.411Z,7.01
2023-04-06T06:21:31.705Z,7.01
2023-04-06T06:23:59.781Z,7.10
2023-04-06T06:26:27.977Z,7.38
2023-04-06T06:28:56.182Z,7.68
2023-04-06T06:31:25.750Z,7.79
2023-04-06T06:33:54.913Z,7.96
2023-04-06T06:36:22.969Z,8.21
2023-04-06T06:38:52.838Z,8.48
2023-04-06T06:41:20.983Z,8.76
2023-04-06T06:43:49.041Z,8.92
2023-04-06T06:46:17.674Z,8.83
2023-04-06T06:48:45.698Z,9.02
2023-04-06T06:51:13.798Z,9.34
2023-04-06T06:53:41.848Z,9.73
2023-04-06T06:56:11.539Z,10.02
2023-04-06T06:58:39.711Z,10.19
2023-04-06T07:01:10.801Z,10.27
2023-04-06T07:03:40.862Z,10.52
2023-04-06T07:06:09.005Z,10.77
2023-04-06T07:08:37.055Z,10.83
2023-04-06T07:11:06.504Z,10.98
2023-04-06T07:13:37.472Z,11.11
2023-04-06T07:16:06.398Z,11.16
2023-04-06T07:18:37.171Z,11.18
2023-04-06T07:21:06.294Z,11.39
2023-04-06T07:23:35.648Z,11.56
2023-04-06T07:26:03.640Z,11.74
2023-04-06T07:28:31.899Z,11.95
2023-04-06T07:31:02.409Z,11.97
2023-04-06T07:33:30.982Z,11.98
2023-04-06T07:35:59.880Z,12.01
2023-04-06T07:38:31.335Z,12.14
2023-04-06T07:40:59.632Z,12.04
2023-04-06T07:43:27.997Z,11.70
2023-04-06T07:45:56.825Z,11.66
2023-04-06T07:48:26.295Z,11.98
2023-04-06T07:50:54.359Z,11.98
2023-04-06T07:53:22.393Z,12.15
2023-04-06T07:55:50.949Z,12.44
2023-04-06T07:58:22.691Z,12.80
2023-04-06T08:00:51.976Z,13.06
2023-04-06T08:03:25.723Z,13.14
2023-04-06T08:05:57.298Z,13.19
2023-04-06T08:08:25.417Z,13.17
2023-04-06T08:10:53.648Z,13.14
2023-04-06T08:13:22.083Z,13.31
2023-04-06T08:15:50.144Z,13.03
2023-04-06T08:18:18.416Z,13.19
2023-04-06T08:20:46.947Z,13.47
2023-04-06T08:23:19.010Z,13.45
2023-04-06T08:25:47.566Z,13.32
2023-04-06T08:28:15.612Z,13.27
2023-04-06T08:30:44.152Z,13.32
2023-04-06T08:33:13.177Z,13.13
2023-04-06T08:35:41.397Z,12.94
2023-04-06T08:38:09.653Z,12.94
2023-04-06T08:40:40.089Z,12.83
2023-04-06T08:43:10.939Z,12.76
2023-04-06T08:45:40.375Z,12.63
2023-04-06T08:48:09.739Z,12.41
2023-04-06T08:50:38.236Z,12.45
2023-04-06T08:53:09.368Z,12.29
2023-04-06T08:55:39.891Z,12.35
2023-04-06T08:58:09.429Z,12.29
2023-04-06T09:00:39.743Z,12.21
2023-04-06T09:03:08.429Z,12.25
2023-04-06T09:05:38.386Z,12.22
2023-04-06T09:08:06.454Z,12.51
2023-04-06T09:10:35.698Z,12.44
2023-04-06T09:13:08.773Z,12.52
2023-04-06T09:15:37.508Z,12.55
2023-04-06T09:18:05.696Z,12.49
2023-04-06T09:20:34.647Z,12.59
2023-04-06T09:23:02.748Z,12.75
2023-04-06T09:25:32.325Z,12.76
2023-04-06T09:28:01.434Z,12.83
2023-04-06T09:30:31.442Z,13.13
2023-04-06T09:33:00.403Z,13.03
2023-04-06T09:35:31.177Z,13.01
2023-04-06T09:37:59.533Z,13.11
2023-04-06T09:40:28.301Z,13.30
2023-04-06T09:42:58.739Z,13.13
2023-04-06T09:45:27.911Z,13.27
2023-04-06T09:47:57.848Z,13.38
2023-04-06T09:50:26.962Z,13.40
2023-04-06T09:52:56.543Z,13.08
2023-04-06T09:55:28.227Z,12.87
2023-04-06T09:58:00.541Z,12.41
2023-04-06T10:00:28.685Z,12.05
2023-04-06T10:03:01.811Z,12.15
2023-04-06T10:05:34.558Z,12.61
2023-04-06T10:08:06.809Z,12.97
2023-04-06T10:10:35.141Z,13.14
2023-04-06T10:13:04.303Z,13.01
2023-04-06T10:15:32.881Z,13.13
2023-04-06T10:18:03.144Z,13.20
2023-04-06T10:20:33.863Z,12.79
2023-04-06T10:23:17.166Z,12.49
2023-04-06T10:25:54.386Z,11.97
2023-04-06T10:28:23.002Z,11.59
2023-04-06T10:30:52.703Z,11.76
2023-04-06T10:33:22.359Z,12.08
2023-04-06T10:35:50.930Z,12.18
2023-04-06T10:38:23.309Z,12.25
2023-04-06T10:40:51.760Z,12.41
2023-04-06T10:43:21.886Z,12.66
2023-04-06T10:45:57.958Z,12.76
2023-04-06T10:48:38.432Z,12.94
2023-04-06T10:51:10.354Z,13.08
2023-04-06T10:53:38.338Z,12.93
2023-04-06T10:56:12.481Z,12.75
2023-04-06T10:58:48.535Z,12.62
2023-04-06T11:01:17.960Z,12.29
2023-04-06T11:03:48.022Z,11.91
2023-04-06T11:06:22.779Z,12.03
2023-04-06T11:08:51.354Z,12.39
2023-04-06T11:11:22.709Z,12.21
2023-04-06T11:13:54.142Z,12.00
2023-04-06T11:16:23.404Z,11.46
2023-04-06T11:18:57.572Z,11.42
2023-04-06T11:21:36.903Z,11.40
2023-04-06T11:24:09.505Z,11.42
2023-04-06T11:26:42.220Z,11.56
2023-04-06T11:29:11.657Z,11.79
2023-04-06T11:31:45.120Z,11.82
2023-04-06T11:34:16.287Z,11.60
2023-04-06T11:36:45.776Z,11.69
2023-04-06T11:39:15.879Z,11.93
2023-04-06T11:41:44.759Z,12.36
2023-04-06T11:44:13.058Z,12.25
2023-04-06T11:46:41.245Z,12.11
2023-04-06T11:49:09.326Z,12.25
2023-04-06T11:51:39.309Z,12.22
2023-04-06T11:54:07.634Z,12.21
2023-04-06T11:56:35.978Z,12.42
2023-04-06T11:59:04.213Z,12.42
2023-04-06T12:01:36.995Z,12.44
2023-04-06T12:04:07.645Z,12.49
2023-04-06T12:06:37.056Z,12.58
2023-04-06T12:09:06.546Z,12.29
2023-04-06T12:11:35.187Z,12.41
2023-04-06T12:14:05.789Z,12.55
2023-04-06T12:16:34.281Z,12.69
2023-04-06T12:19:03.243Z,12.80
2023-04-06T12:21:32.593Z,13.01
2023-04-06T12:24:02.154Z,13.00
2023-04-06T12:26:32.093Z,12.77
2023-04-06T12:29:06.695Z,12.42
2023-04-06T12:31:39.811Z,12.12
2023-04-06T12:34:08.817Z,11.97
2023-04-06T12:36:39.214Z,11.84
2023-04-06T12:39:07.590Z,11.70
2023-04-06T12:41:37.400Z,11.57
2023-04-06T12:44:05.553Z,11.43
2023-04-06T12:46:33.873Z,11.28
2023-04-06T12:49:02.076Z,11.15
2023-04-06T12:51:30.766Z,11.08
2023-04-06T12:53:58.926Z,11.10
2023-04-06T12:56:27.998Z,11.12
2023-04-06T12:58:57.784Z,11.12
2023-04-06T13:01:27.171Z,11.05
2023-04-06T13:03:56.006Z,11.02
2023-04-06T13:06:24.193Z,10.98
2023-04-06T13:08:52.254Z,10.92
2023-04-06T13:11:21.944Z,10.84
2023-04-06T13:13:50.088Z,10.80
2023-04-06T13:16:19.916Z,10.76
2023-04-06T13:18:48.351Z,10.70
2023-04-06T13:21:17.856Z,10.68
2023-04-06T13:23:46.129Z,10.64
2023-04-06T13:26:18.864Z,10.66
2023-04-06T13:28:47.064Z,10.70
2023-04-06T13:31:15.608Z,10.71
2023-04-06T13:33:45.021Z,10.76
2023-04-06T13:36:20.365Z,10.78
2023-04-06T13:38:48.677Z,10.81
2023-04-06T13:41:22.149Z,10.81
2023-04-06T13:43:50.785Z,10.80
2023-04-06T13:46:19.404Z,10.81
2023-04-06T13:48:49.097Z,10.70
2023-04-06T13:51:18.242Z,10.66
2023-04-06T13:53:47.092Z,10.66
2023-04-06T13:56:15.495Z,10.66
2023-04-06T13:58:44.108Z,10.60
2023-04-06T14:01:12.649Z,10.57
2023-04-06T14:03:43.190Z,10.64
2023-04-06T14:08:45.113Z,10.64
2023-04-06T14:11:13.882Z,10.61
2023-04-06T14:13:43.147Z,10.64
2023-04-06T14:16:12.033Z,10.70
2023-04-06T14:18:43.870Z,10.66
2023-04-06T14:21:13.317Z,10.67
2023-04-06T14:23:41.650Z,10.67
2023-04-06T14:26:10.317Z,10.63
2023-04-06T14:28:39.345Z,10.64
2023-04-06T14:31:13.045Z,10.66
2023-04-06T14:33:41.785Z,10.59
2023-04-06T14:36:10.898Z,10.57
2023-04-06T14:38:41.521Z,10.56
2023-04-06T14:41:11.742Z,10.57
2023-04-06T14:43:39.812Z,10.60
2023-04-06T14:46:09.837Z,10.60
2023-04-06T14:48:41.626Z,10.56
2023-04-06T14:51:09.697Z,10.55
2023-04-06T14:53:40.844Z,10.55
2023-04-06T14:56:10.136Z,10.52
2023-04-06T14:58:38.259Z,10.47
2023-04-06T15:01:07.607Z,10.42
2023-04-06T15:03:36.325Z,10.33
2023-04-06T15:06:04.696Z,10.30
2023-04-06T15:08:33.462Z,10.26
2023-04-06T15:11:02.847Z,10.26
2023-04-06T15:13:30.983Z,10.33
2023-04-06T15:16:01.623Z,10.30
2023-04-06T15:18:30.397Z,10.27
2023-04-06T15:20:58.811Z,10.25
2023-04-06T15:23:30.498Z,10.27
2023-04-06T15:25:59.157Z,10.30
2023-04-06T15:28:29.502Z,10.32
2023-04-06T15:30:58.915Z,10.39
2023-04-06T15:33:27.747Z,10.46
2023-04-06T15:35:56.166Z,10.43
2023-04-06T15:38:24.310Z,10.45
2023-04-06T15:40:52.921Z,10.46
2023-04-06T15:43:21.574Z,10.43
2023-04-06T15:45:51.419Z,10.39
2023-04-06T15:48:19.910Z,10.36
2023-04-06T15:50:47.901Z,10.33
2023-04-06T15:53:16.218Z,10.29
2023-04-06T15:55:44.600Z,10.25
2023-04-06T15:58:13.114Z,10.23
2023-04-06T16:00:41.544Z,10.22
2023-04-06T16:03:11.138Z,10.23
2023-04-06T16:05:48.482Z,10.23
2023-04-06T16:08:22.197Z,10.30
2023-04-06T16:10:52.545Z,10.29
2023-04-06T16:13:21.804Z,10.29
2023-04-06T16:15:51.096Z,10.20
2023-04-06T16:18:21.217Z,10.16
2023-04-06T16:20:49.476Z,10.13
2023-04-06T16:23:17.531Z,10.06
2023-04-06T16:25:45.834Z,10.02
2023-04-06T16:28:13.930Z,10.05
2023-04-06T16:30:44.712Z,10.01
2023-04-06T16:33:16.980Z,9.99
2023-04-06T16:35:47.238Z,9.92
2023-04-06T16:38:16.720Z,9.88
2023-04-06T16:40:47.663Z,9.81
2023-04-06T16:43:16.515Z,9.85
2023-04-06T16:45:52.430Z,9.81
2023-04-06T16:48:20.686Z,9.79
2023-04-06T16:50:50.101Z,9.79
2023-04-06T16:53:18.381Z,9.78
2023-04-06T16:55:46.316Z,9.78
2023-04-06T16:58:14.794Z,9.74
2023-04-06T17:00:43.387Z,9.70
2023-04-06T17:03:11.743Z,9.70
2023-04-06T17:05:40.286Z,9.70
2023-04-06T17:08:11.371Z,9.64
2023-04-06T17:10:41.797Z,9.61
2023-04-06T17:13:14.952Z,9.64
2023-04-06T17:15:44.300Z,9.64
2023-04-06T17:18:12.616Z,9.60
2023-04-06T17:20:41.289Z,9.52
2023-04-06T17:23:11.225Z,9.50
2023-04-06T17:25:39.647Z,9.47
2023-04-06T17:28:08.049Z,9.39
2023-04-06T17:30:36.317Z,9.33
2023-04-06T17:33:04.853Z,9.29
2023-04-06T17:35:33.034Z,9.22
2023-04-06T17:38:02.568Z,9.18
2023-04-06T17:40:33.641Z,9.13
2023-04-06T17:43:01.728Z,9.05
2023-04-06T17:45:29.715Z,9.00
2023-04-06T17:47:57.862Z,8.92
2023-04-06T17:50:26.201Z,8.86
2023-04-06T17:52:54.415Z,8.83
2023-04-06T17:55:23.801Z,8.85
2023-04-06T17:57:55.910Z,8.81
2023-04-06T18:00:25.726Z,8.71
2023-04-06T18:02:54.337Z,8.62
2023-04-06T18:05:23.294Z,8.57
2023-04-06T18:07:52.764Z,8.50
2023-04-06T18:10:21.525Z,8.42
2023-04-06T18:12:49.985Z,8.37
2023-04-06T18:15:19.848Z,8.30
2023-04-06T18:17:48.221Z,8.19
2023-04-06T18:20:17.640Z,8.10
2023-04-06T18:22:45.716Z,8.02
2023-04-06T18:25:13.666Z,7.92
2023-04-06T18:27:42.008Z,7.87
2023-04-06T18:30:13.111Z,7.82
2023-04-06T18:32:42.632Z,7.73
2023-04-06T18:35:11.638Z,7.76
2023-04-06T18:37:39.770Z,7.66
2023-04-06T18:40:08.862Z,7.59
2023-04-06T18:42:38.113Z,7.54
2023-04-06T18:45:07.256Z,7.44
2023-04-06T18:47:35.754Z,7.36
2023-04-06T18:50:06.287Z,7.31
2023-04-06T18:52:34.340Z,7.20
2023-04-06T18:55:02.585Z,7.18
2023-04-06T18:57:30.921Z,7.18
2023-04-06T19:00:00.061Z,7.13
2023-04-06T19:02:28.549Z,7.10
2023-04-06T19:04:57.503Z,7.08
2023-04-06T19:07:27.248Z,7.01
2023-04-06T19:09:55.436Z,6.96
2023-04-06T19:12:23.411Z,6.90
2023-04-06T19:14:52.109Z,6.84
2023-04-06T19:17:21.274Z,6.82
2023-04-06T19:19:49.381Z,6.79
2023-04-06T19:22:18.010Z,6.73
2023-04-06T19:24:49.808Z,6.68
2023-04-06T19:27:18.097Z,6.62
2023-04-06T19:29:46.308Z,6.55
2023-04-06T19:32:14.604Z,6.49
2023-04-06T19:34:42.723Z,6.45
2023-04-06T19:37:10.867Z,6.44
2023-04-06T19:39:40.189Z,6.41
2023-04-06T19:42:09.575Z,6.41
2023-04-06T19:44:37.551Z,6.38
2023-04-06T19:47:05.970Z,6.32
2023-04-06T19:49:34.578Z,6.34
2023-04-06T19:52:03.770Z,6.28
2023-04-06T19:54:31.857Z,6.25
2023-04-06T19:56:59.986Z,6.25
2023-04-06T19:59:30.001Z,6.24
2023-04-06T20:01:58.187Z,6.15
2023-04-06T20:04:26.832Z,6.13
2023-04-06T20:06:55.136Z,6.08
2023-04-06T20:09:27.160Z,6.05
2023-04-06T20:11:55.973Z,5.97
2023-04-06T20:14:24.475Z,5.84
2023-04-06T20:16:54.270Z,5.80
2023-04-06T20:19:22.499Z,5.76
2023-04-06T20:21:50.841Z,5.69
2023-04-06T20:24:20.126Z,5.63
2023-04-06T20:26:49.145Z,5.59
2023-04-06T20:29:20.154Z,5.45
2023-04-06T20:31:48.533Z,5.38
2023-04-06T20:34:18.058Z,5.40
2023-04-06T20:36:46.373Z,5.38
2023-04-06T20:39:14.690Z,5.29
2023-04-06T20:41:43.612Z,5.24
2023-04-06T20:44:11.597Z,5.24
2023-04-06T20:46:39.868Z,5.19
2023-04-06T20:49:08.183Z,5.09
2023-04-06T20:51:37.862Z,5.05
2023-04-06T20:54:07.391Z,5.05
2023-04-06T20:56:35.800Z,5.01
2023-04-06T20:59:05.204Z,4.99
2023-04-06T21:01:34.841Z,4.97
2023-04-06T21:04:04.319Z,4.94
2023-04-06T21:06:33.120Z,4.91
2023-04-06T21:09:02.821Z,4.85
2023-04-06T21:11:31.188Z,4.81
2023-04-06T21:13:59.218Z,4.80
2023-04-06T21:16:27.994Z,4.80
2023-04-06T21:18:56.143Z,4.73
2023-04-06T21:21:24.124Z,4.73
2023-04-06T21:23:53.172Z,4.73
2023-04-06T21:26:24.054Z,4.70
2023-04-06T21:28:52.508Z,4.64
2023-04-06T21:31:21.688Z,4.61
2023-04-06T21:33:50.896Z,4.57
2023-04-06T21:36:19.030Z,4.50
2023-04-06T21:38:47.337Z,4.42
2023-04-06T21:41:15.607Z,4.32
2023-04-06T21:43:48.823Z,4.20
2023-04-06T21:46:16.877Z,4.09
2023-04-06T21:48:45.808Z,4.01
2023-04-06T21:51:17.853Z,3.97
2023-04-06T21:53:45.868Z,3.95
2023-04-06T21:56:14.585Z,3.91
2023-04-06T21:58:42.774Z,3.87
2023-04-06T22:01:12.941Z,3.85
2023-04-06T22:03:41.469Z,3.81
2023-04-06T22:06:09.895Z,3.80
2023-04-06T22:08:38.132Z,3.78
2023-04-06T22:11:19.259Z,3.78
2023-04-06T22:13:47.814Z,3.75
2023-04-06T22:16:18.615Z,3.71
2023-04-06T22:18:47.175Z,3.71
2023-04-06T22:21:15.536Z,3.66
2023-04-06T22:23:44.929Z,3.61
2023-04-06T22:26:13.009Z,3.54
2023-04-06T22:28:42.218Z,3.51
2023-04-06T22:31:10.361Z,3.46
2023-04-06T22:33:39.975Z,3.43
2023-04-06T22:36:08.626Z,3.39
2023-04-06T22:38:36.985Z,3.30
2023-04-06T22:41:07.208Z,3.23
2023-04-06T22:43:36.922Z,3.16
2023-04-06T22:46:05.504Z,3.08
2023-04-06T22:48:33.501Z,3.02
2023-04-06T22:51:03.019Z,2.99
2023-04-06T22:53:31.012Z,2.95
2023-04-06T22:55:59.045Z,2.98
2023-04-06T22:58:27.599Z,2.99
2023-04-06T23:00:56.216Z,2.96
2023-04-06T23:03:24.723Z,2.91
2023-04-06T23:05:52.844Z,2.88
2023-04-06T23:08:22.488Z,2.89
2023-04-06T23:10:51.417Z,2.95
2023-04-06T23:13:20.002Z,2.96
2023-04-06T23:15:48.415Z,2.98
2023-04-06T23:18:16.460Z,3.01
2023-04-06T23:20:44.600Z,3.05
2023-04-06T23:23:13.804Z,3.06
2023-04-06T23:25:43.503Z,3.08
2023-04-06T23:28:11.485Z,3.09
2023-04-06T23:30:41.738Z,3.15
2023-04-06T23:33:09.949Z,3.19
2023-04-06T23:35:38.303Z,3.22
2023-04-06T23:38:06.627Z,3.27
2023-04-06T23:40:34.672Z,3.29
2023-04-06T23:43:04.260Z,3.30
2023-04-06T23:45:33.235Z,3.30
2023-04-06T23:48:03.755Z,3.31
2023-04-06T23:50:32.880Z,3.33
2023-04-06T23:53:01.289Z,3.36
2023-04-06T23:55:29.436Z,3.39
2023-04-06T23:57:58.429Z,3.43
