createdAt,value
2017-11-14T00:00:11.666Z,1.80
2017-11-14T00:02:40.843Z,1.80
2017-11-14T00:05:10.239Z,1.90
2017-11-14T00:07:40.264Z,1.90
2017-11-14T00:10:09.639Z,1.80
2017-11-14T00:12:39.029Z,1.80
2017-11-14T00:15:08.772Z,1.80
2017-11-14T00:17:38.136Z,1.80
2017-11-14T00:20:08.431Z,1.80
2017-11-14T00:22:37.601Z,1.80
2017-11-14T00:25:06.989Z,1.80
2017-11-14T00:27:36.386Z,1.80
2017-11-14T00:30:05.770Z,1.80
2017-11-14T00:32:35.145Z,1.70
2017-11-14T00:35:04.675Z,1.70
2017-11-14T00:37:34.058Z,1.70
2017-11-14T00:40:03.443Z,1.80
2017-11-14T00:42:33.169Z,1.80
2017-11-14T00:45:02.540Z,1.80
2017-11-14T00:47:32.022Z,1.80
2017-11-14T00:50:01.670Z,1.80
2017-11-14T00:52:31.061Z,1.90
2017-11-14T00:55:01.346Z,1.90
2017-11-14T00:57:30.708Z,1.90
2017-11-14T01:00:00.092Z,2.00
2017-11-14T01:02:29.628Z,2.00
2017-11-14T01:04:58.794Z,2.00
2017-11-14T01:07:28.741Z,2.00
2017-11-14T01:09:59.032Z,1.90
2017-11-14T01:12:28.433Z,1.90
2017-11-14T01:14:57.807Z,1.90
2017-11-14T01:17:27.520Z,1.90
2017-11-14T01:19:56.904Z,1.90
2017-11-14T01:22:27.057Z,1.80
2017-11-14T01:24:57.215Z,1.80
2017-11-14T01:27:27.886Z,1.80
2017-11-14T01:29:57.275Z,1.80
2017-11-14T01:32:26.653Z,1.80
2017-11-14T01:34:56.378Z,1.80
2017-11-14T01:37:25.756Z,1.70
2017-11-14T01:39:55.134Z,1.70
2017-11-14T01:42:24.873Z,1.70
2017-11-14T01:44:54.261Z,1.60
2017-11-14T01:47:23.684Z,1.50
2017-11-14T01:49:53.080Z,1.40
2017-11-14T01:52:22.453Z,1.40
2017-11-14T01:54:51.488Z,1.30
2017-11-14T01:57:21.238Z,1.20
2017-11-14T01:59:50.670Z,1.10
2017-11-14T02:02:19.820Z,1.00
2017-11-14T02:04:49.479Z,1.00
2017-11-14T02:07:18.947Z,1.00
2017-11-14T02:09:47.618Z,1.00
2017-11-14T02:12:16.968Z,1.00
2017-11-14T02:14:46.370Z,1.00
2017-11-14T02:17:15.742Z,1.10
2017-11-14T02:19:45.161Z,1.10
2017-11-14T02:22:14.193Z,1.20
2017-11-14T02:24:42.877Z,1.20
2017-11-14T02:27:11.907Z,1.30
2017-11-14T02:29:40.652Z,1.50
2017-11-14T02:32:09.338Z,1.60
2017-11-14T02:34:38.231Z,1.80
2017-11-14T02:37:06.905Z,1.90
2017-11-14T02:39:37.052Z,2.20
2017-11-14T02:42:06.832Z,2.20
2017-11-14T02:44:35.862Z,2.20
2017-11-14T02:47:04.570Z,2.30
2017-11-14T02:49:33.981Z,2.40
2017-11-14T02:52:02.700Z,2.50
2017-11-14T02:54:31.382Z,2.60
2017-11-14T02:57:01.712Z,2.80
2017-11-14T02:59:31.322Z,2.80
2017-11-14T03:02:00.717Z,2.90
2017-11-14T03:04:30.353Z,2.90
2017-11-14T03:06:59.737Z,2.80
2017-11-14T03:09:29.184Z,2.80
2017-11-14T03:11:58.742Z,2.80
2017-11-14T03:14:28.110Z,2.80
2017-11-14T03:16:57.492Z,2.80
2017-11-14T03:19:27.105Z,2.70
2017-11-14T03:21:56.511Z,2.70
2017-11-14T03:24:25.883Z,2.70
2017-11-14T03:26:56.006Z,2.70
2017-11-14T03:29:25.038Z,2.70
2017-11-14T03:31:54.089Z,2.70
2017-11-14T03:34:25.055Z,2.80
2017-11-14T03:36:54.429Z,2.80
2017-11-14T03:39:23.816Z,2.80
2017-11-14T03:41:53.205Z,2.90
2017-11-14T03:44:21.903Z,3.00
2017-11-14T03:46:51.401Z,3.00
2017-11-14T03:49:21.281Z,3.00
2017-11-14T03:51:49.970Z,3.10
2017-11-14T03:54:19.165Z,3.10
2017-11-14T03:56:48.489Z,3.10
2017-11-14T03:59:18.818Z,3.00
2017-11-14T04:01:48.213Z,3.00
2017-11-14T04:04:17.246Z,2.90
2017-11-14T04:06:46.275Z,2.90
2017-11-14T04:09:15.864Z,2.90
2017-11-14T04:11:45.042Z,2.90
2017-11-14T04:14:14.539Z,3.10
2017-11-14T04:16:44.484Z,3.20
2017-11-14T04:19:13.859Z,3.30
2017-11-14T04:21:43.229Z,3.30
2017-11-14T04:24:12.621Z,3.30
2017-11-14T04:26:42.760Z,3.40
2017-11-14T04:29:12.738Z,3.40
2017-11-14T04:31:42.104Z,3.40
2017-11-14T04:34:11.513Z,3.30
2017-11-14T04:36:41.645Z,3.40
2017-11-14T04:39:11.025Z,3.40
2017-11-14T04:41:41.416Z,3.40
2017-11-14T04:44:10.798Z,3.40
2017-11-14T04:46:40.951Z,3.50
2017-11-14T04:49:11.084Z,3.50
2017-11-14T04:51:41.518Z,3.50
2017-11-14T04:54:10.890Z,3.50
2017-11-14T04:56:40.546Z,3.60
2017-11-14T04:59:10.690Z,3.60
2017-11-14T05:01:40.098Z,3.60
2017-11-14T05:04:09.280Z,3.60
2017-11-14T05:06:38.968Z,3.60
2017-11-14T05:09:08.021Z,3.70
2017-11-14T05:11:37.381Z,3.70
2017-11-14T05:14:07.685Z,3.80
2017-11-14T05:16:37.085Z,3.80
2017-11-14T05:19:06.484Z,3.80
2017-11-14T05:21:36.936Z,3.90
2017-11-14T05:24:07.090Z,3.90
2017-11-14T05:26:37.684Z,4.00
2017-11-14T05:29:07.050Z,4.00
2017-11-14T05:31:37.213Z,4.10
2017-11-14T05:34:07.355Z,4.10
2017-11-14T05:36:37.860Z,4.10
2017-11-14T05:39:07.222Z,4.10
2017-11-14T05:41:37.835Z,4.20
2017-11-14T05:44:07.475Z,4.20
2017-11-14T05:46:36.663Z,4.20
2017-11-14T05:49:06.429Z,4.20
2017-11-14T05:51:35.791Z,4.30
2017-11-14T05:54:05.757Z,4.40
2017-11-14T05:56:36.234Z,4.40
2017-11-14T05:59:05.656Z,4.40
2017-11-14T06:01:35.045Z,4.40
2017-11-14T06:04:05.425Z,4.50
2017-11-14T06:06:34.814Z,4.50
2017-11-14T06:09:03.325Z,4.50
2017-11-14T06:11:33.305Z,4.50
2017-11-14T06:14:02.690Z,4.50
2017-11-14T06:16:33.308Z,4.60
2017-11-14T06:19:02.707Z,4.60
2017-11-14T06:21:32.069Z,4.60
2017-11-14T06:24:01.783Z,4.60
2017-11-14T06:26:31.159Z,4.60
2017-11-14T06:29:01.310Z,4.70
2017-11-14T06:31:31.489Z,4.80
2017-11-14T06:34:01.023Z,4.80
2017-11-14T06:36:30.397Z,4.80
2017-11-14T06:38:59.779Z,4.90
2017-11-14T06:41:29.106Z,4.90
2017-11-14T06:43:58.509Z,4.90
2017-11-14T06:46:28.654Z,4.90
2017-11-14T06:48:58.209Z,4.90
2017-11-14T06:51:27.576Z,4.90
2017-11-14T06:53:56.775Z,4.90
2017-11-14T06:56:26.995Z,4.90
2017-11-14T06:58:56.190Z,4.90
2017-11-14T07:01:26.344Z,5.10
2017-11-14T07:03:56.494Z,5.10
2017-11-14T07:06:25.857Z,5.10
2017-11-14T07:08:55.241Z,5.10
2017-11-14T07:11:25.620Z,5.20
2017-11-14T07:13:54.806Z,5.20
2017-11-14T07:16:25.597Z,5.30
2017-11-14T07:18:56.355Z,5.30
2017-11-14T07:21:25.802Z,5.40
2017-11-14T07:23:54.972Z,5.40
2017-11-14T07:26:25.461Z,5.60
2017-11-14T07:28:54.851Z,5.50
2017-11-14T07:31:25.330Z,5.70
2017-11-14T07:33:54.698Z,5.70
2017-11-14T07:36:24.088Z,5.80
2017-11-14T07:38:53.742Z,5.80
2017-11-14T07:41:23.117Z,5.80
2017-11-14T07:43:53.610Z,5.80
2017-11-14T07:46:23.056Z,5.80
2017-11-14T07:48:53.851Z,5.80
2017-11-14T07:51:23.340Z,5.80
2017-11-14T07:53:52.702Z,5.80
2017-11-14T07:56:22.492Z,5.90
2017-11-14T07:58:51.879Z,5.90
2017-11-14T08:01:21.281Z,5.80
2017-11-14T08:03:51.873Z,5.80
2017-11-14T08:06:22.016Z,5.70
2017-11-14T08:08:52.409Z,5.70
2017-11-14T08:11:21.790Z,5.70
2017-11-14T08:13:51.164Z,5.70
2017-11-14T08:16:20.952Z,5.60
2017-11-14T08:18:51.852Z,5.60
2017-11-14T08:21:22.398Z,5.60
2017-11-14T08:23:52.598Z,5.70
2017-11-14T08:26:22.313Z,5.60
2017-11-14T08:28:51.509Z,5.70
2017-11-14T08:31:21.678Z,5.70
2017-11-14T08:33:51.642Z,5.70
2017-11-14T08:36:20.675Z,5.80
2017-11-14T08:38:49.704Z,5.90
2017-11-14T08:41:19.392Z,5.90
2017-11-14T08:43:48.808Z,5.90
2017-11-14T08:46:18.244Z,5.90
2017-11-14T08:48:47.881Z,5.90
2017-11-14T08:51:17.257Z,6.00
2017-11-14T08:53:47.745Z,6.20
2017-11-14T08:56:16.771Z,6.10
2017-11-14T08:58:46.141Z,6.20
2017-11-14T09:01:16.151Z,6.20
2017-11-14T09:03:45.182Z,6.30
2017-11-14T09:06:14.556Z,6.30
2017-11-14T09:08:44.955Z,6.40
2017-11-14T09:11:13.975Z,6.40
2017-11-14T09:13:42.661Z,6.50
2017-11-14T09:16:13.637Z,6.70
2017-11-14T09:18:42.686Z,6.60
2017-11-14T09:21:11.380Z,6.70
2017-11-14T09:23:40.211Z,6.70
2017-11-14T09:26:08.896Z,6.70
2017-11-14T09:28:37.579Z,6.80
2017-11-14T09:31:06.785Z,6.90
2017-11-14T09:33:35.264Z,7.00
2017-11-14T09:36:04.215Z,7.20
2017-11-14T09:38:34.756Z,7.30
2017-11-14T09:41:03.431Z,7.20
2017-11-14T09:43:31.958Z,7.30
2017-11-14T09:46:01.231Z,7.30
2017-11-14T09:48:30.515Z,7.30
2017-11-14T09:51:00.575Z,7.30
2017-11-14T09:53:30.168Z,7.30
2017-11-14T09:55:59.533Z,7.40
2017-11-14T09:58:28.215Z,7.40
2017-11-14T10:00:57.529Z,7.50
2017-11-14T10:03:26.005Z,7.60
2017-11-14T10:05:55.456Z,7.70
2017-11-14T10:08:24.809Z,7.60
2017-11-14T10:10:53.492Z,7.70
2017-11-14T10:13:22.528Z,7.70
2017-11-14T10:15:51.542Z,7.80
2017-11-14T10:18:22.805Z,7.80
2017-11-14T10:20:52.245Z,7.90
2017-11-14T10:23:21.621Z,8.00
2017-11-14T10:25:50.285Z,8.00
2017-11-14T10:28:19.605Z,8.00
2017-11-14T10:30:48.650Z,8.10
2017-11-14T10:33:17.457Z,8.20
2017-11-14T10:35:47.769Z,8.40
2017-11-14T10:38:16.630Z,8.60
2017-11-14T10:40:46.626Z,8.70
2017-11-14T10:43:15.643Z,8.70
2017-11-14T10:45:44.309Z,8.80
2017-11-14T10:48:13.345Z,8.90
2017-11-14T10:50:43.121Z,9.00
2017-11-14T10:53:11.782Z,9.00
2017-11-14T10:55:40.474Z,9.00
2017-11-14T10:58:09.772Z,9.00
2017-11-14T11:00:39.086Z,9.00
2017-11-14T11:03:07.588Z,9.00
2017-11-14T11:05:36.887Z,8.90
2017-11-14T11:08:06.324Z,9.00
2017-11-14T11:10:35.027Z,9.00
2017-11-14T11:13:04.194Z,8.90
2017-11-14T11:15:33.221Z,8.90
2017-11-14T11:18:01.912Z,8.90
2017-11-14T11:20:30.833Z,8.80
2017-11-14T11:22:59.520Z,8.70
2017-11-14T11:25:28.206Z,8.70
2017-11-14T11:27:58.193Z,8.70
2017-11-14T11:30:26.890Z,8.70
2017-11-14T11:32:55.589Z,8.80
2017-11-14T11:35:24.921Z,8.80
2017-11-14T11:37:53.606Z,8.80
2017-11-14T11:40:23.397Z,8.90
2017-11-14T11:42:52.411Z,8.80
2017-11-14T11:45:21.089Z,9.00
2017-11-14T11:47:49.578Z,9.20
2017-11-14T11:50:19.348Z,9.30
2017-11-14T11:52:49.243Z,9.30
2017-11-14T11:55:19.443Z,9.30
2017-11-14T11:57:50.661Z,9.40
2017-11-14T12:00:21.998Z,9.40
2017-11-14T12:02:51.013Z,9.40
2017-11-14T12:05:19.495Z,9.40
2017-11-14T12:07:48.835Z,9.40
2017-11-14T12:10:17.670Z,9.40
2017-11-14T12:12:46.347Z,9.30
2017-11-14T12:15:15.265Z,9.40
2017-11-14T12:17:43.952Z,9.40
2017-11-14T12:20:12.643Z,9.40
2017-11-14T12:22:42.435Z,9.50
2017-11-14T12:25:11.476Z,9.40
2017-11-14T12:27:39.949Z,9.50
2017-11-14T12:30:08.899Z,9.50
2017-11-14T12:32:38.705Z,9.50
2017-11-14T12:35:07.177Z,9.40
2017-11-14T12:37:36.837Z,9.50
2017-11-14T12:40:05.990Z,9.50
2017-11-14T12:42:35.014Z,9.50
2017-11-14T12:45:04.211Z,9.50
2017-11-14T12:47:33.765Z,9.50
2017-11-14T12:50:04.497Z,9.50
2017-11-14T12:52:34.667Z,9.50
2017-11-14T12:55:03.693Z,9.50
2017-11-14T12:57:34.563Z,9.50
2017-11-14T13:00:03.623Z,9.50
2017-11-14T13:02:32.971Z,9.60
2017-11-14T13:05:02.498Z,9.60
2017-11-14T13:07:32.037Z,9.70
2017-11-14T13:10:01.386Z,9.70
2017-11-14T13:12:30.986Z,9.70
2017-11-14T13:15:00.321Z,9.70
2017-11-14T13:17:29.970Z,9.70
2017-11-14T13:19:59.678Z,9.80
2017-11-14T13:22:29.033Z,9.80
2017-11-14T13:24:58.074Z,9.80
2017-11-14T13:27:28.466Z,9.70
2017-11-14T13:29:57.893Z,9.70
2017-11-14T13:32:26.921Z,9.70
2017-11-14T13:34:56.458Z,9.70
2017-11-14T13:37:25.794Z,9.60
2017-11-14T13:39:55.138Z,9.50
2017-11-14T13:42:24.908Z,9.60
2017-11-14T13:44:54.284Z,9.60
2017-11-14T13:47:23.636Z,9.50
2017-11-14T13:49:54.817Z,9.50
2017-11-14T13:52:24.947Z,9.50
2017-11-14T13:54:56.245Z,9.50
2017-11-14T13:57:26.431Z,9.50
2017-11-14T13:59:55.787Z,9.50
2017-11-14T14:02:25.486Z,9.50
2017-11-14T14:04:54.873Z,9.50
2017-11-14T14:07:25.154Z,9.50
2017-11-14T14:09:54.517Z,9.50
2017-11-14T14:12:25.853Z,9.40
2017-11-14T14:14:55.213Z,9.40
2017-11-14T14:17:24.608Z,9.50
2017-11-14T14:19:54.105Z,9.50
2017-11-14T14:22:24.242Z,9.40
2017-11-14T14:24:54.729Z,9.40
2017-11-14T14:27:24.080Z,9.30
2017-11-14T14:29:54.521Z,9.30
2017-11-14T14:32:23.885Z,9.30
2017-11-14T14:34:53.055Z,9.30
2017-11-14T14:37:22.708Z,9.30
2017-11-14T14:39:52.067Z,9.30
2017-11-14T14:42:22.311Z,9.20
2017-11-14T14:44:52.435Z,9.10
2017-11-14T14:47:21.831Z,9.10
2017-11-14T14:49:52.140Z,9.10
2017-11-14T14:52:22.246Z,8.90
2017-11-14T14:54:51.624Z,8.90
2017-11-14T14:57:21.277Z,8.90
2017-11-14T14:59:50.649Z,8.90
2017-11-14T15:02:20.019Z,8.90
2017-11-14T15:04:50.726Z,8.90
2017-11-14T15:07:20.070Z,8.90
2017-11-14T15:09:50.717Z,8.80
2017-11-14T15:12:20.073Z,8.80
2017-11-14T15:14:49.705Z,8.80
2017-11-14T15:17:19.886Z,8.90
2017-11-14T15:19:50.492Z,8.80
2017-11-14T15:22:21.011Z,8.80
2017-11-14T15:24:50.549Z,8.80
2017-11-14T15:27:19.936Z,8.80
2017-11-14T15:29:49.608Z,8.80
2017-11-14T15:32:18.974Z,8.80
2017-11-14T15:34:48.314Z,8.80
2017-11-14T15:37:21.851Z,8.80
2017-11-14T15:39:51.418Z,8.80
2017-11-14T15:42:21.052Z,8.80
2017-11-14T15:44:50.406Z,8.80
2017-11-14T15:47:20.543Z,8.80
2017-11-14T15:49:50.252Z,8.80
2017-11-14T15:52:19.881Z,8.80
2017-11-14T15:54:49.230Z,8.90
2017-11-14T15:57:20.341Z,8.90
2017-11-14T15:59:49.537Z,8.80
2017-11-14T16:02:19.684Z,8.80
2017-11-14T16:04:52.267Z,8.80
2017-11-14T16:07:21.660Z,8.80
2017-11-14T16:09:51.114Z,8.80
2017-11-14T16:12:20.470Z,8.80
2017-11-14T16:14:50.273Z,8.80
2017-11-14T16:17:19.952Z,8.70
2017-11-14T16:19:50.061Z,8.70
2017-11-14T16:22:19.412Z,8.70
2017-11-14T16:24:49.917Z,8.70
2017-11-14T16:27:19.293Z,8.70
2017-11-14T16:29:51.435Z,8.70
2017-11-14T16:32:20.782Z,8.60
2017-11-14T16:34:52.055Z,8.60
2017-11-14T16:37:21.415Z,8.60
2017-11-14T16:39:50.444Z,8.70
2017-11-14T16:42:20.060Z,8.70
2017-11-14T16:44:49.840Z,8.70
2017-11-14T16:47:18.861Z,8.70
2017-11-14T16:49:48.781Z,8.60
2017-11-14T16:52:18.157Z,8.60
2017-11-14T16:54:48.473Z,8.60
2017-11-14T16:57:18.015Z,8.60
2017-11-14T16:59:47.023Z,8.60
2017-11-14T17:02:16.447Z,8.60
2017-11-14T17:04:45.458Z,8.60
2017-11-14T17:07:14.807Z,8.60
2017-11-14T17:09:44.059Z,8.50
2017-11-14T17:12:13.094Z,8.60
2017-11-14T17:14:43.213Z,8.50
2017-11-14T17:17:12.692Z,8.50
2017-11-14T17:19:42.275Z,8.50
2017-11-14T17:22:13.823Z,8.50
2017-11-14T17:24:43.529Z,8.50
2017-11-14T17:27:13.365Z,8.50
2017-11-14T17:29:42.818Z,8.50
2017-11-14T17:32:12.184Z,8.50
2017-11-14T17:34:42.576Z,8.50
2017-11-14T17:37:11.941Z,8.40
2017-11-14T17:39:41.318Z,8.50
2017-11-14T17:42:13.623Z,8.50
2017-11-14T17:44:43.340Z,8.50
2017-11-14T17:47:12.727Z,8.50
2017-11-14T17:49:42.083Z,8.50
2017-11-14T17:52:11.457Z,8.50
2017-11-14T17:54:40.799Z,8.50
2017-11-14T17:57:10.401Z,8.50
2017-11-14T17:59:40.374Z,8.50
2017-11-14T18:02:09.769Z,8.50
2017-11-14T18:07:20.940Z,8.50
2017-11-14T18:09:50.287Z,8.50
2017-11-14T18:12:19.698Z,8.50
2017-11-14T18:14:49.501Z,8.50
2017-11-14T18:17:18.845Z,8.60
2017-11-14T18:19:48.205Z,8.60
2017-11-14T18:22:17.918Z,8.60
2017-11-14T18:24:47.297Z,8.60
2017-11-14T18:27:16.647Z,8.60
2017-11-14T18:29:46.197Z,8.60
2017-11-14T18:32:16.082Z,8.60
2017-11-14T18:34:46.512Z,8.60
2017-11-14T18:37:15.860Z,8.60
2017-11-14T18:39:45.267Z,8.60
2017-11-14T18:42:14.642Z,8.60
2017-11-14T18:44:44.967Z,8.60
2017-11-14T18:47:14.544Z,8.60
2017-11-14T18:49:43.927Z,8.60
2017-11-14T18:52:13.298Z,8.60
2017-11-14T18:54:43.237Z,8.60
2017-11-14T18:57:12.680Z,8.60
2017-11-14T18:59:42.045Z,8.60
2017-11-14T19:02:11.725Z,8.60
2017-11-14T19:04:41.071Z,8.60
2017-11-14T19:07:10.417Z,8.60
2017-11-14T19:09:39.998Z,8.60
2017-11-14T19:12:09.355Z,8.60
2017-11-14T19:14:38.701Z,8.60
2017-11-14T19:17:08.434Z,8.60
2017-11-14T19:19:37.792Z,8.60
2017-11-14T19:22:08.429Z,8.60
2017-11-14T19:24:39.302Z,8.60
2017-11-14T19:27:09.598Z,8.60
2017-11-14T19:29:39.737Z,8.60
2017-11-14T19:32:09.397Z,8.60
2017-11-14T19:34:38.757Z,8.60
2017-11-14T19:37:09.197Z,8.60
2017-11-14T19:39:38.722Z,8.60
2017-11-14T19:42:08.090Z,8.70
2017-11-14T19:44:38.365Z,8.60
2017-11-14T19:47:07.746Z,8.60
2017-11-14T19:49:38.162Z,8.70
2017-11-14T19:52:07.526Z,8.60
2017-11-14T19:54:37.785Z,8.70
2017-11-14T19:57:08.174Z,8.70
2017-11-14T19:59:37.514Z,8.70
2017-11-14T20:02:06.878Z,8.70
2017-11-14T20:04:38.097Z,8.60
2017-11-14T20:07:07.524Z,8.60
2017-11-14T20:09:37.669Z,8.70
2017-11-14T20:12:07.023Z,8.70
2017-11-14T20:14:36.314Z,8.60
2017-11-14T20:17:05.649Z,8.60
2017-11-14T20:19:34.872Z,8.60
2017-11-14T20:22:04.303Z,8.60
2017-11-14T20:24:33.651Z,8.70
2017-11-14T20:27:02.990Z,8.60
2017-11-14T20:29:32.670Z,8.60
2017-11-14T20:32:01.813Z,8.60
2017-11-14T20:34:31.474Z,8.60
2017-11-14T20:37:01.264Z,8.60
2017-11-14T20:39:30.613Z,8.70
2017-11-14T20:41:59.976Z,8.60
2017-11-14T20:44:29.518Z,8.60
2017-11-14T20:46:59.634Z,8.60
2017-11-14T20:49:28.988Z,8.60
2017-11-14T20:52:00.034Z,8.70
2017-11-14T20:54:30.404Z,8.70
2017-11-14T20:57:00.470Z,8.60
2017-11-14T20:59:29.831Z,8.70
2017-11-14T21:01:59.006Z,8.70
2017-11-14T21:04:28.457Z,8.70
2017-11-14T21:06:57.848Z,8.60
2017-11-14T21:09:27.992Z,8.70
2017-11-14T21:11:58.108Z,8.70
2017-11-14T21:14:27.478Z,8.70
2017-11-14T21:16:57.190Z,8.60
2017-11-14T21:19:27.305Z,8.60
2017-11-14T21:21:56.675Z,8.60
2017-11-14T21:24:26.040Z,8.70
2017-11-14T21:26:55.852Z,8.70
2017-11-14T21:29:25.326Z,8.70
2017-11-14T21:31:54.672Z,8.60
2017-11-14T21:34:25.187Z,8.60
2017-11-14T21:36:54.376Z,8.60
2017-11-14T21:39:23.727Z,8.60
2017-11-14T21:41:53.470Z,8.60
2017-11-14T21:44:22.677Z,8.60
2017-11-14T21:46:52.038Z,8.60
2017-11-14T21:49:21.657Z,8.60
2017-11-14T21:51:51.036Z,8.60
2017-11-14T21:54:20.415Z,8.60
2017-11-14T21:56:50.038Z,8.60
2017-11-14T21:59:19.379Z,8.50
2017-11-14T22:01:48.877Z,8.50
2017-11-14T22:04:18.287Z,8.50
2017-11-14T22:06:47.642Z,8.50
2017-11-14T22:09:17.001Z,8.50
2017-11-14T22:11:46.394Z,8.60
2017-11-14T22:14:15.742Z,8.50
2017-11-14T22:16:45.090Z,8.50
2017-11-14T22:19:15.372Z,8.50
2017-11-14T22:21:44.727Z,8.50
2017-11-14T22:24:14.891Z,8.50
2017-11-14T22:26:44.845Z,8.50
2017-11-14T22:29:14.234Z,8.50
2017-11-14T22:31:44.766Z,8.50
2017-11-14T22:34:14.108Z,8.40
2017-11-14T22:36:44.094Z,8.40
2017-11-14T22:39:17.721Z,8.40
2017-11-14T22:41:47.375Z,8.40
2017-11-14T22:44:17.589Z,8.40
2017-11-14T22:46:47.081Z,8.40
2017-11-14T22:49:16.453Z,8.40
2017-11-14T22:51:45.818Z,8.40
2017-11-14T22:54:15.301Z,8.40
