createdAt,value
2018-09-22T00:02:27.121Z,17.40
2018-09-22T00:04:56.025Z,17.30
2018-09-22T00:07:24.933Z,17.40
2018-09-22T00:09:53.885Z,17.30
2018-09-22T00:12:22.751Z,17.40
2018-09-22T00:14:51.684Z,17.30
2018-09-22T00:17:20.550Z,17.40
2018-09-22T00:19:49.765Z,17.40
2018-09-22T00:22:18.640Z,17.40
2018-09-22T00:24:47.549Z,17.40
2018-09-22T00:27:16.538Z,17.30
2018-09-22T00:29:45.362Z,17.30
2018-09-22T00:32:14.300Z,17.30
2018-09-22T00:34:43.236Z,17.40
2018-09-22T00:37:12.186Z,17.40
2018-09-22T00:39:41.169Z,17.50
2018-09-22T00:42:10.128Z,17.50
2018-09-22T00:44:39.082Z,17.60
2018-09-22T00:47:07.960Z,17.60
2018-09-22T00:49:37.065Z,17.60
2018-09-22T00:52:06.063Z,17.60
2018-09-22T00:54:35.057Z,17.60
2018-09-22T00:57:04.013Z,17.70
2018-09-22T00:59:32.932Z,17.70
2018-09-22T01:02:01.833Z,17.70
2018-09-22T01:04:30.796Z,17.70
2018-09-22T01:06:59.733Z,17.70
2018-09-22T01:09:28.621Z,17.70
2018-09-22T01:11:57.485Z,17.70
2018-09-22T01:14:26.428Z,17.70
2018-09-22T01:16:55.322Z,17.80
2018-09-22T01:19:24.180Z,17.80
2018-09-22T01:21:53.128Z,17.80
2018-09-22T01:24:22.021Z,17.80
2018-09-22T01:26:50.969Z,17.70
2018-09-22T01:29:19.841Z,17.70
2018-09-22T01:31:48.773Z,17.70
2018-09-22T01:34:17.662Z,17.70
2018-09-22T01:36:46.605Z,17.80
2018-09-22T01:39:15.488Z,17.80
2018-09-22T01:41:44.402Z,17.80
2018-09-22T01:44:13.377Z,17.70
2018-09-22T01:46:42.274Z,17.70
2018-09-22T01:49:11.241Z,17.70
2018-09-22T01:51:40.172Z,17.80
2018-09-22T01:54:09.028Z,17.80
2018-09-22T01:56:37.964Z,17.70
2018-09-22T01:59:06.880Z,17.80
2018-09-22T02:01:35.838Z,17.80
2018-09-22T02:04:04.772Z,17.80
2018-09-22T02:06:33.692Z,17.80
2018-09-22T02:09:02.668Z,17.80
2018-09-22T02:11:31.558Z,17.80
2018-09-22T02:14:00.453Z,17.80
2018-09-22T02:16:29.360Z,17.90
2018-09-22T02:18:58.244Z,17.90
2018-09-22T02:21:27.184Z,17.90
2018-09-22T02:23:56.057Z,17.90
2018-09-22T02:26:25.009Z,17.90
2018-09-22T02:28:53.901Z,17.90
2018-09-22T02:31:22.868Z,17.90
2018-09-22T02:33:51.748Z,17.90
2018-09-22T02:36:20.676Z,17.90
2018-09-22T02:38:49.658Z,17.90
2018-09-22T02:41:18.557Z,17.90
2018-09-22T02:43:47.512Z,17.90
2018-09-22T02:46:16.437Z,17.90
2018-09-22T02:48:45.342Z,17.90
2018-09-22T02:51:14.250Z,17.90
2018-09-22T02:53:43.160Z,17.90
2018-09-22T02:56:12.015Z,17.90
2018-09-22T02:58:40.983Z,17.90
2018-09-22T03:01:09.848Z,17.90
2018-09-22T03:03:38.758Z,17.90
2018-09-22T03:06:07.184Z,17.90
2018-09-22T03:08:36.091Z,17.90
2018-09-22T03:11:04.940Z,17.90
2018-09-22T03:13:33.817Z,17.90
2018-09-22T03:16:02.692Z,17.90
2018-09-22T03:18:31.572Z,17.90
2018-09-22T03:21:00.463Z,17.80
2018-09-22T03:23:29.384Z,17.70
2018-09-22T03:25:58.222Z,17.60
2018-09-22T03:28:27.120Z,17.40
2018-09-22T03:30:55.969Z,17.30
2018-09-22T03:33:24.865Z,17.20
2018-09-22T03:35:53.754Z,17.00
2018-09-22T03:38:22.644Z,16.90
2018-09-22T03:40:51.564Z,16.80
2018-09-22T03:43:20.556Z,16.70
2018-09-22T03:45:49.432Z,16.60
2018-09-22T03:48:18.333Z,16.60
2018-09-22T03:50:47.201Z,16.50
2018-09-22T03:53:16.112Z,16.50
2018-09-22T03:55:44.944Z,16.40
2018-09-22T03:58:13.840Z,16.30
2018-09-22T04:00:42.720Z,16.30
2018-09-22T04:03:11.636Z,16.20
2018-09-22T04:05:40.492Z,16.10
2018-09-22T04:08:09.462Z,16.10
2018-09-22T04:10:38.359Z,16.10
2018-09-22T04:13:07.253Z,16.00
2018-09-22T04:15:36.172Z,16.00
2018-09-22T04:18:05.062Z,16.00
2018-09-22T04:20:33.976Z,16.00
2018-09-22T04:23:02.841Z,16.00
2018-09-22T04:25:32.229Z,16.00
2018-09-22T04:28:01.181Z,15.90
2018-09-22T04:30:30.093Z,15.90
2018-09-22T04:32:58.997Z,15.80
2018-09-22T04:35:27.937Z,15.80
2018-09-22T04:37:56.809Z,15.80
2018-09-22T04:40:25.715Z,15.80
2018-09-22T04:42:54.648Z,15.80
2018-09-22T04:45:23.518Z,15.70
2018-09-22T04:47:52.411Z,15.70
2018-09-22T04:50:21.296Z,15.80
2018-09-22T04:52:50.195Z,15.70
2018-09-22T04:55:19.052Z,15.80
2018-09-22T04:57:48.040Z,15.80
2018-09-22T05:00:16.906Z,15.90
2018-09-22T05:02:46.113Z,16.00
2018-09-22T05:05:15.009Z,16.00
2018-09-22T05:07:43.950Z,16.00
2018-09-22T05:10:12.828Z,15.90
2018-09-22T05:12:41.734Z,15.60
2018-09-22T05:15:10.612Z,15.40
2018-09-22T05:17:39.511Z,15.10
2018-09-22T05:20:08.437Z,15.00
2018-09-22T05:22:37.333Z,14.90
2018-09-22T05:25:06.305Z,14.80
2018-09-22T05:27:35.232Z,14.60
2018-09-22T05:30:04.164Z,14.50
2018-09-22T05:32:33.040Z,14.40
2018-09-22T05:35:02.103Z,14.20
2018-09-22T05:37:31.007Z,14.10
2018-09-22T05:39:59.963Z,14.00
2018-09-22T05:42:28.828Z,13.80
2018-09-22T05:44:57.709Z,13.70
2018-09-22T05:47:27.641Z,13.50
2018-09-22T05:49:56.569Z,13.40
2018-09-22T05:52:25.431Z,13.30
2018-09-22T05:54:54.336Z,13.20
2018-09-22T05:57:23.296Z,13.20
2018-09-22T05:59:52.137Z,13.20
2018-09-22T06:02:21.043Z,13.20
2018-09-22T06:04:49.924Z,13.20
2018-09-22T06:07:18.902Z,13.20
2018-09-22T06:09:47.789Z,13.30
2018-09-22T06:12:16.682Z,13.30
2018-09-22T06:14:45.630Z,13.40
2018-09-22T06:17:14.721Z,13.40
2018-09-22T06:19:43.608Z,13.30
2018-09-22T06:22:12.521Z,13.30
2018-09-22T06:24:41.452Z,13.40
2018-09-22T06:27:10.429Z,13.40
2018-09-22T06:29:39.326Z,13.40
2018-09-22T06:32:08.191Z,13.50
2018-09-22T06:34:37.189Z,13.40
2018-09-22T06:37:06.063Z,13.50
2018-09-22T06:39:35.009Z,13.50
2018-09-22T06:42:03.858Z,13.50
2018-09-22T06:44:32.773Z,13.40
2018-09-22T06:47:01.624Z,13.30
2018-09-22T06:49:30.472Z,13.30
2018-09-22T06:51:59.593Z,13.30
2018-09-22T06:54:28.424Z,13.30
2018-09-22T06:56:57.890Z,13.30
2018-09-22T06:59:27.124Z,13.30
2018-09-22T07:01:56.005Z,13.30
2018-09-22T07:04:24.857Z,13.40
2018-09-22T07:06:53.728Z,13.30
2018-09-22T07:09:22.704Z,13.40
2018-09-22T07:11:51.676Z,13.40
2018-09-22T07:14:20.520Z,13.50
2018-09-22T07:16:49.425Z,13.50
2018-09-22T07:19:18.288Z,13.40
2018-09-22T07:21:52.369Z,13.40
2018-09-22T07:24:21.236Z,13.50
2018-09-22T07:26:50.108Z,13.50
2018-09-22T07:29:18.997Z,13.40
2018-09-22T07:31:47.878Z,13.30
2018-09-22T07:34:16.741Z,13.40
2018-09-22T07:36:45.612Z,13.40
2018-09-22T07:39:14.467Z,13.40
2018-09-22T07:41:43.387Z,13.40
2018-09-22T07:44:12.313Z,13.30
2018-09-22T07:46:41.207Z,13.30
2018-09-22T07:49:10.028Z,13.10
2018-09-22T07:51:38.924Z,13.00
2018-09-22T07:54:07.869Z,12.90
2018-09-22T07:56:36.709Z,12.80
2018-09-22T07:59:05.665Z,12.70
2018-09-22T08:01:34.501Z,12.70
2018-09-22T08:04:03.404Z,12.60
2018-09-22T08:06:32.316Z,12.60
2018-09-22T08:09:01.165Z,12.50
2018-09-22T08:11:30.129Z,12.40
2018-09-22T08:13:58.928Z,12.40
2018-09-22T08:16:27.831Z,12.40
2018-09-22T08:18:56.793Z,12.40
2018-09-22T08:21:25.765Z,12.40
2018-09-22T08:23:54.608Z,12.40
2018-09-22T08:26:23.497Z,12.30
2018-09-22T08:28:52.351Z,12.30
2018-09-22T08:31:21.240Z,12.30
2018-09-22T08:33:50.132Z,12.20
2018-09-22T08:36:19.074Z,12.30
2018-09-22T08:38:47.981Z,12.30
2018-09-22T08:41:16.813Z,12.30
2018-09-22T08:43:45.719Z,12.40
2018-09-22T08:46:14.623Z,12.30
2018-09-22T08:48:43.521Z,12.30
2018-09-22T08:51:12.476Z,12.30
2018-09-22T08:53:41.329Z,12.30
2018-09-22T08:56:10.250Z,12.40
2018-09-22T08:58:39.086Z,12.40
2018-09-22T09:01:07.972Z,12.40
2018-09-22T09:03:36.828Z,12.40
2018-09-22T09:06:05.784Z,12.40
2018-09-22T09:08:34.669Z,12.50
2018-09-22T09:11:03.574Z,12.50
2018-09-22T09:13:32.497Z,12.50
2018-09-22T09:16:01.364Z,12.60
2018-09-22T09:18:30.193Z,12.60
2018-09-22T09:20:59.088Z,12.60
2018-09-22T09:23:27.933Z,12.60
2018-09-22T09:25:56.831Z,12.60
2018-09-22T09:28:25.714Z,12.50
2018-09-22T09:30:54.614Z,12.50
2018-09-22T09:33:23.489Z,12.50
2018-09-22T09:35:52.460Z,12.60
2018-09-22T09:38:21.364Z,12.60
2018-09-22T09:40:50.309Z,12.70
2018-09-22T09:43:19.255Z,12.80
2018-09-22T09:45:48.340Z,12.90
2018-09-22T09:48:17.188Z,13.00
2018-09-22T09:50:46.084Z,13.00
2018-09-22T09:53:14.960Z,13.00
2018-09-22T09:55:43.852Z,13.00
2018-09-22T09:58:12.683Z,13.00
2018-09-22T10:00:44.516Z,13.10
2018-09-22T10:03:14.516Z,13.20
2018-09-22T10:05:43.676Z,13.20
2018-09-22T10:08:12.632Z,13.30
2018-09-22T10:10:41.757Z,13.30
2018-09-22T10:13:10.855Z,13.40
2018-09-22T10:15:39.704Z,13.50
2018-09-22T10:18:08.601Z,13.60
2018-09-22T10:20:37.494Z,13.60
2018-09-22T10:23:06.429Z,13.50
2018-09-22T10:25:35.320Z,13.50
2018-09-22T10:28:04.302Z,13.50
2018-09-22T10:30:33.176Z,13.50
2018-09-22T10:33:02.197Z,13.50
2018-09-22T10:35:31.122Z,13.60
2018-09-22T10:38:00.072Z,13.50
2018-09-22T10:40:28.984Z,13.50
2018-09-22T10:42:57.861Z,13.50
2018-09-22T10:45:26.844Z,13.50
2018-09-22T10:47:55.712Z,13.50
2018-09-22T10:50:24.604Z,13.50
2018-09-22T10:52:53.737Z,13.50
2018-09-22T10:55:22.720Z,13.50
2018-09-22T10:57:51.561Z,13.50
2018-09-22T11:00:20.484Z,13.60
2018-09-22T11:02:49.381Z,13.60
2018-09-22T11:05:18.261Z,13.60
2018-09-22T11:07:47.108Z,13.60
2018-09-22T11:10:15.996Z,13.60
2018-09-22T11:12:44.941Z,13.60
2018-09-22T11:15:14.028Z,13.60
2018-09-22T11:17:42.872Z,13.70
2018-09-22T11:20:11.774Z,13.60
2018-09-22T11:22:40.680Z,13.60
2018-09-22T11:25:09.928Z,13.60
2018-09-22T11:27:39.367Z,13.60
2018-09-22T11:30:08.471Z,13.60
2018-09-22T11:32:37.429Z,13.60
2018-09-22T11:35:06.303Z,13.60
2018-09-22T11:37:35.218Z,13.60
2018-09-22T11:40:04.208Z,13.60
2018-09-22T11:42:33.057Z,13.60
2018-09-22T11:45:02.285Z,13.60
2018-09-22T11:47:31.117Z,13.60
2018-09-22T11:49:59.988Z,13.60
2018-09-22T11:52:28.962Z,13.70
2018-09-22T11:54:57.804Z,13.70
2018-09-22T11:57:26.736Z,13.70
2018-09-22T11:59:55.996Z,13.70
2018-09-22T12:02:24.930Z,13.60
2018-09-22T12:04:55.275Z,13.60
2018-09-22T12:07:24.180Z,13.60
2018-09-22T12:09:53.044Z,13.50
2018-09-22T12:12:21.938Z,13.50
2018-09-22T12:14:50.945Z,13.50
2018-09-22T12:17:19.820Z,13.50
2018-09-22T12:19:48.702Z,13.50
2018-09-22T12:22:17.644Z,13.50
2018-09-22T12:24:46.502Z,13.50
2018-09-22T12:27:15.384Z,13.50
2018-09-22T12:29:44.229Z,13.50
2018-09-22T12:32:13.140Z,13.50
2018-09-22T12:34:42.008Z,13.50
2018-09-22T12:37:10.876Z,13.50
2018-09-22T12:39:39.736Z,13.60
2018-09-22T12:42:08.615Z,13.60
2018-09-22T12:44:37.485Z,13.60
2018-09-22T12:47:06.521Z,13.70
2018-09-22T12:49:35.352Z,13.70
2018-09-22T12:52:04.252Z,13.70
2018-09-22T12:54:33.123Z,13.60
2018-09-22T12:57:02.024Z,13.60
2018-09-22T12:59:30.868Z,13.70
2018-09-22T13:01:59.757Z,13.70
2018-09-22T13:04:28.616Z,13.70
2018-09-22T13:06:57.522Z,13.60
2018-09-22T13:09:26.377Z,13.60
2018-09-22T13:11:55.286Z,13.60
2018-09-22T13:14:24.172Z,13.60
2018-09-22T13:16:53.149Z,13.60
2018-09-22T13:19:22.008Z,13.50
2018-09-22T13:21:50.886Z,13.60
2018-09-22T13:24:19.751Z,13.60
2018-09-22T13:26:48.653Z,13.60
2018-09-22T13:29:17.522Z,13.60
2018-09-22T13:31:46.402Z,13.60
2018-09-22T13:34:15.256Z,13.70
2018-09-22T13:36:44.114Z,13.70
2018-09-22T13:39:13.580Z,13.60
2018-09-22T13:41:42.597Z,13.50
2018-09-22T13:44:11.468Z,13.50
2018-09-22T13:46:40.664Z,13.50
2018-09-22T13:49:09.568Z,13.50
2018-09-22T13:51:38.496Z,13.50
2018-09-22T13:54:07.377Z,13.50
2018-09-22T13:56:36.275Z,13.40
2018-09-22T13:59:05.144Z,13.30
2018-09-22T14:01:34.124Z,13.30
2018-09-22T14:04:02.996Z,13.30
2018-09-22T14:06:31.832Z,13.30
2018-09-22T14:09:00.725Z,13.30
2018-09-22T14:11:29.648Z,13.30
2018-09-22T14:13:58.557Z,13.30
2018-09-22T14:16:27.420Z,13.30
2018-09-22T14:18:56.281Z,13.40
2018-09-22T14:21:25.207Z,13.40
2018-09-22T14:23:54.101Z,13.50
2018-09-22T14:26:23.104Z,13.50
2018-09-22T14:28:51.965Z,13.50
2018-09-22T14:31:20.828Z,13.60
2018-09-22T14:33:49.768Z,13.60
2018-09-22T14:36:18.652Z,13.70
2018-09-22T14:38:47.684Z,13.70
2018-09-22T14:41:16.555Z,13.70
2018-09-22T14:43:45.404Z,13.70
2018-09-22T14:46:14.296Z,13.70
2018-09-22T14:48:43.129Z,13.80
2018-09-22T14:51:12.040Z,13.80
2018-09-22T14:53:40.963Z,13.80
2018-09-22T14:56:09.820Z,13.80
2018-09-22T14:58:38.696Z,13.80
2018-09-22T15:01:07.652Z,13.80
2018-09-22T15:03:36.633Z,13.80
2018-09-22T15:06:05.485Z,13.70
2018-09-22T15:08:34.370Z,13.70
2018-09-22T15:11:03.204Z,13.60
2018-09-22T15:13:32.108Z,13.60
2018-09-22T15:16:01.063Z,13.60
2018-09-22T15:18:29.950Z,13.60
2018-09-22T15:20:58.900Z,13.60
2018-09-22T15:23:27.822Z,13.60
2018-09-22T15:25:56.687Z,13.50
2018-09-22T15:28:25.542Z,13.50
2018-09-22T15:30:54.428Z,13.40
2018-09-22T15:33:23.290Z,13.40
2018-09-22T15:35:52.153Z,13.40
2018-09-22T15:38:21.005Z,13.40
2018-09-22T15:40:49.876Z,13.40
2018-09-22T15:43:18.945Z,13.50
2018-09-22T15:45:48.056Z,13.50
2018-09-22T15:48:17.135Z,13.50
2018-09-22T15:50:45.989Z,13.50
2018-09-22T15:53:14.940Z,13.50
2018-09-22T15:55:43.808Z,13.50
2018-09-22T15:58:12.680Z,13.60
2018-09-22T16:00:41.522Z,13.60
2018-09-22T16:03:10.416Z,13.60
2018-09-22T16:05:39.272Z,13.60
2018-09-22T16:08:08.177Z,13.50
2018-09-22T16:10:37.028Z,13.50
2018-09-22T16:13:06.033Z,13.40
2018-09-22T16:15:34.928Z,13.40
2018-09-22T16:18:03.812Z,13.30
2018-09-22T16:20:32.689Z,13.30
2018-09-22T16:23:01.585Z,13.30
2018-09-22T16:25:30.452Z,13.30
2018-09-22T16:27:59.325Z,13.30
2018-09-22T16:30:28.188Z,13.20
2018-09-22T16:32:57.088Z,13.20
2018-09-22T16:35:25.963Z,13.20
2018-09-22T16:37:54.865Z,13.10
2018-09-22T16:40:23.757Z,13.10
2018-09-22T16:42:52.628Z,13.00
2018-09-22T16:45:21.558Z,13.00
2018-09-22T16:47:50.430Z,13.00
2018-09-22T16:50:19.367Z,13.00
2018-09-22T16:52:48.296Z,13.00
2018-09-22T16:55:17.324Z,12.90
2018-09-22T16:57:46.221Z,12.90
2018-09-22T17:00:15.086Z,12.90
2018-09-22T17:02:44.037Z,12.90
2018-09-22T17:05:12.937Z,13.00
2018-09-22T17:07:41.869Z,13.00
2018-09-22T17:10:10.739Z,12.90
2018-09-22T17:12:39.624Z,13.00
2018-09-22T17:15:08.530Z,13.00
2018-09-22T17:17:37.416Z,13.00
2018-09-22T17:20:06.376Z,13.00
2018-09-22T17:22:35.328Z,13.00
2018-09-22T17:25:04.217Z,13.10
2018-09-22T17:27:33.156Z,13.10
2018-09-22T17:30:02.200Z,13.10
2018-09-22T17:32:31.228Z,13.10
2018-09-22T17:35:00.070Z,13.10
2018-09-22T17:37:29.161Z,13.10
2018-09-22T17:39:58.153Z,13.10
2018-09-22T17:42:26.997Z,13.10
2018-09-22T17:44:55.966Z,13.10
2018-09-22T17:47:24.883Z,13.10
2018-09-22T17:49:53.809Z,13.10
2018-09-22T17:52:22.710Z,13.10
2018-09-22T17:54:51.552Z,13.10
2018-09-22T17:57:20.490Z,13.10
2018-09-22T17:59:49.382Z,13.10
2018-09-22T18:02:18.853Z,13.10
2018-09-22T18:04:47.685Z,13.10
2018-09-22T18:07:16.598Z,13.10
2018-09-22T18:09:45.485Z,13.10
2018-09-22T18:12:14.349Z,13.10
2018-09-22T18:14:43.357Z,13.10
2018-09-22T18:17:12.243Z,13.10
2018-09-22T18:19:41.107Z,13.10
2018-09-22T18:22:10.032Z,13.10
2018-09-22T18:24:38.900Z,13.10
2018-09-22T18:27:08.035Z,13.10
2018-09-22T18:29:36.884Z,13.10
2018-09-22T18:32:06.044Z,13.10
2018-09-22T18:34:34.939Z,13.20
2018-09-22T18:37:03.865Z,13.10
2018-09-22T18:39:33.020Z,13.10
2018-09-22T18:42:01.987Z,13.10
2018-09-22T18:44:30.847Z,13.10
2018-09-22T18:46:59.720Z,13.00
2018-09-22T18:49:28.637Z,13.00
2018-09-22T18:51:57.644Z,13.00
2018-09-22T18:54:26.518Z,13.00
2018-09-22T18:56:55.384Z,13.00
2018-09-22T18:59:24.292Z,12.90
2018-09-22T19:01:53.153Z,13.00
2018-09-22T19:04:22.061Z,13.00
2018-09-22T19:06:50.900Z,12.90
2018-09-22T19:09:20.698Z,13.00
2018-09-22T19:11:49.562Z,13.00
2018-09-22T19:14:27.420Z,13.00
2018-09-22T19:17:30.177Z,13.00
2018-09-22T19:20:05.491Z,13.00
2018-09-22T19:22:43.749Z,13.00
2018-09-22T19:25:15.602Z,13.00
2018-09-22T19:27:50.346Z,13.00
2018-09-22T19:30:24.416Z,13.10
2018-09-22T19:32:58.680Z,13.10
2018-09-22T19:35:31.176Z,13.10
2018-09-22T19:38:04.617Z,13.10
2018-09-22T19:40:38.028Z,13.10
2018-09-22T19:43:12.184Z,13.10
2018-09-22T19:45:46.413Z,13.10
2018-09-22T19:48:25.784Z,13.10
2018-09-22T19:51:00.819Z,13.10
2018-09-22T19:53:29.744Z,13.10
2018-09-22T19:55:58.611Z,13.10
2018-09-22T19:58:27.574Z,13.10
2018-09-22T20:00:56.492Z,13.10
2018-09-22T20:03:25.387Z,13.10
2018-09-22T20:05:54.301Z,13.00
2018-09-22T20:08:23.128Z,13.00
2018-09-22T20:10:52.020Z,13.10
2018-09-22T20:13:20.856Z,13.10
2018-09-22T20:15:49.804Z,13.10
2018-09-22T20:18:18.636Z,13.10
2018-09-22T20:20:47.525Z,13.10
2018-09-22T20:23:16.388Z,13.20
2018-09-22T20:25:45.346Z,13.20
2018-09-22T20:28:14.320Z,13.20
2018-09-22T20:30:43.220Z,13.10
2018-09-22T20:33:12.075Z,13.10
2018-09-22T20:35:41.034Z,13.00
2018-09-22T20:38:09.864Z,12.90
2018-09-22T20:40:38.866Z,12.90
2018-09-22T20:43:07.756Z,12.90
2018-09-22T20:45:36.596Z,12.90
2018-09-22T20:48:05.564Z,12.90
2018-09-22T20:50:34.426Z,12.90
2018-09-22T20:53:03.364Z,12.90
2018-09-22T20:55:32.227Z,12.90
2018-09-22T20:58:01.101Z,12.90
2018-09-22T21:00:29.971Z,13.00
2018-09-22T21:02:58.836Z,13.00
2018-09-22T21:05:27.731Z,13.00
2018-09-22T21:07:56.605Z,12.90
2018-09-22T21:10:25.514Z,12.90
2018-09-22T21:12:54.386Z,12.90
2018-09-22T21:15:23.232Z,12.90
2018-09-22T21:17:52.144Z,12.90
2018-09-22T21:20:20.980Z,12.90
2018-09-22T21:22:49.877Z,12.90
2018-09-22T21:25:18.724Z,12.90
2018-09-22T21:27:47.626Z,12.90
2018-09-22T21:30:16.457Z,12.90
2018-09-22T21:32:45.324Z,12.90
2018-09-22T21:35:14.188Z,12.90
2018-09-22T21:37:43.069Z,12.90
2018-09-22T21:40:11.924Z,12.80
2018-09-22T21:42:40.804Z,12.80
2018-09-22T21:45:09.647Z,12.90
2018-09-22T21:47:38.548Z,12.90
2018-09-22T21:50:07.488Z,12.90
2018-09-22T21:52:36.440Z,12.90
2018-09-22T21:55:05.369Z,12.90
2018-09-22T21:57:34.209Z,12.90
2018-09-22T22:00:03.248Z,12.90
2018-09-22T22:02:32.104Z,12.90
2018-09-22T22:05:01.202Z,12.90
2018-09-22T22:07:30.040Z,12.90
2018-09-22T22:09:58.915Z,12.90
2018-09-22T22:12:27.839Z,12.90
2018-09-22T22:14:56.772Z,12.90
2018-09-22T22:17:25.636Z,12.90
2018-09-22T22:19:54.512Z,12.90
2018-09-22T22:22:23.343Z,12.90
2018-09-22T22:24:52.236Z,12.90
2018-09-22T22:27:21.089Z,12.90
2018-09-22T22:29:50.012Z,12.90
2018-09-22T22:32:18.971Z,12.90
2018-09-22T22:34:47.864Z,12.80
2018-09-22T22:37:16.749Z,12.80
2018-09-22T22:39:45.609Z,12.80
2018-09-22T22:42:14.473Z,12.90
2018-09-22T22:44:43.330Z,12.90
2018-09-22T22:47:12.211Z,12.80
2018-09-22T22:49:41.052Z,12.90
2018-09-22T22:52:09.893Z,12.80
2018-09-22T22:54:38.784Z,12.80
2018-09-22T22:57:07.639Z,12.80
2018-09-22T22:59:36.541Z,12.80
2018-09-22T23:02:05.448Z,12.80
2018-09-22T23:04:34.338Z,12.90
2018-09-22T23:07:03.180Z,12.90
2018-09-22T23:09:32.040Z,12.90
2018-09-22T23:12:00.880Z,12.90
2018-09-22T23:14:29.736Z,12.90
2018-09-22T23:16:58.595Z,12.90
2018-09-22T23:19:27.513Z,12.80
2018-09-22T23:21:56.373Z,12.90
2018-09-22T23:24:25.249Z,12.90
2018-09-22T23:26:54.084Z,12.80
2018-09-22T23:29:22.980Z,12.80
2018-09-22T23:31:51.813Z,12.80
2018-09-22T23:34:20.696Z,12.80
2018-09-22T23:36:49.533Z,12.80
2018-09-22T23:39:18.466Z,12.80
2018-09-22T23:41:47.394Z,12.80
2018-09-22T23:44:16.501Z,12.80
2018-09-22T23:46:45.460Z,12.80
2018-09-22T23:49:14.361Z,12.80
2018-09-22T23:51:43.218Z,12.80
2018-09-22T23:54:12.105Z,12.80
2018-09-22T23:56:40.941Z,12.80
2018-09-22T23:59:09.836Z,12.70
