createdAt,value
2023-11-15T00:01:07.058Z,1.80
2023-11-15T00:03:36.247Z,1.77
2023-11-15T00:06:03.192Z,2.53
2023-11-15T00:08:29.866Z,2.28
2023-11-15T00:10:56.763Z,2.80
2023-11-15T00:13:23.376Z,2.38
2023-11-15T00:15:50.130Z,2.50
2023-11-15T00:18:16.839Z,2.22
2023-11-15T00:20:43.708Z,2.20
2023-11-15T00:23:10.687Z,2.47
2023-11-15T00:25:37.498Z,1.98
2023-11-15T00:28:04.814Z,1.00
2023-11-15T00:30:31.600Z,1.38
2023-11-15T00:32:58.313Z,1.40
2023-11-15T00:35:26.423Z,1.33
2023-11-15T00:37:53.214Z,1.52
2023-11-15T00:40:21.561Z,1.65
2023-11-15T00:42:49.820Z,2.10
2023-11-15T00:45:16.761Z,2.90
2023-11-15T00:47:43.507Z,2.40
2023-11-15T00:50:11.237Z,3.22
2023-11-15T00:52:37.942Z,3.00
2023-11-15T00:55:05.076Z,2.60
2023-11-15T00:57:31.661Z,3.08
2023-11-15T00:59:58.262Z,4.03
2023-11-15T01:02:28.547Z,2.72
2023-11-15T01:04:55.314Z,2.65
2023-11-15T01:07:21.956Z,3.20
2023-11-15T01:09:49.002Z,2.42
2023-11-15T01:12:16.040Z,2.88
2023-11-15T01:14:43.776Z,2.47
2023-11-15T01:17:11.367Z,3.00
2023-11-15T01:19:37.977Z,3.17
2023-11-15T01:22:05.104Z,1.83
2023-11-15T01:24:31.749Z,2.17
2023-11-15T01:26:58.308Z,2.00
2023-11-15T01:29:24.913Z,2.67
2023-11-15T01:31:51.877Z,2.35
2023-11-15T01:34:20.115Z,2.53
2023-11-15T01:36:47.477Z,1.85
2023-11-15T01:39:17.437Z,2.50
2023-11-15T01:41:50.816Z,1.88
2023-11-15T01:44:19.269Z,2.60
2023-11-15T01:46:52.190Z,1.98
2023-11-15T01:49:21.395Z,2.35
2023-11-15T01:51:50.111Z,2.67
2023-11-15T01:54:19.810Z,2.75
2023-11-15T01:56:47.223Z,2.70
2023-11-15T01:59:15.394Z,2.83
2023-11-15T02:01:43.144Z,2.40
2023-11-15T02:04:10.104Z,2.35
2023-11-15T02:06:38.258Z,2.53
2023-11-15T02:09:08.672Z,2.70
2023-11-15T02:11:35.345Z,3.10
2023-11-15T02:14:02.069Z,2.13
2023-11-15T02:16:29.403Z,1.90
2023-11-15T02:18:57.346Z,2.45
2023-11-15T02:21:23.837Z,2.85
2023-11-15T02:23:52.263Z,2.50
2023-11-15T02:26:20.720Z,2.38
2023-11-15T02:28:47.433Z,2.10
2023-11-15T02:31:14.251Z,2.58
2023-11-15T02:33:41.021Z,1.67
2023-11-15T02:36:09.704Z,2.70
2023-11-15T02:38:36.270Z,2.20
2023-11-15T02:41:03.119Z,2.88
2023-11-15T02:43:29.643Z,2.45
2023-11-15T02:45:56.254Z,2.80
2023-11-15T02:48:23.844Z,2.90
2023-11-15T02:50:50.437Z,2.20
2023-11-15T02:53:17.277Z,2.53
2023-11-15T02:55:43.809Z,1.70
2023-11-15T02:58:10.420Z,3.15
2023-11-15T03:00:38.415Z,2.67
2023-11-15T03:03:05.540Z,2.22
2023-11-15T03:05:32.543Z,3.45
2023-11-15T03:08:00.967Z,2.30
2023-11-15T03:10:27.698Z,1.95
2023-11-15T03:12:54.418Z,1.80
2023-11-15T03:15:21.031Z,2.42
2023-11-15T03:17:47.682Z,2.22
2023-11-15T03:20:14.347Z,2.28
2023-11-15T03:22:40.842Z,2.80
2023-11-15T03:25:08.129Z,2.40
2023-11-15T03:27:34.686Z,2.65
2023-11-15T03:30:01.289Z,3.03
2023-11-15T03:32:27.923Z,2.53
2023-11-15T03:34:54.485Z,2.50
2023-11-15T03:37:21.065Z,2.85
2023-11-15T03:39:48.688Z,3.08
2023-11-15T03:42:15.207Z,3.05
2023-11-15T03:44:41.812Z,2.58
2023-11-15T03:47:08.614Z,2.83
2023-11-15T03:49:35.195Z,2.30
2023-11-15T03:52:01.832Z,3.00
2023-11-15T03:54:28.352Z,2.22
2023-11-15T03:56:55.033Z,2.20
2023-11-15T03:59:21.550Z,2.63
2023-11-15T04:01:55.376Z,2.40
2023-11-15T04:04:25.356Z,2.15
2023-11-15T04:06:52.455Z,2.13
2023-11-15T04:09:19.018Z,2.60
2023-11-15T04:11:45.712Z,2.72
2023-11-15T04:14:13.419Z,3.50
2023-11-15T04:16:39.961Z,2.55
2023-11-15T04:19:06.530Z,2.20
2023-11-15T04:21:33.158Z,2.85
2023-11-15T04:24:00.201Z,2.38
2023-11-15T04:26:27.238Z,2.78
2023-11-15T04:28:54.231Z,2.55
2023-11-15T04:31:22.181Z,2.40
2023-11-15T04:33:49.537Z,2.33
2023-11-15T04:36:17.131Z,2.63
2023-11-15T04:38:43.739Z,2.38
2023-11-15T04:41:13.195Z,2.28
2023-11-15T04:43:40.402Z,2.22
2023-11-15T04:46:07.638Z,2.67
2023-11-15T04:48:34.544Z,2.05
2023-11-15T04:51:01.597Z,2.13
2023-11-15T04:53:28.394Z,2.25
2023-11-15T04:55:55.138Z,2.40
2023-11-15T04:58:22.269Z,1.92
2023-11-15T05:00:48.966Z,2.00
2023-11-15T05:03:15.961Z,2.35
2023-11-15T05:05:44.014Z,2.28
2023-11-15T05:08:11.138Z,2.40
2023-11-15T05:10:37.756Z,2.47
2023-11-15T05:13:05.524Z,2.25
2023-11-15T05:15:33.327Z,2.00
2023-11-15T05:18:00.936Z,2.22
2023-11-15T05:20:28.410Z,2.40
2023-11-15T05:22:56.301Z,2.33
2023-11-15T05:25:23.091Z,1.98
2023-11-15T05:27:49.791Z,2.10
2023-11-15T05:30:17.154Z,2.70
2023-11-15T05:32:44.735Z,2.05
2023-11-15T05:35:11.402Z,2.10
2023-11-15T05:37:39.284Z,2.00
2023-11-15T05:40:08.108Z,2.40
2023-11-15T05:42:35.016Z,1.85
2023-11-15T05:45:01.676Z,2.30
2023-11-15T05:47:28.975Z,2.08
2023-11-15T05:49:55.910Z,2.10
2023-11-15T05:52:23.162Z,1.83
2023-11-15T05:54:49.761Z,1.75
2023-11-15T05:57:16.821Z,1.55
2023-11-15T05:59:43.536Z,1.80
2023-11-15T06:02:10.190Z,1.38
2023-11-15T06:04:36.865Z,1.85
2023-11-15T06:07:03.713Z,1.65
2023-11-15T06:09:31.125Z,2.03
2023-11-15T06:11:58.010Z,1.33
2023-11-15T06:14:24.585Z,1.92
2023-11-15T06:16:51.370Z,1.08
2023-11-15T06:19:18.128Z,1.88
2023-11-15T06:21:45.138Z,1.60
2023-11-15T06:24:14.204Z,2.00
2023-11-15T06:29:08.383Z,1.58
2023-11-15T06:31:38.722Z,1.98
2023-11-15T06:34:06.502Z,2.50
2023-11-15T06:36:37.351Z,2.10
2023-11-15T06:39:04.900Z,2.15
2023-11-15T06:41:40.072Z,1.98
2023-11-15T06:46:40.388Z,1.92
2023-11-15T06:49:07.821Z,1.80
2023-11-15T06:51:35.049Z,1.90
2023-11-15T06:54:01.766Z,2.38
2023-11-15T06:56:28.402Z,1.85
2023-11-15T06:58:54.907Z,1.90
2023-11-15T07:01:22.540Z,1.92
2023-11-15T07:03:50.547Z,2.28
2023-11-15T07:06:17.356Z,1.92
2023-11-15T07:08:43.993Z,2.20
2023-11-15T07:11:12.030Z,2.10
2023-11-15T07:13:38.768Z,1.80
2023-11-15T07:16:12.505Z,2.20
2023-11-15T07:18:39.803Z,2.60
2023-11-15T07:21:08.534Z,2.08
2023-11-15T07:23:35.282Z,1.98
2023-11-15T07:26:02.468Z,2.13
2023-11-15T07:28:29.922Z,2.92
2023-11-15T07:31:00.676Z,2.10
2023-11-15T07:33:27.302Z,2.08
2023-11-15T07:35:55.725Z,2.25
2023-11-15T07:38:24.616Z,2.17
2023-11-15T07:40:51.144Z,2.28
2023-11-15T07:43:18.299Z,1.90
2023-11-15T07:45:52.552Z,1.83
2023-11-15T07:48:20.470Z,2.38
2023-11-15T07:50:47.521Z,2.70
2023-11-15T07:53:14.050Z,2.05
2023-11-15T07:55:40.652Z,1.95
2023-11-15T07:58:08.735Z,1.77
2023-11-15T08:00:36.781Z,2.10
2023-11-15T08:03:05.698Z,2.20
2023-11-15T08:07:58.875Z,2.63
2023-11-15T08:10:25.529Z,2.15
2023-11-15T08:12:52.255Z,2.47
2023-11-15T08:15:18.916Z,2.45
2023-11-15T08:17:47.663Z,2.50
2023-11-15T08:20:18.079Z,2.15
2023-11-15T08:22:45.949Z,1.90
2023-11-15T08:25:13.910Z,2.42
2023-11-15T08:27:41.794Z,2.60
2023-11-15T08:30:18.244Z,1.98
2023-11-15T08:32:45.762Z,2.83
2023-11-15T08:35:12.850Z,2.55
2023-11-15T08:37:39.725Z,1.90
2023-11-15T08:40:19.345Z,2.20
2023-11-15T08:42:53.300Z,2.13
2023-11-15T08:45:21.102Z,2.35
2023-11-15T08:47:48.179Z,1.70
2023-11-15T08:50:16.101Z,2.50
2023-11-15T08:52:42.790Z,1.90
2023-11-15T08:55:12.091Z,1.83
2023-11-15T08:57:39.333Z,2.40
2023-11-15T09:00:13.950Z,1.75
2023-11-15T09:02:48.898Z,3.00
2023-11-15T09:05:17.006Z,2.20
2023-11-15T09:07:45.120Z,2.17
2023-11-15T09:10:12.684Z,2.28
2023-11-15T09:12:39.317Z,2.22
2023-11-15T09:15:13.039Z,1.90
2023-11-15T09:17:47.992Z,2.45
2023-11-15T09:20:19.276Z,2.15
2023-11-15T09:22:54.825Z,1.55
2023-11-15T09:25:23.565Z,1.83
2023-11-15T09:27:55.685Z,2.15
2023-11-15T09:30:23.036Z,1.63
2023-11-15T09:32:54.069Z,1.80
2023-11-15T09:35:29.057Z,1.95
2023-11-15T09:40:26.544Z,1.48
2023-11-15T09:42:55.631Z,1.55
2023-11-15T09:45:24.311Z,1.48
2023-11-15T09:47:52.343Z,1.80
2023-11-15T09:50:26.094Z,2.15
2023-11-15T09:52:57.097Z,1.88
2023-11-15T09:55:25.419Z,1.42
2023-11-15T09:57:53.986Z,1.90
2023-11-15T10:00:22.928Z,2.15
2023-11-15T10:02:52.115Z,1.55
2023-11-15T10:05:20.764Z,1.88
2023-11-15T10:07:53.263Z,1.55
2023-11-15T10:10:23.237Z,1.80
2023-11-15T10:12:56.932Z,1.58
2023-11-15T10:15:30.649Z,1.60
2023-11-15T10:18:01.822Z,1.48
2023-11-15T10:20:29.834Z,1.63
2023-11-15T10:22:58.393Z,1.58
2023-11-15T10:25:28.052Z,1.98
2023-11-15T10:28:11.725Z,1.55
2023-11-15T10:30:41.166Z,1.90
2023-11-15T10:33:15.861Z,1.52
2023-11-15T10:35:44.453Z,1.40
2023-11-15T10:38:20.900Z,1.70
2023-11-15T10:40:53.551Z,1.70
2023-11-15T10:43:20.916Z,2.20
2023-11-15T10:45:47.697Z,2.10
2023-11-15T10:48:22.156Z,1.27
2023-11-15T10:50:56.704Z,1.92
2023-11-15T10:53:24.561Z,2.03
2023-11-15T10:55:52.525Z,2.10
2023-11-15T10:58:23.333Z,1.80
2023-11-15T11:00:55.710Z,1.90
2023-11-15T11:03:25.668Z,1.40
2023-11-15T11:05:59.121Z,1.48
2023-11-15T11:08:28.663Z,1.65
2023-11-15T11:11:21.268Z,1.90
2023-11-15T11:14:17.256Z,1.50
2023-11-15T11:16:45.315Z,1.67
2023-11-15T11:19:26.917Z,1.60
2023-11-15T11:22:09.375Z,1.70
2023-11-15T11:25:08.548Z,1.80
2023-11-15T11:27:37.890Z,1.67
2023-11-15T11:30:16.940Z,2.10
2023-11-15T11:32:48.276Z,1.70
2023-11-15T11:35:17.820Z,1.98
2023-11-15T11:37:48.040Z,1.75
2023-11-15T11:40:16.425Z,1.67
2023-11-15T11:42:45.513Z,1.80
2023-11-15T11:45:13.810Z,1.73
2023-11-15T11:47:48.171Z,1.90
2023-11-15T11:50:25.127Z,1.42
2023-11-15T11:52:55.505Z,1.40
2023-11-15T11:55:23.312Z,1.60
2023-11-15T11:57:51.007Z,1.67
2023-11-15T12:00:22.258Z,1.63
2023-11-15T12:02:58.867Z,1.50
2023-11-15T12:05:29.836Z,1.40
2023-11-15T12:07:57.521Z,1.80
2023-11-15T12:10:26.535Z,1.83
2023-11-15T12:12:58.661Z,1.85
2023-11-15T12:15:28.661Z,2.00
2023-11-15T12:18:00.670Z,1.70
2023-11-15T12:20:30.851Z,1.42
2023-11-15T12:23:07.169Z,1.60
2023-11-15T12:25:34.523Z,1.40
2023-11-15T12:28:02.950Z,1.83
2023-11-15T12:30:33.786Z,1.50
2023-11-15T12:33:03.808Z,1.80
2023-11-15T12:35:32.278Z,1.50
2023-11-15T12:38:05.909Z,1.20
2023-11-15T12:40:35.626Z,1.27
2023-11-15T12:43:29.504Z,2.22
2023-11-15T12:46:00.388Z,1.50
2023-11-15T12:48:27.177Z,1.70
2023-11-15T12:51:01.851Z,1.48
2023-11-15T12:53:32.277Z,1.40
2023-11-15T12:55:59.998Z,1.67
2023-11-15T12:58:30.067Z,1.60
2023-11-15T13:01:01.024Z,1.60
2023-11-15T13:03:29.691Z,1.40
2023-11-15T13:06:12.774Z,1.60
2023-11-15T13:08:42.331Z,1.40
2023-11-15T13:11:10.658Z,1.65
2023-11-15T13:13:37.947Z,1.50
2023-11-15T13:16:04.933Z,1.30
2023-11-15T13:18:31.548Z,1.42
2023-11-15T13:20:59.114Z,1.48
2023-11-15T13:23:30.242Z,1.88
2023-11-15T13:25:56.854Z,1.60
2023-11-15T13:28:23.410Z,1.40
2023-11-15T13:30:50.022Z,1.23
2023-11-15T13:33:19.057Z,1.60
2023-11-15T13:35:46.715Z,1.25
2023-11-15T13:38:13.432Z,1.55
2023-11-15T13:40:42.731Z,1.60
2023-11-15T13:43:09.391Z,1.42
2023-11-15T13:45:36.135Z,1.20
2023-11-15T13:48:03.999Z,1.90
2023-11-15T13:50:30.920Z,1.55
2023-11-15T13:52:57.437Z,1.30
2023-11-15T13:55:24.070Z,1.27
2023-11-15T13:57:51.998Z,1.50
2023-11-15T14:00:24.811Z,1.30
2023-11-15T14:02:52.527Z,1.67
2023-11-15T14:05:19.933Z,1.50
2023-11-15T14:07:47.041Z,2.17
2023-11-15T14:10:20.636Z,1.15
2023-11-15T14:12:47.488Z,1.25
2023-11-15T14:15:14.282Z,1.45
2023-11-15T14:17:41.065Z,1.30
2023-11-15T14:20:08.128Z,1.23
2023-11-15T14:22:34.609Z,0.80
2023-11-15T14:25:04.239Z,1.35
2023-11-15T14:27:30.832Z,1.33
2023-11-15T14:29:57.445Z,1.30
2023-11-15T14:32:23.991Z,1.27
2023-11-15T14:34:50.521Z,1.33
2023-11-15T14:37:17.337Z,1.30
2023-11-15T14:39:43.898Z,1.30
2023-11-15T14:42:12.141Z,1.30
2023-11-15T14:44:40.316Z,2.15
2023-11-15T14:47:09.804Z,1.73
2023-11-15T14:49:36.720Z,0.98
2023-11-15T14:52:12.020Z,1.45
2023-11-15T14:54:44.261Z,1.30
2023-11-15T14:57:11.940Z,1.80
2023-11-15T14:59:48.356Z,2.10
2023-11-15T15:02:15.112Z,1.50
2023-11-15T15:04:45.561Z,1.83
2023-11-15T15:07:14.597Z,1.10
2023-11-15T15:09:41.289Z,1.92
2023-11-15T15:12:09.268Z,1.20
2023-11-15T15:14:36.606Z,1.00
2023-11-15T15:17:07.183Z,0.68
2023-11-15T15:19:36.124Z,0.80
2023-11-15T15:22:02.691Z,0.90
2023-11-15T15:24:29.385Z,0.93
2023-11-15T15:26:56.618Z,0.80
2023-11-15T15:29:27.562Z,0.90
2023-11-15T15:31:54.732Z,0.65
2023-11-15T15:34:23.208Z,0.88
2023-11-15T15:36:50.264Z,0.60
2023-11-15T15:39:20.294Z,1.00
2023-11-15T15:41:47.171Z,1.20
2023-11-15T15:44:13.711Z,1.10
2023-11-15T15:46:40.243Z,0.98
2023-11-15T15:49:06.981Z,1.20
2023-11-15T15:51:33.624Z,0.98
2023-11-15T15:54:00.451Z,1.30
2023-11-15T15:56:30.668Z,1.02
2023-11-15T15:58:57.280Z,1.38
2023-11-15T16:01:28.991Z,1.13
2023-11-15T16:04:00.140Z,1.25
2023-11-15T16:06:26.763Z,1.38
2023-11-15T16:08:53.555Z,0.80
2023-11-15T16:11:23.315Z,1.25
2023-11-15T16:13:49.931Z,0.95
2023-11-15T16:16:16.568Z,1.20
2023-11-15T16:18:43.486Z,1.42
2023-11-15T16:21:11.496Z,1.50
2023-11-15T16:23:38.339Z,0.98
2023-11-15T16:26:07.596Z,1.15
2023-11-15T16:28:38.537Z,1.38
2023-11-15T16:31:05.473Z,1.30
2023-11-15T16:33:32.071Z,1.40
2023-11-15T16:35:58.811Z,1.30
2023-11-15T16:38:25.343Z,1.38
2023-11-15T16:40:53.157Z,1.20
2023-11-15T16:43:21.315Z,1.20
2023-11-15T16:45:47.833Z,1.30
2023-11-15T16:48:14.509Z,1.80
2023-11-15T16:50:43.440Z,1.20
2023-11-15T16:53:11.391Z,1.13
2023-11-15T16:55:39.413Z,1.63
2023-11-15T16:58:05.922Z,1.20
2023-11-15T17:00:32.571Z,1.35
2023-11-15T17:03:00.470Z,1.38
2023-11-15T17:05:27.191Z,1.50
2023-11-15T17:07:53.706Z,1.42
2023-11-15T17:10:20.373Z,1.58
2023-11-15T17:12:46.936Z,1.45
2023-11-15T17:15:13.711Z,1.73
2023-11-15T17:17:40.654Z,2.40
2023-11-15T17:20:08.407Z,1.80
2023-11-15T17:22:36.774Z,2.08
2023-11-15T17:25:18.597Z,1.60
2023-11-15T17:27:47.164Z,1.77
2023-11-15T17:30:14.273Z,1.63
2023-11-15T17:32:41.003Z,1.38
2023-11-15T17:35:07.883Z,1.70
2023-11-15T17:37:34.777Z,1.90
2023-11-15T17:40:01.793Z,1.80
2023-11-15T17:42:28.445Z,1.70
2023-11-15T17:44:57.408Z,2.45
2023-11-15T17:49:52.857Z,1.73
2023-11-15T17:52:19.468Z,1.65
2023-11-15T17:54:46.034Z,1.48
2023-11-15T17:57:16.606Z,1.58
2023-11-15T17:59:43.445Z,1.65
2023-11-15T18:02:10.804Z,1.50
2023-11-15T18:04:38.149Z,3.15
2023-11-15T18:07:06.307Z,1.90
2023-11-15T18:09:34.600Z,1.90
2023-11-15T18:12:01.821Z,1.52
2023-11-15T18:14:28.505Z,1.70
2023-11-15T18:16:56.800Z,1.83
2023-11-15T18:19:23.508Z,1.60
2023-11-15T18:21:51.706Z,1.73
2023-11-15T18:24:18.491Z,1.52
2023-11-15T18:26:46.358Z,2.00
2023-11-15T18:29:13.950Z,1.75
2023-11-15T18:31:40.786Z,1.88
2023-11-15T18:34:07.458Z,1.60
2023-11-15T18:36:35.070Z,1.63
2023-11-15T18:39:02.027Z,1.50
2023-11-15T18:41:29.180Z,1.42
2023-11-15T18:43:58.037Z,1.30
2023-11-15T18:46:24.789Z,1.40
2023-11-15T18:48:51.617Z,1.83
2023-11-15T18:51:23.326Z,1.50
2023-11-15T18:53:50.944Z,1.30
2023-11-15T18:56:17.646Z,1.67
2023-11-15T18:58:46.294Z,1.45
2023-11-15T19:01:13.022Z,1.38
2023-11-15T19:03:40.310Z,1.40
2023-11-15T19:06:07.346Z,1.70
2023-11-15T19:08:34.894Z,1.40
2023-11-15T19:11:01.434Z,1.38
2023-11-15T19:13:28.249Z,1.25
2023-11-15T19:15:55.656Z,1.60
2023-11-15T19:18:23.522Z,1.33
2023-11-15T19:20:50.263Z,1.40
2023-11-15T19:23:17.805Z,1.55
2023-11-15T19:25:46.670Z,1.63
2023-11-15T19:28:16.352Z,1.25
2023-11-15T19:30:44.640Z,1.20
2023-11-15T19:33:13.523Z,1.50
2023-11-15T19:35:41.152Z,1.40
2023-11-15T19:38:07.670Z,1.30
2023-11-15T19:40:36.049Z,1.70
2023-11-15T19:43:03.838Z,1.40
2023-11-15T19:45:30.554Z,1.30
2023-11-15T19:47:57.224Z,1.30
2023-11-15T19:50:23.984Z,1.48
2023-11-15T19:52:50.521Z,1.58
2023-11-15T19:55:17.096Z,1.95
2023-11-15T19:57:43.678Z,1.95
2023-11-15T20:00:14.135Z,1.70
2023-11-15T20:02:46.671Z,1.60
2023-11-15T20:05:14.755Z,1.83
2023-11-15T20:07:41.329Z,1.45
2023-11-15T20:10:11.144Z,1.98
2023-11-15T20:12:41.491Z,2.42
2023-11-15T20:15:11.517Z,1.88
2023-11-15T20:17:38.609Z,1.50
2023-11-15T20:20:05.823Z,1.85
2023-11-15T20:22:42.065Z,1.88
2023-11-15T20:25:15.264Z,1.40
2023-11-15T20:27:41.825Z,1.30
2023-11-15T20:30:09.928Z,1.30
2023-11-15T20:32:36.555Z,1.60
2023-11-15T20:35:03.220Z,1.40
2023-11-15T20:37:29.784Z,1.38
2023-11-15T20:39:56.517Z,1.88
2023-11-15T20:42:23.252Z,1.60
2023-11-15T20:44:49.888Z,1.70
2023-11-15T20:47:17.428Z,1.30
2023-11-15T20:49:44.288Z,1.40
2023-11-15T20:52:11.350Z,1.50
2023-11-15T20:54:37.973Z,1.60
2023-11-15T20:57:05.059Z,1.67
2023-11-15T20:59:32.795Z,1.55
2023-11-15T21:01:59.310Z,1.35
2023-11-15T21:04:27.584Z,1.42
2023-11-15T21:06:59.487Z,1.50
2023-11-15T21:09:26.650Z,1.60
2023-11-15T21:11:55.118Z,1.50
2023-11-15T21:14:22.161Z,1.40
2023-11-15T21:16:49.121Z,1.77
2023-11-15T21:19:15.909Z,1.48
2023-11-15T21:21:46.146Z,1.67
2023-11-15T21:24:13.209Z,1.15
2023-11-15T21:26:41.406Z,1.50
2023-11-15T21:29:11.640Z,1.50
2023-11-15T21:31:40.559Z,1.55
2023-11-15T21:34:08.809Z,1.70
2023-11-15T21:36:37.670Z,1.17
2023-11-15T21:39:06.847Z,1.25
2023-11-15T21:44:00.563Z,1.50
2023-11-15T21:46:29.685Z,1.85
2023-11-15T21:48:56.739Z,1.73
2023-11-15T21:51:23.464Z,1.35
2023-11-15T21:53:54.211Z,2.03
2023-11-15T21:56:21.609Z,1.48
2023-11-15T21:58:48.275Z,1.80
2023-11-15T22:01:14.794Z,1.70
2023-11-15T22:03:41.792Z,1.45
2023-11-15T22:06:08.519Z,2.00
2023-11-15T22:08:35.082Z,1.95
2023-11-15T22:11:03.218Z,1.63
2023-11-15T22:13:29.744Z,1.30
2023-11-15T22:15:57.516Z,1.40
2023-11-15T22:18:24.286Z,1.52
2023-11-15T22:20:51.197Z,1.60
2023-11-15T22:23:17.810Z,1.52
2023-11-15T22:25:44.348Z,1.30
2023-11-15T22:28:10.890Z,1.77
2023-11-15T22:30:37.516Z,2.17
2023-11-15T22:33:05.362Z,1.73
2023-11-15T22:35:34.659Z,1.55
2023-11-15T22:40:27.597Z,1.30
2023-11-15T22:43:03.344Z,1.58
2023-11-15T22:45:31.378Z,1.27
2023-11-15T22:47:58.821Z,1.58
2023-11-15T22:50:25.437Z,1.40
2023-11-15T22:52:52.140Z,1.50
2023-11-15T22:55:19.054Z,1.80
2023-11-15T22:57:45.679Z,1.65
2023-11-15T23:00:25.928Z,1.50
2023-11-15T23:02:52.829Z,1.85
2023-11-15T23:05:19.457Z,1.35
2023-11-15T23:07:45.995Z,1.30
2023-11-15T23:10:13.174Z,1.45
2023-11-15T23:12:40.419Z,1.60
2023-11-15T23:15:08.118Z,1.55
2023-11-15T23:17:34.786Z,1.70
2023-11-15T23:20:01.349Z,1.40
2023-11-15T23:22:27.863Z,2.00
2023-11-15T23:24:54.441Z,1.42
2023-11-15T23:27:21.389Z,1.38
2023-11-15T23:29:48.541Z,1.40
2023-11-15T23:32:15.633Z,1.42
2023-11-15T23:34:43.194Z,1.65
2023-11-15T23:37:09.728Z,1.23
2023-11-15T23:39:36.269Z,0.93
2023-11-15T23:42:02.877Z,1.20
2023-11-15T23:44:29.396Z,1.50
2023-11-15T23:46:58.004Z,1.00
2023-11-15T23:49:24.904Z,1.58
2023-11-15T23:51:51.425Z,1.40
2023-11-15T23:54:18.331Z,1.77
2023-11-15T23:56:44.954Z,1.30
2023-11-15T23:59:11.468Z,1.98
