createdAt,value
2022-07-28T00:00:58.997Z,93.90
2022-07-28T00:05:06.290Z,93.90
2022-07-28T00:09:09.174Z,93.80
2022-07-28T00:13:12.026Z,93.90
2022-07-28T00:17:14.861Z,94.00
2022-07-28T00:21:19.363Z,94.00
2022-07-28T00:25:22.178Z,94.00
2022-07-28T00:29:24.989Z,94.10
2022-07-28T00:33:47.784Z,94.40
2022-07-28T00:37:51.950Z,94.80
2022-07-28T00:41:54.852Z,94.10
2022-07-28T00:45:57.675Z,94.30
2022-07-28T00:50:00.507Z,94.20
2022-07-28T00:54:04.729Z,94.20
2022-07-28T00:58:07.550Z,94.40
2022-07-28T01:02:10.577Z,94.70
2022-07-28T01:06:17.718Z,94.30
2022-07-28T01:10:25.768Z,94.50
2022-07-28T01:14:35.641Z,94.80
2022-07-28T01:18:42.980Z,95.00
2022-07-28T01:22:54.500Z,94.00
2022-07-28T01:27:00.239Z,93.60
2022-07-28T01:31:06.640Z,93.70
2022-07-28T01:35:11.505Z,94.10
2022-07-28T01:39:15.006Z,93.70
2022-07-28T01:43:19.346Z,93.60
2022-07-28T01:47:25.032Z,93.80
2022-07-28T01:51:29.236Z,94.00
2022-07-28T01:55:32.812Z,94.30
2022-07-28T01:59:36.551Z,94.40
2022-07-28T02:03:42.476Z,94.60
2022-07-28T02:07:46.323Z,94.20
2022-07-28T02:11:50.281Z,94.40
2022-07-28T02:15:54.012Z,94.50
2022-07-28T02:19:58.510Z,94.50
2022-07-28T02:24:02.096Z,94.50
2022-07-28T02:28:05.405Z,94.50
2022-07-28T02:32:23.916Z,94.50
2022-07-28T02:36:33.712Z,94.70
2022-07-28T02:40:37.341Z,94.70
2022-07-28T02:44:41.599Z,95.00
2022-07-28T02:48:47.486Z,94.90
2022-07-28T02:52:52.945Z,94.90
2022-07-28T02:56:56.664Z,94.70
2022-07-28T03:00:59.784Z,94.70
2022-07-28T03:05:03.217Z,94.70
2022-07-28T03:09:15.583Z,94.90
2022-07-28T03:13:18.402Z,95.00
2022-07-28T03:17:21.401Z,95.20
2022-07-28T03:21:24.294Z,96.00
2022-07-28T03:25:31.158Z,94.90
2022-07-28T03:29:34.920Z,95.60
2022-07-28T03:33:37.806Z,95.00
2022-07-28T03:37:46.736Z,94.80
2022-07-28T03:41:51.855Z,95.60
2022-07-28T03:45:54.689Z,94.30
2022-07-28T03:49:57.566Z,95.30
2022-07-28T03:54:00.452Z,95.00
2022-07-28T03:58:04.641Z,94.20
2022-07-28T04:02:07.649Z,94.30
2022-07-28T04:06:10.486Z,95.00
2022-07-28T04:10:14.206Z,95.00
2022-07-28T04:14:19.049Z,95.10
2022-07-28T04:18:22.263Z,95.00
2022-07-28T04:22:25.561Z,94.90
2022-07-28T04:26:28.425Z,94.90
2022-07-28T04:30:32.835Z,94.90
2022-07-28T04:34:35.734Z,94.80
2022-07-28T04:38:38.752Z,95.10
2022-07-28T04:42:42.471Z,97.50
2022-07-28T04:46:46.852Z,96.70
2022-07-28T04:50:51.259Z,96.50
2022-07-28T04:54:54.272Z,95.80
2022-07-28T04:58:58.521Z,95.40
2022-07-28T05:03:04.918Z,95.40
2022-07-28T05:07:11.907Z,95.60
2022-07-28T05:11:15.879Z,95.50
2022-07-28T05:15:18.680Z,95.40
2022-07-28T05:19:22.897Z,95.60
2022-07-28T05:23:25.726Z,95.40
2022-07-28T05:27:28.604Z,95.90
2022-07-28T05:31:31.574Z,95.80
2022-07-28T05:35:35.757Z,95.80
2022-07-28T05:39:38.604Z,96.00
2022-07-28T05:43:41.514Z,95.80
2022-07-28T05:47:46.285Z,96.30
2022-07-28T05:51:50.561Z,96.30
2022-07-28T05:55:57.779Z,96.10
2022-07-28T06:00:04.165Z,96.20
2022-07-28T06:04:28.753Z,96.30
2022-07-28T06:08:31.254Z,95.90
2022-07-28T06:12:39.796Z,96.30
2022-07-28T06:16:42.683Z,96.10
2022-07-28T06:20:45.767Z,96.30
2022-07-28T06:24:51.161Z,96.30
2022-07-28T06:28:54.370Z,96.10
2022-07-28T06:32:57.756Z,96.10
2022-07-28T06:37:00.645Z,96.30
2022-07-28T06:41:04.941Z,96.30
2022-07-28T06:45:08.475Z,96.50
2022-07-28T06:49:15.611Z,96.40
2022-07-28T06:53:18.981Z,96.40
2022-07-28T06:57:24.245Z,96.10
2022-07-28T07:01:36.395Z,96.20
2022-07-28T07:05:39.231Z,96.50
2022-07-28T07:09:42.072Z,96.20
2022-07-28T07:13:46.290Z,96.20
2022-07-28T07:17:49.162Z,96.30
2022-07-28T07:21:52.313Z,96.90
2022-07-28T07:25:55.175Z,96.80
2022-07-28T07:29:59.409Z,97.20
2022-07-28T07:34:02.365Z,97.20
2022-07-28T07:38:05.680Z,96.80
2022-07-28T07:42:08.712Z,97.20
2022-07-28T07:46:12.952Z,97.60
2022-07-28T07:50:15.942Z,97.10
2022-07-28T07:54:18.795Z,97.30
2022-07-28T07:58:21.873Z,97.10
2022-07-28T08:02:26.267Z,97.90
2022-07-28T08:10:32.299Z,97.20
2022-07-28T08:14:35.131Z,97.60
2022-07-28T08:18:39.393Z,97.50
2022-07-28T08:22:49.096Z,97.50
2022-07-28T08:26:52.656Z,97.50
2022-07-28T08:30:55.769Z,97.40
2022-07-28T08:35:22.599Z,97.80
2022-07-28T08:39:22.883Z,97.50
2022-07-28T08:43:31.671Z,97.30
