createdAt,value
2022-07-28T00:00:34.731Z,96.40
2022-07-28T00:02:07.603Z,96.40
2022-07-28T00:03:40.461Z,96.50
2022-07-28T00:05:13.300Z,96.60
2022-07-28T00:06:47.441Z,96.60
2022-07-28T00:08:20.824Z,96.60
2022-07-28T00:09:58.327Z,96.70
2022-07-28T00:11:33.258Z,96.70
2022-07-28T00:13:06.852Z,96.80
2022-07-28T00:14:39.929Z,96.60
2022-07-28T00:16:12.864Z,96.80
2022-07-28T00:17:45.665Z,96.80
2022-07-28T00:19:19.033Z,96.70
2022-07-28T00:20:51.797Z,96.80
2022-07-28T00:22:25.975Z,96.70
2022-07-28T00:23:58.723Z,96.90
2022-07-28T00:25:31.493Z,96.80
2022-07-28T00:27:04.617Z,96.80
2022-07-28T00:28:37.765Z,97.10
2022-07-28T00:30:11.438Z,97.00
2022-07-28T00:31:44.386Z,97.20
2022-07-28T00:33:17.827Z,97.20
2022-07-28T00:34:52.820Z,97.30
2022-07-28T00:36:26.543Z,97.20
2022-07-28T00:38:01.034Z,97.30
2022-07-28T00:39:34.061Z,97.30
2022-07-28T00:41:11.867Z,97.50
2022-07-28T00:42:44.596Z,97.50
2022-07-28T00:44:17.565Z,97.50
2022-07-28T00:45:51.538Z,97.50
2022-07-28T00:47:24.383Z,97.50
2022-07-28T00:48:57.187Z,97.40
2022-07-28T00:50:29.130Z,97.60
2022-07-28T00:52:02.680Z,97.60
2022-07-28T00:53:36.906Z,97.60
2022-07-28T00:55:10.703Z,97.60
2022-07-28T00:56:43.496Z,97.70
2022-07-28T00:58:15.447Z,97.70
2022-07-28T00:59:48.280Z,97.70
2022-07-28T01:01:24.025Z,97.70
2022-07-28T01:02:56.322Z,97.70
2022-07-28T01:04:30.089Z,97.70
2022-07-28T01:06:07.540Z,97.80
2022-07-28T01:07:46.843Z,98.00
2022-07-28T01:09:38.485Z,97.90
2022-07-28T01:11:19.872Z,97.90
2022-07-28T01:12:59.610Z,98.00
2022-07-28T01:14:38.724Z,98.00
2022-07-28T01:16:11.927Z,98.00
2022-07-28T01:17:54.008Z,98.00
2022-07-28T01:19:40.599Z,98.40
2022-07-28T01:21:16.109Z,98.00
2022-07-28T01:23:02.562Z,98.00
2022-07-28T01:24:48.191Z,98.00
2022-07-28T01:26:43.619Z,98.00
2022-07-28T01:28:27.468Z,98.10
2022-07-28T01:30:07.213Z,98.10
2022-07-28T01:31:44.502Z,98.10
2022-07-28T01:33:19.855Z,98.10
2022-07-28T01:34:57.533Z,98.20
2022-07-28T01:36:34.227Z,98.20
2022-07-28T01:38:09.778Z,98.20
2022-07-28T01:39:44.132Z,98.20
2022-07-28T01:41:20.218Z,98.20
2022-07-28T01:42:57.252Z,98.30
2022-07-28T01:44:30.887Z,98.20
2022-07-28T01:46:04.859Z,98.20
2022-07-28T01:47:40.753Z,98.40
2022-07-28T01:49:15.226Z,98.30
2022-07-28T01:50:51.808Z,98.30
2022-07-28T01:52:25.960Z,98.40
2022-07-28T01:54:01.065Z,98.40
2022-07-28T01:55:36.108Z,98.40
2022-07-28T01:57:10.890Z,98.30
2022-07-28T01:58:45.134Z,98.50
2022-07-28T02:00:19.140Z,98.80
2022-07-28T02:01:53.319Z,98.50
2022-07-28T02:03:31.158Z,98.40
2022-07-28T02:05:05.589Z,98.50
2022-07-28T02:06:39.961Z,98.50
2022-07-28T02:08:14.970Z,98.90
2022-07-28T02:09:48.803Z,98.40
2022-07-28T02:11:39.679Z,98.40
2022-07-28T02:13:13.808Z,98.50
2022-07-28T02:14:49.848Z,98.40
2022-07-28T02:16:25.758Z,98.50
2022-07-28T02:17:59.891Z,98.50
2022-07-28T02:19:35.314Z,98.40
2022-07-28T02:21:08.788Z,98.50
2022-07-28T02:22:43.436Z,98.90
2022-07-28T02:24:19.356Z,98.50
2022-07-28T02:25:53.524Z,98.60
2022-07-28T02:27:37.960Z,98.60
2022-07-28T02:29:33.443Z,98.50
2022-07-28T02:31:14.138Z,98.70
2022-07-28T02:32:52.198Z,98.60
2022-07-28T02:34:28.056Z,98.60
2022-07-28T02:36:07.272Z,99.00
2022-07-28T02:37:50.656Z,98.70
2022-07-28T02:39:25.103Z,98.70
2022-07-28T02:41:01.658Z,98.70
2022-07-28T02:42:36.727Z,98.80
2022-07-28T02:44:15.813Z,98.80
2022-07-28T02:45:54.154Z,98.70
2022-07-28T02:47:32.260Z,98.70
2022-07-28T02:49:09.383Z,98.80
2022-07-28T02:50:43.782Z,98.70
2022-07-28T02:52:22.331Z,98.70
2022-07-28T02:53:56.528Z,98.80
2022-07-28T02:55:30.816Z,98.80
2022-07-28T02:57:04.981Z,98.80
2022-07-28T02:58:38.407Z,98.80
2022-07-28T03:00:12.699Z,98.80
2022-07-28T03:01:47.033Z,98.80
2022-07-28T03:03:20.411Z,98.90
2022-07-28T03:05:01.620Z,98.80
2022-07-28T03:06:34.671Z,98.80
2022-07-28T03:08:09.491Z,98.90
2022-07-28T03:09:44.255Z,98.90
2022-07-28T03:11:17.640Z,98.90
2022-07-28T03:12:49.663Z,99.00
2022-07-28T03:14:23.323Z,98.90
2022-07-28T03:15:56.084Z,99.10
2022-07-28T03:17:28.791Z,99.00
2022-07-28T03:19:01.555Z,99.00
2022-07-28T03:20:34.504Z,99.00
2022-07-28T03:22:06.830Z,99.10
2022-07-28T03:23:48.523Z,99.10
2022-07-28T03:25:27.426Z,99.10
2022-07-28T03:27:05.359Z,99.20
2022-07-28T03:28:39.657Z,99.20
2022-07-28T03:30:15.886Z,99.20
2022-07-28T03:31:48.568Z,99.20
2022-07-28T03:33:21.448Z,99.20
2022-07-28T03:34:54.783Z,99.30
2022-07-28T03:36:35.664Z,99.30
2022-07-28T03:38:18.024Z,99.30
2022-07-28T03:39:55.695Z,99.20
2022-07-28T03:41:30.500Z,99.20
2022-07-28T03:43:07.924Z,99.30
2022-07-28T03:44:41.403Z,99.30
2022-07-28T03:46:14.395Z,99.30
2022-07-28T03:47:50.980Z,99.40
2022-07-28T03:49:23.782Z,99.40
2022-07-28T03:50:56.735Z,99.30
2022-07-28T03:52:29.545Z,99.30
2022-07-28T03:54:01.397Z,99.30
2022-07-28T03:55:35.465Z,99.40
2022-07-28T03:57:07.264Z,99.40
2022-07-28T03:58:40.169Z,99.40
2022-07-28T04:00:14.145Z,99.40
2022-07-28T04:01:46.955Z,99.40
2022-07-28T04:03:22.021Z,99.30
2022-07-28T04:05:11.037Z,99.50
2022-07-28T04:06:43.880Z,99.50
2022-07-28T04:08:16.635Z,99.40
2022-07-28T04:09:49.404Z,99.60
2022-07-28T04:11:23.545Z,99.40
2022-07-28T04:12:58.290Z,99.50
2022-07-28T04:14:31.106Z,99.50
2022-07-28T04:16:03.959Z,99.50
2022-07-28T04:17:37.628Z,99.40
2022-07-28T04:19:10.498Z,99.40
2022-07-28T04:20:43.524Z,99.50
2022-07-28T04:22:16.253Z,99.50
2022-07-28T04:23:49.015Z,99.30
2022-07-28T04:25:23.128Z,99.10
2022-07-28T04:26:57.271Z,99.30
2022-07-28T04:28:30.023Z,99.40
2022-07-28T04:30:03.133Z,99.20
2022-07-28T04:31:35.865Z,99.30
2022-07-28T04:33:08.784Z,99.20
2022-07-28T04:34:41.530Z,99.30
2022-07-28T04:36:13.353Z,99.30
2022-07-28T04:37:47.053Z,99.40
2022-07-28T04:39:19.806Z,99.40
2022-07-28T04:40:52.534Z,99.40
2022-07-28T04:42:26.734Z,99.50
2022-07-28T04:43:59.541Z,99.50
2022-07-28T04:45:32.516Z,99.50
2022-07-28T04:47:06.478Z,99.70
2022-07-28T04:48:39.375Z,99.60
2022-07-28T04:50:15.095Z,99.50
2022-07-28T04:51:50.465Z,99.70
2022-07-28T04:53:24.103Z,99.60
2022-07-28T04:54:56.887Z,99.70
2022-07-28T04:56:29.660Z,99.70
2022-07-28T04:58:03.764Z,99.60
2022-07-28T04:59:36.631Z,99.90
2022-07-28T05:01:09.433Z,99.70
2022-07-28T05:02:43.351Z,99.80
2022-07-28T05:04:16.403Z,99.80
2022-07-28T05:05:54.489Z,99.90
2022-07-28T05:07:27.820Z,99.90
2022-07-28T05:09:00.944Z,99.90
2022-07-28T05:10:33.823Z,99.90
2022-07-28T05:12:07.025Z,99.90
2022-07-28T05:13:41.157Z,99.90
2022-07-28T05:15:14.396Z,99.90
2022-07-28T05:16:47.271Z,99.90
2022-07-28T05:18:20.057Z,99.90
2022-07-28T05:19:52.996Z,99.90
2022-07-28T05:21:25.834Z,99.90
2022-07-28T05:22:58.603Z,99.90
2022-07-28T05:24:31.372Z,99.90
2022-07-28T05:26:04.494Z,99.90
2022-07-28T05:27:37.226Z,99.90
2022-07-28T05:29:11.364Z,99.90
2022-07-28T05:30:44.095Z,99.90
2022-07-28T05:32:18.154Z,99.90
2022-07-28T05:33:51.136Z,99.90
2022-07-28T05:35:25.122Z,99.90
2022-07-28T05:36:57.995Z,99.90
2022-07-28T05:38:31.572Z,99.90
2022-07-28T05:40:08.935Z,99.90
2022-07-28T05:41:41.648Z,99.90
2022-07-28T05:43:14.399Z,99.90
2022-07-28T05:44:48.519Z,99.90
2022-07-28T05:46:21.436Z,99.90
2022-07-28T05:47:54.790Z,99.90
2022-07-28T05:49:27.531Z,99.90
2022-07-28T05:51:00.303Z,99.90
2022-07-28T05:52:33.072Z,99.90
2022-07-28T05:54:05.997Z,99.90
2022-07-28T05:55:59.800Z,99.90
2022-07-28T05:57:31.588Z,99.90
2022-07-28T05:59:04.529Z,99.90
2022-07-28T06:00:38.700Z,99.80
2022-07-28T06:02:12.413Z,99.80
2022-07-28T06:03:47.868Z,99.70
2022-07-28T06:05:32.279Z,99.80
2022-07-28T06:07:04.105Z,99.70
2022-07-28T06:08:37.156Z,99.60
2022-07-28T06:10:10.492Z,99.50
2022-07-28T06:11:43.208Z,99.40
2022-07-28T06:13:15.256Z,99.40
2022-07-28T06:14:48.019Z,99.40
2022-07-28T06:16:23.644Z,99.60
2022-07-28T06:17:56.601Z,99.50
2022-07-28T06:19:29.376Z,99.40
2022-07-28T06:21:02.152Z,99.40
2022-07-28T06:22:42.027Z,99.50
2022-07-28T06:24:15.222Z,99.40
2022-07-28T06:25:49.058Z,99.30
2022-07-28T06:27:21.827Z,99.10
2022-07-28T06:28:54.584Z,99.20
2022-07-28T06:30:28.286Z,99.50
2022-07-28T06:32:02.398Z,99.20
2022-07-28T06:33:36.214Z,99.20
2022-07-28T06:35:08.745Z,99.20
2022-07-28T06:36:41.468Z,99.20
2022-07-28T06:38:14.239Z,99.20
2022-07-28T06:39:46.984Z,99.20
2022-07-28T06:41:19.975Z,99.10
2022-07-28T06:42:52.907Z,99.20
2022-07-28T06:44:42.498Z,99.10
2022-07-28T06:46:19.418Z,98.80
2022-07-28T06:47:54.514Z,98.70
2022-07-28T06:49:27.362Z,98.60
2022-07-28T06:51:00.502Z,98.30
2022-07-28T06:52:33.587Z,98.40
2022-07-28T06:54:11.037Z,98.30
2022-07-28T06:55:44.350Z,98.20
2022-07-28T06:57:23.858Z,97.90
2022-07-28T06:59:05.967Z,97.40
2022-07-28T07:00:38.853Z,97.20
2022-07-28T07:02:11.675Z,97.30
2022-07-28T07:03:45.882Z,97.20
2022-07-28T07:05:18.694Z,97.40
2022-07-28T07:06:51.454Z,97.40
2022-07-28T07:08:24.239Z,97.20
2022-07-28T07:09:57.666Z,97.40
2022-07-28T07:11:30.758Z,96.60
2022-07-28T07:13:03.585Z,96.40
2022-07-28T07:14:36.356Z,96.60
2022-07-28T07:16:09.238Z,96.30
2022-07-28T07:17:42.370Z,96.40
2022-07-28T07:19:16.532Z,96.20
2022-07-28T07:20:49.594Z,96.00
2022-07-28T07:22:22.841Z,95.90
2022-07-28T07:23:55.711Z,95.70
2022-07-28T07:25:28.529Z,95.70
2022-07-28T07:27:01.348Z,96.40
2022-07-28T07:28:34.727Z,95.80
2022-07-28T07:30:09.481Z,95.90
2022-07-28T07:31:42.269Z,95.70
2022-07-28T07:33:15.282Z,95.60
2022-07-28T07:34:49.383Z,95.40
2022-07-28T07:36:22.419Z,95.70
2022-07-28T07:37:55.935Z,95.70
2022-07-28T07:39:28.691Z,95.10
2022-07-28T07:41:01.698Z,95.30
2022-07-28T07:42:34.500Z,95.40
2022-07-28T07:44:07.355Z,96.00
2022-07-28T07:45:42.112Z,95.30
2022-07-28T07:47:14.910Z,94.90
2022-07-28T07:48:47.676Z,94.80
2022-07-28T07:50:21.905Z,94.30
2022-07-28T07:51:57.026Z,94.00
2022-07-28T07:53:29.860Z,94.40
2022-07-28T07:55:03.698Z,94.40
2022-07-28T07:56:36.520Z,93.60
2022-07-28T07:58:09.279Z,94.20
2022-07-28T07:59:42.039Z,93.80
2022-07-28T08:01:14.828Z,94.60
2022-07-28T08:02:47.643Z,93.90
2022-07-28T08:04:25.270Z,94.10
2022-07-28T08:05:59.638Z,94.20
2022-07-28T08:07:32.984Z,93.90
2022-07-28T08:09:06.696Z,93.00
2022-07-28T08:10:40.495Z,93.00
2022-07-28T08:12:13.309Z,93.10
2022-07-28T08:13:46.083Z,92.90
2022-07-28T08:15:18.900Z,93.30
2022-07-28T08:16:52.260Z,93.20
2022-07-28T08:18:25.056Z,93.40
2022-07-28T08:19:58.034Z,93.40
2022-07-28T08:21:32.184Z,93.70
2022-07-28T08:23:05.040Z,93.20
2022-07-28T08:24:37.831Z,93.40
2022-07-28T08:26:10.666Z,92.70
2022-07-28T08:27:43.523Z,93.20
2022-07-28T08:29:16.287Z,92.90
2022-07-28T08:30:49.052Z,92.90
2022-07-28T08:32:21.845Z,93.40
2022-07-28T08:33:55.347Z,92.90
2022-07-28T08:35:34.345Z,92.40
2022-07-28T08:37:09.034Z,92.70
2022-07-28T08:38:41.851Z,93.10
2022-07-28T08:40:15.562Z,93.10
2022-07-28T08:41:55.791Z,92.90
2022-07-28T08:43:34.337Z,93.40
2022-07-28T08:45:08.507Z,93.40
2022-07-28T08:46:44.009Z,92.60
2022-07-28T08:48:18.963Z,93.00
2022-07-28T08:49:52.799Z,93.10
2022-07-28T08:51:28.915Z,93.40
2022-07-28T08:53:03.308Z,93.00
2022-07-28T08:54:36.492Z,93.30
2022-07-28T08:56:15.098Z,93.50
2022-07-28T08:57:48.179Z,93.40
2022-07-28T08:59:21.871Z,92.90
2022-07-28T09:00:54.759Z,92.90
2022-07-28T09:02:29.269Z,93.20
2022-07-28T09:04:03.135Z,93.00
2022-07-28T09:05:36.903Z,93.10
2022-07-28T09:07:11.671Z,92.70
2022-07-28T09:08:45.855Z,92.30
2022-07-28T09:10:19.653Z,92.60
2022-07-28T09:11:52.411Z,91.80
2022-07-28T09:13:25.204Z,92.50
2022-07-28T09:14:57.950Z,91.60
2022-07-28T09:16:30.947Z,91.40
2022-07-28T09:18:03.924Z,92.00
2022-07-28T09:19:37.499Z,92.40
2022-07-28T09:21:13.744Z,92.20
2022-07-28T09:22:57.350Z,92.00
2022-07-28T09:24:39.386Z,92.20
2022-07-28T09:26:13.051Z,91.80
2022-07-28T09:27:46.062Z,92.40
2022-07-28T09:29:25.023Z,92.20
2022-07-28T09:30:59.089Z,92.00
2022-07-28T09:32:33.575Z,91.80
2022-07-28T09:34:07.089Z,92.10
2022-07-28T09:35:44.047Z,92.20
2022-07-28T09:37:26.429Z,92.10
2022-07-28T09:39:00.049Z,92.30
2022-07-28T09:40:34.139Z,92.50
2022-07-28T09:42:07.270Z,92.40
2022-07-28T09:43:42.287Z,92.50
2022-07-28T09:45:24.045Z,92.60
2022-07-28T09:46:57.932Z,92.60
2022-07-28T09:48:31.003Z,92.80
2022-07-28T09:50:03.973Z,92.70
2022-07-28T09:51:36.809Z,92.80
2022-07-28T09:53:27.600Z,92.90
2022-07-28T09:55:02.399Z,93.20
2022-07-28T09:56:37.676Z,93.30
2022-07-28T09:58:14.132Z,93.50
2022-07-28T09:59:53.582Z,93.00
2022-07-28T10:01:28.604Z,93.20
2022-07-28T10:03:09.762Z,92.90
2022-07-28T10:04:43.214Z,93.10
2022-07-28T10:06:17.673Z,93.00
2022-07-28T10:07:50.233Z,93.00
2022-07-28T10:09:27.653Z,93.30
2022-07-28T10:11:02.073Z,93.30
2022-07-28T10:12:38.028Z,93.00
2022-07-28T10:14:13.531Z,93.40
2022-07-28T10:16:11.200Z,93.30
2022-07-28T10:17:44.147Z,92.90
2022-07-28T10:19:16.977Z,93.20
2022-07-28T10:20:51.111Z,93.00
2022-07-28T10:22:26.129Z,93.30
2022-07-28T10:24:05.469Z,93.00
2022-07-28T10:25:40.304Z,93.20
2022-07-28T10:27:13.366Z,93.00
2022-07-28T10:28:52.052Z,92.90
2022-07-28T10:30:25.196Z,92.70
2022-07-28T10:32:04.934Z,92.90
2022-07-28T10:33:44.156Z,92.80
2022-07-28T10:35:17.903Z,93.20
2022-07-28T10:36:51.912Z,93.00
2022-07-28T10:38:27.803Z,92.90
2022-07-28T10:40:09.772Z,92.20
2022-07-28T10:41:44.225Z,92.10
2022-07-28T10:43:17.006Z,92.50
2022-07-28T10:44:53.782Z,92.60
2022-07-28T10:46:28.810Z,92.20
2022-07-28T10:48:02.871Z,91.90
2022-07-28T10:49:36.777Z,91.70
2022-07-28T10:51:09.884Z,91.70
2022-07-28T10:52:50.005Z,91.90
2022-07-28T10:54:28.627Z,92.20
2022-07-28T10:56:05.948Z,92.10
2022-07-28T10:57:44.156Z,91.80
2022-07-28T10:59:31.807Z,91.70
2022-07-28T11:01:06.686Z,92.00
2022-07-28T11:02:51.425Z,91.80
2022-07-28T11:04:55.667Z,91.80
2022-07-28T11:06:30.472Z,91.70
2022-07-28T11:08:06.454Z,91.50
2022-07-28T11:09:39.293Z,91.50
2022-07-28T11:11:12.115Z,91.60
2022-07-28T11:12:49.394Z,91.70
2022-07-28T11:14:37.587Z,91.80
2022-07-28T11:16:22.661Z,92.00
2022-07-28T11:18:06.906Z,91.90
2022-07-28T11:22:22.454Z,91.80
2022-07-28T11:23:57.000Z,92.00
2022-07-28T11:25:31.459Z,92.20
2022-07-28T11:27:04.813Z,92.00
2022-07-28T11:29:15.371Z,91.80
2022-07-28T11:30:54.091Z,91.60
2022-07-28T11:32:57.295Z,92.10
2022-07-28T11:35:06.571Z,91.80
2022-07-28T11:37:01.324Z,92.00
2022-07-28T11:38:34.080Z,92.00
2022-07-28T11:40:29.199Z,91.90
2022-07-28T11:42:25.198Z,91.80
2022-07-28T11:43:58.628Z,91.80
2022-07-28T11:45:38.313Z,91.90
2022-07-28T11:47:22.171Z,91.80
2022-07-28T11:49:19.505Z,92.00
2022-07-28T11:51:10.288Z,91.90
2022-07-28T11:52:54.031Z,92.10
2022-07-28T11:54:25.874Z,92.40
2022-07-28T11:56:02.935Z,92.20
2022-07-28T11:57:41.587Z,91.80
2022-07-28T11:59:16.426Z,91.90
2022-07-28T12:00:49.217Z,91.90
2022-07-28T12:02:24.168Z,92.00
2022-07-28T12:03:59.280Z,92.20
2022-07-28T12:05:34.329Z,92.20
2022-07-28T12:07:13.579Z,92.40
2022-07-28T12:08:52.998Z,92.60
2022-07-28T12:12:29.044Z,92.10
2022-07-28T12:14:02.838Z,91.90
2022-07-28T12:15:35.756Z,91.90
2022-07-28T12:17:09.530Z,92.10
2022-07-28T12:18:42.937Z,91.60
2022-07-28T12:20:17.373Z,91.90
2022-07-28T12:21:56.572Z,91.90
2022-07-28T12:23:46.066Z,92.10
2022-07-28T12:25:22.464Z,91.90
2022-07-28T12:26:56.003Z,91.90
2022-07-28T12:28:32.552Z,91.80
2022-07-28T12:30:05.930Z,92.00
2022-07-28T12:31:38.830Z,92.40
2022-07-28T12:33:19.826Z,92.20
2022-07-28T12:34:52.712Z,91.50
2022-07-28T12:36:26.115Z,91.40
2022-07-28T12:38:00.255Z,91.70
2022-07-28T12:39:38.383Z,92.10
2022-07-28T12:41:15.609Z,91.70
2022-07-28T12:42:54.617Z,91.30
2022-07-28T12:44:36.933Z,91.20
2022-07-28T12:46:09.720Z,90.90
2022-07-28T12:47:42.577Z,91.60
2022-07-28T12:49:22.184Z,91.20
2022-07-28T12:50:55.114Z,91.10
2022-07-28T12:52:27.888Z,91.30
2022-07-28T12:54:02.215Z,91.20
2022-07-28T12:55:35.482Z,91.10
2022-07-28T12:57:08.336Z,91.30
2022-07-28T12:58:41.129Z,91.30
2022-07-28T13:00:14.972Z,91.30
2022-07-28T13:01:49.912Z,91.20
2022-07-28T13:03:25.196Z,91.40
2022-07-28T13:04:57.976Z,91.30
2022-07-28T13:06:30.744Z,91.40
2022-07-28T13:08:05.195Z,91.40
2022-07-28T13:09:47.171Z,91.60
2022-07-28T13:11:47.480Z,91.30
2022-07-28T13:13:21.299Z,91.20
2022-07-28T13:14:55.729Z,91.60
2022-07-28T13:16:29.850Z,91.00
2022-07-28T13:18:02.774Z,91.20
2022-07-28T13:19:35.571Z,91.20
2022-07-28T13:21:08.417Z,91.30
2022-07-28T13:22:45.039Z,91.10
2022-07-28T13:24:18.720Z,90.90
2022-07-28T13:25:53.086Z,91.20
2022-07-28T13:27:26.665Z,90.90
2022-07-28T13:29:01.429Z,91.00
2022-07-28T13:30:34.159Z,90.80
2022-07-28T13:32:07.876Z,90.60
2022-07-28T13:33:41.848Z,91.00
2022-07-28T13:35:15.042Z,90.80
2022-07-28T13:36:48.559Z,90.80
2022-07-28T13:38:21.469Z,90.70
2022-07-28T13:39:54.921Z,90.80
2022-07-28T13:41:42.045Z,90.70
2022-07-28T13:43:21.904Z,90.80
2022-07-28T13:44:54.672Z,90.50
2022-07-28T13:46:28.782Z,90.40
2022-07-28T13:48:02.594Z,90.60
2022-07-28T13:49:37.315Z,90.70
2022-07-28T13:51:10.855Z,90.80
2022-07-28T13:52:43.623Z,90.90
2022-07-28T13:54:16.847Z,90.90
2022-07-28T13:55:52.178Z,90.60
2022-07-28T13:57:26.340Z,91.00
2022-07-28T13:58:59.487Z,90.80
2022-07-28T14:00:32.427Z,91.00
2022-07-28T14:02:05.945Z,90.80
2022-07-28T14:03:56.147Z,90.60
2022-07-28T14:05:32.214Z,90.50
2022-07-28T14:07:06.452Z,90.60
2022-07-28T14:08:39.284Z,90.80
2022-07-28T14:10:15.400Z,90.60
2022-07-28T14:11:49.588Z,90.60
2022-07-28T14:13:31.291Z,90.40
2022-07-28T14:15:05.347Z,90.60
2022-07-28T14:16:38.202Z,90.40
2022-07-28T14:18:10.928Z,90.50
2022-07-28T14:19:43.696Z,90.70
2022-07-28T14:21:21.264Z,90.60
2022-07-28T14:22:54.247Z,90.80
2022-07-28T14:24:27.755Z,90.60
2022-07-28T14:26:25.206Z,91.00
2022-07-28T14:27:55.086Z,90.40
2022-07-28T14:29:29.366Z,90.30
2022-07-28T14:31:02.262Z,90.50
2022-07-28T14:32:35.906Z,90.30
2022-07-28T14:34:11.739Z,90.20
2022-07-28T14:35:47.906Z,90.50
2022-07-28T14:37:20.652Z,90.40
2022-07-28T14:38:54.425Z,90.40
2022-07-28T14:40:27.612Z,90.50
2022-07-28T14:42:00.363Z,90.80
2022-07-28T14:43:33.638Z,91.00
2022-07-28T14:45:09.376Z,90.80
2022-07-28T14:46:42.277Z,90.60
2022-07-28T14:48:15.130Z,90.30
2022-07-28T14:49:57.245Z,90.20
2022-07-28T14:51:31.340Z,90.20
2022-07-28T14:53:07.924Z,90.60
2022-07-28T14:54:40.729Z,90.40
2022-07-28T14:56:14.267Z,90.10
2022-07-28T14:57:54.428Z,90.30
2022-07-28T14:59:27.729Z,90.40
2022-07-28T15:01:01.820Z,90.10
2022-07-28T15:02:34.663Z,90.20
2022-07-28T15:04:07.507Z,90.70
2022-07-28T15:05:40.239Z,90.40
2022-07-28T15:07:13.573Z,90.60
2022-07-28T15:08:46.315Z,90.70
2022-07-28T15:10:19.618Z,90.60
2022-07-28T15:11:52.763Z,90.50
2022-07-28T15:13:25.579Z,90.40
2022-07-28T15:14:58.351Z,90.40
2022-07-28T15:16:32.993Z,90.30
2022-07-28T15:18:06.260Z,90.10
2022-07-28T15:19:39.579Z,90.20
2022-07-28T15:21:15.674Z,90.30
2022-07-28T15:22:48.451Z,90.20
2022-07-28T15:24:22.207Z,90.00
2022-07-28T15:25:55.972Z,90.10
2022-07-28T15:27:33.314Z,90.20
2022-07-28T15:29:06.570Z,90.40
2022-07-28T15:30:49.630Z,90.40
2022-07-28T15:32:27.166Z,90.30
2022-07-28T15:34:01.420Z,90.20
2022-07-28T15:35:57.980Z,90.00
2022-07-28T15:37:27.832Z,90.30
2022-07-28T15:39:00.591Z,90.20
2022-07-28T15:40:34.443Z,90.30
2022-07-28T15:42:07.380Z,90.30
2022-07-28T15:43:40.152Z,90.30
2022-07-28T15:45:13.197Z,90.10
2022-07-28T15:46:46.503Z,90.30
2022-07-28T15:48:20.967Z,90.20
2022-07-28T15:49:53.736Z,90.20
2022-07-28T15:51:26.890Z,90.10
2022-07-28T15:52:59.659Z,90.20
2022-07-28T15:54:32.486Z,90.30
2022-07-28T15:56:06.170Z,90.20
2022-07-28T15:57:39.115Z,90.20
2022-07-28T15:59:11.874Z,90.20
2022-07-28T16:00:44.653Z,90.40
2022-07-28T16:02:18.005Z,90.60
2022-07-28T16:03:52.306Z,90.10
2022-07-28T16:05:25.070Z,90.10
2022-07-28T16:07:15.154Z,90.30
2022-07-28T16:08:48.022Z,90.50
2022-07-28T16:10:20.814Z,90.40
2022-07-28T16:11:53.548Z,90.40
2022-07-28T16:13:36.306Z,90.30
2022-07-28T16:15:10.481Z,90.30
2022-07-28T16:16:43.226Z,90.30
2022-07-28T16:18:16.868Z,90.40
2022-07-28T16:19:52.323Z,90.30
2022-07-28T16:21:25.126Z,90.40
2022-07-28T16:22:58.331Z,90.50
2022-07-28T16:24:31.097Z,90.20
2022-07-28T16:26:07.377Z,90.30
2022-07-28T16:27:40.182Z,90.30
2022-07-28T16:29:12.911Z,90.40
2022-07-28T16:30:46.101Z,90.30
2022-07-28T16:32:18.888Z,90.20
2022-07-28T16:33:52.305Z,90.00
2022-07-28T16:35:29.780Z,90.10
2022-07-28T16:37:05.088Z,90.30
2022-07-28T16:38:38.667Z,90.20
2022-07-28T16:40:12.134Z,90.20
2022-07-28T16:41:46.947Z,90.10
2022-07-28T16:43:21.038Z,89.70
2022-07-28T16:44:53.817Z,89.80
2022-07-28T16:46:26.693Z,90.10
2022-07-28T16:48:02.870Z,90.10
2022-07-28T16:49:38.836Z,90.20
2022-07-28T16:51:16.271Z,90.20
2022-07-28T16:52:49.570Z,90.10
2022-07-28T16:54:22.405Z,90.20
2022-07-28T16:55:55.232Z,90.00
2022-07-28T16:57:28.008Z,90.00
2022-07-28T16:59:00.945Z,89.70
2022-07-28T17:00:33.783Z,89.50
2022-07-28T17:02:06.655Z,89.70
2022-07-28T17:03:39.540Z,89.80
2022-07-28T17:05:12.856Z,89.40
2022-07-28T17:06:47.781Z,89.50
2022-07-28T17:08:21.432Z,89.70
2022-07-28T17:09:54.204Z,89.60
2022-07-28T17:11:26.957Z,89.80
2022-07-28T17:12:59.119Z,90.00
2022-07-28T17:14:32.010Z,90.00
2022-07-28T17:16:06.424Z,90.00
2022-07-28T17:17:39.872Z,90.10
2022-07-28T17:19:18.430Z,90.10
2022-07-28T17:20:51.440Z,90.00
2022-07-28T17:22:25.580Z,90.00
2022-07-28T17:23:58.343Z,90.20
2022-07-28T17:26:16.149Z,90.00
2022-07-28T17:27:44.624Z,90.20
2022-07-28T17:29:18.044Z,89.80
2022-07-28T17:30:50.892Z,90.10
2022-07-28T17:32:23.715Z,90.10
2022-07-28T17:33:56.491Z,90.00
2022-07-28T17:35:34.485Z,90.00
2022-07-28T17:37:08.148Z,90.10
2022-07-28T17:38:42.821Z,90.10
2022-07-28T17:40:15.628Z,90.00
2022-07-28T17:41:50.388Z,90.10
2022-07-28T17:43:24.471Z,90.20
2022-07-28T17:44:59.340Z,90.20
2022-07-28T17:46:32.134Z,90.00
2022-07-28T17:48:07.375Z,90.00
2022-07-28T17:49:45.031Z,90.10
2022-07-28T17:51:19.001Z,90.10
2022-07-28T17:52:51.736Z,90.10
2022-07-28T17:54:26.004Z,90.10
2022-07-28T17:56:01.044Z,90.30
2022-07-28T17:57:37.637Z,90.30
2022-07-28T17:59:12.909Z,90.40
2022-07-28T18:00:46.860Z,90.40
2022-07-28T18:02:19.795Z,90.30
2022-07-28T18:03:58.832Z,90.50
2022-07-28T18:05:33.370Z,90.50
2022-07-28T18:07:06.179Z,90.60
2022-07-28T18:08:39.387Z,90.60
2022-07-28T18:10:13.708Z,90.60
2022-07-28T18:11:57.769Z,90.70
2022-07-28T18:13:31.298Z,90.70
2022-07-28T18:15:04.235Z,90.60
2022-07-28T18:16:37.148Z,90.40
2022-07-28T18:18:10.243Z,90.60
2022-07-28T18:19:45.526Z,90.60
2022-07-28T18:21:18.548Z,90.60
2022-07-28T18:22:51.313Z,90.70
2022-07-28T18:24:24.211Z,90.70
2022-07-28T18:25:58.580Z,90.70
2022-07-28T18:27:31.369Z,90.70
2022-07-28T18:29:04.124Z,90.60
2022-07-28T18:30:37.233Z,90.60
2022-07-28T18:32:12.011Z,90.60
2022-07-28T18:33:44.775Z,90.60
2022-07-28T18:35:18.155Z,90.60
2022-07-28T18:36:50.989Z,90.60
2022-07-28T18:38:23.758Z,90.60
2022-07-28T18:39:56.532Z,90.60
2022-07-28T18:41:34.385Z,90.70
2022-07-28T18:43:18.691Z,90.70
2022-07-28T18:44:51.443Z,90.60
2022-07-28T18:46:27.211Z,90.70
2022-07-28T18:48:00.452Z,90.70
2022-07-28T18:49:37.255Z,90.70
2022-07-28T18:51:10.721Z,90.70
2022-07-28T18:52:44.091Z,90.70
2022-07-28T18:54:21.824Z,90.80
2022-07-28T18:55:59.751Z,90.80
2022-07-28T18:57:33.888Z,90.80
2022-07-28T18:59:06.642Z,90.90
2022-07-28T19:00:39.472Z,90.90
2022-07-28T19:02:13.882Z,90.90
2022-07-28T19:03:47.012Z,90.90
2022-07-28T19:05:19.779Z,90.90
2022-07-28T19:06:52.548Z,90.90
2022-07-28T19:08:25.282Z,91.00
2022-07-28T19:09:58.632Z,91.40
2022-07-28T19:11:32.184Z,91.00
2022-07-28T19:13:09.137Z,91.10
2022-07-28T19:14:45.773Z,91.10
2022-07-28T19:16:19.330Z,91.20
2022-07-28T19:18:10.228Z,91.20
2022-07-28T19:19:44.340Z,91.30
2022-07-28T19:21:17.276Z,91.40
2022-07-28T19:22:50.025Z,91.40
2022-07-28T19:24:22.827Z,91.40
2022-07-28T19:25:55.591Z,91.40
2022-07-28T19:27:30.813Z,91.40
2022-07-28T19:29:06.167Z,91.40
2022-07-28T19:30:39.499Z,91.40
2022-07-28T19:32:12.364Z,91.40
2022-07-28T19:33:45.120Z,91.50
2022-07-28T19:35:17.906Z,91.50
2022-07-28T19:36:52.825Z,91.60
2022-07-28T19:38:25.717Z,91.60
2022-07-28T19:40:02.107Z,91.70
2022-07-28T19:41:34.899Z,91.60
2022-07-28T19:43:07.839Z,91.70
2022-07-28T19:44:45.706Z,91.70
2022-07-28T19:46:18.813Z,91.80
2022-07-28T19:47:51.690Z,91.80
2022-07-28T19:49:24.589Z,92.20
2022-07-28T19:50:57.437Z,91.90
2022-07-28T19:52:30.134Z,91.90
2022-07-28T19:54:05.124Z,92.00
2022-07-28T19:55:38.083Z,92.00
2022-07-28T19:57:12.543Z,92.00
2022-07-28T19:58:47.385Z,92.00
2022-07-28T20:00:21.839Z,92.00
2022-07-28T20:01:54.661Z,92.20
2022-07-28T20:04:01.186Z,92.20
2022-07-28T20:05:22.278Z,92.20
2022-07-28T20:06:55.901Z,92.30
2022-07-28T20:08:28.653Z,92.30
2022-07-28T20:10:01.474Z,92.50
2022-07-28T20:11:35.796Z,92.50
2022-07-28T20:13:09.624Z,92.50
2022-07-28T20:14:42.400Z,92.60
2022-07-28T20:16:16.765Z,92.60
2022-07-28T20:17:49.639Z,92.70
2022-07-28T20:19:22.387Z,92.70
2022-07-28T20:20:55.130Z,92.70
2022-07-28T20:22:27.935Z,92.80
2022-07-28T20:24:00.926Z,92.90
2022-07-28T20:25:33.694Z,92.80
2022-07-28T20:27:07.960Z,92.70
2022-07-28T20:28:40.740Z,92.80
2022-07-28T20:30:14.561Z,92.80
2022-07-28T20:31:49.515Z,92.80