createdAt,value
2018-04-25T00:00:39.023Z,1004.15
2018-04-25T00:01:38.990Z,1004.15
2018-04-25T00:02:38.963Z,1004.14
2018-04-25T00:03:38.909Z,1004.09
2018-04-25T00:04:38.877Z,1004.05
2018-04-25T00:05:38.828Z,1004.07
2018-04-25T00:06:38.794Z,1004.04
2018-04-25T00:07:38.779Z,1004.04
2018-04-25T00:08:38.717Z,1004.04
2018-04-25T00:09:38.676Z,1003.99
2018-04-25T00:10:38.635Z,1004.01
2018-04-25T00:11:38.606Z,1003.95
2018-04-25T00:12:38.582Z,1003.93
2018-04-25T00:13:38.523Z,1003.90
2018-04-25T00:14:38.491Z,1003.91
2018-04-25T00:15:38.452Z,1003.93
2018-04-25T00:16:38.415Z,1003.89
2018-04-25T00:17:38.403Z,1003.93
2018-04-25T00:18:38.331Z,1003.91
2018-04-25T00:19:38.292Z,1003.92
2018-04-25T00:20:38.261Z,1003.92
2018-04-25T00:21:38.219Z,1003.89
2018-04-25T00:22:38.186Z,1003.87
2018-04-25T00:23:38.171Z,1003.86
2018-04-25T00:24:38.114Z,1003.87
2018-04-25T00:25:38.063Z,1003.85
2018-04-25T00:26:38.029Z,1003.81
2018-04-25T00:27:38.011Z,1003.81
2018-04-25T00:28:37.960Z,1003.80
2018-04-25T00:29:37.910Z,1003.80
2018-04-25T00:30:37.884Z,1003.75
2018-04-25T00:31:37.836Z,1003.76
2018-04-25T00:32:37.804Z,1003.71
2018-04-25T00:33:37.792Z,1003.70
2018-04-25T00:34:37.727Z,1003.69
2018-04-25T00:35:37.686Z,1003.68
2018-04-25T00:36:37.656Z,1003.69
2018-04-25T00:37:37.609Z,1003.65
2018-04-25T00:38:37.601Z,1003.65
2018-04-25T00:39:37.532Z,1003.66
2018-04-25T00:40:37.502Z,1003.62
2018-04-25T00:41:37.469Z,1003.66
2018-04-25T00:42:37.430Z,1003.65
2018-04-25T00:43:37.411Z,1003.66
2018-04-25T00:44:37.346Z,1003.61
2018-04-25T00:45:37.344Z,1003.61
2018-04-25T00:46:37.271Z,1003.58
2018-04-25T00:47:37.234Z,1003.59
2018-04-25T00:48:37.197Z,1003.60
2018-04-25T00:49:37.172Z,1003.51
2018-04-25T00:50:37.117Z,1003.54
2018-04-25T00:51:37.071Z,1003.59
2018-04-25T00:52:37.042Z,1003.57
2018-04-25T00:53:37.014Z,1003.57
2018-04-25T00:54:36.982Z,1003.56
2018-04-25T00:55:36.923Z,1003.52
2018-04-25T00:56:36.888Z,1003.50
2018-04-25T00:57:36.845Z,1003.43
2018-04-25T00:58:36.819Z,1003.43
2018-04-25T00:59:36.796Z,1003.37
2018-04-25T01:00:36.733Z,1003.38
2018-04-25T01:01:36.700Z,1003.32
2018-04-25T01:02:36.667Z,1003.26
2018-04-25T01:03:36.614Z,1003.23
2018-04-25T01:04:36.603Z,1003.22
2018-04-25T01:05:36.553Z,1003.24
2018-04-25T01:06:36.509Z,1003.23
2018-04-25T01:07:36.465Z,1003.25
2018-04-25T01:08:36.437Z,1003.24
2018-04-25T01:09:36.424Z,1003.23
2018-04-25T01:10:36.361Z,1003.23
2018-04-25T01:11:36.313Z,1003.24
2018-04-25T01:12:36.270Z,1003.24
2018-04-25T01:13:36.239Z,1003.20
2018-04-25T01:14:36.197Z,1003.23
2018-04-25T01:15:36.185Z,1003.20
2018-04-25T01:16:36.125Z,1003.19
2018-04-25T01:17:36.085Z,1003.17
2018-04-25T01:18:36.049Z,1003.23
2018-04-25T01:19:36.008Z,1003.20
2018-04-25T01:20:36.003Z,1003.22
2018-04-25T01:21:35.930Z,1003.22
2018-04-25T01:22:35.899Z,1003.21
2018-04-25T01:23:35.858Z,1003.23
2018-04-25T01:24:35.826Z,1003.23
2018-04-25T01:25:35.807Z,1003.22
2018-04-25T01:26:35.741Z,1003.24
2018-04-25T01:27:35.704Z,1003.19
2018-04-25T01:28:35.667Z,1003.25
2018-04-25T01:29:35.622Z,1003.25
2018-04-25T01:30:35.627Z,1003.27
2018-04-25T01:31:35.557Z,1003.28
2018-04-25T01:32:35.524Z,1003.26
2018-04-25T01:33:35.474Z,1003.31
2018-04-25T01:34:35.436Z,1003.24
2018-04-25T01:35:35.398Z,1003.25
2018-04-25T01:36:35.387Z,1003.24
2018-04-25T01:37:35.323Z,1003.24
2018-04-25T01:38:35.279Z,1003.24
2018-04-25T01:39:35.253Z,1003.24
2018-04-25T01:40:35.207Z,1003.23
2018-04-25T01:41:35.196Z,1003.23
2018-04-25T01:42:35.143Z,1003.28
2018-04-25T01:43:35.091Z,1003.26
2018-04-25T01:44:35.051Z,1003.27
2018-04-25T01:45:35.029Z,1003.30
2018-04-25T01:46:35.008Z,1003.29
2018-04-25T01:47:34.936Z,1003.37
2018-04-25T01:48:34.904Z,1003.32
2018-04-25T01:49:34.865Z,1003.31
2018-04-25T01:50:34.830Z,1003.34
2018-04-25T01:51:34.796Z,1003.33
2018-04-25T01:52:34.783Z,1003.35
2018-04-25T01:53:34.714Z,1003.36
2018-04-25T01:54:34.677Z,1003.31
2018-04-25T01:55:34.630Z,1003.28
2018-04-25T01:56:34.601Z,1003.28
2018-04-25T01:57:34.594Z,1003.23
2018-04-25T01:58:34.526Z,1003.27
2018-04-25T01:59:34.482Z,1003.20
2018-04-25T02:00:34.456Z,1003.21
2018-04-25T02:01:34.404Z,1003.21
2018-04-25T02:02:34.403Z,1003.23
2018-04-25T02:03:34.332Z,1003.25
2018-04-25T02:04:34.301Z,1003.23
2018-04-25T02:05:34.257Z,1003.19
2018-04-25T02:06:34.226Z,1003.19
2018-04-25T02:07:34.178Z,1003.18
2018-04-25T02:08:34.160Z,1003.18
2018-04-25T02:09:34.110Z,1003.17
2018-04-25T02:10:34.068Z,1003.23
2018-04-25T02:11:34.026Z,1003.19
2018-04-25T02:12:33.987Z,1003.18
2018-04-25T02:13:33.977Z,1003.17
2018-04-25T02:14:33.916Z,1003.17
2018-04-25T02:15:33.869Z,1003.22
2018-04-25T02:16:33.830Z,1003.22
2018-04-25T02:17:33.812Z,1003.23
2018-04-25T02:18:33.790Z,1003.17
2018-04-25T02:19:33.720Z,1003.19
2018-04-25T02:20:33.687Z,1003.20
2018-04-25T02:21:33.658Z,1003.21
2018-04-25T02:22:33.606Z,1003.21
2018-04-25T02:23:33.569Z,1003.20
2018-04-25T02:24:33.554Z,1003.16
2018-04-25T02:25:33.486Z,1003.19
2018-04-25T02:26:33.473Z,1003.17
2018-04-25T02:27:33.417Z,1003.19
2018-04-25T02:28:33.371Z,1003.17
2018-04-25T02:29:33.372Z,1003.18
2018-04-25T02:30:33.305Z,1003.16
2018-04-25T02:31:33.269Z,1003.18
2018-04-25T02:32:33.224Z,1003.12
2018-04-25T02:33:33.190Z,1003.11
2018-04-25T02:34:33.179Z,1003.06
2018-04-25T02:35:33.112Z,1003.04
2018-04-25T02:36:33.079Z,1003.00
2018-04-25T02:37:33.040Z,1002.96
2018-04-25T02:38:32.996Z,1002.99
2018-04-25T02:39:32.981Z,1002.97
2018-04-25T02:40:32.916Z,1002.99
2018-04-25T02:41:32.880Z,1002.97
2018-04-25T02:42:32.840Z,1003.00
2018-04-25T02:43:32.813Z,1002.98
2018-04-25T02:44:32.792Z,1002.99
2018-04-25T02:45:32.733Z,1002.98
2018-04-25T02:46:32.690Z,1002.98
2018-04-25T02:47:32.657Z,1002.95
2018-04-25T02:48:32.625Z,1002.93
2018-04-25T02:49:32.625Z,1002.93
2018-04-25T02:50:32.537Z,1002.94
2018-04-25T02:51:32.504Z,1002.94
2018-04-25T02:52:32.468Z,1002.95
2018-04-25T02:53:32.436Z,1002.92
2018-04-25T02:54:32.386Z,1002.98
2018-04-25T02:55:32.369Z,1002.97
2018-04-25T02:56:32.307Z,1002.95
2018-04-25T02:57:32.275Z,1002.94
2018-04-25T02:58:32.237Z,1002.97
2018-04-25T02:59:32.199Z,1002.97
2018-04-25T03:00:32.194Z,1002.96
2018-04-25T03:01:32.116Z,1002.96
2018-04-25T03:02:32.082Z,1002.95
2018-04-25T03:03:32.041Z,1002.94
2018-04-25T03:04:32.006Z,1002.94
2018-04-25T03:05:31.993Z,1002.90
2018-04-25T03:06:31.931Z,1002.87
2018-04-25T03:07:31.900Z,1002.91
2018-04-25T03:08:31.853Z,1002.92
2018-04-25T03:09:31.823Z,1002.89
2018-04-25T03:10:31.781Z,1002.89
2018-04-25T03:11:31.773Z,1002.95
2018-04-25T03:12:31.702Z,1002.94
2018-04-25T03:13:31.668Z,1002.94
2018-04-25T03:14:31.635Z,1002.91
2018-04-25T03:15:31.592Z,1002.88
2018-04-25T03:16:31.566Z,1002.91
2018-04-25T03:17:31.527Z,1002.89
2018-04-25T03:18:31.473Z,1002.90
2018-04-25T03:19:31.442Z,1002.89
2018-04-25T03:20:31.395Z,1002.92
2018-04-25T03:21:31.392Z,1002.90
2018-04-25T03:22:31.341Z,1002.89
2018-04-25T03:23:31.281Z,1002.87
2018-04-25T03:24:31.248Z,1002.88
2018-04-25T03:25:31.214Z,1002.89
2018-04-25T03:26:31.197Z,1002.90
2018-04-25T03:27:31.138Z,1002.89
2018-04-25T03:28:31.108Z,1002.91
2018-04-25T03:29:31.059Z,1002.91
2018-04-25T03:30:31.012Z,1002.87
2018-04-25T03:31:31.004Z,1002.86
2018-04-25T03:32:30.944Z,1002.87
2018-04-25T03:33:30.901Z,1002.86
2018-04-25T03:34:30.861Z,1002.88
2018-04-25T03:35:30.823Z,1002.88
2018-04-25T03:36:30.812Z,1002.88
2018-04-25T03:37:30.754Z,1002.89
2018-04-25T03:38:30.713Z,1002.95
2018-04-25T03:39:30.685Z,1002.91
2018-04-25T03:40:30.642Z,1002.89
2018-04-25T03:41:30.614Z,1002.89
2018-04-25T03:42:30.578Z,1002.91
2018-04-25T03:43:30.529Z,1002.89
2018-04-25T03:44:30.479Z,1002.88
2018-04-25T03:45:30.442Z,1002.89
2018-04-25T03:46:30.403Z,1002.89
2018-04-25T03:47:30.394Z,1002.81
2018-04-25T03:48:30.331Z,1002.81
2018-04-25T03:49:30.302Z,1002.81
2018-04-25T03:50:30.254Z,1002.83
2018-04-25T03:51:30.228Z,1002.84
2018-04-25T03:52:30.208Z,1002.86
2018-04-25T03:53:30.143Z,1002.85
2018-04-25T03:54:30.111Z,1002.85
2018-04-25T03:55:30.064Z,1002.84
2018-04-25T03:56:30.025Z,1002.90
2018-04-25T03:57:30.016Z,1002.88
2018-04-25T03:58:29.956Z,1002.91
2018-04-25T03:59:29.910Z,1002.89
2018-04-25T04:00:29.911Z,1002.87
2018-04-25T04:01:29.839Z,1002.89
2018-04-25T04:02:29.797Z,1002.91
2018-04-25T04:03:29.786Z,1002.91
2018-04-25T04:04:29.732Z,1002.97
2018-04-25T04:05:29.685Z,1002.95
2018-04-25T04:06:29.646Z,1002.95
2018-04-25T04:07:29.604Z,1002.94
2018-04-25T04:08:29.587Z,1002.91
2018-04-25T04:09:29.530Z,1002.92
2018-04-25T04:10:29.494Z,1002.91
2018-04-25T04:11:29.461Z,1002.90
2018-04-25T04:12:29.409Z,1002.93
2018-04-25T04:13:29.409Z,1002.91
2018-04-25T04:14:29.343Z,1002.94
2018-04-25T04:15:29.300Z,1002.95
2018-04-25T04:16:29.264Z,1002.96
2018-04-25T04:17:29.227Z,1003.02
2018-04-25T04:18:29.216Z,1002.99
2018-04-25T04:19:29.144Z,1003.04
2018-04-25T04:20:29.104Z,1003.09
2018-04-25T04:21:29.085Z,1002.97
2018-04-25T04:22:29.035Z,1003.04
2018-04-25T04:23:29.028Z,1003.01
2018-04-25T04:24:28.956Z,1003.00
2018-04-25T04:25:28.919Z,1003.06
2018-04-25T04:26:28.883Z,1003.04
2018-04-25T04:27:28.843Z,1003.09
2018-04-25T04:28:28.813Z,1003.04
2018-04-25T04:29:28.793Z,1003.02
2018-04-25T04:30:28.734Z,1003.01
2018-04-25T04:31:28.692Z,1003.08
2018-04-25T04:32:28.646Z,1003.08
2018-04-25T04:33:28.615Z,1003.05
2018-04-25T04:34:28.595Z,1003.06
2018-04-25T04:35:28.539Z,1003.08
2018-04-25T04:36:28.502Z,1003.04
2018-04-25T04:37:28.463Z,1003.13
2018-04-25T04:38:28.422Z,1003.11
2018-04-25T04:39:28.403Z,1003.07
2018-04-25T04:40:28.343Z,1003.04
2018-04-25T04:41:28.305Z,1003.06
2018-04-25T04:42:28.269Z,1003.02
2018-04-25T04:43:28.239Z,1003.09
2018-04-25T04:44:28.222Z,1003.08
2018-04-25T04:45:28.167Z,1003.04
2018-04-25T04:46:28.114Z,1003.09
2018-04-25T04:47:28.084Z,1003.10
2018-04-25T04:48:28.048Z,1003.16
2018-04-25T04:49:28.022Z,1003.12
2018-04-25T04:50:27.989Z,1003.05
2018-04-25T04:51:27.927Z,1003.11
2018-04-25T04:52:27.884Z,1003.11
2018-04-25T04:53:27.852Z,1003.12
2018-04-25T04:54:27.813Z,1003.12
2018-04-25T04:55:27.793Z,1003.09
2018-04-25T04:56:27.733Z,1003.07
2018-04-25T04:57:27.700Z,1003.10
2018-04-25T04:58:27.666Z,1003.08
2018-04-25T04:59:27.617Z,1003.11
2018-04-25T05:00:27.607Z,1003.01
2018-04-25T05:01:27.544Z,1003.04
2018-04-25T05:02:27.510Z,1002.92
2018-04-25T05:03:27.467Z,1003.04
2018-04-25T05:04:27.431Z,1002.97
2018-04-25T05:05:27.421Z,1003.11
2018-04-25T05:06:27.345Z,1003.06
2018-04-25T05:07:27.313Z,1003.08
2018-04-25T05:08:27.380Z,1003.09
2018-04-25T05:09:27.241Z,1003.10
2018-04-25T05:10:27.240Z,1003.02
2018-04-25T05:11:27.161Z,1002.99
2018-04-25T05:12:27.118Z,1002.99
2018-04-25T05:13:27.089Z,1003.11
2018-04-25T05:14:27.040Z,1002.99
2018-04-25T05:15:27.007Z,1003.09
2018-04-25T05:16:26.990Z,1003.05
2018-04-25T05:17:26.928Z,1003.10
2018-04-25T05:18:26.889Z,1003.05
2018-04-25T05:19:26.859Z,1003.05
2018-04-25T05:20:26.820Z,1003.04
2018-04-25T05:21:26.797Z,1002.89
2018-04-25T05:22:26.738Z,1003.06
2018-04-25T05:23:26.707Z,1003.08
2018-04-25T05:24:26.726Z,1003.03
2018-04-25T05:25:26.625Z,1003.07
2018-04-25T05:26:26.615Z,1003.07
2018-04-25T05:27:26.548Z,1003.11
2018-04-25T05:28:26.505Z,1003.05
2018-04-25T05:29:26.472Z,1003.09
2018-04-25T05:30:26.434Z,1003.15
2018-04-25T05:31:26.407Z,1003.20
2018-04-25T05:32:26.361Z,1003.19
2018-04-25T05:33:26.316Z,1003.21
2018-04-25T05:34:26.287Z,1003.22
2018-04-25T05:35:26.231Z,1002.78
2018-04-25T05:36:26.223Z,1003.22
2018-04-25T05:37:26.160Z,1003.20
2018-04-25T05:38:26.122Z,1003.34
2018-04-25T05:39:26.088Z,1003.41
2018-04-25T05:40:26.052Z,1003.38
2018-04-25T05:41:26.025Z,1003.38
2018-04-25T05:42:25.969Z,1003.35
2018-04-25T05:43:25.930Z,1003.35
2018-04-25T05:44:25.889Z,1003.53
2018-04-25T05:45:25.845Z,1003.37
2018-04-25T05:46:25.804Z,1003.55
2018-04-25T05:47:25.794Z,1003.50
2018-04-25T05:48:25.756Z,1003.64
2018-04-25T05:49:25.690Z,1003.53
2018-04-25T05:50:25.656Z,1003.59
2018-04-25T05:51:25.613Z,1003.66
2018-04-25T05:52:25.601Z,1003.69
2018-04-25T05:53:25.537Z,1003.72
2018-04-25T05:54:25.533Z,1003.68
2018-04-25T05:55:25.449Z,1003.67
2018-04-25T05:56:25.415Z,1003.65
2018-04-25T05:57:25.404Z,1003.71
2018-04-25T05:58:25.343Z,1003.66
2018-04-25T05:59:25.298Z,1003.72
2018-04-25T06:00:25.268Z,1003.67
2018-04-25T06:01:25.223Z,1003.68
2018-04-25T06:02:25.211Z,1003.62
2018-04-25T06:03:25.136Z,1003.70
2018-04-25T06:04:25.108Z,1003.74
2018-04-25T06:05:25.058Z,1003.68
2018-04-25T06:06:25.035Z,1003.72
2018-04-25T06:07:25.015Z,1003.76
2018-04-25T06:08:24.952Z,1003.79
2018-04-25T06:09:24.908Z,1003.76
2018-04-25T06:10:24.862Z,1003.76
2018-04-25T06:11:24.831Z,1003.81
2018-04-25T06:12:24.789Z,1003.84
2018-04-25T06:13:24.769Z,1003.87
2018-04-25T06:14:24.718Z,1003.85
2018-04-25T06:15:24.672Z,1003.89
2018-04-25T06:16:24.634Z,1003.87
2018-04-25T06:17:24.599Z,1003.84
2018-04-25T06:18:24.574Z,1003.87
2018-04-25T06:19:24.517Z,1003.88
2018-04-25T06:20:24.480Z,1003.92
2018-04-25T06:21:24.436Z,1003.88
2018-04-25T06:22:24.397Z,1003.91
2018-04-25T06:23:24.387Z,1003.92
2018-04-25T06:24:24.332Z,1003.97
2018-04-25T06:25:24.282Z,1003.90
2018-04-25T06:26:24.258Z,1003.95
2018-04-25T06:27:24.204Z,1003.88
2018-04-25T06:28:24.192Z,1003.98
2018-04-25T06:29:24.128Z,1004.01
2018-04-25T06:30:24.086Z,1004.05
2018-04-25T06:31:24.046Z,1003.98
2018-04-25T06:32:24.008Z,1004.02
2018-04-25T06:33:23.992Z,1004.03
2018-04-25T06:34:23.933Z,1004.06
2018-04-25T06:35:23.933Z,1004.09
2018-04-25T06:36:23.852Z,1004.09
2018-04-25T06:37:23.803Z,1004.14
2018-04-25T06:38:23.771Z,1004.08
2018-04-25T06:39:23.806Z,1004.08
2018-04-25T06:40:23.696Z,1004.07
2018-04-25T06:41:23.656Z,1004.15
2018-04-25T06:42:23.615Z,1004.09
2018-04-25T06:43:23.578Z,1004.11
2018-04-25T06:44:23.556Z,1004.11
2018-04-25T06:45:23.488Z,1004.15
2018-04-25T06:46:23.529Z,1004.20
2018-04-25T06:47:23.414Z,1004.25
2018-04-25T06:48:23.375Z,1004.22
2018-04-25T06:49:23.372Z,1004.28
2018-04-25T06:50:23.291Z,1004.28
2018-04-25T06:51:23.259Z,1004.26
2018-04-25T06:52:23.209Z,1004.31
2018-04-25T06:53:23.186Z,1004.45
2018-04-25T06:54:23.142Z,1004.47
2018-04-25T06:55:23.123Z,1004.47
2018-04-25T06:56:23.059Z,1004.39
2018-04-25T06:57:23.020Z,1004.42
2018-04-25T06:58:22.985Z,1004.45
2018-04-25T06:59:22.935Z,1004.42
2018-04-25T07:00:22.929Z,1004.43
2018-04-25T07:01:22.857Z,1004.46
2018-04-25T07:02:22.827Z,1004.54
2018-04-25T07:03:22.780Z,1004.38
2018-04-25T07:04:22.748Z,1004.35
2018-04-25T07:05:22.725Z,1004.43
2018-04-25T07:06:22.670Z,1004.33
2018-04-25T07:07:22.623Z,1004.39
2018-04-25T07:08:22.586Z,1004.40
2018-04-25T07:09:22.553Z,1004.49
2018-04-25T07:10:22.532Z,1004.48
2018-04-25T07:11:22.485Z,1004.53
2018-04-25T07:12:22.447Z,1004.52
2018-04-25T07:13:22.484Z,1004.52
2018-04-25T07:14:22.358Z,1004.48
2018-04-25T07:15:22.425Z,1004.48
2018-04-25T07:16:22.274Z,1004.52
2018-04-25T07:17:22.905Z,1004.58
2018-04-25T07:18:22.196Z,1004.61
2018-04-25T07:19:22.157Z,1004.69
2018-04-25T07:20:22.123Z,1004.68
2018-04-25T07:21:22.323Z,1004.63
2018-04-25T07:22:22.063Z,1004.58
2018-04-25T07:23:22.000Z,1004.62
2018-04-25T07:24:21.963Z,1004.63
2018-04-25T07:25:21.952Z,1004.56
2018-04-25T07:26:21.892Z,1004.66
2018-04-25T07:27:21.848Z,1004.78
2018-04-25T07:28:21.807Z,1004.71
2018-04-25T07:29:21.779Z,1004.69
2018-04-25T07:30:21.761Z,1004.69
2018-04-25T07:31:21.692Z,1004.82
2018-04-25T07:32:21.664Z,1004.76
2018-04-25T07:33:21.621Z,1004.73
2018-04-25T07:34:21.590Z,1004.75
2018-04-25T07:35:21.599Z,1004.74
2018-04-25T07:36:21.522Z,1004.76
2018-04-25T07:37:21.491Z,1004.82
2018-04-25T07:38:21.484Z,1004.83
2018-04-25T07:39:21.423Z,1004.82
2018-04-25T07:40:21.361Z,1004.78
2018-04-25T07:41:21.339Z,1004.82
2018-04-25T07:42:21.269Z,1004.86
2018-04-25T07:43:21.245Z,1004.90
2018-04-25T07:44:21.211Z,1004.88
2018-04-25T07:45:21.175Z,1004.89
2018-04-25T07:46:21.161Z,1004.86
2018-04-25T07:47:21.092Z,1004.91
2018-04-25T07:48:21.049Z,1004.81
2018-04-25T07:49:21.016Z,1004.86
2018-04-25T07:50:20.970Z,1004.88
2018-04-25T07:51:20.948Z,1004.89
2018-04-25T07:52:20.987Z,1004.89
2018-04-25T07:53:20.858Z,1004.89
2018-04-25T07:54:20.831Z,1004.89
2018-04-25T07:55:20.823Z,1005.01
2018-04-25T07:56:20.762Z,1004.97
2018-04-25T07:57:20.731Z,1004.99
2018-04-25T07:58:20.669Z,1005.06
2018-04-25T07:59:20.638Z,1005.10
2018-04-25T08:00:20.599Z,1005.01
2018-04-25T08:01:20.557Z,1005.02
2018-04-25T08:02:20.542Z,1004.96
2018-04-25T08:03:20.501Z,1004.93
2018-04-25T08:04:20.453Z,1005.66
2018-04-25T08:05:20.400Z,1005.00
2018-04-25T08:06:20.373Z,1005.62
2018-04-25T08:07:20.337Z,1005.17
2018-04-25T08:08:20.323Z,1005.47
2018-04-25T08:09:20.253Z,1005.81
2018-04-25T08:10:20.229Z,1005.34
2018-04-25T08:11:20.184Z,1005.67
2018-04-25T08:12:20.231Z,1005.89
2018-04-25T08:13:20.143Z,1005.66
2018-04-25T08:14:20.078Z,1005.35
2018-04-25T08:15:20.046Z,1005.15
2018-04-25T08:16:19.999Z,1005.19
2018-04-25T08:17:19.965Z,1005.33
2018-04-25T08:18:19.953Z,1005.83
2018-04-25T08:19:19.892Z,1005.92
2018-04-25T08:20:19.862Z,1005.85
2018-04-25T08:21:19.824Z,1005.37
2018-04-25T08:22:19.783Z,1005.83
2018-04-25T08:23:19.784Z,1006.10
2018-04-25T08:24:19.730Z,1005.80
2018-04-25T08:25:19.689Z,1005.43
2018-04-25T08:26:19.658Z,1006.00
2018-04-25T08:27:19.620Z,1005.41
2018-04-25T08:28:19.617Z,1005.48
2018-04-25T08:29:19.556Z,1005.45
2018-04-25T08:30:19.524Z,1006.05
2018-04-25T08:31:19.481Z,1005.91
2018-04-25T08:32:19.447Z,1005.58
2018-04-25T08:33:19.443Z,1005.46
2018-04-25T08:34:19.414Z,1005.50
2018-04-25T08:35:19.351Z,1005.72
2018-04-25T08:36:19.320Z,1005.86
2018-04-25T08:37:19.288Z,1005.40
2018-04-25T08:38:19.290Z,1005.49
2018-04-25T08:39:19.297Z,1005.43
2018-04-25T08:40:19.183Z,1005.51
2018-04-25T08:41:19.167Z,1005.49
2018-04-25T08:42:19.128Z,1005.49
2018-04-25T08:43:19.114Z,1005.48
2018-04-25T08:44:19.105Z,1005.47
2018-04-25T08:45:19.031Z,1005.49
2018-04-25T08:46:18.987Z,1005.46
2018-04-25T08:47:18.956Z,1005.47
2018-04-25T08:48:19.039Z,1005.47
2018-04-25T08:49:18.906Z,1005.57
2018-04-25T08:50:18.862Z,1005.47
2018-04-25T08:51:18.820Z,1005.56
2018-04-25T08:52:18.779Z,1005.60
2018-04-25T08:53:18.753Z,1005.66
2018-04-25T08:54:18.818Z,1005.68
2018-04-25T08:55:18.678Z,1005.63
2018-04-25T08:56:18.642Z,1005.63
2018-04-25T08:57:18.610Z,1005.69
2018-04-25T08:58:18.578Z,1005.68
2018-04-25T08:59:18.572Z,1005.65
2018-04-25T09:00:18.503Z,1005.76
2018-04-25T09:01:18.469Z,1005.75
2018-04-25T09:02:18.430Z,1005.84
2018-04-25T09:03:18.422Z,1005.74
2018-04-25T09:04:18.355Z,1005.75
2018-04-25T09:05:18.319Z,1005.78
2018-04-25T09:06:18.279Z,1005.78
2018-04-25T09:07:18.254Z,1005.77
2018-04-25T09:08:18.240Z,1005.91
2018-04-25T09:09:18.175Z,1005.87
2018-04-25T09:10:18.141Z,1005.89
2018-04-25T09:11:18.103Z,1005.94
2018-04-25T09:12:18.061Z,1005.93
2018-04-25T09:13:18.135Z,1005.99
2018-04-25T09:14:17.986Z,1006.10
2018-04-25T09:15:17.959Z,1006.12
2018-04-25T09:16:18.033Z,1006.11
2018-04-25T09:17:17.894Z,1006.18
2018-04-25T09:18:17.861Z,1006.30
2018-04-25T09:19:18.172Z,1006.22
2018-04-25T09:20:17.803Z,1006.39
2018-04-25T09:21:17.730Z,1006.28
2018-04-25T09:22:17.714Z,1006.70
2018-04-25T09:23:17.688Z,1006.16
2018-04-25T09:24:17.714Z,1006.32
2018-04-25T09:25:17.590Z,1006.22
2018-04-25T09:26:17.549Z,1006.18
2018-04-25T09:27:17.534Z,1006.16
2018-04-25T09:28:17.526Z,1006.17
2018-04-25T09:29:18.213Z,1006.19
2018-04-25T09:30:17.450Z,1006.24
2018-04-25T09:31:17.365Z,1006.76
2018-04-25T09:32:17.641Z,1006.69
2018-04-25T09:33:17.318Z,1006.84
2018-04-25T09:34:17.254Z,1006.55
2018-04-25T09:35:17.231Z,1006.71
2018-04-25T09:36:17.187Z,1006.51
2018-04-25T09:37:17.218Z,1007.17
2018-04-25T09:38:17.137Z,1006.49
2018-04-25T09:39:17.083Z,1006.38
2018-04-25T09:40:17.041Z,1006.34
2018-04-25T09:41:17.092Z,1006.30
2018-04-25T09:42:17.003Z,1006.34
2018-04-25T09:43:16.969Z,1006.18
2018-04-25T09:44:16.954Z,1006.32
2018-04-25T09:45:16.903Z,1006.37
2018-04-25T09:46:16.845Z,1006.38
2018-04-25T09:47:17.020Z,1006.38
2018-04-25T09:48:16.805Z,1006.40
2018-04-25T09:49:16.760Z,1006.40
2018-04-25T09:50:17.353Z,1006.31
2018-04-25T09:51:16.689Z,1006.43
2018-04-25T09:52:16.813Z,1006.42
2018-04-25T09:53:16.621Z,1006.41
2018-04-25T09:54:16.580Z,1006.36
2018-04-25T09:55:16.532Z,1006.41
2018-04-25T09:56:16.512Z,1006.29
2018-04-25T09:57:16.536Z,1006.43
2018-04-25T09:58:16.437Z,1006.40
2018-04-25T09:59:18.184Z,1006.45
2018-04-25T10:00:16.399Z,1006.46
2018-04-25T10:01:16.332Z,1006.50
2018-04-25T10:02:16.335Z,1006.52
2018-04-25T10:03:16.268Z,1006.51
2018-04-25T10:04:16.250Z,1006.62
2018-04-25T10:05:16.323Z,1006.60
2018-04-25T10:06:16.185Z,1006.51
2018-04-25T10:07:16.156Z,1006.51
2018-04-25T10:08:16.129Z,1006.56
2018-04-25T10:09:16.078Z,1006.61
2018-04-25T10:10:16.056Z,1006.48
2018-04-25T10:11:16.009Z,1006.51
2018-04-25T10:12:15.985Z,1006.45
2018-04-25T10:13:15.904Z,1006.49
2018-04-25T10:14:15.873Z,1006.61
2018-04-25T10:15:15.917Z,1007.44
2018-04-25T10:16:15.890Z,1007.01
2018-04-25T10:17:15.881Z,1007.37
2018-04-25T10:18:15.764Z,1007.64
2018-04-25T10:19:15.709Z,1006.77
2018-04-25T10:20:15.667Z,1007.16
2018-04-25T10:21:15.662Z,1006.98
2018-04-25T10:22:15.624Z,1006.74
2018-04-25T10:23:15.571Z,1006.65
2018-04-25T10:24:15.554Z,1006.62
2018-04-25T10:25:15.497Z,1006.58
2018-04-25T10:26:15.504Z,1006.55
2018-04-25T10:27:15.437Z,1006.61
2018-04-25T10:28:15.396Z,1006.81
2018-04-25T10:29:15.408Z,1006.77
2018-04-25T10:30:15.368Z,1006.77
2018-04-25T10:31:15.890Z,1006.76
2018-04-25T10:32:15.283Z,1006.66
2018-04-25T10:33:16.534Z,1006.66
2018-04-25T10:34:16.469Z,1006.62
2018-04-25T10:35:15.198Z,1006.63
2018-04-25T10:36:15.164Z,1006.68
2018-04-25T10:37:15.146Z,1006.61
2018-04-25T10:38:15.647Z,1006.60
2018-04-25T10:39:15.039Z,1006.61
2018-04-25T10:40:15.035Z,1006.60
2018-04-25T10:41:15.030Z,1006.57
2018-04-25T10:42:14.920Z,1006.58
2018-04-25T10:43:14.926Z,1006.58
2018-04-25T10:44:14.938Z,1006.63
2018-04-25T10:45:14.851Z,1006.70
2018-04-25T10:46:14.825Z,1006.66
2018-04-25T10:47:14.760Z,1006.67
2018-04-25T10:48:14.735Z,1006.69
2018-04-25T10:49:14.695Z,1006.67
2018-04-25T10:50:14.723Z,1006.65
2018-04-25T10:51:14.726Z,1006.66
2018-04-25T10:52:14.595Z,1006.70
2018-04-25T10:53:14.580Z,1006.75
2018-04-25T10:54:14.561Z,1006.76
2018-04-25T10:55:14.536Z,1006.82
2018-04-25T10:56:14.499Z,1006.92
2018-04-25T10:57:14.527Z,1006.80
2018-04-25T10:58:14.406Z,1006.84
2018-04-25T10:59:14.348Z,1006.89
2018-04-25T11:00:14.353Z,1006.97
2018-04-25T11:01:17.521Z,1007.62
2018-04-25T11:02:14.270Z,1007.28
2018-04-25T11:03:14.231Z,1007.75
2018-04-25T11:04:14.177Z,1007.49
2018-04-25T11:05:14.161Z,1007.71
2018-04-25T11:06:14.133Z,1007.78
2018-04-25T11:07:14.103Z,1007.79
2018-04-25T11:08:14.133Z,1007.06
2018-04-25T11:09:14.135Z,1007.05
2018-04-25T11:10:14.016Z,1007.58
2018-04-25T11:11:13.943Z,1007.65
2018-04-25T11:12:13.915Z,1007.62
2018-04-25T11:13:14.850Z,1006.87
2018-04-25T11:14:13.848Z,1006.93
2018-04-25T11:15:13.846Z,1006.86
2018-04-25T11:16:13.792Z,1006.80
2018-04-25T11:17:13.749Z,1006.79
2018-04-25T11:18:13.715Z,1006.78
2018-04-25T11:19:13.830Z,1006.85
2018-04-25T11:20:13.708Z,1006.90
2018-04-25T11:21:13.707Z,1006.80
2018-04-25T11:22:13.601Z,1006.93
2018-04-25T11:23:14.107Z,1006.84
2018-04-25T11:24:13.550Z,1006.96
2018-04-25T11:25:13.548Z,1006.86
2018-04-25T11:26:13.468Z,1006.83
2018-04-25T11:27:13.447Z,1007.39
2018-04-25T11:28:13.457Z,1007.32
2018-04-25T11:29:13.393Z,1006.80
2018-04-25T11:30:13.332Z,1006.72
2018-04-25T11:31:13.306Z,1006.72
2018-04-25T11:32:13.300Z,1006.68
2018-04-25T11:33:13.262Z,1007.38
2018-04-25T11:34:13.993Z,1006.76
2018-04-25T11:35:13.182Z,1006.71
2018-04-25T11:36:13.167Z,1006.68
2018-04-25T11:37:13.128Z,1006.67
2018-04-25T11:38:13.126Z,1006.66
2018-04-25T11:39:13.103Z,1006.56
2018-04-25T11:40:13.026Z,1006.61
2018-04-25T11:41:13.000Z,1006.66
2018-04-25T11:42:13.689Z,1006.70
2018-04-25T11:43:13.023Z,1006.70
2018-04-25T11:44:12.906Z,1006.86
2018-04-25T11:45:12.865Z,1006.72
2018-04-25T11:46:12.826Z,1006.63
2018-04-25T11:47:12.794Z,1006.67
2018-04-25T11:48:12.761Z,1006.67
2018-04-25T11:49:12.749Z,1006.66
2018-04-25T11:50:12.685Z,1006.48
2018-04-25T11:51:12.911Z,1006.59
2018-04-25T11:52:12.653Z,1006.62
2018-04-25T11:53:12.615Z,1006.60
2018-04-25T11:54:12.603Z,1006.60
2018-04-25T11:55:12.537Z,1006.69
2018-04-25T11:56:12.489Z,1007.40
2018-04-25T11:57:12.458Z,1006.76
2018-04-25T11:58:12.414Z,1006.82
2018-04-25T11:59:12.397Z,1006.78
2018-04-25T12:00:12.346Z,1007.36
2018-04-25T12:01:12.308Z,1007.54
2018-04-25T12:02:12.277Z,1007.02
2018-04-25T12:03:12.290Z,1007.43
2018-04-25T12:04:12.209Z,1007.58
2018-04-25T12:05:12.185Z,1007.37