createdAt,value
2019-04-25T09:46:34.206Z,27.70
2019-04-25T09:49:16.620Z,28.00
2019-04-25T09:51:53.428Z,27.80
2019-04-25T09:54:36.301Z,27.80
2019-04-25T09:57:28.779Z,28.00
2019-04-25T10:00:05.586Z,27.90
2019-04-25T10:02:45.259Z,27.90
2019-04-25T10:05:21.063Z,28.30
2019-04-25T10:07:57.780Z,28.40
2019-04-25T10:10:30.521Z,28.50
2019-04-25T10:13:07.281Z,28.30
2019-04-25T10:16:10.969Z,28.50
2019-04-25T10:18:47.665Z,28.50
2019-04-25T10:21:21.384Z,28.70
2019-04-25T10:23:55.846Z,28.80
2019-04-25T10:26:34.945Z,29.00
2019-04-25T10:29:08.747Z,29.10
2019-04-25T10:31:51.765Z,29.10
2019-04-25T10:34:25.965Z,29.10
2019-04-25T10:37:00.644Z,29.30
2019-04-25T10:39:35.065Z,29.40
2019-04-25T10:42:07.826Z,29.30
2019-04-25T10:44:45.713Z,29.50
2019-04-25T10:47:20.384Z,29.60
2019-04-25T10:49:55.458Z,29.70
2019-04-25T10:52:33.706Z,29.70
2019-04-25T10:55:08.123Z,29.60
2019-04-25T10:57:49.490Z,29.70
2019-04-25T11:00:33.961Z,29.90
2019-04-25T11:03:27.430Z,29.80
2019-04-25T11:05:59.106Z,30.10
2019-04-25T11:08:34.022Z,30.10
2019-04-25T11:11:13.855Z,30.00
2019-04-25T11:13:47.551Z,29.90
2019-04-25T11:16:48.709Z,30.00
2019-04-25T11:19:19.324Z,30.20
2019-04-25T11:21:54.003Z,30.10
2019-04-25T11:24:28.583Z,30.20
2019-04-25T11:27:01.343Z,30.40
2019-04-25T11:29:37.931Z,30.70
2019-04-25T11:32:14.932Z,30.80
2019-04-25T11:34:54.946Z,30.80
2019-04-25T11:37:31.863Z,30.90
2019-04-25T11:40:23.557Z,30.70
2019-04-25T11:42:58.070Z,30.70
2019-04-25T11:45:34.733Z,30.80
2019-04-25T11:48:08.691Z,30.80
2019-04-25T11:50:48.169Z,30.90
2019-04-25T11:53:20.595Z,30.70
2019-04-25T11:55:53.805Z,30.70
2019-04-25T11:58:27.594Z,30.60
2019-04-25T12:01:08.995Z,30.60
2019-04-25T12:03:48.013Z,30.70
2019-04-25T12:06:20.816Z,30.60
2019-04-25T12:08:56.485Z,30.70
2019-04-25T12:11:41.163Z,30.80
2019-04-25T12:14:16.693Z,30.60
2019-04-25T12:16:53.208Z,30.60
2019-04-25T12:19:35.860Z,30.60
2019-04-25T12:22:04.585Z,30.80
2019-04-25T12:24:44.503Z,30.70
2019-04-25T12:27:18.850Z,31.00
2019-04-25T12:29:57.327Z,31.40
2019-04-25T12:32:31.213Z,31.70
2019-04-25T12:35:06.180Z,31.60
2019-04-25T12:37:44.118Z,31.80
2019-04-25T12:40:19.172Z,31.70
2019-04-25T12:42:54.375Z,31.70
2019-04-25T12:45:27.433Z,31.50
2019-04-25T12:48:08.693Z,31.50
2019-04-25T12:50:43.849Z,31.60
2019-04-25T12:53:23.505Z,31.60
2019-04-25T12:55:57.695Z,31.60
2019-04-25T12:58:33.448Z,31.70
2019-04-25T13:01:11.167Z,31.70
2019-04-25T13:03:44.648Z,31.60
2019-04-25T13:06:19.547Z,31.80
2019-04-25T13:08:54.367Z,32.00
2019-04-25T13:11:31.587Z,31.60
2019-04-25T13:14:07.247Z,31.40
2019-04-25T13:16:49.852Z,31.60
2019-04-25T13:19:24.636Z,31.50
2019-04-25T13:21:58.407Z,31.80
2019-04-25T13:24:32.707Z,31.70
2019-04-25T13:27:12.348Z,31.80
2019-04-25T13:30:05.252Z,31.80
2019-04-25T13:32:47.927Z,31.80
2019-04-25T13:35:38.308Z,31.90
2019-04-25T13:38:11.065Z,31.60
2019-04-25T13:40:51.669Z,31.70
2019-04-25T13:43:26.885Z,31.40
2019-04-25T13:46:00.911Z,31.90
2019-04-25T13:48:36.977Z,32.00
2019-04-25T13:51:14.047Z,31.80
2019-04-25T13:53:49.064Z,32.00
2019-04-25T13:56:25.866Z,32.00
2019-04-25T13:58:57.929Z,31.90
2019-04-25T14:01:33.927Z,31.70
2019-04-25T14:04:28.093Z,31.90
2019-04-25T14:07:02.915Z,31.90
2019-04-25T14:09:35.700Z,31.90
2019-04-25T14:12:09.269Z,31.80
2019-04-25T14:14:44.270Z,31.90
2019-04-25T14:17:19.842Z,32.10
2019-04-25T14:19:56.249Z,31.70
2019-04-25T14:22:32.542Z,31.40
2019-04-25T14:25:09.729Z,31.30
2019-04-25T14:27:43.451Z,31.60
2019-04-25T14:30:19.017Z,31.80
2019-04-25T14:32:53.721Z,31.60
2019-04-25T14:35:27.350Z,31.60
2019-04-25T14:38:03.886Z,31.60
2019-04-25T14:40:35.678Z,31.70
2019-04-25T14:43:09.393Z,31.40
2019-04-25T14:45:45.796Z,31.20
2019-04-25T14:48:18.717Z,31.10
2019-04-25T14:51:10.860Z,31.10
2019-04-25T14:53:42.940Z,31.10
2019-04-25T14:56:32.675Z,30.90
2019-04-25T14:59:08.166Z,30.70
2019-04-25T15:01:45.478Z,30.80
2019-04-25T15:04:20.699Z,30.80
2019-04-25T15:06:56.452Z,30.80
2019-04-25T15:09:32.412Z,30.90
2019-04-25T15:12:05.621Z,31.00
2019-04-25T15:14:36.550Z,31.10
2019-04-25T15:17:12.219Z,31.20
2019-04-25T15:19:47.007Z,31.10
2019-04-25T15:22:28.213Z,31.20
2019-04-25T15:25:06.393Z,31.20
2019-04-25T15:27:41.545Z,31.20
2019-04-25T15:30:19.768Z,31.20
2019-04-25T15:32:59.430Z,31.20
2019-04-25T15:35:42.410Z,31.20
2019-04-25T15:38:31.427Z,31.30
2019-04-25T15:41:26.491Z,31.00
2019-04-25T15:44:03.771Z,31.10
2019-04-25T15:46:39.010Z,30.90
2019-04-25T15:49:14.831Z,30.60
2019-04-25T15:51:48.270Z,30.40
2019-04-25T15:54:26.324Z,30.40
2019-04-25T15:57:00.790Z,30.40
2019-04-25T15:59:34.965Z,30.60
2019-04-25T16:02:13.330Z,30.60
2019-04-25T16:10:09.741Z,30.40
2019-04-25T16:12:45.335Z,30.30
2019-04-25T16:15:20.349Z,30.30
2019-04-25T16:17:57.052Z,30.20
2019-04-25T16:20:33.564Z,30.30
2019-04-25T16:23:15.628Z,30.40
2019-04-25T16:25:52.411Z,30.20
2019-04-25T16:28:28.828Z,30.40
2019-04-25T16:31:04.292Z,30.20
2019-04-25T16:33:37.899Z,30.00
2019-04-25T16:36:15.443Z,30.00
2019-04-25T16:38:49.624Z,30.20
2019-04-25T16:41:40.390Z,30.20
2019-04-25T16:44:22.723Z,30.00
2019-04-25T16:46:59.425Z,30.30
2019-04-25T16:49:34.869Z,30.20
2019-04-25T16:52:13.014Z,30.20
2019-04-25T16:54:46.453Z,29.90
2019-04-25T16:57:19.454Z,30.00
2019-04-25T16:59:52.834Z,29.90
2019-04-25T17:02:35.263Z,30.00
2019-04-25T17:05:01.693Z,30.00
2019-04-25T17:07:39.379Z,30.00
2019-04-25T17:10:15.840Z,30.10
2019-04-25T17:12:56.961Z,29.90
2019-04-25T17:15:34.651Z,30.00
2019-04-25T17:18:12.620Z,29.90
2019-04-25T17:21:04.160Z,29.90
2019-04-25T17:23:39.639Z,29.90
2019-04-25T17:26:14.320Z,29.80
2019-04-25T17:29:07.381Z,29.70
2019-04-25T17:31:45.157Z,29.70
2019-04-25T17:34:26.242Z,29.50
2019-04-25T17:37:13.381Z,29.30
2019-04-25T17:39:49.846Z,29.00
2019-04-25T17:42:32.509Z,28.80
2019-04-25T17:45:12.902Z,28.60
2019-04-25T17:47:54.522Z,28.50
2019-04-25T17:50:25.949Z,28.50
2019-04-25T17:53:04.341Z,28.30
2019-04-25T17:55:40.217Z,28.10
2019-04-25T17:58:15.977Z,28.30
2019-04-25T18:00:55.103Z,28.00
2019-04-25T18:03:31.583Z,27.90
2019-04-25T18:06:05.457Z,27.90
2019-04-25T18:08:41.708Z,27.80
2019-04-25T18:11:16.056Z,27.70
2019-04-25T18:13:53.977Z,27.50
2019-04-25T18:16:34.914Z,27.40
2019-04-25T18:19:16.528Z,27.40
2019-04-25T18:21:51.401Z,27.20
2019-04-25T18:24:46.177Z,27.20
2019-04-25T18:27:24.119Z,26.90
2019-04-25T18:29:57.558Z,26.60
2019-04-25T18:32:31.638Z,26.50
2019-04-25T18:35:08.417Z,26.10
2019-04-25T18:37:47.093Z,25.10
2019-04-25T18:40:39.821Z,24.40
2019-04-25T18:43:18.918Z,24.30
2019-04-25T18:45:57.717Z,24.20
2019-04-25T18:48:49.498Z,24.30
2019-04-25T18:51:25.758Z,24.20
2019-04-25T18:54:05.158Z,24.20
2019-04-25T18:56:43.184Z,24.00
2019-04-25T18:59:39.511Z,23.80
2019-04-25T19:02:31.377Z,23.70
2019-04-25T19:05:08.520Z,23.40
2019-04-25T19:07:45.240Z,23.30
2019-04-25T19:10:19.977Z,23.20
2019-04-25T19:12:54.137Z,22.90
2019-04-25T19:15:32.917Z,22.80
2019-04-25T19:18:05.817Z,22.60
2019-04-25T19:20:42.638Z,22.40
2019-04-25T19:23:20.538Z,22.20
2019-04-25T19:25:54.277Z,22.10
2019-04-25T19:28:33.297Z,22.00
2019-04-25T19:31:26.143Z,21.80
2019-04-25T19:34:03.037Z,21.80
2019-04-25T19:36:37.738Z,21.70
2019-04-25T19:39:13.799Z,21.50
2019-04-25T19:41:51.661Z,21.40
2019-04-25T19:44:28.677Z,21.30
2019-04-25T19:47:05.257Z,21.10
2019-04-25T19:49:39.262Z,21.10
2019-04-25T19:52:13.339Z,20.90
2019-04-25T19:54:47.260Z,20.80
2019-04-25T19:57:20.916Z,20.80
2019-04-25T19:59:57.984Z,20.70
2019-04-25T20:02:50.775Z,20.60
2019-04-25T20:05:29.800Z,20.50
2019-04-25T20:08:17.729Z,20.30
2019-04-25T20:11:04.608Z,20.20
2019-04-25T20:13:36.529Z,20.20
2019-04-25T20:16:12.451Z,20.10
2019-04-25T20:19:09.406Z,20.00
2019-04-25T20:21:44.590Z,19.80
2019-04-25T20:24:20.869Z,19.70
