createdAt,value
2017-09-20T00:00:18.931Z,1019.6
2017-09-20T00:01:20.356Z,1019.6
2017-09-20T00:02:21.856Z,1019.5
2017-09-20T00:03:23.260Z,1019.6
2017-09-20T00:04:24.698Z,1019.6
2017-09-20T00:05:26.112Z,1019.5
2017-09-20T00:06:27.658Z,1019.6
2017-09-20T00:07:29.039Z,1019.5
2017-09-20T00:08:30.502Z,1019.5
2017-09-20T00:09:31.909Z,1019.5
2017-09-20T00:10:33.387Z,1019.5
2017-09-20T00:11:34.800Z,1019.5
2017-09-20T00:12:36.271Z,1019.5
2017-09-20T00:13:37.676Z,1019.5
2017-09-20T00:14:39.174Z,1019.5
2017-09-20T00:15:40.577Z,1019.5
2017-09-20T00:16:42.060Z,1019.5
2017-09-20T00:17:43.449Z,1019.5
2017-09-20T00:18:44.922Z,1019.5
2017-09-20T00:19:46.332Z,1019.5
2017-09-20T00:20:47.798Z,1019.5
2017-09-20T00:21:49.295Z,1019.5
2017-09-20T00:22:50.832Z,1019.5
2017-09-20T00:23:52.218Z,1019.5
2017-09-20T00:24:53.668Z,1019.5
2017-09-20T00:25:55.076Z,1019.5
2017-09-20T00:26:56.568Z,1019.5
2017-09-20T00:27:57.962Z,1019.5
2017-09-20T00:28:59.400Z,1019.5
2017-09-20T00:30:00.781Z,1019.5
2017-09-20T00:31:02.173Z,1019.5
2017-09-20T00:32:03.561Z,1019.5
2017-09-20T00:33:04.993Z,1019.5
2017-09-20T00:34:06.408Z,1019.5
2017-09-20T00:35:07.877Z,1019.5
2017-09-20T00:36:09.291Z,1019.5
2017-09-20T00:37:10.814Z,1019.5
2017-09-20T00:38:12.234Z,1019.5
2017-09-20T00:39:13.739Z,1019.5
2017-09-20T00:40:15.152Z,1019.5
2017-09-20T00:41:16.626Z,1019.5
2017-09-20T00:42:18.031Z,1019.5
2017-09-20T00:43:19.495Z,1019.5
2017-09-20T00:44:20.920Z,1019.5
2017-09-20T00:45:22.397Z,1019.5
2017-09-20T00:46:23.885Z,1019.4
2017-09-20T00:47:25.282Z,1019.5
2017-09-20T00:48:27.071Z,1019.5
2017-09-20T00:49:28.561Z,1019.4
2017-09-20T00:50:29.971Z,1019.4
2017-09-20T00:51:31.450Z,1019.4
2017-09-20T00:52:32.833Z,1019.4
2017-09-20T00:53:34.345Z,1019.4
2017-09-20T00:54:35.740Z,1019.4
2017-09-20T00:55:37.208Z,1019.4
2017-09-20T00:56:38.632Z,1019.4
2017-09-20T00:57:40.078Z,1019.4
2017-09-20T00:58:41.487Z,1019.4
2017-09-20T00:59:42.949Z,1019.4
2017-09-20T01:00:44.344Z,1019.4
2017-09-20T01:01:45.869Z,1019.4
2017-09-20T01:02:47.308Z,1019.4
2017-09-20T01:03:48.722Z,1019.4
2017-09-20T01:04:50.161Z,1019.3
2017-09-20T01:05:51.597Z,1019.3
2017-09-20T01:06:53.002Z,1019.3
2017-09-20T01:07:54.497Z,1019.3
2017-09-20T01:08:55.886Z,1019.4
2017-09-20T01:09:57.380Z,1019.4
2017-09-20T01:10:58.769Z,1019.4
2017-09-20T01:12:00.254Z,1019.3
2017-09-20T01:13:01.656Z,1019.4
2017-09-20T01:14:03.132Z,1019.4
2017-09-20T01:15:04.536Z,1019.4
2017-09-20T01:16:06.021Z,1019.4
2017-09-20T01:17:07.412Z,1019.4
2017-09-20T01:18:08.887Z,1019.4
2017-09-20T01:19:10.259Z,1019.4
2017-09-20T01:20:11.726Z,1019.4
2017-09-20T01:21:13.131Z,1019.4
2017-09-20T01:22:14.566Z,1019.4
2017-09-20T01:23:15.969Z,1019.4
2017-09-20T01:24:17.460Z,1019.4
2017-09-20T01:25:18.864Z,1019.4
2017-09-20T01:26:20.344Z,1019.4
2017-09-20T01:27:21.742Z,1019.4
2017-09-20T01:28:23.239Z,1019.4
2017-09-20T01:29:24.676Z,1019.4
2017-09-20T01:30:26.085Z,1019.4
2017-09-20T01:31:27.500Z,1019.3
2017-09-20T01:32:28.987Z,1019.4
2017-09-20T01:33:30.425Z,1019.4
2017-09-20T01:34:31.865Z,1019.4
2017-09-20T01:35:33.275Z,1019.4
2017-09-20T01:36:34.795Z,1019.4
2017-09-20T01:37:36.181Z,1019.4
2017-09-20T01:38:37.625Z,1019.4
2017-09-20T01:39:39.037Z,1019.4
2017-09-20T01:40:40.545Z,1019.4
2017-09-20T01:41:42.089Z,1019.4
2017-09-20T01:42:43.611Z,1019.3
2017-09-20T01:43:45.089Z,1019.4
2017-09-20T01:44:46.596Z,1019.3
2017-09-20T01:45:48.011Z,1019.4
2017-09-20T01:46:49.467Z,1019.3
2017-09-20T01:47:50.912Z,1019.3
2017-09-20T01:48:52.353Z,1019.3
2017-09-20T01:49:53.779Z,1019.3
2017-09-20T01:50:55.206Z,1019.3
2017-09-20T01:51:56.618Z,1019.3
2017-09-20T01:52:58.119Z,1019.3
2017-09-20T01:53:59.524Z,1019.3
2017-09-20T01:55:00.993Z,1019.3
2017-09-20T01:56:02.387Z,1019.3
2017-09-20T01:57:03.857Z,1019.4
2017-09-20T01:58:05.261Z,1019.4
2017-09-20T01:59:06.768Z,1019.4
2017-09-20T02:00:08.157Z,1019.4
2017-09-20T02:01:09.617Z,1019.4
2017-09-20T02:02:11.015Z,1019.4
2017-09-20T02:03:12.501Z,1019.4
2017-09-20T02:04:13.917Z,1019.4
2017-09-20T02:05:15.402Z,1019.3
2017-09-20T02:06:16.813Z,1019.3
2017-09-20T02:07:18.294Z,1019.3
2017-09-20T02:08:19.693Z,1019.3
2017-09-20T02:09:21.170Z,1019.4
2017-09-20T02:10:22.564Z,1019.4
2017-09-20T02:11:24.042Z,1019.4
2017-09-20T02:12:25.449Z,1019.4
2017-09-20T02:13:26.961Z,1019.5
2017-09-20T02:14:28.352Z,1019.4
2017-09-20T02:15:29.816Z,1019.4
2017-09-20T02:16:31.255Z,1019.4
2017-09-20T02:17:32.732Z,1019.4
2017-09-20T02:18:34.165Z,1019.4
2017-09-20T02:19:35.665Z,1019.4
2017-09-20T02:20:37.054Z,1019.4
2017-09-20T02:21:38.536Z,1019.4
2017-09-20T02:22:39.985Z,1019.4
2017-09-20T02:23:41.454Z,1019.3
2017-09-20T02:24:42.878Z,1019.4
2017-09-20T02:25:44.326Z,1019.4
2017-09-20T02:26:45.743Z,1019.3
2017-09-20T02:27:47.212Z,1019.4
2017-09-20T02:28:48.637Z,1019.4
2017-09-20T02:29:50.064Z,1019.4
2017-09-20T02:30:51.473Z,1019.4
2017-09-20T02:31:52.984Z,1019.4
2017-09-20T02:32:54.418Z,1019.4
2017-09-20T02:33:55.857Z,1019.4
2017-09-20T02:34:57.286Z,1019.4
2017-09-20T02:35:58.742Z,1019.4
2017-09-20T02:37:00.164Z,1019.4
2017-09-20T02:38:01.608Z,1019.4
2017-09-20T02:39:03.092Z,1019.4
2017-09-20T02:40:04.489Z,1019.4
2017-09-20T02:41:05.920Z,1019.4
2017-09-20T02:42:07.320Z,1019.4
2017-09-20T02:43:08.813Z,1019.4
2017-09-20T02:44:10.226Z,1019.3
2017-09-20T02:45:11.706Z,1019.4
2017-09-20T02:46:13.151Z,1019.4
2017-09-20T02:47:14.585Z,1019.4
2017-09-20T02:48:15.949Z,1019.4
2017-09-20T02:49:17.466Z,1019.4
2017-09-20T02:50:18.886Z,1019.4
2017-09-20T02:51:20.398Z,1019.4
2017-09-20T02:52:21.785Z,1019.4
2017-09-20T02:53:23.215Z,1019.4
2017-09-20T02:54:24.629Z,1019.4
2017-09-20T02:55:26.107Z,1019.4
2017-09-20T02:56:27.520Z,1019.4
2017-09-20T02:57:28.992Z,1019.4
2017-09-20T02:58:30.368Z,1019.4
2017-09-20T02:59:31.872Z,1019.4
2017-09-20T03:00:33.295Z,1019.4
2017-09-20T03:01:34.754Z,1019.4
2017-09-20T03:02:36.170Z,1019.4
2017-09-20T03:03:37.628Z,1019.5
2017-09-20T03:04:39.050Z,1019.4
2017-09-20T03:05:40.560Z,1019.4
2017-09-20T03:06:41.977Z,1019.4
2017-09-20T03:07:43.520Z,1019.4
2017-09-20T03:08:44.977Z,1019.4
2017-09-20T03:09:46.504Z,1019.4
2017-09-20T03:10:47.947Z,1019.4
2017-09-20T03:11:49.379Z,1019.4
2017-09-20T03:12:50.806Z,1019.4
2017-09-20T03:13:52.238Z,1019.4
2017-09-20T03:14:53.630Z,1019.4
2017-09-20T03:15:55.180Z,1019.4
2017-09-20T03:16:56.618Z,1019.4
2017-09-20T03:17:58.163Z,1019.4
2017-09-20T03:18:59.560Z,1019.4
2017-09-20T03:20:01.015Z,1019.4
2017-09-20T03:21:02.424Z,1019.4
2017-09-20T03:22:03.866Z,1019.4
2017-09-20T03:23:05.277Z,1019.4
2017-09-20T03:24:06.785Z,1019.4
2017-09-20T03:25:08.210Z,1019.4
2017-09-20T03:26:09.641Z,1019.4
2017-09-20T03:27:11.034Z,1019.4
2017-09-20T03:28:12.537Z,1019.4
2017-09-20T03:29:13.965Z,1019.4
2017-09-20T03:30:15.431Z,1019.4
2017-09-20T03:31:16.832Z,1019.4
2017-09-20T03:32:18.281Z,1019.4
2017-09-20T03:33:19.700Z,1019.4
2017-09-20T03:34:21.154Z,1019.3
2017-09-20T03:35:22.538Z,1019.4
2017-09-20T03:36:24.062Z,1019.4
2017-09-20T03:37:25.511Z,1019.4
2017-09-20T03:38:26.931Z,1019.4
2017-09-20T03:39:28.336Z,1019.5
2017-09-20T03:40:29.796Z,1019.5
2017-09-20T03:41:31.182Z,1019.4
2017-09-20T03:42:32.673Z,1019.4
2017-09-20T03:43:34.117Z,1019.4
2017-09-20T03:44:35.580Z,1019.4
2017-09-20T03:45:36.975Z,1019.4
2017-09-20T03:46:38.465Z,1019.4
2017-09-20T03:47:39.901Z,1019.4
2017-09-20T03:48:41.401Z,1019.4
2017-09-20T03:49:42.833Z,1019.4
2017-09-20T03:50:44.353Z,1019.4
2017-09-20T03:51:45.795Z,1019.5
2017-09-20T03:52:47.332Z,1019.4
2017-09-20T03:53:48.704Z,1019.4
2017-09-20T03:54:50.225Z,1019.5
2017-09-20T03:55:51.640Z,1019.5
2017-09-20T03:56:53.106Z,1019.5
2017-09-20T03:57:54.542Z,1019.4
2017-09-20T03:58:56.059Z,1019.4
2017-09-20T03:59:57.475Z,1019.4
2017-09-20T04:00:58.925Z,1019.5
2017-09-20T04:02:00.312Z,1019.4
2017-09-20T04:03:01.820Z,1019.4
2017-09-20T04:04:03.251Z,1019.4
2017-09-20T04:05:04.729Z,1019.4
2017-09-20T04:06:06.178Z,1019.5
2017-09-20T04:07:07.725Z,1019.5
2017-09-20T04:08:09.126Z,1019.4
2017-09-20T04:09:10.573Z,1019.5
2017-09-20T04:10:12.011Z,1019.5
2017-09-20T04:11:13.458Z,1019.5
2017-09-20T04:12:14.890Z,1019.5
2017-09-20T04:13:16.331Z,1019.5
2017-09-20T04:14:17.735Z,1019.5
2017-09-20T04:15:19.367Z,1019.5
2017-09-20T04:16:20.874Z,1019.5
2017-09-20T04:17:22.413Z,1019.5
2017-09-20T04:18:23.817Z,1019.4
2017-09-20T04:19:25.318Z,1019.5
2017-09-20T04:20:26.738Z,1019.5
2017-09-20T04:21:28.158Z,1019.5
2017-09-20T04:22:29.557Z,1019.5
2017-09-20T04:23:31.051Z,1019.5
2017-09-20T04:24:32.433Z,1019.5
2017-09-20T04:25:33.920Z,1019.5
2017-09-20T04:26:35.329Z,1019.4
2017-09-20T04:27:36.824Z,1019.5
2017-09-20T04:28:38.272Z,1019.4
2017-09-20T04:29:39.723Z,1019.4
2017-09-20T04:30:41.175Z,1019.4
2017-09-20T04:31:42.673Z,1019.5
2017-09-20T04:32:44.083Z,1019.4
2017-09-20T04:33:45.592Z,1019.4
2017-09-20T04:34:47.454Z,1019.5
2017-09-20T04:35:48.935Z,1019.4
2017-09-20T04:36:50.370Z,1019.5
2017-09-20T04:37:51.876Z,1019.4
2017-09-20T04:38:53.349Z,1019.4
2017-09-20T04:39:54.876Z,1019.5
2017-09-20T04:40:56.292Z,1019.5
2017-09-20T04:41:57.816Z,1019.5
2017-09-20T04:42:59.197Z,1019.5
2017-09-20T04:44:00.708Z,1019.5
2017-09-20T04:45:02.128Z,1019.4
2017-09-20T04:46:03.633Z,1019.5
2017-09-20T04:47:05.109Z,1019.5
2017-09-20T04:48:06.542Z,1019.4
2017-09-20T04:49:07.964Z,1019.4
2017-09-20T04:50:09.461Z,1019.5
2017-09-20T04:51:10.922Z,1019.5
2017-09-20T04:52:12.413Z,1019.4
2017-09-20T04:53:13.833Z,1019.4
2017-09-20T04:54:15.293Z,1019.4
2017-09-20T04:55:16.729Z,1019.4
2017-09-20T04:56:18.257Z,1019.4
2017-09-20T04:57:19.768Z,1019.4
2017-09-20T04:58:21.383Z,1019.4
2017-09-20T04:59:22.820Z,1019.5
2017-09-20T05:00:24.252Z,1019.5
2017-09-20T05:01:25.636Z,1019.5
2017-09-20T05:02:27.144Z,1019.5
2017-09-20T05:03:28.566Z,1019.4
2017-09-20T05:04:30.048Z,1019.4
2017-09-20T05:05:31.444Z,1019.5
2017-09-20T05:06:32.903Z,1019.4
2017-09-20T05:07:34.332Z,1019.4
2017-09-20T05:08:35.759Z,1019.4
2017-09-20T05:09:37.160Z,1019.4
2017-09-20T05:10:38.680Z,1019.4
2017-09-20T05:11:40.065Z,1019.4
2017-09-20T05:12:41.538Z,1019.4
2017-09-20T05:13:42.934Z,1019.4
2017-09-20T05:14:44.431Z,1019.4
2017-09-20T05:15:45.832Z,1019.4
2017-09-20T05:16:47.310Z,1019.4
2017-09-20T05:17:48.721Z,1019.4
2017-09-20T05:18:50.205Z,1019.4
2017-09-20T05:19:51.683Z,1019.5
2017-09-20T05:20:53.173Z,1019.4
2017-09-20T05:21:54.583Z,1019.5
2017-09-20T05:22:56.057Z,1019.4
2017-09-20T05:23:57.464Z,1019.4
2017-09-20T05:24:58.963Z,1019.4
2017-09-20T05:26:00.373Z,1019.4
2017-09-20T05:27:01.843Z,1019.4
2017-09-20T05:28:03.262Z,1019.4
2017-09-20T05:29:04.687Z,1019.5
2017-09-20T05:30:06.060Z,1019.5
2017-09-20T05:31:07.575Z,1019.5
2017-09-20T05:32:08.970Z,1019.5
2017-09-20T05:33:10.365Z,1019.5
2017-09-20T05:34:11.764Z,1019.5
2017-09-20T05:35:13.241Z,1019.5
2017-09-20T05:36:14.681Z,1019.5
2017-09-20T05:37:16.149Z,1019.5
2017-09-20T05:38:17.535Z,1019.5
2017-09-20T05:39:18.982Z,1019.5
2017-09-20T05:40:20.371Z,1019.5
2017-09-20T05:41:21.777Z,1019.4
2017-09-20T05:42:23.157Z,1019.5
2017-09-20T05:43:24.550Z,1019.5
2017-09-20T05:44:25.942Z,1019.5
2017-09-20T05:45:27.463Z,1019.5
2017-09-20T05:46:28.860Z,1019.5
2017-09-20T05:47:30.364Z,1019.4
2017-09-20T05:48:31.725Z,1019.5
2017-09-20T05:49:33.204Z,1019.5
2017-09-20T05:50:34.603Z,1019.5
2017-09-20T05:51:36.079Z,1019.5
2017-09-20T05:52:37.518Z,1019.5
2017-09-20T05:53:38.978Z,1019.5
2017-09-20T05:54:40.399Z,1019.6
2017-09-20T05:55:41.911Z,1019.6
2017-09-20T05:56:43.323Z,1019.6
2017-09-20T05:57:44.874Z,1019.6
2017-09-20T05:58:46.277Z,1019.7
2017-09-20T05:59:47.699Z,1019.7
2017-09-20T06:00:49.176Z,1019.7
2017-09-20T06:01:50.675Z,1019.7
2017-09-20T06:02:52.503Z,1019.7
2017-09-20T06:03:53.954Z,1019.7
2017-09-20T06:04:55.414Z,1019.7
2017-09-20T06:05:56.857Z,1019.7
2017-09-20T06:06:58.300Z,1019.7
2017-09-20T06:07:59.730Z,1019.7
2017-09-20T06:09:01.118Z,1019.6
2017-09-20T06:10:02.561Z,1019.7
2017-09-20T06:11:03.999Z,1019.7
2017-09-20T06:12:05.414Z,1019.7
2017-09-20T06:13:06.859Z,1019.7
2017-09-20T06:14:08.295Z,1019.7
2017-09-20T06:15:09.770Z,1019.7
2017-09-20T06:16:11.203Z,1019.6
2017-09-20T06:17:12.629Z,1019.6
2017-09-20T06:18:14.061Z,1019.7
2017-09-20T06:19:15.476Z,1019.7
2017-09-20T06:20:16.961Z,1019.7
2017-09-20T06:21:18.469Z,1019.8
2017-09-20T06:22:19.941Z,1019.8
2017-09-20T06:23:21.381Z,1019.8
2017-09-20T06:24:22.771Z,1019.8
2017-09-20T06:25:24.200Z,1019.8
2017-09-20T06:26:25.658Z,1019.8
2017-09-20T06:27:27.083Z,1019.8
2017-09-20T06:28:28.450Z,1019.8
2017-09-20T06:29:29.871Z,1019.8
2017-09-20T06:30:31.266Z,1019.8
2017-09-20T06:31:32.687Z,1019.7
2017-09-20T06:32:34.106Z,1019.7
2017-09-20T06:33:35.508Z,1019.8
2017-09-20T06:34:36.957Z,1019.8
2017-09-20T06:35:38.358Z,1019.8
2017-09-20T06:36:39.772Z,1019.8
2017-09-20T06:37:41.235Z,1019.8
2017-09-20T06:38:42.749Z,1019.8
2017-09-20T06:39:44.173Z,1019.8
2017-09-20T06:40:45.615Z,1019.8
2017-09-20T06:41:47.038Z,1019.8
2017-09-20T06:42:48.457Z,1019.8
2017-09-20T06:43:49.869Z,1019.8
2017-09-20T06:44:51.390Z,1019.8
2017-09-20T06:45:52.765Z,1019.9
2017-09-20T06:46:54.229Z,1019.9
2017-09-20T06:47:55.654Z,1019.9
2017-09-20T06:48:57.190Z,1020.0
2017-09-20T06:49:58.650Z,1020.0
2017-09-20T06:51:00.073Z,1020.0
2017-09-20T06:52:01.525Z,1020.1
2017-09-20T06:53:02.999Z,1020.0
2017-09-20T06:54:04.439Z,1020.0
2017-09-20T06:55:05.852Z,1020.0
2017-09-20T06:56:07.300Z,1020.1
2017-09-20T06:57:08.728Z,1020.0
2017-09-20T06:58:10.149Z,1020.0
2017-09-20T06:59:11.568Z,1020.1
2017-09-20T07:00:13.025Z,1020.0
2017-09-20T07:01:14.503Z,1020.1
2017-09-20T07:02:15.919Z,1020.1
2017-09-20T07:03:17.362Z,1020.5
2017-09-20T07:04:18.760Z,1020.7
2017-09-20T07:05:20.205Z,1020.1
2017-09-20T07:06:21.629Z,1020.1
2017-09-20T07:07:23.152Z,1020.1
2017-09-20T07:08:24.548Z,1020.1
2017-09-20T07:09:26.009Z,1020.1
2017-09-20T07:10:27.442Z,1020.0
2017-09-20T07:11:28.869Z,1020.1
2017-09-20T07:12:30.297Z,1020.2
2017-09-20T07:13:31.743Z,1020.1
2017-09-20T07:14:33.535Z,1020.0
2017-09-20T07:15:35.050Z,1020.1
2017-09-20T07:16:36.461Z,1020.1
2017-09-20T07:17:37.860Z,1020.2
2017-09-20T07:18:39.271Z,1020.2
2017-09-20T07:19:40.675Z,1020.1
2017-09-20T07:20:42.085Z,1020.1
2017-09-20T07:21:43.512Z,1020.2
2017-09-20T07:22:44.922Z,1020.1
2017-09-20T07:23:46.722Z,1020.1
2017-09-20T07:24:48.186Z,1020.2
2017-09-20T07:25:49.805Z,1020.3
2017-09-20T07:26:51.612Z,1020.7
2017-09-20T07:27:53.051Z,1020.5
2017-09-20T07:28:54.480Z,1020.7
2017-09-20T07:29:55.907Z,1020.6
2017-09-20T07:30:57.322Z,1020.6
2017-09-20T07:31:58.717Z,1020.5
2017-09-20T07:33:00.143Z,1020.5
2017-09-20T07:34:01.572Z,1020.4
2017-09-20T07:35:03.017Z,1020.4
2017-09-20T07:36:04.445Z,1020.3
2017-09-20T07:37:05.844Z,1020.4
2017-09-20T07:38:07.271Z,1020.4
2017-09-20T07:39:08.692Z,1020.4
2017-09-20T07:40:10.134Z,1020.2
2017-09-20T07:41:11.549Z,1020.2
2017-09-20T07:42:12.979Z,1020.4
2017-09-20T07:43:14.442Z,1020.5
2017-09-20T07:44:15.872Z,1020.5
2017-09-20T07:45:17.310Z,1020.6
2017-09-20T07:46:18.735Z,1020.7
2017-09-20T07:47:20.178Z,1020.6
2017-09-20T07:48:21.593Z,1020.5
2017-09-20T07:49:23.058Z,1020.9
2017-09-20T07:50:24.469Z,1020.8
2017-09-20T07:51:25.940Z,1020.5
2017-09-20T07:52:27.390Z,1020.4
2017-09-20T07:53:28.871Z,1020.5
2017-09-20T07:54:30.298Z,1020.9
2017-09-20T07:55:31.724Z,1020.6
2017-09-20T07:56:33.338Z,1020.6
2017-09-20T07:57:34.789Z,1021.0
2017-09-20T07:58:36.233Z,1021.1
2017-09-20T07:59:37.661Z,1021.9
2017-09-20T08:00:39.241Z,1021.1
2017-09-20T08:01:40.643Z,1020.7
2017-09-20T08:02:42.072Z,1021.0
2017-09-20T08:03:43.525Z,1020.3
2017-09-20T08:04:44.949Z,1020.3
2017-09-20T08:05:46.362Z,1020.5
2017-09-20T08:06:47.812Z,1020.5
2017-09-20T08:07:49.251Z,1020.4
2017-09-20T08:08:50.710Z,1020.4
2017-09-20T08:09:52.203Z,1020.7
2017-09-20T08:10:53.656Z,1020.4
2017-09-20T08:11:55.069Z,1020.4
2017-09-20T08:12:56.583Z,1020.4
2017-09-20T08:13:58.065Z,1020.3
2017-09-20T08:14:59.501Z,1020.4
2017-09-20T08:16:00.930Z,1020.4
2017-09-20T08:17:02.450Z,1020.3
2017-09-20T08:18:03.869Z,1020.5
2017-09-20T08:19:05.328Z,1020.4
2017-09-20T08:20:06.747Z,1020.3
2017-09-20T08:21:08.184Z,1020.4
2017-09-20T08:22:09.614Z,1020.3
2017-09-20T08:23:11.024Z,1020.6
2017-09-20T08:24:12.464Z,1020.9
2017-09-20T08:25:13.934Z,1020.9
2017-09-20T08:26:15.354Z,1020.9
2017-09-20T08:27:16.801Z,1020.8
2017-09-20T08:28:18.281Z,1020.8
2017-09-20T08:29:19.773Z,1020.8
2017-09-20T08:30:21.218Z,1020.8
2017-09-20T08:31:22.648Z,1020.8
2017-09-20T08:32:24.090Z,1020.7
2017-09-20T08:33:25.570Z,1020.8
2017-09-20T08:34:27.148Z,1020.8
2017-09-20T08:35:28.605Z,1020.8
2017-09-20T08:36:30.029Z,1020.8
2017-09-20T08:37:31.519Z,1020.8
2017-09-20T08:38:32.957Z,1020.8
2017-09-20T08:39:34.362Z,1020.8
2017-09-20T08:40:35.825Z,1020.7
2017-09-20T08:41:37.345Z,1021.1
2017-09-20T08:42:38.805Z,1021.0
2017-09-20T08:43:40.245Z,1020.7
2017-09-20T08:44:41.671Z,1020.7
2017-09-20T08:45:43.141Z,1020.7
2017-09-20T08:46:44.540Z,1020.7
2017-09-20T08:47:45.960Z,1020.8
2017-09-20T08:48:47.395Z,1020.7
2017-09-20T08:49:49.347Z,1020.7
2017-09-20T08:50:50.755Z,1020.7
2017-09-20T08:51:52.192Z,1020.8
2017-09-20T08:52:53.602Z,1020.8
2017-09-20T08:53:55.077Z,1020.8
2017-09-20T08:54:56.516Z,1020.8
2017-09-20T08:55:58.030Z,1021.0
2017-09-20T08:56:59.453Z,1020.8
2017-09-20T08:58:00.888Z,1020.8
2017-09-20T08:59:02.271Z,1020.8
2017-09-20T09:00:03.738Z,1020.9
2017-09-20T09:01:05.236Z,1020.7
2017-09-20T09:02:06.656Z,1020.8
2017-09-20T09:03:08.128Z,1021.4
2017-09-20T09:04:09.594Z,1020.8
2017-09-20T09:05:11.040Z,1020.7
2017-09-20T09:06:12.455Z,1020.7
2017-09-20T09:07:13.865Z,1020.8
2017-09-20T09:08:15.296Z,1021.1
2017-09-20T09:09:16.734Z,1021.4
2017-09-20T09:10:18.166Z,1022.1
2017-09-20T09:11:19.643Z,1022.5
2017-09-20T09:12:21.045Z,1021.0
2017-09-20T09:13:22.459Z,1021.1
2017-09-20T09:14:23.913Z,1020.9
2017-09-20T09:15:25.431Z,1021.1
2017-09-20T09:16:26.865Z,1021.1
2017-09-20T09:17:28.332Z,1021.1
2017-09-20T09:18:29.774Z,1020.9
2017-09-20T09:19:31.201Z,1021.3
2017-09-20T09:20:32.672Z,1021.3
2017-09-20T09:21:34.120Z,1021.2
2017-09-20T09:22:35.600Z,1021.3
2017-09-20T09:23:37.028Z,1021.6
2017-09-20T09:24:38.461Z,1021.3
2017-09-20T09:25:40.277Z,1021.6
2017-09-20T09:26:41.748Z,1021.9
2017-09-20T09:27:43.186Z,1021.9
2017-09-20T09:28:44.637Z,1021.3
2017-09-20T09:29:46.069Z,1021.4
2017-09-20T09:30:47.484Z,1021.4
2017-09-20T09:31:48.905Z,1021.5
2017-09-20T09:32:50.386Z,1022.0
2017-09-20T09:33:51.804Z,1021.1
2017-09-20T09:34:53.238Z,1021.1
2017-09-20T09:35:54.652Z,1021.0
2017-09-20T09:36:56.078Z,1020.5
2017-09-20T09:37:57.539Z,1020.5
2017-09-20T09:38:59.158Z,1021.1
2017-09-20T09:40:00.581Z,1021.1
2017-09-20T09:41:02.017Z,1020.9
2017-09-20T09:42:03.439Z,1020.6
2017-09-20T09:43:04.865Z,1020.7
2017-09-20T09:44:06.318Z,1020.4
2017-09-20T09:45:07.796Z,1020.4
2017-09-20T09:46:09.223Z,1020.3
2017-09-20T09:47:10.663Z,1020.3
2017-09-20T09:48:12.068Z,1020.3
2017-09-20T09:49:13.527Z,1020.4
2017-09-20T09:50:15.007Z,1020.6
2017-09-20T09:51:16.437Z,1021.6
2017-09-20T09:52:17.874Z,1021.4
2017-09-20T09:53:19.311Z,1021.2
2017-09-20T09:54:20.748Z,1020.8
2017-09-20T09:55:22.177Z,1021.1
2017-09-20T09:56:23.621Z,1020.5
2017-09-20T09:57:25.119Z,1020.4
2017-09-20T09:58:26.535Z,1020.8
2017-09-20T09:59:28.037Z,1021.1
2017-09-20T10:00:29.485Z,1021.0
2017-09-20T10:01:31.023Z,1020.9
2017-09-20T10:02:32.473Z,1020.4
2017-09-20T10:03:33.982Z,1020.2
2017-09-20T10:04:35.410Z,1020.7
2017-09-20T10:05:36.861Z,1020.5
2017-09-20T10:06:38.279Z,1020.5
2017-09-20T10:07:39.741Z,1020.1
2017-09-20T10:08:41.184Z,1020.5
2017-09-20T10:09:42.826Z,1020.5
2017-09-20T10:10:44.248Z,1020.4
2017-09-20T10:11:45.682Z,1020.4
2017-09-20T10:12:47.108Z,1020.3
2017-09-20T10:13:48.977Z,1020.3
2017-09-20T10:14:50.394Z,1020.4
2017-09-20T10:15:56.901Z,1020.3
2017-09-20T10:16:58.376Z,1020.3
2017-09-20T10:17:59.899Z,1020.4
2017-09-20T10:19:01.624Z,1020.4
2017-09-20T10:20:05.220Z,1020.4
2017-09-20T10:21:06.632Z,1020.4
2017-09-20T10:22:08.078Z,1020.4
2017-09-20T10:23:09.488Z,1020.4
2017-09-20T10:24:11.335Z,1020.5
2017-09-20T10:25:12.744Z,1020.6
2017-09-20T10:26:14.271Z,1020.6
2017-09-20T10:27:15.773Z,1020.7
2017-09-20T10:28:17.293Z,1020.7
2017-09-20T10:29:18.816Z,1020.7
2017-09-20T10:30:20.335Z,1020.6
2017-09-20T10:31:21.776Z,1020.6
2017-09-20T10:32:23.225Z,1020.4
2017-09-20T10:33:24.645Z,1020.4
2017-09-20T10:34:26.130Z,1020.7
2017-09-20T10:35:27.568Z,1020.6
2017-09-20T10:36:29.085Z,1020.7
2017-09-20T10:37:30.528Z,1020.7
2017-09-20T10:38:32.070Z,1020.5
2017-09-20T10:39:33.521Z,1020.3
2017-09-20T10:40:35.070Z,1020.3
2017-09-20T10:41:36.505Z,1020.1
2017-09-20T10:42:38.073Z,1020.1
2017-09-20T10:43:39.500Z,1020.1
2017-09-20T10:44:41.033Z,1020.1
2017-09-20T10:45:42.505Z,1020.2
2017-09-20T10:46:44.015Z,1020.1
2017-09-20T10:47:45.452Z,1020.0
2017-09-20T10:48:46.866Z,1020.0
2017-09-20T10:49:48.324Z,1020.1
2017-09-20T10:50:49.774Z,1020.2
2017-09-20T10:51:51.242Z,1020.2
2017-09-20T10:52:52.757Z,1020.2
2017-09-20T10:53:54.171Z,1020.2
2017-09-20T10:54:55.647Z,1020.2
2017-09-20T10:55:57.090Z,1020.2
2017-09-20T10:56:58.600Z,1020.2
2017-09-20T10:58:00.046Z,1020.2
2017-09-20T10:59:01.527Z,1020.1
2017-09-20T11:00:02.971Z,1020.0
2017-09-20T11:01:04.474Z,1020.0
2017-09-20T11:02:05.930Z,1020.0
2017-09-20T11:03:07.352Z,1020.0
2017-09-20T11:04:08.787Z,1019.9
2017-09-20T11:05:10.276Z,1020.0
2017-09-20T11:06:11.710Z,1019.9
2017-09-20T11:07:13.230Z,1020.0
2017-09-20T11:08:14.666Z,1020.0
2017-09-20T11:09:16.112Z,1020.0
2017-09-20T11:10:17.576Z,1019.9
2017-09-20T11:11:19.097Z,1020.1
2017-09-20T11:12:20.527Z,1020.2
2017-09-20T11:13:22.078Z,1020.2
2017-09-20T11:14:23.540Z,1020.2
2017-09-20T11:15:25.020Z,1020.1
2017-09-20T11:16:26.479Z,1020.1
2017-09-20T11:17:27.969Z,1020.0
2017-09-20T11:18:29.435Z,1020.1
2017-09-20T11:19:30.997Z,1020.0
2017-09-20T11:20:32.422Z,1020.0
2017-09-20T11:21:34.037Z,1020.0
2017-09-20T11:22:35.482Z,1020.1
2017-09-20T11:23:37.021Z,1020.2
2017-09-20T11:24:38.453Z,1020.1
2017-09-20T11:25:39.916Z,1020.2
2017-09-20T11:26:41.365Z,1020.0
2017-09-20T11:27:42.988Z,1020.0
2017-09-20T11:28:44.438Z,1020.0
2017-09-20T11:29:46.005Z,1020.0
2017-09-20T11:30:47.430Z,1020.0
2017-09-20T11:31:48.941Z,1020.1
2017-09-20T11:32:50.460Z,1020.0
2017-09-20T11:33:51.926Z,1019.9
2017-09-20T11:34:53.789Z,1019.9
2017-09-20T11:35:55.337Z,1019.9
2017-09-20T11:36:56.785Z,1019.9
2017-09-20T11:37:58.305Z,1020.0
2017-09-20T11:38:59.761Z,1019.9
2017-09-20T11:40:01.367Z,1019.9
2017-09-20T11:41:02.798Z,1019.9
2017-09-20T11:42:04.248Z,1019.9
2017-09-20T11:43:05.678Z,1019.9
2017-09-20T11:44:07.218Z,1019.9
2017-09-20T11:45:08.632Z,1019.8
2017-09-20T11:46:10.209Z,1019.9
2017-09-20T11:47:11.618Z,1019.8
2017-09-20T11:48:13.135Z,1019.8
2017-09-20T11:49:14.610Z,1019.9
2017-09-20T11:50:16.106Z,1020.0
2017-09-20T11:51:17.601Z,1019.9
2017-09-20T11:52:19.091Z,1019.9
2017-09-20T11:53:20.532Z,1019.9
2017-09-20T11:54:22.034Z,1019.9
2017-09-20T11:55:23.500Z,1019.9
2017-09-20T11:56:24.993Z,1019.9
2017-09-20T11:57:26.923Z,1019.9
2017-09-20T11:58:28.457Z,1019.9
2017-09-20T11:59:29.911Z,1019.9
2017-09-20T12:00:31.485Z,1019.8
2017-09-20T12:01:32.904Z,1019.9
2017-09-20T12:02:34.504Z,1019.9
2017-09-20T12:03:35.912Z,1019.8
2017-09-20T12:04:37.419Z,1019.9
2017-09-20T12:05:38.800Z,1019.8
2017-09-20T12:06:40.327Z,1019.8
2017-09-20T12:07:41.727Z,1019.8
2017-09-20T12:08:43.166Z,1019.8
2017-09-20T12:09:44.589Z,1019.7
2017-09-20T12:10:46.046Z,1019.7
2017-09-20T12:11:47.475Z,1019.7
2017-09-20T12:12:48.933Z,1019.8
2017-09-20T12:13:50.378Z,1019.8
2017-09-20T12:14:51.905Z,1019.8
2017-09-20T12:15:53.322Z,1019.7
2017-09-20T12:16:55.170Z,1019.9
2017-09-20T12:17:56.591Z,1019.9
2017-09-20T12:18:58.085Z,1019.9
2017-09-20T12:19:59.499Z,1019.9
2017-09-20T12:21:00.966Z,1019.9
2017-09-20T12:22:02.358Z,1019.9
2017-09-20T12:23:03.840Z,1019.8
2017-09-20T12:24:05.332Z,1019.9
2017-09-20T12:25:06.957Z,1019.9
2017-09-20T12:26:08.370Z,1019.9
2017-09-20T12:27:09.820Z,1019.9
2017-09-20T12:28:11.226Z,1019.8
2017-09-20T12:29:12.722Z,1019.8
2017-09-20T12:30:14.169Z,1019.7
2017-09-20T12:31:15.698Z,1019.6
2017-09-20T12:32:17.127Z,1019.6
2017-09-20T12:33:18.617Z,1019.7
2017-09-20T12:34:20.069Z,1019.6
2017-09-20T12:35:21.553Z,1019.7
2017-09-20T12:36:22.972Z,1019.7
2017-09-20T12:37:24.444Z,1019.6
2017-09-20T12:38:25.895Z,1019.7
2017-09-20T12:39:27.425Z,1019.7
2017-09-20T12:40:28.861Z,1019.6
2017-09-20T12:41:30.347Z,1019.6
2017-09-20T12:42:31.743Z,1019.5
2017-09-20T12:43:33.210Z,1019.5
2017-09-20T12:44:34.635Z,1019.5
2017-09-20T12:45:36.245Z,1019.5
2017-09-20T12:46:37.687Z,1019.5