createdAt,value
2023-07-03T00:00:05.843Z,17.66
2023-07-03T00:01:05.845Z,17.68
2023-07-03T00:02:05.850Z,17.71
2023-07-03T00:03:06.880Z,17.70
2023-07-03T00:04:05.898Z,17.71
2023-07-03T00:05:05.877Z,17.71
2023-07-03T00:06:05.793Z,17.68
2023-07-03T00:07:05.783Z,17.73
2023-07-03T00:08:05.757Z,17.63
2023-07-03T00:09:06.762Z,17.63
2023-07-03T00:10:05.902Z,17.58
2023-07-03T00:11:05.748Z,17.63
2023-07-03T00:12:05.731Z,17.63
2023-07-03T00:13:05.722Z,17.66
2023-07-03T00:14:05.729Z,17.62
2023-07-03T00:15:05.710Z,17.63
2023-07-03T00:16:05.730Z,17.60
2023-07-03T00:17:05.686Z,17.60
2023-07-03T00:18:05.677Z,17.51
2023-07-03T00:19:05.659Z,17.53
2023-07-03T00:20:05.662Z,17.58
2023-07-03T00:21:05.638Z,17.58
2023-07-03T00:22:05.636Z,17.49
2023-07-03T00:23:05.615Z,17.45
2023-07-03T00:24:05.621Z,17.45
2023-07-03T00:25:05.609Z,17.49
2023-07-03T00:26:05.603Z,17.49
2023-07-03T00:27:05.590Z,17.46
2023-07-03T00:28:05.572Z,17.46
2023-07-03T00:29:05.572Z,17.51
2023-07-03T00:30:05.563Z,17.51
2023-07-03T00:31:05.544Z,17.55
2023-07-03T00:32:05.565Z,17.49
2023-07-03T00:33:05.529Z,17.51
2023-07-03T00:34:05.533Z,17.51
2023-07-03T00:35:05.506Z,17.51
2023-07-03T00:36:05.500Z,17.46
2023-07-03T00:37:05.486Z,17.51
2023-07-03T00:38:05.494Z,17.53
2023-07-03T00:39:05.491Z,17.45
2023-07-03T00:40:05.460Z,17.45
2023-07-03T00:41:05.451Z,17.53
2023-07-03T00:42:05.440Z,17.46
2023-07-03T00:43:05.455Z,17.47
2023-07-03T00:44:05.421Z,17.53
2023-07-03T00:45:05.416Z,17.54
2023-07-03T00:46:05.419Z,17.49
2023-07-03T00:47:05.397Z,17.51
2023-07-03T00:48:05.430Z,17.47
2023-07-03T00:49:05.387Z,17.53
2023-07-03T00:50:05.371Z,17.55
2023-07-03T00:51:05.342Z,17.45
2023-07-03T00:52:06.378Z,17.47
2023-07-03T00:53:05.337Z,17.38
2023-07-03T00:54:05.326Z,17.35
2023-07-03T00:55:05.312Z,17.30
2023-07-03T00:56:05.298Z,17.25
2023-07-03T00:57:05.308Z,17.25
2023-07-03T00:58:05.280Z,17.20
2023-07-03T00:59:05.276Z,17.18
2023-07-03T01:00:05.258Z,17.14
2023-07-03T01:01:05.262Z,17.00
2023-07-03T01:02:05.275Z,16.92
2023-07-03T01:03:05.243Z,17.00
2023-07-03T01:04:05.222Z,16.88
2023-07-03T01:05:05.277Z,16.82
2023-07-03T01:06:05.265Z,16.90
2023-07-03T01:07:05.191Z,16.90
2023-07-03T01:08:05.187Z,16.98
2023-07-03T01:09:05.189Z,16.90
2023-07-03T01:10:05.181Z,16.81
2023-07-03T01:11:05.162Z,16.85
2023-07-03T01:12:05.148Z,16.81
2023-07-03T01:13:05.147Z,16.77
2023-07-03T01:14:05.122Z,16.69
2023-07-03T01:15:05.249Z,16.70
2023-07-03T01:16:05.142Z,16.70
2023-07-03T01:17:05.096Z,16.62
2023-07-03T01:18:05.081Z,16.59
2023-07-03T01:19:05.072Z,16.50
2023-07-03T01:20:05.084Z,16.60
2023-07-03T01:21:05.066Z,16.57
2023-07-03T01:22:05.041Z,16.69
2023-07-03T01:23:05.032Z,16.67
2023-07-03T01:24:05.024Z,16.67
2023-07-03T01:25:05.034Z,16.82
2023-07-03T01:26:05.000Z,16.62
2023-07-03T01:27:05.038Z,16.62
2023-07-03T01:28:04.998Z,16.51
2023-07-03T01:29:04.999Z,16.60
2023-07-03T01:30:04.987Z,16.54
2023-07-03T01:31:05.003Z,16.47
2023-07-03T01:32:04.947Z,16.44
2023-07-03T01:33:04.950Z,16.52
2023-07-03T01:34:04.960Z,16.47
2023-07-03T01:35:04.915Z,16.45
2023-07-03T01:36:04.897Z,16.45
2023-07-03T01:37:04.893Z,16.44
2023-07-03T01:38:04.880Z,16.37
2023-07-03T01:39:04.884Z,16.37
2023-07-03T01:40:04.918Z,16.33
2023-07-03T01:41:04.859Z,16.22
2023-07-03T01:42:04.835Z,16.17
2023-07-03T01:43:04.839Z,16.18
2023-07-03T01:44:04.834Z,16.16
2023-07-03T01:45:04.806Z,16.26
2023-07-03T01:46:04.849Z,16.18
2023-07-03T01:47:04.782Z,16.14
2023-07-03T01:48:04.892Z,16.11
2023-07-03T01:49:04.778Z,15.96
2023-07-03T01:50:04.770Z,15.98
2023-07-03T01:51:04.748Z,15.89
2023-07-03T01:52:04.758Z,15.95
2023-07-03T01:53:04.740Z,15.96
2023-07-03T01:54:04.735Z,15.93
2023-07-03T01:55:04.744Z,15.91
2023-07-03T01:56:04.713Z,15.96
2023-07-03T01:57:04.722Z,15.98
2023-07-03T01:58:04.859Z,16.07
2023-07-03T01:59:04.673Z,15.96
2023-07-03T02:00:04.678Z,15.99
2023-07-03T02:01:04.681Z,16.08
2023-07-03T02:02:04.692Z,15.93
2023-07-03T02:03:04.704Z,15.93
2023-07-03T02:04:04.617Z,16.01
2023-07-03T02:05:04.706Z,15.89
2023-07-03T02:06:04.594Z,15.91
2023-07-03T02:07:04.739Z,15.99
2023-07-03T02:08:04.576Z,15.95
2023-07-03T02:09:04.564Z,15.96
2023-07-03T02:10:04.568Z,15.89
2023-07-03T02:11:04.570Z,15.89
2023-07-03T02:12:04.543Z,15.91
2023-07-03T02:13:04.543Z,15.85
2023-07-03T02:14:04.515Z,15.88
2023-07-03T02:15:04.514Z,15.88
2023-07-03T02:16:04.521Z,15.85
2023-07-03T02:17:04.583Z,15.91
2023-07-03T02:18:04.508Z,15.84
2023-07-03T02:19:04.480Z,15.86
2023-07-03T02:20:04.454Z,15.89
2023-07-03T02:21:04.460Z,15.76
2023-07-03T02:22:04.462Z,15.89
2023-07-03T02:23:04.430Z,15.84
2023-07-03T02:24:04.416Z,15.80
2023-07-03T02:25:04.421Z,15.80
2023-07-03T02:26:04.409Z,15.81
2023-07-03T02:27:04.386Z,15.68
2023-07-03T02:28:04.374Z,15.73
2023-07-03T02:29:04.375Z,15.71
2023-07-03T02:30:04.380Z,15.74
2023-07-03T02:31:04.361Z,15.60
2023-07-03T02:32:04.336Z,15.66
2023-07-03T02:33:04.335Z,15.64
2023-07-03T02:34:04.329Z,15.62
2023-07-03T02:35:04.307Z,15.67
2023-07-03T02:36:04.310Z,15.58
2023-07-03T02:37:04.280Z,15.66
2023-07-03T02:38:04.275Z,15.56
2023-07-03T02:39:04.287Z,15.64
2023-07-03T02:40:04.261Z,15.62
2023-07-03T02:41:04.275Z,15.66
2023-07-03T02:42:04.230Z,15.49
2023-07-03T02:43:04.221Z,15.58
2023-07-03T02:44:04.241Z,15.48
2023-07-03T02:45:04.204Z,15.46
2023-07-03T02:46:04.240Z,15.46
2023-07-03T02:47:04.241Z,15.49
2023-07-03T02:48:04.220Z,15.46
2023-07-03T02:49:04.166Z,15.48
2023-07-03T02:50:04.208Z,15.46
2023-07-03T02:51:04.155Z,15.49
2023-07-03T02:52:04.156Z,15.40
2023-07-03T02:53:04.142Z,15.48
2023-07-03T02:54:04.115Z,15.41
2023-07-03T02:55:04.108Z,15.35
2023-07-03T02:56:04.090Z,15.40
2023-07-03T02:57:04.079Z,15.41
2023-07-03T02:58:04.082Z,15.48
2023-07-03T02:59:04.089Z,15.49
2023-07-03T03:00:04.052Z,15.44
2023-07-03T03:01:04.069Z,15.46
2023-07-03T03:02:04.034Z,15.53
2023-07-03T03:03:04.103Z,15.49
2023-07-03T03:04:04.082Z,15.44
2023-07-03T03:05:04.002Z,15.51
2023-07-03T03:06:03.992Z,15.25
2023-07-03T03:07:03.989Z,15.41
2023-07-03T03:08:03.972Z,15.41
2023-07-03T03:09:03.959Z,15.30
2023-07-03T03:10:03.950Z,15.41
2023-07-03T03:11:03.937Z,15.43
2023-07-03T03:12:03.940Z,15.37
2023-07-03T03:13:03.918Z,15.41
2023-07-03T03:14:03.909Z,15.27
2023-07-03T03:15:03.908Z,15.46
2023-07-03T03:16:03.901Z,15.37
2023-07-03T03:17:03.974Z,15.40
2023-07-03T03:18:03.983Z,15.44
2023-07-03T03:19:03.869Z,15.33
2023-07-03T03:20:03.847Z,15.31
2023-07-03T03:21:03.920Z,15.23
2023-07-03T03:22:03.830Z,15.18
2023-07-03T03:23:03.837Z,15.22
2023-07-03T03:24:03.812Z,15.18
2023-07-03T03:25:03.809Z,15.09
2023-07-03T03:26:03.809Z,15.15
2023-07-03T03:27:29.689Z,15.07
2023-07-03T03:28:03.794Z,15.04
2023-07-03T03:29:03.756Z,15.16
2023-07-03T03:30:03.783Z,15.09
2023-07-03T03:31:03.754Z,15.04
2023-07-03T03:32:03.733Z,15.05
2023-07-03T03:33:03.752Z,15.13
2023-07-03T03:34:03.707Z,15.07
2023-07-03T03:35:03.781Z,15.03
2023-07-03T03:36:03.713Z,14.94
2023-07-03T03:37:03.685Z,14.87
2023-07-03T03:38:03.701Z,15.04
2023-07-03T03:39:03.652Z,14.94
2023-07-03T03:40:03.649Z,14.94
2023-07-03T03:41:03.643Z,14.97
2023-07-03T03:42:03.622Z,14.95
2023-07-03T03:43:03.611Z,14.94
2023-07-03T03:44:03.627Z,14.90
2023-07-03T03:45:03.600Z,14.87
2023-07-03T03:46:03.582Z,14.83
2023-07-03T03:47:03.582Z,14.85
2023-07-03T03:48:03.744Z,14.80
2023-07-03T03:49:03.618Z,14.82
2023-07-03T03:50:03.536Z,14.80
2023-07-03T03:51:03.530Z,14.83
2023-07-03T03:52:03.524Z,14.75
2023-07-03T03:53:03.519Z,14.75
2023-07-03T03:54:03.512Z,14.80
2023-07-03T03:55:03.498Z,14.78
2023-07-03T03:56:03.481Z,14.79
2023-07-03T03:57:03.472Z,14.75
2023-07-03T03:58:03.471Z,14.71
2023-07-03T03:59:03.456Z,14.67
2023-07-03T04:00:03.440Z,14.66
2023-07-03T04:01:03.430Z,14.61
2023-07-03T04:02:03.543Z,14.64
2023-07-03T04:03:03.462Z,14.78
2023-07-03T04:04:03.475Z,14.64
2023-07-03T04:05:03.414Z,14.66
2023-07-03T04:06:03.392Z,14.67
2023-07-03T04:07:03.373Z,14.80
2023-07-03T04:08:03.365Z,14.69
2023-07-03T04:09:03.349Z,14.74
2023-07-03T04:10:03.337Z,14.80
2023-07-03T04:11:03.318Z,14.85
2023-07-03T04:12:03.341Z,14.86
2023-07-03T04:13:03.296Z,14.90
2023-07-03T04:14:03.334Z,14.93
2023-07-03T04:15:03.285Z,15.03
2023-07-03T04:16:03.575Z,15.05
2023-07-03T04:17:03.272Z,15.07
2023-07-03T04:18:03.319Z,15.15
2023-07-03T04:19:03.255Z,15.18
2023-07-03T04:20:03.238Z,15.20
2023-07-03T04:21:03.238Z,15.16
2023-07-03T04:22:03.222Z,15.25
2023-07-03T04:23:03.206Z,15.20
2023-07-03T04:24:03.187Z,15.30
2023-07-03T04:25:03.178Z,15.34
2023-07-03T04:26:03.180Z,15.30
2023-07-03T04:27:03.158Z,15.27
2023-07-03T04:28:03.148Z,15.19
2023-07-03T04:29:03.142Z,15.12
2023-07-03T04:30:03.140Z,15.16
2023-07-03T04:31:03.128Z,15.20
2023-07-03T04:32:03.160Z,15.19
2023-07-03T04:33:03.156Z,15.25
2023-07-03T04:34:03.094Z,15.27
2023-07-03T04:35:03.094Z,15.33
2023-07-03T04:36:03.074Z,15.19
2023-07-03T04:37:03.056Z,15.15
2023-07-03T04:38:03.047Z,15.23
2023-07-03T04:39:03.040Z,15.25
2023-07-03T04:40:03.037Z,15.20
2023-07-03T04:41:03.015Z,15.38
2023-07-03T04:42:03.004Z,15.41
2023-07-03T04:43:03.015Z,15.40
2023-07-03T04:44:02.993Z,15.40
2023-07-03T04:45:03.063Z,15.40
2023-07-03T04:46:02.992Z,15.44
2023-07-03T04:47:02.953Z,15.35
2023-07-03T04:48:02.940Z,15.38
2023-07-03T04:49:02.943Z,15.37
2023-07-03T04:50:02.936Z,15.35
2023-07-03T04:51:02.910Z,15.51
2023-07-03T04:52:02.904Z,15.52
2023-07-03T04:53:02.892Z,15.62
2023-07-03T04:54:02.890Z,15.64
2023-07-03T04:55:02.871Z,15.64
2023-07-03T04:56:02.879Z,15.64
2023-07-03T04:57:02.857Z,15.67
2023-07-03T04:58:02.841Z,15.62
2023-07-03T04:59:02.840Z,15.66
2023-07-03T05:00:02.821Z,15.67
2023-07-03T05:01:02.898Z,15.70
2023-07-03T05:02:02.804Z,15.52
2023-07-03T05:03:02.817Z,15.44
2023-07-03T05:04:03.068Z,15.31
2023-07-03T05:05:02.933Z,15.40
2023-07-03T05:06:03.755Z,15.40
2023-07-03T05:07:02.750Z,15.40
2023-07-03T05:08:02.777Z,15.41
2023-07-03T05:09:02.737Z,15.46
2023-07-03T05:10:02.818Z,15.43
2023-07-03T05:11:02.702Z,15.40
2023-07-03T05:12:02.708Z,15.48
2023-07-03T05:13:02.703Z,15.41
2023-07-03T05:14:02.678Z,15.40
2023-07-03T05:15:02.670Z,15.49
2023-07-03T05:16:02.724Z,15.44
2023-07-03T05:17:02.671Z,15.59
2023-07-03T05:18:02.690Z,15.64
2023-07-03T05:19:02.632Z,15.81
2023-07-03T05:20:02.618Z,15.78
2023-07-03T05:21:02.618Z,15.84
2023-07-03T05:22:02.613Z,15.91
2023-07-03T05:23:02.593Z,16.01
2023-07-03T05:24:02.569Z,15.84
2023-07-03T05:25:02.569Z,15.91
2023-07-03T05:26:02.559Z,15.89
2023-07-03T05:27:02.558Z,15.88
2023-07-03T05:28:02.528Z,15.85
2023-07-03T05:29:02.514Z,15.52
2023-07-03T05:30:03.512Z,15.48
2023-07-03T05:31:02.579Z,15.43
2023-07-03T05:32:02.529Z,15.44
2023-07-03T05:33:02.525Z,15.59
2023-07-03T05:34:02.463Z,15.56
2023-07-03T05:35:02.461Z,15.55
2023-07-03T05:36:02.462Z,15.49
2023-07-03T05:37:02.429Z,15.62
2023-07-03T05:38:02.433Z,15.71
2023-07-03T05:39:02.476Z,15.86
2023-07-03T05:40:02.411Z,15.93
2023-07-03T05:41:02.405Z,16.07
2023-07-03T05:42:02.387Z,15.93
2023-07-03T05:43:02.376Z,16.06
2023-07-03T05:44:02.380Z,15.93
2023-07-03T05:45:02.367Z,16.06
2023-07-03T05:46:02.363Z,16.11
2023-07-03T05:47:02.399Z,16.06
2023-07-03T05:48:02.370Z,16.10
2023-07-03T05:49:02.319Z,16.13
2023-07-03T05:50:02.328Z,16.06
2023-07-03T05:51:02.304Z,16.27
2023-07-03T05:52:02.283Z,16.34
2023-07-03T05:53:02.284Z,16.37
2023-07-03T05:54:02.265Z,16.41
2023-07-03T05:55:02.267Z,16.50
2023-07-03T05:56:02.240Z,16.54
2023-07-03T05:57:02.230Z,16.50
2023-07-03T05:58:02.224Z,16.72
2023-07-03T05:59:02.229Z,16.72
2023-07-03T06:00:02.275Z,16.82
2023-07-03T06:01:02.233Z,17.00
2023-07-03T06:02:02.182Z,17.03
2023-07-03T06:03:02.250Z,17.03
2023-07-03T06:04:02.210Z,17.12
2023-07-03T06:05:02.259Z,17.22
2023-07-03T06:06:02.148Z,17.22
2023-07-03T06:07:02.168Z,17.24
2023-07-03T06:08:02.132Z,17.24
2023-07-03T06:09:02.153Z,17.18
2023-07-03T06:10:02.112Z,17.27
2023-07-03T06:11:02.089Z,17.33
2023-07-03T06:12:02.088Z,17.40
2023-07-03T06:13:02.082Z,17.46
2023-07-03T06:14:02.077Z,17.58
2023-07-03T06:15:02.071Z,17.57
2023-07-03T06:16:02.048Z,17.57
2023-07-03T06:17:02.059Z,17.51
2023-07-03T06:18:02.171Z,17.53
2023-07-03T06:19:02.018Z,17.63
2023-07-03T06:20:02.021Z,17.80
2023-07-03T06:21:02.003Z,17.80
2023-07-03T06:22:01.988Z,17.81
2023-07-03T06:23:01.977Z,17.83
2023-07-03T06:24:03.406Z,17.96
2023-07-03T06:25:01.955Z,17.91
2023-07-03T06:26:01.957Z,17.98
2023-07-03T06:27:01.951Z,18.01
2023-07-03T06:28:01.942Z,17.94
2023-07-03T06:29:01.923Z,17.98
2023-07-03T06:30:01.906Z,17.96
2023-07-03T06:31:02.047Z,17.99
2023-07-03T06:32:01.896Z,17.96
2023-07-03T06:33:01.938Z,17.95
2023-07-03T06:34:01.880Z,18.05
2023-07-03T06:35:05.321Z,18.09
2023-07-03T06:36:03.896Z,18.04
2023-07-03T06:37:01.846Z,18.25
2023-07-03T06:38:01.831Z,18.38
2023-07-03T06:39:01.821Z,18.42
2023-07-03T06:40:01.817Z,18.44
2023-07-03T06:41:01.809Z,18.56
2023-07-03T06:42:01.808Z,18.65
2023-07-03T06:43:01.789Z,18.62
2023-07-03T06:44:01.768Z,18.69
2023-07-03T06:45:01.774Z,18.71
2023-07-03T06:46:01.916Z,18.78
2023-07-03T06:47:01.868Z,18.97
2023-07-03T06:48:01.761Z,19.07
2023-07-03T06:49:01.734Z,19.21
2023-07-03T06:50:01.710Z,19.21
2023-07-03T06:51:01.716Z,19.30
2023-07-03T06:52:01.727Z,19.38
2023-07-03T06:53:01.690Z,19.57
2023-07-03T06:54:01.668Z,19.70
2023-07-03T06:55:01.671Z,19.76
2023-07-03T06:56:01.661Z,19.78
2023-07-03T06:57:01.637Z,19.90
2023-07-03T06:58:01.669Z,19.85
2023-07-03T06:59:01.622Z,19.71
2023-07-03T07:00:01.621Z,19.49
2023-07-03T07:01:01.603Z,19.46
2023-07-03T07:02:01.747Z,19.64
2023-07-03T07:03:01.684Z,19.68
2023-07-03T07:04:01.610Z,19.65
2023-07-03T07:05:03.213Z,19.43
2023-07-03T07:06:02.675Z,19.57
2023-07-03T07:07:01.542Z,19.45
2023-07-03T07:08:01.533Z,19.57
2023-07-03T07:09:01.535Z,19.57
2023-07-03T07:10:01.552Z,19.53
2023-07-03T07:11:01.505Z,19.50
2023-07-03T07:12:01.493Z,19.39
2023-07-03T07:13:01.489Z,19.38
2023-07-03T07:14:01.487Z,19.45
2023-07-03T07:15:01.469Z,19.40
2023-07-03T07:16:01.463Z,19.50
2023-07-03T07:17:01.642Z,19.50
2023-07-03T07:18:01.548Z,19.53
2023-07-03T07:19:01.440Z,19.58
2023-07-03T07:20:01.419Z,19.79
2023-07-03T07:21:01.414Z,19.76
2023-07-03T07:22:01.398Z,19.89
2023-07-03T07:23:01.400Z,20.15
2023-07-03T07:24:01.394Z,20.12
2023-07-03T07:25:01.367Z,20.07
2023-07-03T07:26:01.375Z,20.15
2023-07-03T07:27:01.349Z,20.00
2023-07-03T07:28:01.348Z,20.04
2023-07-03T07:29:01.348Z,20.07
2023-07-03T07:30:01.334Z,19.95
2023-07-03T07:31:01.345Z,19.98
2023-07-03T07:32:01.303Z,19.95
2023-07-03T07:33:01.427Z,20.07
2023-07-03T07:34:01.416Z,19.98
2023-07-03T07:35:01.264Z,20.08
2023-07-03T07:36:01.259Z,20.13
2023-07-03T07:37:01.257Z,20.13
2023-07-03T07:38:01.253Z,20.15
2023-07-03T07:39:01.224Z,20.13
2023-07-03T07:40:01.224Z,19.94
2023-07-03T07:41:01.209Z,19.86
2023-07-03T07:42:01.209Z,19.85
2023-07-03T07:43:01.205Z,19.95
2023-07-03T07:44:01.180Z,19.85
2023-07-03T07:45:01.164Z,20.04
2023-07-03T07:46:01.214Z,20.12
2023-07-03T07:47:01.164Z,20.04
2023-07-03T07:48:01.218Z,20.17
2023-07-03T07:49:01.206Z,20.23
2023-07-03T07:50:01.119Z,20.42
2023-07-03T07:51:01.127Z,20.46
2023-07-03T07:52:01.451Z,20.66
2023-07-03T07:53:01.123Z,20.64
2023-07-03T07:54:01.177Z,20.56
2023-07-03T07:55:01.068Z,20.33
2023-07-03T07:56:01.067Z,20.20
2023-07-03T07:57:01.055Z,20.17
2023-07-03T07:58:01.051Z,20.13
2023-07-03T07:59:01.082Z,20.16
2023-07-03T08:00:01.055Z,20.05
2023-07-03T08:01:01.089Z,20.15
2023-07-03T08:02:01.037Z,20.13
2023-07-03T08:03:01.100Z,20.04
2023-07-03T08:04:01.229Z,20.02
2023-07-03T08:05:01.077Z,19.71
2023-07-03T08:06:01.072Z,19.76
2023-07-03T08:07:00.994Z,19.78
2023-07-03T08:08:00.952Z,19.83
2023-07-03T08:09:01.028Z,20.00
2023-07-03T08:10:01.056Z,20.10
2023-07-03T08:11:00.932Z,20.10
2023-07-03T08:12:00.913Z,20.20
2023-07-03T08:13:00.906Z,20.25
2023-07-03T08:14:00.890Z,20.26
2023-07-03T08:15:00.912Z,20.31
2023-07-03T08:16:00.903Z,20.19
2023-07-03T08:17:00.870Z,20.25
2023-07-03T08:18:00.916Z,20.31
2023-07-03T08:19:00.872Z,20.50
2023-07-03T08:20:00.850Z,20.42
2023-07-03T08:21:00.829Z,20.31
2023-07-03T08:22:00.893Z,20.22
2023-07-03T08:23:00.813Z,20.02
2023-07-03T08:24:00.834Z,20.00
2023-07-03T08:25:00.795Z,19.90
2023-07-03T08:26:00.772Z,19.83
2023-07-03T08:27:00.764Z,19.82
2023-07-03T08:28:00.752Z,19.82
2023-07-03T08:29:00.754Z,19.94
2023-07-03T08:30:00.728Z,19.71
2023-07-03T08:31:00.726Z,19.61
2023-07-03T08:32:00.752Z,19.50
2023-07-03T08:33:00.755Z,19.27
2023-07-03T08:34:00.786Z,19.21
2023-07-03T08:38:01.785Z,19.10
2023-07-03T08:39:00.647Z,19.17
2023-07-03T08:40:00.630Z,19.25
2023-07-03T08:41:00.626Z,19.30
2023-07-03T08:42:00.625Z,19.40
2023-07-03T08:43:00.614Z,19.53
2023-07-03T08:44:00.629Z,19.47
2023-07-03T08:45:00.585Z,19.50
2023-07-03T08:46:00.616Z,19.49
2023-07-03T08:47:10.735Z,19.34
2023-07-03T08:48:02.721Z,19.23
2023-07-03T08:49:00.538Z,19.24
2023-07-03T08:50:00.528Z,19.17
2023-07-03T08:51:00.547Z,19.01
2023-07-03T08:52:00.523Z,18.86
2023-07-03T08:53:00.513Z,18.83
2023-07-03T08:54:00.639Z,18.76
2023-07-03T08:55:00.495Z,18.74
2023-07-03T08:56:00.482Z,18.68
2023-07-03T08:57:00.481Z,18.68
2023-07-03T08:58:00.474Z,18.74
2023-07-03T08:59:00.451Z,18.76
2023-07-03T09:00:00.515Z,18.74
2023-07-03T09:01:00.436Z,18.71
2023-07-03T09:02:00.683Z,18.79
2023-07-03T09:03:00.532Z,18.87
2023-07-03T09:04:00.488Z,19.02
2023-07-03T09:05:00.548Z,19.09
2023-07-03T09:06:00.387Z,19.20
2023-07-03T09:07:00.371Z,19.27
2023-07-03T09:08:00.350Z,19.32
2023-07-03T09:09:00.343Z,19.42
2023-07-03T09:10:00.407Z,19.47
2023-07-03T09:11:00.349Z,19.60
2023-07-03T09:12:00.383Z,19.76
2023-07-03T09:13:00.304Z,19.68
2023-07-03T09:14:00.324Z,19.87
2023-07-03T09:15:01.203Z,20.19
2023-07-03T09:16:00.287Z,20.22
2023-07-03T09:17:00.398Z,20.30
2023-07-03T09:18:00.308Z,20.25
2023-07-03T09:19:00.278Z,20.19
2023-07-03T09:20:00.245Z,20.22
2023-07-03T09:21:00.231Z,20.34
2023-07-03T09:22:00.234Z,20.44
2023-07-03T09:23:00.200Z,20.35
2023-07-03T09:24:00.212Z,20.48
2023-07-03T09:25:00.201Z,20.61
2023-07-03T09:26:04.438Z,20.64
2023-07-03T09:27:02.171Z,20.72
2023-07-03T09:28:26.062Z,20.85
2023-07-03T09:29:00.153Z,20.91
2023-07-03T09:30:00.172Z,21.00
2023-07-03T09:31:01.880Z,20.91
2023-07-03T09:32:00.251Z,20.85
2023-07-03T09:33:00.189Z,20.83
2023-07-03T09:34:00.115Z,20.73
2023-07-03T09:35:00.668Z,20.61
2023-07-03T09:36:00.994Z,20.68
2023-07-03T09:37:01.062Z,20.71
2023-07-03T09:38:00.060Z,20.64
2023-07-03T09:39:00.890Z,20.72
2023-07-03T09:40:00.120Z,20.68
2023-07-03T09:41:00.109Z,20.64
2023-07-03T09:42:01.087Z,20.51
2023-07-03T09:43:00.015Z,20.54
2023-07-03T09:44:00.052Z,20.48
2023-07-03T09:44:59.982Z,20.46
2023-07-03T09:45:59.980Z,20.20
2023-07-03T09:46:59.988Z,20.13
2023-07-03T09:48:00.420Z,20.01
2023-07-03T09:48:59.948Z,20.01
2023-07-03T09:49:59.938Z,19.86
2023-07-03T09:51:07.252Z,19.86
2023-07-03T09:52:01.959Z,19.76
2023-07-03T09:53:08.406Z,19.79
2023-07-03T09:54:01.900Z,19.70
2023-07-03T09:54:59.890Z,19.61
2023-07-03T09:55:59.877Z,19.46
2023-07-03T09:57:00.898Z,19.32
2023-07-03T09:57:59.961Z,19.21
2023-07-03T09:58:59.848Z,19.34
2023-07-03T09:59:59.856Z,19.38
2023-07-03T10:01:00.029Z,19.43
2023-07-03T10:04:00.856Z,19.61
2023-07-03T10:07:01.337Z,20.26
2023-07-03T10:07:59.893Z,20.35
2023-07-03T10:12:00.786Z,20.27
2023-07-03T10:12:59.868Z,20.13
2023-07-03T10:13:59.850Z,20.05
2023-07-03T10:14:59.696Z,19.94
2023-07-03T10:15:59.712Z,19.72
2023-07-03T10:16:59.724Z,19.72
2023-07-03T10:17:59.691Z,19.65
2023-07-03T10:18:59.657Z,19.83
2023-07-03T10:19:59.664Z,20.08
2023-07-03T10:20:59.647Z,20.41
2023-07-03T10:21:59.623Z,20.38
2023-07-03T10:22:59.641Z,20.60
2023-07-03T10:23:59.613Z,20.75
2023-07-03T10:24:59.605Z,20.88
2023-07-03T10:25:59.600Z,20.91
2023-07-03T10:26:59.579Z,20.97
2023-07-03T10:27:59.562Z,20.91
2023-07-03T10:28:59.612Z,20.91
2023-07-03T10:29:59.615Z,21.00
2023-07-03T10:30:59.568Z,21.05
2023-07-03T10:31:59.691Z,20.87
2023-07-03T10:32:59.549Z,20.83
2023-07-03T10:34:00.503Z,20.76
2023-07-03T10:34:59.516Z,20.76
2023-07-03T10:35:59.494Z,20.68
2023-07-03T10:36:59.487Z,20.51
2023-07-03T10:37:59.473Z,20.42
2023-07-03T10:38:59.491Z,20.19
2023-07-03T10:39:59.480Z,20.07
2023-07-03T10:40:59.442Z,20.04
2023-07-03T10:41:59.450Z,19.90
2023-07-03T10:42:59.443Z,19.89
2023-07-03T10:43:59.431Z,19.87
2023-07-03T10:44:59.407Z,20.10
2023-07-03T10:45:59.522Z,20.25
2023-07-03T10:46:59.404Z,20.54
2023-07-03T10:47:59.447Z,20.73
2023-07-03T10:48:59.382Z,20.76
2023-07-03T10:49:59.361Z,20.90
2023-07-03T10:50:59.365Z,20.94
2023-07-03T10:51:59.363Z,21.08
2023-07-03T10:52:59.340Z,21.68
2023-07-03T10:53:59.342Z,21.98
2023-07-03T10:54:59.334Z,22.19
2023-07-03T10:55:59.327Z,22.69
2023-07-03T10:56:59.289Z,22.99
2023-07-03T10:57:59.302Z,22.97
2023-07-03T10:58:59.268Z,22.93
2023-07-03T10:59:59.257Z,22.82
2023-07-03T11:00:59.275Z,22.76
2023-07-03T11:01:59.334Z,22.60
2023-07-03T11:02:59.317Z,22.48
2023-07-03T11:04:11.176Z,22.49
2023-07-03T11:05:01.206Z,22.44
2023-07-03T11:05:59.196Z,22.44
2023-07-03T11:06:59.201Z,22.44
2023-07-03T11:07:59.209Z,22.31
2023-07-03T11:08:59.167Z,22.15
2023-07-03T11:09:59.160Z,22.04
2023-07-03T11:10:59.153Z,21.77
2023-07-03T11:11:59.157Z,21.74
2023-07-03T11:12:59.137Z,21.45
2023-07-03T11:13:59.230Z,21.30
2023-07-03T11:14:59.118Z,21.21
2023-07-03T11:15:59.173Z,20.96
2023-07-03T11:16:59.112Z,20.91
2023-07-03T11:20:00.066Z,20.69
2023-07-03T11:23:00.097Z,20.75
2023-07-03T11:23:59.039Z,20.68
2023-07-03T11:24:59.010Z,20.69
2023-07-03T11:27:59.989Z,21.06
2023-07-03T11:28:58.979Z,21.15
2023-07-03T11:29:58.969Z,21.24
2023-07-03T11:30:59.010Z,21.27
2023-07-03T11:31:58.943Z,21.22
2023-07-03T11:32:59.022Z,21.22
2023-07-03T11:35:59.952Z,21.13
2023-07-03T11:39:59.885Z,20.96
2023-07-03T11:40:58.946Z,20.90
2023-07-03T11:43:59.828Z,20.72
2023-07-03T11:44:58.826Z,20.76
2023-07-03T11:45:58.801Z,20.68
2023-07-03T11:46:58.801Z,20.78
2023-07-03T11:47:58.823Z,20.83
2023-07-03T11:48:58.784Z,20.98
2023-07-03T11:49:58.778Z,21.13
2023-07-03T11:50:58.757Z,21.48
2023-07-03T11:51:58.746Z,21.71
2023-07-03T11:52:58.735Z,21.93
2023-07-03T11:53:58.734Z,22.26
2023-07-03T11:54:58.710Z,22.85
2023-07-03T11:55:58.700Z,22.72
2023-07-03T11:56:58.691Z,22.76
2023-07-03T11:58:14.610Z,22.67
2023-07-03T11:59:00.683Z,22.79
2023-07-03T11:59:58.673Z,22.64
2023-07-03T12:00:58.671Z,22.54
2023-07-03T12:01:58.636Z,22.59
2023-07-03T12:02:58.728Z,22.54
2023-07-03T12:03:58.692Z,22.63
2023-07-03T12:04:58.611Z,22.51
2023-07-03T12:05:58.603Z,22.48
2023-07-03T12:06:58.593Z,22.46
2023-07-03T12:07:58.586Z,22.52
2023-07-03T12:08:58.566Z,22.42
2023-07-03T12:09:58.558Z,22.70
2023-07-03T12:10:58.559Z,22.67
2023-07-03T12:11:58.539Z,22.67
2023-07-03T12:12:58.551Z,22.48
2023-07-03T12:13:58.596Z,22.17
2023-07-03T12:14:58.533Z,22.19
2023-07-03T12:15:58.511Z,22.05
2023-07-03T12:16:58.532Z,22.12
2023-07-03T12:17:58.509Z,21.93
2023-07-03T12:18:58.484Z,21.93
2023-07-03T12:19:58.479Z,22.04
2023-07-03T12:20:58.461Z,22.20
2023-07-03T12:21:58.455Z,22.46
2023-07-03T12:22:58.463Z,22.63
2023-07-03T12:23:58.418Z,22.91
2023-07-03T12:24:58.428Z,23.01
2023-07-03T12:25:58.461Z,23.06
2023-07-03T12:26:58.415Z,23.04
2023-07-03T12:27:58.381Z,22.97
2023-07-03T12:28:58.368Z,22.99
2023-07-03T12:29:59.363Z,22.76
2023-07-03T12:30:58.459Z,22.54
2023-07-03T12:31:58.356Z,22.56
2023-07-03T12:32:58.472Z,22.51
2023-07-03T12:33:58.323Z,22.49
2023-07-03T12:34:58.318Z,22.45
2023-07-03T12:35:58.328Z,22.44
2023-07-03T12:37:02.681Z,22.78
2023-07-03T12:37:59.294Z,22.99
2023-07-03T12:38:58.280Z,23.23
2023-07-03T12:39:58.279Z,23.44
2023-07-03T12:40:58.266Z,23.49
2023-07-03T12:41:58.248Z,23.60
2023-07-03T12:42:58.241Z,23.53
2023-07-03T12:44:59.233Z,23.44
2023-07-03T12:45:58.227Z,23.31
2023-07-03T12:46:58.212Z,23.15
2023-07-03T12:47:58.232Z,23.06
2023-07-03T12:48:58.177Z,22.97
2023-07-03T12:49:58.179Z,22.93
2023-07-03T12:50:58.162Z,22.81
2023-07-03T12:51:58.152Z,22.89
2023-07-03T12:52:58.154Z,22.81
2023-07-03T12:53:58.140Z,22.72
2023-07-03T12:55:13.826Z,22.70
2023-07-03T12:56:00.119Z,22.61
2023-07-03T12:56:59.096Z,22.61
2023-07-03T12:57:58.097Z,22.44
2023-07-03T12:58:58.090Z,22.45
2023-07-03T12:59:58.070Z,22.39
2023-07-03T13:00:58.111Z,22.26
2023-07-03T13:01:58.055Z,22.29
2023-07-03T13:02:58.079Z,22.36
2023-07-03T13:03:58.035Z,22.26
2023-07-03T13:04:58.099Z,22.20
2023-07-03T13:05:58.269Z,22.24
2023-07-03T13:06:57.995Z,22.24
2023-07-03T13:07:58.003Z,22.24
2023-07-03T13:08:57.991Z,22.14
2023-07-03T13:09:58.094Z,22.01
2023-07-03T13:10:58.890Z,21.89
2023-07-03T13:11:58.954Z,21.75
2023-07-03T13:12:57.953Z,21.68
2023-07-03T13:13:58.032Z,21.46
2023-07-03T13:14:57.933Z,21.31
2023-07-03T13:15:57.921Z,21.19