createdAt,value
2022-08-26T00:00:19.809Z,45.90
2022-08-26T00:02:48.219Z,46.30
2022-08-26T00:05:16.658Z,46.10
2022-08-26T00:07:46.664Z,46.10
2022-08-26T00:10:15.672Z,46.60
2022-08-26T00:12:43.976Z,47.00
2022-08-26T00:15:15.586Z,47.70
2022-08-26T00:17:44.011Z,47.60
2022-08-26T00:20:14.253Z,47.30
2022-08-26T00:22:42.489Z,47.70
2022-08-26T00:25:12.675Z,47.50
2022-08-26T00:27:41.216Z,47.70
2022-08-26T00:30:13.453Z,47.90
2022-08-26T00:32:41.748Z,47.80
2022-08-26T00:35:14.989Z,48.80
2022-08-26T00:37:43.796Z,48.50
2022-08-26T00:40:16.500Z,48.50
2022-08-26T00:42:46.102Z,48.60
2022-08-26T00:45:15.774Z,49.20
2022-08-26T00:47:47.796Z,48.60
2022-08-26T00:50:19.677Z,49.10
2022-08-26T00:52:49.116Z,49.90
2022-08-26T00:55:24.967Z,50.00
2022-08-26T00:57:56.775Z,50.20
2022-08-26T01:00:28.507Z,50.70
2022-08-26T01:02:58.926Z,50.60
2022-08-26T01:05:27.323Z,50.50
2022-08-26T01:07:55.654Z,51.20
2022-08-26T01:10:30.151Z,51.10
2022-08-26T01:13:01.575Z,51.10
2022-08-26T01:15:35.588Z,51.40
2022-08-26T01:18:05.993Z,51.50
2022-08-26T01:20:42.371Z,52.10
2022-08-26T01:23:13.216Z,52.30
2022-08-26T01:25:46.440Z,52.40
2022-08-26T01:28:18.338Z,53.00
2022-08-26T01:30:48.016Z,53.10
2022-08-26T01:33:20.455Z,53.30
2022-08-26T01:35:49.032Z,53.40
2022-08-26T01:38:19.533Z,53.50
2022-08-26T01:40:48.444Z,54.00
2022-08-26T01:43:22.532Z,53.80
2022-08-26T01:45:54.793Z,53.70
2022-08-26T01:48:28.569Z,53.20
2022-08-26T01:50:57.486Z,53.20
2022-08-26T01:53:28.383Z,53.60
2022-08-26T01:55:59.979Z,53.00
2022-08-26T01:58:33.859Z,52.60
2022-08-26T02:01:03.513Z,52.30
2022-08-26T02:03:33.073Z,52.40
2022-08-26T02:06:09.222Z,52.80
2022-08-26T02:08:44.656Z,52.70
2022-08-26T02:11:13.727Z,52.30
2022-08-26T02:13:47.245Z,52.30
2022-08-26T02:16:19.068Z,52.70
2022-08-26T02:18:48.942Z,52.80
2022-08-26T02:21:21.123Z,52.80
2022-08-26T02:23:52.072Z,52.90
2022-08-26T02:26:22.664Z,52.70
2022-08-26T02:28:55.472Z,52.70
2022-08-26T02:31:23.850Z,53.30
2022-08-26T02:33:52.305Z,53.20
2022-08-26T02:36:22.083Z,53.70
2022-08-26T02:38:52.179Z,53.30
2022-08-26T02:41:20.544Z,53.50
2022-08-26T02:43:51.568Z,53.70
2022-08-26T02:46:27.799Z,53.90
2022-08-26T02:48:58.220Z,55.40
2022-08-26T02:51:26.802Z,55.10
2022-08-26T02:53:56.922Z,54.90
2022-08-26T02:56:25.603Z,54.20
2022-08-26T02:58:53.874Z,54.20
2022-08-26T03:01:23.875Z,53.80
2022-08-26T03:03:52.213Z,53.60
2022-08-26T03:06:20.507Z,53.60
2022-08-26T03:08:49.027Z,53.50
2022-08-26T03:11:19.762Z,53.60
2022-08-26T03:13:48.172Z,53.60
2022-08-26T03:16:16.580Z,54.00
2022-08-26T03:18:52.056Z,54.40
2022-08-26T03:21:22.227Z,55.00
2022-08-26T03:23:50.420Z,54.30
2022-08-26T03:26:20.905Z,54.70
2022-08-26T03:29:06.561Z,54.50
2022-08-26T03:31:34.982Z,54.40
2022-08-26T03:34:03.531Z,54.70
2022-08-26T03:36:32.137Z,54.80
2022-08-26T03:39:03.618Z,54.90
2022-08-26T03:41:34.936Z,55.20
2022-08-26T03:44:03.898Z,55.20
2022-08-26T03:46:33.574Z,55.80
2022-08-26T03:49:05.394Z,56.10
2022-08-26T03:51:34.870Z,56.30
2022-08-26T03:54:08.455Z,56.50
2022-08-26T03:56:38.845Z,56.40
2022-08-26T03:59:08.497Z,56.50
2022-08-26T04:01:36.822Z,56.20
2022-08-26T04:04:06.482Z,56.00
2022-08-26T04:06:38.503Z,56.10
2022-08-26T04:09:08.474Z,56.10
2022-08-26T04:11:39.719Z,56.30
2022-08-26T04:14:10.591Z,56.80
2022-08-26T04:16:39.005Z,56.40
2022-08-26T04:19:07.461Z,56.40
2022-08-26T04:21:38.197Z,56.10
2022-08-26T04:24:11.368Z,56.60
2022-08-26T04:26:43.782Z,56.30
2022-08-26T04:29:14.173Z,56.90
2022-08-26T04:31:42.786Z,62.30
2022-08-26T04:34:11.666Z,64.70
2022-08-26T04:36:43.090Z,68.20
2022-08-26T04:39:14.952Z,71.90
2022-08-26T04:41:45.374Z,69.40
2022-08-26T04:44:13.811Z,66.00
2022-08-26T04:46:43.961Z,64.10
2022-08-26T04:49:12.939Z,63.00
2022-08-26T04:51:41.623Z,61.80
2022-08-26T04:54:12.352Z,60.20
2022-08-26T04:56:44.002Z,59.50
2022-08-26T04:59:18.281Z,59.20
2022-08-26T05:01:48.651Z,59.30
2022-08-26T05:04:19.013Z,58.90
2022-08-26T05:06:47.797Z,58.90
2022-08-26T05:09:16.278Z,59.10
2022-08-26T05:11:45.653Z,59.30
2022-08-26T05:14:18.819Z,60.10
2022-08-26T05:16:47.946Z,60.00
2022-08-26T05:19:19.202Z,60.60
2022-08-26T05:21:48.374Z,61.70
2022-08-26T05:24:16.717Z,61.00
2022-08-26T05:26:45.142Z,61.20
2022-08-26T05:29:14.287Z,60.80
2022-08-26T05:31:44.245Z,61.00
2022-08-26T05:34:12.758Z,60.90
2022-08-26T05:36:41.325Z,61.70
2022-08-26T05:39:10.668Z,61.80
2022-08-26T05:41:41.101Z,61.10
2022-08-26T05:44:12.743Z,61.80
2022-08-26T05:46:45.122Z,63.10
2022-08-26T05:49:15.921Z,65.30
2022-08-26T05:51:47.478Z,65.90
2022-08-26T05:54:22.304Z,65.40
2022-08-26T05:56:51.825Z,64.40
2022-08-26T05:59:24.664Z,63.00
2022-08-26T06:01:55.162Z,62.60
2022-08-26T06:04:26.908Z,63.90
2022-08-26T06:06:56.495Z,69.00
2022-08-26T06:09:25.026Z,70.40
2022-08-26T06:11:53.596Z,71.20
2022-08-26T06:14:22.214Z,69.40
2022-08-26T06:16:50.420Z,66.60
2022-08-26T06:19:21.694Z,66.00
2022-08-26T06:21:54.157Z,64.50
2022-08-26T06:24:40.937Z,63.90
2022-08-26T06:27:13.750Z,62.30
2022-08-26T06:29:42.620Z,64.90
2022-08-26T06:32:11.080Z,67.40
2022-08-26T06:34:41.264Z,68.60
2022-08-26T06:37:09.899Z,71.10
2022-08-26T06:39:41.050Z,72.00
2022-08-26T06:42:11.011Z,71.80
2022-08-26T06:44:41.721Z,71.20
2022-08-26T06:47:13.119Z,71.20
2022-08-26T06:49:42.749Z,70.10
2022-08-26T06:52:12.631Z,68.90
2022-08-26T06:54:43.196Z,67.90
2022-08-26T06:57:14.253Z,65.30
2022-08-26T06:59:45.111Z,65.70
2022-08-26T07:02:13.776Z,67.90
2022-08-26T07:04:44.651Z,67.60
2022-08-26T07:07:16.723Z,66.10
2022-08-26T07:09:45.883Z,60.30
2022-08-26T07:12:14.082Z,62.10
2022-08-26T07:14:47.550Z,62.40
2022-08-26T07:17:16.688Z,64.10
2022-08-26T07:19:46.560Z,59.10
2022-08-26T07:22:14.997Z,56.80
2022-08-26T07:24:44.523Z,55.90
2022-08-26T07:27:14.857Z,53.90
2022-08-26T07:29:44.799Z,54.70
2022-08-26T07:32:14.805Z,54.20
2022-08-26T07:34:45.500Z,51.70
2022-08-26T07:37:13.860Z,52.80
2022-08-26T07:39:44.339Z,51.10
2022-08-26T07:42:14.855Z,50.20
2022-08-26T07:44:44.610Z,50.20
2022-08-26T07:47:25.115Z,49.70
2022-08-26T07:49:58.019Z,49.40
2022-08-26T07:52:28.295Z,50.60
2022-08-26T07:54:58.285Z,50.20
2022-08-26T07:57:26.587Z,50.30
2022-08-26T07:59:55.644Z,47.80
2022-08-26T08:02:25.433Z,48.40
2022-08-26T08:04:55.313Z,48.00
2022-08-26T08:07:35.031Z,47.60
2022-08-26T08:10:15.087Z,48.60
2022-08-26T08:12:44.570Z,47.70
2022-08-26T08:15:14.692Z,48.40
2022-08-26T08:17:44.070Z,46.50
2022-08-26T08:20:15.360Z,47.30
2022-08-26T08:22:44.053Z,46.60
2022-08-26T08:25:13.863Z,46.30
2022-08-26T08:27:45.147Z,45.80
2022-08-26T08:30:14.461Z,44.30
2022-08-26T08:32:44.400Z,44.50
2022-08-26T08:35:16.328Z,44.20
2022-08-26T08:37:45.409Z,45.90
2022-08-26T08:40:18.386Z,46.30
2022-08-26T08:45:24.512Z,44.70
2022-08-26T08:47:55.890Z,45.40
2022-08-26T08:50:29.894Z,43.10
2022-08-26T08:53:05.770Z,43.10
2022-08-26T08:55:45.398Z,44.30
2022-08-26T08:58:19.161Z,42.50
2022-08-26T09:00:55.033Z,43.80
2022-08-26T09:03:48.741Z,42.70
2022-08-26T09:06:18.981Z,41.40
2022-08-26T09:08:50.092Z,41.90
2022-08-26T09:11:20.241Z,42.70
2022-08-26T09:13:51.932Z,41.10
2022-08-26T09:16:25.356Z,41.30
2022-08-26T09:19:14.599Z,40.70
2022-08-26T09:21:56.837Z,42.40
2022-08-26T09:24:28.901Z,42.00
2022-08-26T09:26:59.155Z,39.60
2022-08-26T09:29:29.243Z,40.90
2022-08-26T09:32:19.590Z,40.70
2022-08-26T09:34:59.008Z,40.70
2022-08-26T09:37:39.142Z,39.60
2022-08-26T09:40:28.437Z,39.80
2022-08-26T09:43:16.044Z,38.30
2022-08-26T09:45:58.485Z,38.80
2022-08-26T09:48:31.211Z,37.30
2022-08-26T09:51:02.543Z,36.60
2022-08-26T09:53:36.625Z,36.80
2022-08-26T09:56:16.224Z,37.50
2022-08-26T09:58:47.191Z,38.00
2022-08-26T10:01:30.094Z,38.50
2022-08-26T10:04:08.426Z,38.80
2022-08-26T10:06:41.271Z,37.40
2022-08-26T10:09:15.167Z,37.40
2022-08-26T10:11:48.894Z,36.90
2022-08-26T10:14:22.212Z,37.40
2022-08-26T10:16:56.444Z,36.70
2022-08-26T10:19:41.805Z,36.70
2022-08-26T10:22:21.932Z,36.60
2022-08-26T10:24:57.044Z,38.70
2022-08-26T10:27:34.040Z,37.50
2022-08-26T10:30:08.124Z,35.30
2022-08-26T10:32:41.989Z,36.10
2022-08-26T10:35:13.260Z,37.20
2022-08-26T10:37:45.398Z,35.60
2022-08-26T10:40:19.569Z,34.60
2022-08-26T10:42:54.227Z,36.10
2022-08-26T10:45:26.711Z,35.10
2022-08-26T10:47:58.695Z,34.80
2022-08-26T10:50:31.889Z,37.10
2022-08-26T10:53:09.325Z,34.40
2022-08-26T10:55:47.253Z,34.70
2022-08-26T10:58:37.125Z,34.30
2022-08-26T11:01:31.822Z,34.00
2022-08-26T11:04:07.836Z,32.60
2022-08-26T11:06:37.076Z,34.10
2022-08-26T11:09:07.782Z,32.80
2022-08-26T11:11:50.981Z,32.90
2022-08-26T11:14:46.092Z,31.80
2022-08-26T11:17:57.049Z,31.80
2022-08-26T11:20:39.238Z,32.90
2022-08-26T11:23:50.446Z,33.00
2022-08-26T11:26:37.611Z,33.40
2022-08-26T11:29:13.569Z,35.00
2022-08-26T11:32:02.856Z,34.00
2022-08-26T11:34:56.377Z,34.90
2022-08-26T11:37:36.057Z,33.40
2022-08-26T11:40:11.136Z,32.60
2022-08-26T11:42:43.141Z,31.00
2022-08-26T11:45:23.602Z,31.40
2022-08-26T11:47:52.110Z,31.70
2022-08-26T11:50:23.391Z,31.00
2022-08-26T11:53:01.603Z,31.20
2022-08-26T11:55:30.814Z,29.50
2022-08-26T11:58:01.979Z,30.10
2022-08-26T12:00:38.840Z,29.60
2022-08-26T12:03:19.363Z,31.00
2022-08-26T12:05:50.244Z,31.60
2022-08-26T12:08:21.723Z,29.50
2022-08-26T12:10:50.075Z,28.60
2022-08-26T12:13:23.176Z,28.00
2022-08-26T12:15:57.421Z,29.00
2022-08-26T12:18:29.721Z,28.00
2022-08-26T12:21:01.483Z,27.80
2022-08-26T12:23:43.316Z,27.30
2022-08-26T12:26:19.434Z,27.60
2022-08-26T12:28:49.730Z,27.50
2022-08-26T12:31:25.980Z,26.30
2022-08-26T12:33:55.258Z,28.00
2022-08-26T12:36:27.535Z,25.80
2022-08-26T12:38:58.439Z,27.00
2022-08-26T12:41:49.464Z,28.50
2022-08-26T12:44:39.819Z,26.20
2022-08-26T12:47:13.275Z,27.40
2022-08-26T12:49:44.221Z,24.70
2022-08-26T12:52:30.031Z,25.10
2022-08-26T12:55:00.623Z,24.30
2022-08-26T12:57:32.019Z,25.50
2022-08-26T13:00:40.831Z,24.80
2022-08-26T13:03:33.260Z,25.00
2022-08-26T13:06:15.517Z,26.40
2022-08-26T13:08:45.210Z,27.60
2022-08-26T13:11:20.091Z,28.20
2022-08-26T13:13:50.489Z,28.40
2022-08-26T13:16:19.944Z,28.30
2022-08-26T13:18:51.463Z,28.30
2022-08-26T13:21:21.815Z,28.60
2022-08-26T13:23:52.067Z,28.70
2022-08-26T13:26:21.311Z,28.90
2022-08-26T13:29:01.205Z,29.00
2022-08-26T13:31:32.464Z,29.60
2022-08-26T13:34:03.616Z,29.80
2022-08-26T13:36:32.544Z,29.90
2022-08-26T13:39:00.729Z,29.90
2022-08-26T13:41:29.866Z,31.70
2022-08-26T13:43:59.485Z,34.20
2022-08-26T13:46:28.297Z,35.00
2022-08-26T13:48:56.616Z,34.60
2022-08-26T13:51:27.946Z,35.10
2022-08-26T13:53:56.427Z,35.40
2022-08-26T13:56:27.419Z,35.20
2022-08-26T13:58:56.342Z,35.50
2022-08-26T14:01:25.290Z,36.80
2022-08-26T14:03:54.111Z,35.90
2022-08-26T14:06:22.579Z,34.20
2022-08-26T14:08:52.744Z,32.50
2022-08-26T14:11:21.358Z,32.40
2022-08-26T14:13:50.390Z,33.00
2022-08-26T14:16:23.722Z,33.50
2022-08-26T14:18:53.015Z,33.60
2022-08-26T14:21:21.741Z,34.20
2022-08-26T14:23:51.576Z,34.60
2022-08-26T14:26:28.362Z,34.50
2022-08-26T14:28:58.098Z,34.90
2022-08-26T14:31:27.027Z,35.70
2022-08-26T14:33:57.902Z,36.20
2022-08-26T14:36:32.665Z,35.70
2022-08-26T14:39:06.692Z,35.80
2022-08-26T14:41:38.255Z,36.50
2022-08-26T14:44:11.838Z,36.90
2022-08-26T14:46:44.845Z,41.10
2022-08-26T14:49:13.988Z,40.50
2022-08-26T14:51:42.577Z,39.70
2022-08-26T14:54:12.809Z,40.80
2022-08-26T14:56:45.951Z,39.80
2022-08-26T14:59:15.348Z,42.20
2022-08-26T15:01:43.635Z,41.20
2022-08-26T15:04:12.177Z,42.70
2022-08-26T15:06:40.691Z,44.90
2022-08-26T15:09:09.723Z,47.30
2022-08-26T15:11:39.976Z,49.40
2022-08-26T15:14:08.475Z,46.30
2022-08-26T15:16:47.887Z,51.00
2022-08-26T15:19:16.675Z,46.90
2022-08-26T15:21:45.656Z,48.10
2022-08-26T15:24:14.893Z,47.10
2022-08-26T15:26:45.902Z,48.50
2022-08-26T15:29:14.570Z,47.90
2022-08-26T15:31:43.270Z,47.00
2022-08-26T15:34:16.715Z,45.70
2022-08-26T15:36:46.827Z,45.30
2022-08-26T15:39:16.564Z,45.30
2022-08-26T15:41:46.491Z,45.00
2022-08-26T15:44:17.733Z,44.50
2022-08-26T15:46:46.461Z,46.10
2022-08-26T15:49:17.615Z,46.20
2022-08-26T15:51:49.138Z,47.30
2022-08-26T15:54:20.650Z,47.80
2022-08-26T15:56:53.094Z,48.10
2022-08-26T15:59:23.009Z,46.90
2022-08-26T16:01:52.639Z,47.40
2022-08-26T16:04:21.561Z,47.60
2022-08-26T16:06:52.153Z,47.80
2022-08-26T16:09:21.242Z,47.70
2022-08-26T16:11:51.131Z,47.90
2022-08-26T16:14:19.268Z,47.50
2022-08-26T16:16:47.686Z,47.90
2022-08-26T16:19:16.483Z,46.80
2022-08-26T16:21:45.497Z,45.90
2022-08-26T16:24:14.282Z,45.30
2022-08-26T16:26:43.930Z,45.50
2022-08-26T16:29:15.471Z,49.10
2022-08-26T16:31:43.770Z,50.40
2022-08-26T16:34:12.518Z,49.40
2022-08-26T16:36:41.342Z,48.80
2022-08-26T16:39:10.698Z,50.90
2022-08-26T16:41:39.121Z,50.00
2022-08-26T16:44:08.679Z,48.30
2022-08-26T16:46:39.664Z,47.50
2022-08-26T16:49:08.076Z,47.40
2022-08-26T16:51:38.046Z,50.10
2022-08-26T16:54:07.530Z,49.90
2022-08-26T16:56:36.189Z,48.50
2022-08-26T16:59:05.807Z,47.80
2022-08-26T17:01:34.159Z,47.70
2022-08-26T17:04:04.187Z,47.00
2022-08-26T17:06:33.099Z,46.70
2022-08-26T17:09:01.480Z,47.90
2022-08-26T17:11:30.004Z,47.60
2022-08-26T17:13:58.138Z,47.70
2022-08-26T17:16:27.128Z,48.30
2022-08-26T17:18:56.927Z,54.30
2022-08-26T17:21:27.983Z,62.00
2022-08-26T17:23:57.332Z,62.80
2022-08-26T17:26:25.690Z,61.60
2022-08-26T17:28:54.268Z,73.30
2022-08-26T17:31:23.757Z,77.50
2022-08-26T17:33:53.537Z,67.40
2022-08-26T17:36:28.056Z,72.70
2022-08-26T17:38:59.064Z,76.10
2022-08-26T17:41:28.335Z,78.50
2022-08-26T17:43:57.092Z,78.30
2022-08-26T17:46:25.780Z,76.10
2022-08-26T17:48:54.297Z,77.90
2022-08-26T17:51:23.625Z,76.60
2022-08-26T17:53:52.739Z,75.50
2022-08-26T17:56:30.103Z,69.70
2022-08-26T17:59:02.330Z,69.20
2022-08-26T18:01:32.783Z,69.30
2022-08-26T18:04:01.556Z,71.30
2022-08-26T18:06:30.580Z,70.00
2022-08-26T18:08:59.605Z,70.40
2022-08-26T18:11:30.229Z,71.40
2022-08-26T18:13:58.584Z,72.40
2022-08-26T18:16:27.223Z,72.70
2022-08-26T18:18:55.731Z,72.10
2022-08-26T18:21:27.324Z,71.60
2022-08-26T18:23:55.857Z,70.70
2022-08-26T18:26:26.404Z,72.40
2022-08-26T18:28:56.448Z,70.70
2022-08-26T18:31:25.007Z,73.40
2022-08-26T18:33:53.787Z,73.20
2022-08-26T18:36:25.125Z,73.40
2022-08-26T18:38:54.101Z,74.30
2022-08-26T18:41:25.098Z,73.40
2022-08-26T18:43:55.987Z,74.10
2022-08-26T18:46:26.391Z,73.90
2022-08-26T18:48:56.318Z,72.80
2022-08-26T18:51:30.317Z,74.10
2022-08-26T18:53:59.528Z,73.20
2022-08-26T18:56:28.782Z,73.70
2022-08-26T18:58:59.887Z,72.30
2022-08-26T19:01:29.363Z,73.50
2022-08-26T19:03:58.611Z,73.30
2022-08-26T19:06:28.277Z,73.40
2022-08-26T19:08:57.959Z,74.10
2022-08-26T19:11:32.163Z,74.20
2022-08-26T19:14:03.017Z,77.70
2022-08-26T19:16:31.780Z,80.30
2022-08-26T19:19:01.370Z,78.80
2022-08-26T19:21:30.709Z,77.00
2022-08-26T19:23:59.729Z,76.40
2022-08-26T19:26:29.741Z,75.10
2022-08-26T19:28:57.992Z,78.40
2022-08-26T19:31:28.204Z,77.60
2022-08-26T19:33:58.010Z,76.50
2022-08-26T19:36:27.907Z,76.80
2022-08-26T19:38:57.318Z,79.20
2022-08-26T19:41:37.224Z,79.60
2022-08-26T19:44:08.139Z,78.90
2022-08-26T19:49:06.792Z,78.10
2022-08-26T19:51:36.521Z,77.70
2022-08-26T19:54:05.523Z,76.80
2022-08-26T19:56:35.116Z,76.50
2022-08-26T19:59:03.391Z,76.70
2022-08-26T20:01:31.883Z,77.70
2022-08-26T20:04:01.589Z,77.40
2022-08-26T20:06:29.983Z,80.10
2022-08-26T20:08:58.682Z,79.90
2022-08-26T20:11:27.036Z,78.10
2022-08-26T20:13:55.297Z,77.30
2022-08-26T20:16:23.809Z,78.10
2022-08-26T20:19:09.206Z,76.90
2022-08-26T20:21:41.386Z,78.30
2022-08-26T20:24:12.510Z,78.00
2022-08-26T20:26:42.464Z,77.70
2022-08-26T20:29:12.070Z,77.80
2022-08-26T20:31:41.044Z,77.30
2022-08-26T20:34:09.373Z,76.80
2022-08-26T20:36:41.324Z,76.10
2022-08-26T20:39:10.778Z,75.60
2022-08-26T20:41:40.063Z,76.30
2022-08-26T20:44:09.494Z,77.10
2022-08-26T20:46:38.707Z,77.40
2022-08-26T20:49:07.751Z,77.10
2022-08-26T20:51:37.624Z,77.80
2022-08-26T20:54:08.812Z,76.20
2022-08-26T20:56:37.512Z,76.00
2022-08-26T20:59:08.249Z,76.60
2022-08-26T21:01:42.147Z,77.10
2022-08-26T21:04:13.065Z,78.00
2022-08-26T21:06:42.235Z,77.30
2022-08-26T21:09:17.682Z,75.50
2022-08-26T21:11:46.928Z,77.00
2022-08-26T21:14:16.971Z,76.20
2022-08-26T21:16:47.555Z,76.70
2022-08-26T21:19:19.895Z,76.50
2022-08-26T21:21:49.458Z,77.30
2022-08-26T21:24:19.027Z,76.50
2022-08-26T21:26:48.216Z,77.20
2022-08-26T21:29:16.535Z,76.90
2022-08-26T21:31:46.955Z,76.60
2022-08-26T21:34:16.094Z,77.70
2022-08-26T21:36:44.532Z,77.10
2022-08-26T21:39:13.189Z,76.90
2022-08-26T21:41:43.831Z,77.50
2022-08-26T21:44:13.719Z,76.80
2022-08-26T21:46:42.867Z,76.30
2022-08-26T21:49:13.369Z,76.40
2022-08-26T21:51:44.292Z,76.50
2022-08-26T21:54:13.438Z,77.30
2022-08-26T21:56:47.016Z,77.50
2022-08-26T21:59:16.380Z,77.80
2022-08-26T22:01:44.758Z,77.70
2022-08-26T22:04:13.078Z,77.40
2022-08-26T22:06:44.265Z,76.90
2022-08-26T22:09:13.916Z,77.00
2022-08-26T22:11:43.868Z,77.00
2022-08-26T22:14:12.450Z,77.30
2022-08-26T22:16:40.922Z,76.40
2022-08-26T22:19:17.234Z,77.30
2022-08-26T22:21:45.738Z,77.30
2022-08-26T22:24:14.062Z,77.00
2022-08-26T22:26:43.665Z,78.10
2022-08-26T22:29:12.052Z,77.80
2022-08-26T22:31:40.466Z,77.70
2022-08-26T22:34:10.938Z,77.50
2022-08-26T22:36:44.160Z,77.20
2022-08-26T22:39:13.883Z,78.10
2022-08-26T22:41:44.456Z,82.20
2022-08-26T22:44:13.503Z,81.10
2022-08-26T22:46:43.896Z,80.20
2022-08-26T22:49:15.839Z,78.80
2022-08-26T22:51:44.992Z,78.30
2022-08-26T22:54:14.166Z,77.90
2022-08-26T22:56:44.991Z,77.50
2022-08-26T22:59:16.223Z,77.40
2022-08-26T23:01:46.816Z,76.90
2022-08-26T23:04:15.381Z,76.10
2022-08-26T23:06:47.271Z,76.20
2022-08-26T23:09:18.588Z,75.70
2022-08-26T23:11:49.869Z,76.00
2022-08-26T23:14:19.476Z,76.90
2022-08-26T23:16:47.841Z,76.80
2022-08-26T23:19:17.811Z,77.00
2022-08-26T23:21:46.552Z,76.80
2022-08-26T23:24:15.985Z,76.80
2022-08-26T23:26:45.179Z,76.70
2022-08-26T23:29:16.544Z,77.10
2022-08-26T23:31:45.594Z,76.70
2022-08-26T23:34:31.666Z,77.10
2022-08-26T23:37:00.999Z,77.50
2022-08-26T23:39:29.527Z,77.60
2022-08-26T23:41:58.090Z,77.60
2022-08-26T23:44:28.270Z,77.30
2022-08-26T23:46:56.994Z,77.80
2022-08-26T23:49:26.259Z,77.60
2022-08-26T23:52:12.460Z,77.40
2022-08-26T23:54:41.507Z,77.70
2022-08-26T23:57:09.963Z,77.90
2022-08-26T23:59:40.482Z,76.70
