createdAt,value
2018-08-12T00:02:35.428Z,4.6
2018-08-12T00:05:35.712Z,4.6
2018-08-12T00:08:35.625Z,4.6
2018-08-12T00:11:35.682Z,4.6
2018-08-12T00:14:35.515Z,4.6
2018-08-12T00:17:35.449Z,4.6
2018-08-12T00:20:35.707Z,4.6
2018-08-12T00:23:35.470Z,4.6
2018-08-12T00:26:35.545Z,4.6
2018-08-12T00:29:35.780Z,4.6
2018-08-12T00:32:35.557Z,4.6
2018-08-12T00:35:35.847Z,4.6
2018-08-12T00:38:35.655Z,4.6
2018-08-12T00:41:35.472Z,4.6
2018-08-12T00:44:35.694Z,4.6
2018-08-12T00:47:35.743Z,4.6
2018-08-12T00:50:35.509Z,4.6
2018-08-12T00:53:35.664Z,4.6
2018-08-12T00:56:35.595Z,4.6
2018-08-12T00:59:35.394Z,4.6
2018-08-12T01:02:35.589Z,4.3
2018-08-12T01:05:35.438Z,4.3
2018-08-12T01:08:35.570Z,4.3
2018-08-12T01:11:35.884Z,4.3
2018-08-12T01:14:35.726Z,4.3
2018-08-12T01:17:35.460Z,4.3
2018-08-12T01:20:35.551Z,4.3
2018-08-12T01:23:35.743Z,4.3
2018-08-12T01:26:35.450Z,4.3
2018-08-12T01:29:35.594Z,4.3
2018-08-12T01:32:35.728Z,4.3
2018-08-12T01:35:35.437Z,4.3
2018-08-12T01:38:35.902Z,4.3
2018-08-12T01:41:35.940Z,4.3
2018-08-12T01:44:35.408Z,4.3
2018-08-12T01:47:35.602Z,4.3
2018-08-12T01:50:35.723Z,4.3
2018-08-12T01:53:35.739Z,4.3
2018-08-12T01:56:35.815Z,4.3
2018-08-12T01:59:35.506Z,4.3
2018-08-12T02:02:35.410Z,4
2018-08-12T02:05:35.700Z,4
2018-08-12T02:08:35.681Z,4
2018-08-12T02:11:35.465Z,4
2018-08-12T02:14:35.654Z,4
2018-08-12T02:17:35.676Z,4
2018-08-12T02:20:35.557Z,4
2018-08-12T02:23:35.572Z,4
2018-08-12T02:26:35.592Z,4
2018-08-12T02:29:35.479Z,4
2018-08-12T02:32:35.666Z,4
2018-08-12T02:35:35.596Z,4
2018-08-12T02:38:35.489Z,4
2018-08-12T02:41:35.665Z,4
2018-08-12T02:44:35.565Z,4
2018-08-12T02:47:35.473Z,4
2018-08-12T02:50:35.716Z,4
2018-08-12T02:53:35.522Z,4
2018-08-12T02:56:35.452Z,4
2018-08-12T02:59:35.664Z,4
2018-08-12T03:02:35.721Z,3.8
2018-08-12T03:05:35.354Z,3.8
2018-08-12T03:08:35.721Z,3.8
2018-08-12T03:11:35.621Z,3.8
2018-08-12T03:14:35.428Z,3.8
2018-08-12T03:17:35.727Z,3.8
2018-08-12T03:20:35.749Z,3.8
2018-08-12T03:23:35.494Z,3.8
2018-08-12T03:26:35.687Z,3.8
2018-08-12T03:29:35.634Z,3.8
2018-08-12T03:32:35.402Z,3.8
2018-08-12T03:35:35.550Z,3.8
2018-08-12T03:38:35.579Z,3.8
2018-08-12T03:41:35.512Z,3.8
2018-08-12T03:44:35.559Z,3.8
2018-08-12T03:47:35.706Z,3.8
2018-08-12T03:50:35.540Z,3.8
2018-08-12T03:53:35.561Z,3.8
2018-08-12T03:56:35.623Z,3.8
2018-08-12T03:59:35.704Z,3.8
2018-08-12T04:02:35.563Z,3.6
2018-08-12T04:05:35.628Z,3.6
2018-08-12T04:08:35.489Z,3.6
2018-08-12T04:11:35.587Z,3.6
2018-08-12T04:14:35.667Z,3.6
2018-08-12T04:17:35.728Z,3.6
2018-08-12T04:20:35.543Z,3.6
2018-08-12T04:23:35.584Z,3.6
2018-08-12T04:26:35.588Z,3.6
2018-08-12T04:29:35.742Z,3.6
2018-08-12T04:32:35.431Z,3.6
2018-08-12T04:35:35.520Z,3.6
2018-08-12T04:38:35.643Z,3.6
2018-08-12T04:41:35.636Z,3.6
2018-08-12T04:44:35.639Z,3.6
2018-08-12T04:47:35.817Z,3.6
2018-08-12T04:50:35.549Z,3.6
2018-08-12T04:53:35.397Z,3.6
2018-08-12T04:56:35.552Z,3.6
2018-08-12T04:59:35.533Z,3.6
2018-08-12T05:02:35.362Z,3.5
2018-08-12T05:05:35.543Z,3.5
2018-08-12T05:08:35.580Z,3.5
2018-08-12T05:11:35.810Z,3.5
2018-08-12T05:14:35.456Z,3.5
2018-08-12T05:17:35.402Z,3.5
2018-08-12T05:20:35.472Z,3.5
2018-08-12T05:23:35.532Z,3.5
2018-08-12T05:26:35.552Z,3.5
2018-08-12T05:29:35.358Z,3.5
2018-08-12T05:32:35.539Z,3.5
2018-08-12T05:35:35.733Z,3.5
2018-08-12T05:38:35.644Z,3.5
2018-08-12T05:41:35.526Z,3.5
2018-08-12T05:44:35.617Z,3.5
2018-08-12T05:47:35.590Z,3.5
2018-08-12T05:50:35.365Z,3.5
2018-08-12T05:53:35.445Z,3.5
2018-08-12T05:56:35.701Z,3.5
2018-08-12T05:59:35.621Z,3.5
2018-08-12T06:02:36.248Z,3.5
2018-08-12T06:05:36.538Z,3.5
2018-08-12T06:08:35.544Z,3.5
2018-08-12T06:11:35.527Z,3.5
2018-08-12T06:14:35.694Z,3.5
2018-08-12T06:17:35.530Z,3.5
2018-08-12T06:20:35.481Z,3.5
2018-08-12T06:23:35.601Z,3.5
2018-08-12T06:26:35.430Z,3.5
2018-08-12T06:29:35.417Z,3.5
2018-08-12T06:32:35.521Z,3.5
2018-08-12T06:35:35.582Z,3.5
2018-08-12T06:38:35.400Z,3.5
2018-08-12T06:41:35.481Z,3.5
2018-08-12T06:44:35.474Z,3.5
2018-08-12T06:47:35.510Z,3.5
2018-08-12T06:50:35.363Z,3.5
2018-08-12T06:53:35.645Z,3.5
2018-08-12T06:56:35.442Z,3.5
2018-08-12T06:59:35.337Z,3.5
2018-08-12T07:02:35.601Z,3.5
2018-08-12T07:05:35.599Z,3.5
2018-08-12T07:08:35.619Z,3.5
2018-08-12T07:11:35.461Z,3.5
2018-08-12T07:14:35.549Z,3.5
2018-08-12T07:17:35.628Z,3.5
2018-08-12T07:20:35.650Z,3.5
2018-08-12T07:23:35.410Z,3.5
2018-08-12T07:26:35.352Z,3.5
2018-08-12T07:29:35.464Z,3.5
2018-08-12T07:32:35.373Z,3.5
2018-08-12T07:35:35.360Z,3.5
2018-08-12T07:38:36.278Z,3.5
2018-08-12T07:41:35.382Z,3.5
2018-08-12T07:44:35.364Z,3.5
2018-08-12T07:47:35.586Z,3.5
2018-08-12T07:50:35.318Z,3.5
2018-08-12T07:53:35.641Z,3.5
2018-08-12T07:56:35.426Z,3.5
2018-08-12T07:59:35.325Z,3.5
2018-08-12T08:02:35.484Z,3.6
2018-08-12T08:05:35.590Z,3.6
2018-08-12T08:08:35.595Z,3.6
2018-08-12T08:11:35.458Z,3.6
2018-08-12T08:14:35.483Z,3.6
2018-08-12T08:17:35.710Z,3.6
2018-08-12T08:20:35.454Z,3.6
2018-08-12T08:23:35.541Z,3.6
2018-08-12T08:26:35.531Z,3.6
2018-08-12T08:29:35.503Z,3.6
2018-08-12T08:32:35.447Z,3.6
2018-08-12T08:35:35.396Z,3.6
2018-08-12T08:38:35.502Z,3.6
2018-08-12T08:41:35.568Z,3.6
2018-08-12T08:44:35.491Z,3.6
2018-08-12T08:47:35.678Z,3.6
2018-08-12T08:50:35.784Z,3.6
2018-08-12T08:53:35.566Z,3.6
2018-08-12T08:56:35.564Z,3.6
2018-08-12T08:59:35.530Z,3.6
2018-08-12T09:02:35.714Z,3.6
2018-08-12T09:05:35.530Z,3.6
2018-08-12T09:08:39.711Z,3.6
2018-08-12T09:11:35.562Z,3.6
2018-08-12T09:14:35.405Z,3.6
2018-08-12T09:17:35.544Z,3.6
2018-08-12T09:20:35.286Z,3.6
2018-08-12T09:23:35.552Z,3.6
2018-08-12T09:26:35.415Z,3.6
2018-08-12T09:29:35.528Z,3.6
2018-08-12T09:32:35.584Z,3.6
2018-08-12T09:35:35.574Z,3.6
2018-08-12T09:38:35.602Z,3.6
2018-08-12T09:41:35.369Z,3.6
2018-08-12T09:44:35.614Z,3.6
2018-08-12T09:47:35.596Z,3.6
2018-08-12T09:50:35.778Z,3.6
2018-08-12T09:53:35.576Z,3.6
2018-08-12T09:56:35.287Z,3.6
2018-08-12T09:59:35.595Z,3.6
2018-08-12T10:02:35.482Z,3.7
2018-08-12T10:05:35.315Z,3.7
2018-08-12T10:08:35.360Z,3.7
2018-08-12T10:11:35.470Z,3.7
2018-08-12T10:14:35.449Z,3.7
2018-08-12T10:17:35.558Z,3.7
2018-08-12T10:20:35.500Z,3.7
2018-08-12T10:23:35.632Z,3.7
2018-08-12T10:26:35.452Z,3.7
2018-08-12T10:29:35.375Z,3.7
2018-08-12T10:32:35.540Z,3.7
2018-08-12T10:35:35.564Z,3.7
2018-08-12T10:38:35.389Z,3.7
2018-08-12T10:41:35.438Z,3.7
2018-08-12T10:44:35.256Z,3.7
2018-08-12T10:47:35.377Z,3.7
2018-08-12T10:50:35.434Z,3.7
2018-08-12T10:53:35.510Z,3.7
2018-08-12T10:56:35.570Z,3.7
2018-08-12T10:59:35.524Z,3.7
2018-08-12T11:02:35.313Z,3.8
2018-08-12T11:05:35.553Z,3.8
2018-08-12T11:08:35.627Z,3.8
2018-08-12T11:11:35.451Z,3.8
2018-08-12T11:14:35.510Z,3.8
2018-08-12T11:17:35.460Z,3.8
2018-08-12T11:20:36.980Z,3.8
2018-08-12T11:23:35.495Z,3.8
2018-08-12T11:26:35.557Z,3.8
2018-08-12T11:29:35.459Z,3.8
2018-08-12T11:32:36.156Z,3.8
2018-08-12T11:35:35.532Z,3.8
2018-08-12T11:38:35.485Z,3.8
2018-08-12T11:41:35.527Z,3.8
2018-08-12T11:44:35.479Z,3.8
2018-08-12T11:47:36.929Z,3.8
2018-08-12T11:50:35.489Z,3.8
2018-08-12T11:53:35.541Z,3.8
2018-08-12T11:56:35.354Z,3.8
2018-08-12T11:59:35.531Z,3.8
2018-08-12T12:02:35.369Z,3.7
2018-08-12T12:05:35.410Z,3.7
2018-08-12T12:08:35.545Z,3.7
2018-08-12T12:11:35.282Z,3.7
2018-08-12T12:14:35.624Z,3.7
2018-08-12T12:17:35.374Z,3.7
2018-08-12T12:20:36.905Z,3.7
2018-08-12T12:23:35.378Z,3.7
2018-08-12T12:26:35.302Z,3.7
2018-08-12T12:29:35.447Z,3.7
2018-08-12T12:32:35.411Z,3.7
2018-08-12T12:35:36.906Z,3.7
2018-08-12T12:38:35.432Z,3.7
2018-08-12T12:41:35.386Z,3.7
2018-08-12T12:44:35.412Z,3.7
2018-08-12T12:47:35.463Z,3.7
2018-08-12T12:50:36.685Z,3.7
2018-08-12T12:53:35.577Z,3.7
2018-08-12T12:56:35.464Z,3.7
2018-08-12T12:59:35.374Z,3.7
2018-08-12T13:02:35.448Z,3.8
2018-08-12T13:05:35.474Z,3.8
2018-08-12T13:08:35.848Z,3.8
2018-08-12T13:11:35.324Z,3.8
2018-08-12T13:14:35.561Z,3.8
2018-08-12T13:17:35.356Z,3.8
2018-08-12T13:20:35.508Z,3.8
2018-08-12T13:23:35.509Z,3.8
2018-08-12T13:26:35.402Z,3.8
2018-08-12T13:29:35.547Z,3.8
2018-08-12T13:32:35.452Z,3.8
2018-08-12T13:35:35.506Z,3.8
2018-08-12T13:38:35.379Z,3.8
2018-08-12T13:41:35.331Z,3.8
2018-08-12T13:44:35.398Z,3.8
2018-08-12T13:47:35.308Z,3.8
2018-08-12T13:50:35.289Z,3.8
2018-08-12T13:53:35.419Z,3.8
2018-08-12T13:56:35.357Z,3.8
2018-08-12T13:59:35.799Z,3.8
2018-08-12T14:02:35.231Z,3.8
2018-08-12T14:05:35.382Z,3.8
2018-08-12T14:08:35.338Z,3.8
2018-08-12T14:11:35.437Z,3.8
2018-08-12T14:14:35.513Z,3.8
2018-08-12T14:17:35.574Z,3.8
2018-08-12T14:20:35.711Z,3.8
2018-08-12T14:23:37.247Z,3.8
2018-08-12T14:26:35.340Z,3.8
2018-08-12T14:29:37.048Z,3.8
2018-08-12T14:32:36.637Z,3.8
2018-08-12T14:35:35.508Z,3.8
2018-08-12T14:38:35.416Z,3.8
2018-08-12T14:41:35.433Z,3.8
2018-08-12T14:44:36.022Z,3.8
2018-08-12T14:47:35.463Z,3.8
2018-08-12T14:50:35.481Z,3.8
2018-08-12T14:53:35.451Z,3.8
2018-08-12T14:56:35.511Z,3.8
2018-08-12T14:59:35.411Z,3.8
2018-08-12T15:02:35.404Z,4.1
2018-08-12T15:05:35.481Z,4.1
2018-08-12T15:08:35.372Z,4.1
2018-08-12T15:11:35.382Z,4.1
2018-08-12T15:14:35.360Z,4.1
2018-08-12T15:17:35.491Z,4.1
2018-08-12T15:20:35.389Z,4.1
2018-08-12T15:23:35.437Z,4.1
2018-08-12T15:26:35.436Z,4.1
2018-08-12T15:29:35.527Z,4.1
2018-08-12T15:32:35.353Z,4.1
2018-08-12T15:35:35.575Z,4.1
2018-08-12T15:38:35.400Z,4.1
2018-08-12T15:41:35.615Z,4.1
2018-08-12T15:44:35.539Z,4.1
2018-08-12T15:47:35.426Z,4.1
2018-08-12T15:50:35.255Z,4.1
2018-08-12T15:53:35.233Z,4.1
2018-08-12T15:56:35.931Z,4.1
2018-08-12T15:59:35.468Z,4.1
2018-08-12T16:02:35.536Z,4.5
2018-08-12T16:05:35.376Z,4.5
2018-08-12T16:08:35.440Z,4.5
2018-08-12T16:11:35.475Z,4.5
2018-08-12T16:14:35.436Z,4.5
2018-08-12T16:17:35.412Z,4.5
2018-08-12T16:20:35.364Z,4.5
2018-08-12T16:23:35.452Z,4.5
2018-08-12T16:26:35.297Z,4.5
2018-08-12T16:29:35.324Z,4.5
2018-08-12T16:32:35.398Z,4.5
2018-08-12T16:35:35.616Z,4.5
2018-08-12T16:38:35.326Z,4.5
2018-08-12T16:41:35.507Z,4.5
2018-08-12T16:44:35.193Z,4.5
2018-08-12T16:47:35.316Z,4.5
2018-08-12T16:50:35.309Z,4.5
2018-08-12T16:53:35.457Z,4.5
2018-08-12T16:56:35.560Z,4.5
2018-08-12T16:59:35.292Z,4.5
2018-08-12T17:02:36.317Z,4.8
2018-08-12T17:05:35.486Z,4.8
2018-08-12T17:08:35.401Z,4.8
2018-08-12T17:11:35.360Z,4.8
2018-08-12T17:14:35.236Z,4.8
2018-08-12T17:17:35.298Z,4.8
2018-08-12T17:20:36.818Z,4.8
2018-08-12T17:23:35.373Z,4.8
2018-08-12T17:26:35.362Z,4.8
2018-08-12T17:29:35.289Z,4.8
2018-08-12T17:32:36.941Z,4.8
2018-08-12T17:35:35.350Z,4.8
2018-08-12T17:38:35.792Z,4.8
2018-08-12T17:41:35.380Z,4.8
2018-08-12T17:44:35.483Z,4.8
2018-08-12T17:47:35.424Z,4.8
2018-08-12T17:50:35.202Z,4.8
2018-08-12T17:53:35.592Z,4.8
2018-08-12T17:56:35.492Z,4.8
2018-08-12T17:59:35.338Z,4.8
2018-08-12T18:02:35.310Z,4.7
2018-08-12T18:05:35.454Z,4.7
2018-08-12T18:08:35.277Z,4.7
2018-08-12T18:11:35.487Z,4.7
2018-08-12T18:14:35.407Z,4.7
2018-08-12T18:17:35.432Z,4.7
2018-08-12T18:20:36.655Z,4.7
2018-08-12T18:23:35.402Z,4.7
2018-08-12T18:26:36.153Z,4.7
2018-08-12T18:29:35.518Z,4.7
2018-08-12T18:32:35.330Z,4.7
2018-08-12T18:35:35.341Z,4.7
2018-08-12T18:38:35.356Z,4.7
2018-08-12T18:41:35.212Z,4.7
2018-08-12T18:44:35.370Z,4.7
2018-08-12T18:47:35.373Z,4.7
2018-08-12T18:50:35.306Z,4.7
2018-08-12T18:53:35.410Z,4.7
2018-08-12T18:56:35.730Z,4.7
2018-08-12T18:59:35.290Z,4.7
2018-08-12T19:02:35.479Z,4.7
2018-08-12T19:05:35.391Z,4.7
2018-08-12T19:08:35.487Z,4.7
2018-08-12T19:11:35.186Z,4.7
2018-08-12T19:14:35.255Z,4.7
2018-08-12T19:17:35.344Z,4.7
2018-08-12T19:20:35.217Z,4.7
2018-08-12T19:23:35.423Z,4.7
2018-08-12T19:26:35.492Z,4.7
2018-08-12T19:29:35.310Z,4.7
2018-08-12T19:32:35.348Z,4.7
2018-08-12T19:35:35.260Z,4.7
2018-08-12T19:38:35.223Z,4.7
2018-08-12T19:41:35.493Z,4.7
2018-08-12T19:44:36.592Z,4.7
2018-08-12T19:47:35.391Z,4.7
2018-08-12T19:50:35.275Z,4.7
2018-08-12T19:53:35.483Z,4.7
2018-08-12T19:56:35.727Z,4.7
2018-08-12T19:59:35.308Z,4.7
2018-08-12T20:02:35.339Z,4.7
2018-08-12T20:05:35.648Z,4.7
2018-08-12T20:08:35.376Z,4.7
2018-08-12T20:11:35.409Z,4.7
2018-08-12T20:14:35.476Z,4.7
2018-08-12T20:17:35.342Z,4.7
2018-08-12T20:20:35.277Z,4.7
2018-08-12T20:23:35.817Z,4.7
2018-08-12T20:26:35.174Z,4.7
2018-08-12T20:29:35.280Z,4.7
2018-08-12T20:32:35.627Z,4.7
2018-08-12T20:35:35.357Z,4.7
2018-08-12T20:38:35.424Z,4.7
2018-08-12T20:41:35.197Z,4.7
2018-08-12T20:44:35.406Z,4.7
2018-08-12T20:47:35.550Z,4.7
2018-08-12T20:50:35.576Z,4.7
2018-08-12T20:53:35.367Z,4.7
2018-08-12T20:56:35.415Z,4.7
2018-08-12T20:59:37.075Z,4.7
2018-08-12T21:02:35.210Z,4.7
2018-08-12T21:05:35.299Z,4.7
2018-08-12T21:08:35.259Z,4.7
2018-08-12T21:11:35.219Z,4.7
2018-08-12T21:14:35.331Z,4.7
2018-08-12T21:17:35.299Z,4.7
2018-08-12T21:20:35.447Z,4.7
2018-08-12T21:23:35.239Z,4.7
2018-08-12T21:26:35.344Z,4.7
2018-08-12T21:29:35.298Z,4.7
2018-08-12T21:32:35.408Z,4.7
2018-08-12T21:35:35.362Z,4.7
2018-08-12T21:38:35.184Z,4.7
2018-08-12T21:41:35.456Z,4.7
2018-08-12T21:44:35.426Z,4.7
2018-08-12T21:47:35.669Z,4.7
2018-08-12T21:50:35.306Z,4.7
2018-08-12T21:53:35.253Z,4.7
2018-08-12T21:56:35.201Z,4.7
2018-08-12T21:59:35.360Z,4.7
2018-08-12T22:02:35.647Z,4.7
2018-08-12T22:05:35.596Z,4.7
2018-08-12T22:08:35.367Z,4.7
2018-08-12T22:11:35.417Z,4.7
2018-08-12T22:14:35.175Z,4.7
2018-08-12T22:17:35.349Z,4.7
2018-08-12T22:20:35.209Z,4.7
2018-08-12T22:23:35.928Z,4.7
2018-08-12T22:26:35.386Z,4.7
2018-08-12T22:29:35.336Z,4.7
2018-08-12T22:32:35.292Z,4.7
2018-08-12T22:35:35.385Z,4.7
2018-08-12T22:38:35.242Z,4.7
2018-08-12T22:41:35.213Z,4.7
2018-08-12T22:44:35.348Z,4.7
2018-08-12T22:47:35.214Z,4.7
2018-08-12T22:50:35.442Z,4.7
2018-08-12T22:53:35.337Z,4.7
2018-08-12T22:56:35.192Z,4.7
2018-08-12T22:59:35.311Z,4.7
2018-08-12T23:02:35.455Z,4.7
2018-08-12T23:05:35.152Z,4.7
2018-08-12T23:08:35.341Z,4.7
2018-08-12T23:11:35.528Z,4.7
2018-08-12T23:14:35.392Z,4.7
2018-08-12T23:17:35.214Z,4.7
2018-08-12T23:20:35.220Z,4.7
2018-08-12T23:23:35.296Z,4.7
2018-08-12T23:26:35.362Z,4.7
2018-08-12T23:29:35.315Z,4.7
2018-08-12T23:32:35.118Z,4.7
2018-08-12T23:35:35.315Z,4.7
2018-08-12T23:38:35.398Z,4.7
2018-08-12T23:41:35.285Z,4.7
2018-08-12T23:44:35.373Z,4.7
2018-08-12T23:47:35.228Z,4.7
2018-08-12T23:50:35.615Z,4.7
2018-08-12T23:53:35.418Z,4.7
2018-08-12T23:56:35.370Z,4.7
2018-08-12T23:59:35.208Z,4.7
