createdAt,value
2023-02-13T00:02:52.626Z,102423.59
2023-02-13T00:06:15.201Z,102425.44
2023-02-13T00:09:37.635Z,102431.38
2023-02-13T00:13:00.547Z,102430.47
2023-02-13T00:16:24.569Z,102426.94
2023-02-13T00:19:47.138Z,102423.50
2023-02-13T00:23:09.547Z,102440.88
2023-02-13T00:26:32.515Z,102438.19
2023-02-13T00:29:54.978Z,102438.22
2023-02-13T00:33:19.338Z,102440.75
2023-02-13T00:36:41.729Z,102445.19
2023-02-13T00:40:04.774Z,102454.88
2023-02-13T00:43:27.237Z,102450.31
2023-02-13T00:46:49.857Z,102448.72
2023-02-13T00:50:14.172Z,102440.88
2023-02-13T00:53:37.230Z,102446.41
2023-02-13T00:56:59.816Z,102437.97
2023-02-13T01:00:22.484Z,102431.69
2023-02-13T01:03:45.054Z,102428.09
2023-02-13T01:07:09.346Z,102415.50
2023-02-13T01:10:31.808Z,102412.87
2023-02-13T01:13:54.494Z,102414.06
2023-02-13T01:17:17.758Z,102413.59
2023-02-13T01:20:40.506Z,102408.78
2023-02-13T01:24:06.492Z,102405.84
2023-02-13T01:27:30.151Z,102413.66
2023-02-13T01:30:55.926Z,102419.78
2023-02-13T01:34:19.989Z,102420.81
2023-02-13T01:37:42.675Z,102419.69
2023-02-13T01:41:06.810Z,102419.91
2023-02-13T01:44:56.884Z,102414.44
2023-02-13T01:48:21.178Z,102414.28
2023-02-13T01:51:44.325Z,102415.59
2023-02-13T01:55:07.450Z,102422.38
2023-02-13T01:58:32.125Z,102425.06
2023-02-13T02:01:55.284Z,102428.19
2023-02-13T02:05:19.302Z,102429.84
2023-02-13T02:08:41.873Z,102426.25
2023-02-13T02:12:13.829Z,102425.41
2023-02-13T02:15:38.125Z,102415.78
2023-02-13T02:19:01.899Z,102415.31
2023-02-13T02:23:11.001Z,102414.66
2023-02-13T02:27:02.376Z,102424.03
2023-02-13T02:31:02.585Z,102425.81
2023-02-13T02:34:28.968Z,102425.41
2023-02-13T02:38:00.785Z,102429.69
2023-02-13T02:45:11.321Z,102419.22
2023-02-13T02:48:57.408Z,102419.22
2023-02-13T02:52:20.636Z,102422.31
2023-02-13T02:55:44.680Z,102430.22
2023-02-13T02:59:26.548Z,102420.97
2023-02-13T03:03:08.606Z,102412.72
2023-02-13T03:06:35.228Z,102404.09
2023-02-13T03:10:13.529Z,102415.88
2023-02-13T03:13:40.448Z,102406.16
2023-02-13T03:17:23.077Z,102411.72
2023-02-13T03:21:07.571Z,102413.69
2023-02-13T03:24:34.868Z,102419.31
2023-02-13T03:28:15.696Z,102417.88
2023-02-13T03:31:42.995Z,102418.47
2023-02-13T03:35:31.058Z,102422.72
2023-02-13T03:38:57.449Z,102426.31
2023-02-13T03:42:22.789Z,102414.16
2023-02-13T03:45:57.451Z,102411.94
2023-02-13T03:49:40.246Z,102422.38
2023-02-13T03:53:03.563Z,102425.28
2023-02-13T03:56:45.595Z,102405.28
2023-02-13T04:00:09.989Z,102391.19
2023-02-13T04:03:37.230Z,102399.22
2023-02-13T04:07:01.822Z,102390.62
2023-02-13T04:10:24.289Z,102387.25
2023-02-13T04:13:49.320Z,102399.41
2023-02-13T04:17:13.645Z,102405.72
2023-02-13T04:20:36.327Z,102410.59
2023-02-13T04:23:58.814Z,102411.94
2023-02-13T04:27:21.248Z,102406.88
2023-02-13T04:30:45.325Z,102402.63
2023-02-13T04:34:08.397Z,102399.37
2023-02-13T04:37:30.844Z,102397.59
2023-02-13T04:40:53.322Z,102399.69
2023-02-13T04:44:15.802Z,102392.22
2023-02-13T04:47:40.274Z,102389.63
2023-02-13T04:51:02.824Z,102390.34
2023-02-13T04:54:25.872Z,102390.31
2023-02-13T04:57:48.316Z,102393.94
2023-02-13T05:01:14.159Z,102382.78
2023-02-13T05:04:38.180Z,102391.44
2023-02-13T05:08:01.345Z,102382.78
2023-02-13T05:11:23.958Z,102379.97
2023-02-13T05:14:46.658Z,102378.06
2023-02-13T05:18:09.287Z,102386.31
2023-02-13T05:21:51.240Z,102386.88
2023-02-13T05:25:13.899Z,102386.75
2023-02-13T05:28:54.174Z,102374.25
2023-02-13T05:32:16.692Z,102374.47
2023-02-13T05:35:39.668Z,102370.47
2023-02-13T05:39:03.527Z,102363.22
2023-02-13T05:42:26.436Z,102350.91
2023-02-13T05:45:48.916Z,102336.22
2023-02-13T05:49:12.876Z,102346.59
2023-02-13T05:52:35.338Z,102348.25
2023-02-13T05:55:59.330Z,102354.63
2023-02-13T05:59:23.894Z,102358.84
2023-02-13T06:02:47.169Z,102367.41
2023-02-13T06:06:10.152Z,102376.34
2023-02-13T06:09:32.638Z,102386.81
2023-02-13T06:12:59.334Z,102391.41
2023-02-13T06:16:22.591Z,102383.16
2023-02-13T06:19:45.578Z,102391.22
2023-02-13T06:23:08.008Z,102393.25
2023-02-13T06:26:30.590Z,102404.25
2023-02-13T06:29:56.821Z,102405.09
2023-02-13T06:33:19.459Z,102419.06
2023-02-13T06:36:42.743Z,102422.94
2023-02-13T06:40:05.739Z,102421.06
2023-02-13T06:43:28.248Z,102420.31
2023-02-13T06:46:52.686Z,102416.19
2023-02-13T06:50:15.542Z,102420.69
2023-02-13T06:53:38.198Z,102424.25
2023-02-13T06:57:00.595Z,102426.69
2023-02-13T07:00:26.131Z,102423.25
2023-02-13T07:03:52.816Z,102424.56
2023-02-13T07:07:16.163Z,102428.41
2023-02-13T07:10:39.057Z,102427.84
2023-02-13T07:14:01.915Z,102432.84
2023-02-13T07:17:24.619Z,102435.09
2023-02-13T07:20:48.866Z,102436.31
2023-02-13T07:24:11.541Z,102445.62
2023-02-13T07:27:34.336Z,102448.50
2023-02-13T07:30:57.296Z,102445.41
2023-02-13T07:34:20.555Z,102442.97
2023-02-13T07:37:44.525Z,102450.53
2023-02-13T07:41:07.374Z,102443.69
2023-02-13T07:44:29.886Z,102442.06
2023-02-13T07:47:53.059Z,102440.34
2023-02-13T07:51:16.537Z,102431.38
2023-02-13T07:54:47.736Z,102442.88
2023-02-13T07:58:12.516Z,102438.19
2023-02-13T08:01:35.146Z,102438.62
2023-02-13T08:04:58.042Z,102439.31
2023-02-13T08:08:20.496Z,102435.47
2023-02-13T08:11:55.351Z,102423.34
2023-02-13T08:15:17.854Z,102433.16
2023-02-13T08:18:40.799Z,102424.69
2023-02-13T08:22:03.377Z,102430.88
2023-02-13T08:25:25.872Z,102426.41
2023-02-13T08:28:49.996Z,102418.25
2023-02-13T08:32:12.866Z,102416.44
2023-02-13T08:35:35.353Z,102405.53
2023-02-13T08:38:57.873Z,102406.94
2023-02-13T08:42:20.625Z,102402.66
2023-02-13T08:45:44.654Z,102402.81
2023-02-13T08:49:07.274Z,102398.50
2023-02-13T08:52:30.055Z,102402.38
2023-02-13T08:55:55.792Z,102390.31
2023-02-13T08:59:18.920Z,102393.16
2023-02-13T09:02:42.599Z,102396.22
2023-02-13T09:06:07.673Z,102406.63
2023-02-13T09:09:29.992Z,102408.81
2023-02-13T09:12:54.153Z,102406.47
2023-02-13T09:16:16.412Z,102405.87
2023-02-13T09:19:40.691Z,102411.31
2023-02-13T09:23:03.125Z,102411.38
2023-02-13T09:26:26.042Z,102421.34
2023-02-13T09:29:48.667Z,102415.97
2023-02-13T09:33:11.669Z,102419.53
2023-02-13T09:36:36.343Z,102420.97
2023-02-13T09:39:59.099Z,102419.91
2023-02-13T09:43:24.426Z,102422.09
2023-02-13T09:46:46.857Z,102415.81
2023-02-13T09:50:13.419Z,102409.16
2023-02-13T09:53:38.512Z,102412.28
2023-02-13T09:57:02.211Z,102405.63
2023-02-13T10:00:27.772Z,102402.47
2023-02-13T10:03:54.115Z,102392.69
2023-02-13T10:07:21.530Z,102392.09
2023-02-13T10:10:51.859Z,102381.53
2023-02-13T10:14:17.406Z,102381.19
2023-02-13T10:17:40.806Z,102379.94
2023-02-13T10:21:03.901Z,102373.25
2023-02-13T10:24:31.368Z,102379.13
2023-02-13T10:27:56.371Z,102374.19
2023-02-13T10:31:19.828Z,102365.06
2023-02-13T10:34:44.090Z,102378.56
2023-02-13T10:38:14.344Z,102373.66
2023-02-13T10:41:43.202Z,102373.41
2023-02-13T10:45:15.502Z,102372.13
2023-02-13T10:48:45.483Z,102364.16
2023-02-13T10:52:12.780Z,102356.69
2023-02-13T10:55:51.213Z,102350.34
2023-02-13T10:59:33.137Z,102338.84
2023-02-13T11:02:58.595Z,102332.72
2023-02-13T11:06:21.237Z,102338.41
2023-02-13T11:09:43.930Z,102327.22
2023-02-13T11:13:16.991Z,102324.84
2023-02-13T11:16:44.851Z,102317.66
2023-02-13T11:20:23.652Z,102318.69
2023-02-13T11:23:46.491Z,102309.94
2023-02-13T11:27:13.573Z,102304.50
2023-02-13T11:30:36.701Z,102302.59
2023-02-13T11:34:00.052Z,102297.19
2023-02-13T11:37:25.624Z,102292.41
2023-02-13T11:40:49.538Z,102290.97
2023-02-13T11:44:21.968Z,102297.59
2023-02-13T11:47:44.572Z,102290.63
2023-02-13T11:51:07.423Z,102289.25
2023-02-13T11:54:33.734Z,102268.78
2023-02-13T11:58:00.719Z,102267.66
2023-02-13T12:01:28.590Z,102268.84
2023-02-13T12:04:52.152Z,102258.84
2023-02-13T12:08:14.656Z,102255.91
2023-02-13T12:11:42.294Z,102262.53
2023-02-13T12:15:14.515Z,102259.00
2023-02-13T12:18:38.792Z,102253.19
2023-02-13T12:22:10.709Z,102249.06
2023-02-13T12:25:47.945Z,102246.56
2023-02-13T12:29:20.929Z,102234.59
2023-02-13T12:32:49.375Z,102235.56
2023-02-13T12:36:13.609Z,102221.97
2023-02-13T12:39:38.186Z,102220.69
2023-02-13T12:43:18.915Z,102217.88
2023-02-13T12:46:48.469Z,102203.00
2023-02-13T12:50:30.950Z,102202.91
2023-02-13T12:54:01.670Z,102210.50
2023-02-13T12:57:31.266Z,102192.09
2023-02-13T13:00:57.117Z,102191.56
2023-02-13T13:04:22.530Z,102184.56
2023-02-13T13:08:05.364Z,102187.50
2023-02-13T13:11:35.396Z,102188.28
2023-02-13T13:15:01.512Z,102185.50
2023-02-13T13:18:30.115Z,102179.50
2023-02-13T13:21:56.677Z,102174.50
2023-02-13T13:25:21.546Z,102165.94
2023-02-13T13:28:45.137Z,102170.41
2023-02-13T13:32:08.582Z,102157.59
2023-02-13T13:35:31.759Z,102160.50
2023-02-13T13:39:01.610Z,102170.22
2023-02-13T13:42:26.904Z,102160.50
2023-02-13T13:45:51.233Z,102156.63
2023-02-13T13:49:32.958Z,102158.87
2023-02-13T13:53:12.191Z,102158.00
2023-02-13T13:57:08.893Z,102157.88
2023-02-13T14:00:32.130Z,102149.28
2023-02-13T14:03:55.285Z,102149.38
2023-02-13T14:07:24.014Z,102141.25
2023-02-13T14:11:04.779Z,102145.97
2023-02-13T14:14:46.211Z,102142.63
2023-02-13T14:18:11.337Z,102150.69
2023-02-13T14:21:33.411Z,102157.97
2023-02-13T14:24:57.102Z,102150.66
2023-02-13T14:28:22.762Z,102148.94
2023-02-13T14:32:03.576Z,102147.59
2023-02-13T14:35:27.273Z,102150.19
2023-02-13T14:38:56.797Z,102148.69
2023-02-13T14:42:26.520Z,102150.22
2023-02-13T14:45:50.401Z,102146.94
2023-02-13T14:49:15.866Z,102141.47
2023-02-13T14:52:43.107Z,102142.59
2023-02-13T14:56:07.691Z,102143.22
2023-02-13T14:59:35.367Z,102150.03
2023-02-13T15:03:00.883Z,102141.44
2023-02-13T15:06:27.852Z,102139.34
2023-02-13T15:09:55.514Z,102141.25
2023-02-13T15:13:19.958Z,102145.06
2023-02-13T15:16:42.514Z,102138.56
2023-02-13T15:20:09.947Z,102150.50
2023-02-13T15:23:34.897Z,102146.13
2023-02-13T15:27:02.935Z,102143.81
2023-02-13T15:30:26.750Z,102159.84
2023-02-13T15:33:51.315Z,102158.44
2023-02-13T15:37:24.578Z,102164.19
2023-02-13T15:40:49.550Z,102150.16
2023-02-13T15:44:18.088Z,102143.81
2023-02-13T15:47:41.203Z,102141.91
2023-02-13T15:51:05.127Z,102139.84
2023-02-13T15:54:31.083Z,102144.81
2023-02-13T15:57:56.363Z,102144.88
2023-02-13T16:01:19.859Z,102142.09
2023-02-13T16:04:42.927Z,102143.72
2023-02-13T16:08:44.406Z,102145.25
2023-02-13T16:12:08.273Z,102156.06
2023-02-13T16:15:35.943Z,102156.03
2023-02-13T16:18:59.552Z,102152.53
2023-02-13T16:22:40.385Z,102155.69
2023-02-13T16:26:04.201Z,102156.03
2023-02-13T16:29:30.470Z,102153.00
2023-02-13T16:33:09.992Z,102150.62
2023-02-13T16:36:32.946Z,102148.66
2023-02-13T16:39:56.832Z,102148.19
2023-02-13T16:43:46.084Z,102147.94
2023-02-13T16:47:21.963Z,102138.00
2023-02-13T16:50:46.704Z,102138.63
2023-02-13T16:54:19.114Z,102132.50
2023-02-13T16:57:44.530Z,102142.94
2023-02-13T17:01:10.981Z,102147.75
2023-02-13T17:04:34.403Z,102143.34
2023-02-13T17:08:01.618Z,102148.50
2023-02-13T17:11:26.828Z,102142.47
2023-02-13T17:14:51.183Z,102146.19
2023-02-13T17:18:14.403Z,102138.44
2023-02-13T17:21:39.202Z,102129.28
2023-02-13T17:25:05.633Z,102134.47
2023-02-13T17:28:31.735Z,102141.28
2023-02-13T17:31:56.826Z,102135.16
2023-02-13T17:35:24.272Z,102131.59
2023-02-13T17:38:49.079Z,102136.38
2023-02-13T17:42:23.542Z,102129.50
2023-02-13T17:45:48.718Z,102131.28
2023-02-13T17:49:15.573Z,102135.88
2023-02-13T17:52:40.082Z,102134.25
2023-02-13T17:56:05.504Z,102125.59
2023-02-13T17:59:30.736Z,102119.97
2023-02-13T18:02:54.480Z,102125.66
2023-02-13T18:06:19.153Z,102129.31
2023-02-13T18:09:43.228Z,102121.44
2023-02-13T18:13:08.331Z,102102.69
2023-02-13T18:16:35.596Z,102108.94
2023-02-13T18:19:59.727Z,102108.16
2023-02-13T18:23:25.373Z,102100.28
2023-02-13T18:26:49.729Z,102094.94
2023-02-13T18:30:15.719Z,102097.28
2023-02-13T18:33:42.981Z,102082.09
2023-02-13T18:37:07.343Z,102096.47
2023-02-13T18:40:33.336Z,102095.59
2023-02-13T18:43:59.052Z,102085.13
2023-02-13T18:47:25.758Z,102083.41
2023-02-13T18:50:52.553Z,102088.69
2023-02-13T18:54:19.584Z,102088.00
2023-02-13T18:57:44.134Z,102095.16
2023-02-13T19:01:10.961Z,102097.09
2023-02-13T19:04:36.481Z,102083.63
2023-02-13T19:08:03.394Z,102080.28
2023-02-13T19:11:28.704Z,102074.19
2023-02-13T19:14:54.575Z,102069.81
2023-02-13T19:18:21.813Z,102071.53
2023-02-13T19:21:48.137Z,102080.50
2023-02-13T19:25:13.874Z,102091.13
2023-02-13T19:28:39.063Z,102095.50
2023-02-13T19:32:04.318Z,102087.69
2023-02-13T19:35:29.584Z,102091.28
2023-02-13T19:38:56.511Z,102091.22
2023-02-13T19:42:40.175Z,102085.06
2023-02-13T19:46:05.189Z,102086.91
2023-02-13T19:49:30.704Z,102071.78
2023-02-13T19:52:56.509Z,102084.22
2023-02-13T19:56:24.414Z,102082.44
2023-02-13T19:59:50.749Z,102075.34
2023-02-13T20:03:16.285Z,102071.81
2023-02-13T20:06:41.728Z,102083.34
2023-02-13T20:10:20.090Z,102066.53
2023-02-13T20:13:50.880Z,102055.91
2023-02-13T20:17:18.787Z,102049.69
2023-02-13T20:20:43.751Z,102050.59
2023-02-13T20:24:09.479Z,102057.69
2023-02-13T20:27:42.920Z,102063.87
2023-02-13T20:31:12.279Z,102038.22
2023-02-13T20:34:58.258Z,102042.66
2023-02-13T20:38:23.587Z,102040.00
2023-02-13T20:41:51.011Z,102058.56
2023-02-13T20:45:16.071Z,102057.69
2023-02-13T20:48:42.935Z,102053.25
2023-02-13T20:52:07.760Z,102054.06
2023-02-13T20:55:33.331Z,102064.72
2023-02-13T20:59:07.469Z,102047.03
2023-02-13T21:02:32.086Z,102046.13
2023-02-13T21:05:55.855Z,102049.69
2023-02-13T21:09:26.931Z,102046.97
2023-02-13T21:12:52.986Z,102049.66
2023-02-13T21:16:18.674Z,102043.44
2023-02-13T21:19:44.303Z,102053.19
2023-02-13T21:23:11.518Z,102046.97
2023-02-13T21:26:37.208Z,102045.12
2023-02-13T21:30:00.982Z,102046.84
2023-02-13T21:33:24.796Z,102052.16
2023-02-13T21:36:48.857Z,102039.78
2023-02-13T21:40:13.052Z,102048.59
2023-02-13T21:43:39.043Z,102053.91
2023-02-13T21:47:01.603Z,102066.31
2023-02-13T21:50:25.286Z,102058.22
2023-02-13T21:53:49.922Z,102075.06
2023-02-13T21:57:12.860Z,102081.25
2023-02-13T22:00:36.766Z,102078.56
2023-02-13T22:04:01.332Z,102072.41
2023-02-13T22:07:23.983Z,102087.41
2023-02-13T22:10:54.101Z,102080.38
2023-02-13T22:14:18.077Z,102067.28
2023-02-13T22:17:42.627Z,102061.94
2023-02-13T22:21:08.645Z,102062.84
2023-02-13T22:24:31.075Z,102059.38
2023-02-13T22:27:53.471Z,102061.16
2023-02-13T22:31:16.148Z,102055.81
2023-02-13T22:34:40.359Z,102068.09
2023-02-13T22:38:03.019Z,102049.63
2023-02-13T22:41:26.284Z,102052.12
2023-02-13T22:44:48.990Z,102045.12
2023-02-13T22:48:11.622Z,102034.53
2023-02-13T22:51:36.962Z,102045.09
2023-02-13T22:54:59.586Z,102033.66
2023-02-13T22:58:21.965Z,102043.31
2023-02-13T23:01:44.858Z,102047.63
2023-02-13T23:05:07.874Z,102054.38
2023-02-13T23:08:31.841Z,102058.00
2023-02-13T23:12:08.833Z,102054.22
2023-02-13T23:15:32.921Z,102059.78
2023-02-13T23:18:56.233Z,102061.41
2023-02-13T23:22:18.692Z,102057.84
2023-02-13T23:25:42.611Z,102066.56
2023-02-13T23:29:05.364Z,102061.44
2023-02-13T23:32:27.762Z,102051.63
2023-02-13T23:35:51.798Z,102040.06
2023-02-13T23:39:14.618Z,102038.28
2023-02-13T23:42:38.330Z,102041.56
2023-02-13T23:46:00.949Z,102034.84
2023-02-13T23:49:23.521Z,102022.31
2023-02-13T23:52:46.052Z,102027.94
2023-02-13T23:56:08.804Z,102029.69
2023-02-13T23:59:33.573Z,102029.56
