createdAt,value
2019-04-10T00:01:23.628Z,66.30
2019-04-10T00:03:54.521Z,65.80
2019-04-10T00:06:24.474Z,65.50
2019-04-10T00:08:54.790Z,65.20
2019-04-10T00:11:26.927Z,65.20
2019-04-10T00:13:56.915Z,65.10
2019-04-10T00:16:46.708Z,65.40
2019-04-10T00:19:18.245Z,65.40
2019-04-10T00:21:49.427Z,65.60
2019-04-10T00:24:19.909Z,65.80
2019-04-10T00:26:50.950Z,66.00
2019-04-10T00:29:20.947Z,66.10
2019-04-10T00:31:51.117Z,65.90
2019-04-10T00:34:21.550Z,65.70
2019-04-10T00:36:51.749Z,66.00
2019-04-10T00:39:23.380Z,66.10
2019-04-10T00:41:54.685Z,66.20
2019-04-10T00:44:25.844Z,66.30
2019-04-10T00:46:56.863Z,66.60
2019-04-10T00:49:27.232Z,66.70
2019-04-10T00:51:57.524Z,66.90
2019-04-10T00:54:27.936Z,66.70
2019-04-10T00:56:58.895Z,67.00
2019-04-10T00:59:30.368Z,66.60
2019-04-10T01:02:03.203Z,66.70
2019-04-10T01:04:40.447Z,66.60
2019-04-10T01:07:14.932Z,66.70
2019-04-10T01:09:45.885Z,66.90
2019-04-10T01:12:16.455Z,66.80
2019-04-10T01:14:47.487Z,66.70
2019-04-10T01:17:18.084Z,66.70
2019-04-10T01:19:48.762Z,66.60
2019-04-10T01:22:19.586Z,66.50
2019-04-10T01:24:50.331Z,66.30
2019-04-10T01:27:20.192Z,66.20
2019-04-10T01:29:50.344Z,66.30
2019-04-10T01:32:21.655Z,66.10
2019-04-10T01:34:52.140Z,66.10
2019-04-10T01:37:22.923Z,66.20
2019-04-10T01:39:53.418Z,66.10
2019-04-10T01:42:26.069Z,65.90
2019-04-10T01:44:57.308Z,64.90
2019-04-10T01:47:27.638Z,64.90
2019-04-10T01:49:58.278Z,65.90
2019-04-10T01:52:31.282Z,64.90
2019-04-10T01:55:03.152Z,65.00
2019-04-10T01:57:34.403Z,65.10
2019-04-10T02:00:06.675Z,64.70
2019-04-10T02:02:48.010Z,64.40
2019-04-10T02:05:18.718Z,64.50
2019-04-10T02:08:01.060Z,64.20
2019-04-10T02:10:21.461Z,64.40
2019-04-10T02:12:52.628Z,64.40
2019-04-10T02:15:23.009Z,63.80
2019-04-10T02:17:53.002Z,63.90
2019-04-10T02:20:23.021Z,63.90
2019-04-10T02:22:54.051Z,64.20
2019-04-10T02:25:24.122Z,64.50
2019-04-10T02:27:54.607Z,64.80
2019-04-10T02:30:26.164Z,65.10
2019-04-10T02:32:57.791Z,64.70
2019-04-10T02:35:29.640Z,65.00
2019-04-10T02:38:22.158Z,64.70
2019-04-10T02:40:33.867Z,64.90
2019-04-10T02:43:05.450Z,65.10
2019-04-10T02:45:36.540Z,64.60
2019-04-10T02:48:08.087Z,64.90
2019-04-10T02:50:40.774Z,65.00
2019-04-10T02:53:11.086Z,65.00
2019-04-10T02:55:43.276Z,64.90
2019-04-10T02:58:16.050Z,65.10
2019-04-10T03:00:48.703Z,65.30
2019-04-10T03:03:20.136Z,65.40
2019-04-10T03:05:50.978Z,65.70
2019-04-10T03:08:37.044Z,65.70
2019-04-10T03:10:59.460Z,65.90
2019-04-10T03:13:26.839Z,66.40
2019-04-10T03:15:57.815Z,66.60
2019-04-10T03:18:28.584Z,66.90
2019-04-10T03:20:59.221Z,66.70
2019-04-10T03:23:29.476Z,67.20
2019-04-10T03:25:59.706Z,67.70
2019-04-10T03:28:32.000Z,68.10
2019-04-10T03:31:03.456Z,68.30
2019-04-10T03:33:50.476Z,68.40
2019-04-10T03:36:21.148Z,68.30
2019-04-10T03:38:58.584Z,68.60
2019-04-10T03:41:24.055Z,69.10
2019-04-10T03:43:54.467Z,69.30
2019-04-10T03:46:25.649Z,69.90
2019-04-10T03:48:55.738Z,70.00
2019-04-10T03:51:28.276Z,69.30
2019-04-10T03:53:58.451Z,69.60
2019-04-10T03:56:29.639Z,69.70
2019-04-10T03:59:00.317Z,70.40
2019-04-10T04:01:31.913Z,70.20
2019-04-10T04:04:02.742Z,70.00
2019-04-10T04:06:33.571Z,70.00
2019-04-10T04:09:10.392Z,69.70
2019-04-10T04:11:37.853Z,69.70
2019-04-10T04:14:08.263Z,69.10
2019-04-10T04:16:39.524Z,69.10
2019-04-10T04:19:11.479Z,69.20
2019-04-10T04:21:41.846Z,69.10
2019-04-10T04:24:12.384Z,68.90
2019-04-10T04:26:43.506Z,68.90
2019-04-10T04:29:14.401Z,68.60
2019-04-10T04:31:45.678Z,68.50
2019-04-10T04:34:15.814Z,68.50
2019-04-10T04:36:45.670Z,68.70
2019-04-10T04:39:24.024Z,68.80
2019-04-10T04:41:50.038Z,68.90
2019-04-10T04:44:20.479Z,69.20
2019-04-10T04:46:50.641Z,69.40
2019-04-10T04:49:20.909Z,69.60
2019-04-10T04:51:50.705Z,69.80
2019-04-10T04:54:21.351Z,69.70
2019-04-10T04:56:52.533Z,69.60
2019-04-10T04:59:23.922Z,69.60
2019-04-10T05:01:55.007Z,69.40
2019-04-10T05:04:25.095Z,69.60
2019-04-10T05:06:57.750Z,69.70
2019-04-10T05:09:34.348Z,70.30
2019-04-10T05:12:00.667Z,68.00
2019-04-10T05:14:31.465Z,68.80
2019-04-10T05:17:01.813Z,68.50
2019-04-10T05:19:32.006Z,68.10
2019-04-10T05:22:02.031Z,67.70
2019-04-10T05:24:32.319Z,67.30
2019-04-10T05:27:03.579Z,66.70
2019-04-10T05:29:36.785Z,67.50
2019-04-10T05:32:07.252Z,66.30
2019-04-10T05:34:38.350Z,66.20
2019-04-10T05:37:09.381Z,65.90
2019-04-10T05:39:45.560Z,65.80
2019-04-10T05:42:11.244Z,64.60
2019-04-10T05:44:42.380Z,64.20
2019-04-10T05:47:13.843Z,63.60
2019-04-10T05:49:44.991Z,63.60
2019-04-10T05:52:15.088Z,63.00
2019-04-10T05:54:45.472Z,62.80
2019-04-10T05:57:16.364Z,62.10
2019-04-10T05:59:47.994Z,62.20
2019-04-10T06:02:18.001Z,61.10
2019-04-10T06:04:48.330Z,60.40
2019-04-10T06:07:19.744Z,60.40
2019-04-10T06:09:55.887Z,60.10
2019-04-10T06:12:22.243Z,59.70
2019-04-10T06:14:52.869Z,59.40
2019-04-10T06:17:24.679Z,59.00
2019-04-10T06:19:56.503Z,59.10
2019-04-10T06:22:26.672Z,59.10
2019-04-10T06:24:57.005Z,58.90
2019-04-10T06:27:26.948Z,58.10
2019-04-10T06:29:57.354Z,58.30
2019-04-10T06:32:27.631Z,58.30
2019-04-10T06:34:57.982Z,58.40
2019-04-10T06:37:28.397Z,58.20
2019-04-10T06:40:08.055Z,58.00
2019-04-10T06:42:29.840Z,57.60
2019-04-10T06:45:00.655Z,57.50
2019-04-10T06:47:31.046Z,57.30
2019-04-10T06:50:02.462Z,57.20
2019-04-10T06:52:32.639Z,56.90
2019-04-10T06:55:02.992Z,56.00
2019-04-10T06:57:48.043Z,55.60
2019-04-10T07:00:12.007Z,55.30
2019-04-10T07:02:40.291Z,55.00
2019-04-10T07:05:12.414Z,54.60
2019-04-10T07:07:51.296Z,54.20
2019-04-10T07:10:25.904Z,54.50
2019-04-10T07:12:45.960Z,54.20
2019-04-10T07:15:19.130Z,54.70
2019-04-10T07:17:49.258Z,54.90
2019-04-10T07:20:20.887Z,54.80
2019-04-10T07:22:51.250Z,54.20
2019-04-10T07:25:21.817Z,53.90
2019-04-10T07:27:52.211Z,53.30
2019-04-10T07:30:26.088Z,53.00
2019-04-10T07:32:55.093Z,52.20
2019-04-10T07:35:25.773Z,52.10
2019-04-10T07:37:58.444Z,51.90
2019-04-10T07:40:33.035Z,51.00
2019-04-10T07:43:02.151Z,50.50
2019-04-10T07:45:35.419Z,50.30
2019-04-10T07:48:06.518Z,50.10
2019-04-10T07:50:37.182Z,50.40
2019-04-10T07:53:10.481Z,49.90
2019-04-10T07:55:40.584Z,49.40
2019-04-10T07:58:11.084Z,49.20
2019-04-10T08:00:42.905Z,49.40
2019-04-10T08:03:14.638Z,48.70
2019-04-10T08:05:46.042Z,48.40
2019-04-10T08:08:17.118Z,48.20
2019-04-10T08:10:47.409Z,48.10
2019-04-10T08:13:17.329Z,47.60
2019-04-10T08:15:47.164Z,47.20
2019-04-10T08:18:17.089Z,47.00
2019-04-10T08:20:47.123Z,46.80
2019-04-10T08:23:17.533Z,47.10
2019-04-10T08:25:47.535Z,46.80
2019-04-10T08:28:18.353Z,46.80
2019-04-10T08:30:48.585Z,46.80
2019-04-10T08:33:19.484Z,46.80
2019-04-10T08:35:50.667Z,46.40
2019-04-10T08:38:21.715Z,46.90
2019-04-10T08:40:52.353Z,46.70
2019-04-10T08:43:22.567Z,46.10
2019-04-10T08:45:53.709Z,46.00
2019-04-10T08:48:27.546Z,46.10
2019-04-10T08:50:57.228Z,45.40
2019-04-10T08:53:28.701Z,44.50
2019-04-10T08:56:00.044Z,44.30
2019-04-10T08:58:30.784Z,43.90
2019-04-10T09:01:01.781Z,43.00
2019-04-10T09:03:33.000Z,41.80
2019-04-10T09:06:03.335Z,41.40
2019-04-10T09:08:33.183Z,40.80
2019-04-10T09:11:03.522Z,41.70
2019-04-10T09:13:34.633Z,41.80
2019-04-10T09:16:04.620Z,41.30
2019-04-10T09:18:34.760Z,41.50
2019-04-10T09:21:05.003Z,40.50
2019-04-10T09:23:42.685Z,41.60
2019-04-10T09:26:07.993Z,42.30
2019-04-10T09:28:38.343Z,43.10
2019-04-10T09:31:09.329Z,42.30
2019-04-10T09:33:41.060Z,42.10
2019-04-10T09:36:11.342Z,42.20
2019-04-10T09:38:43.907Z,41.30
2019-04-10T09:41:15.081Z,41.60
2019-04-10T09:43:45.580Z,41.20
2019-04-10T09:46:16.469Z,40.60
2019-04-10T09:48:47.639Z,41.00
2019-04-10T09:51:19.658Z,40.40
2019-04-10T09:53:49.612Z,40.40
2019-04-10T09:56:19.503Z,41.10
2019-04-10T09:58:49.268Z,41.00
2019-04-10T10:01:19.946Z,41.10
2019-04-10T10:03:50.816Z,41.80
2019-04-10T10:06:27.352Z,42.10
2019-04-10T10:08:52.530Z,42.30
2019-04-10T10:11:22.579Z,42.10
2019-04-10T10:13:54.234Z,41.40
2019-04-10T10:16:25.381Z,40.80
2019-04-10T10:18:57.352Z,40.30
2019-04-10T10:21:28.662Z,40.40
2019-04-10T10:23:58.995Z,40.00
2019-04-10T10:26:30.088Z,40.60
2019-04-10T10:29:00.946Z,41.10
2019-04-10T10:31:30.868Z,40.80
2019-04-10T10:34:01.930Z,40.80
2019-04-10T10:36:40.820Z,39.50
2019-04-10T10:39:11.119Z,39.20
2019-04-10T10:41:38.359Z,39.70
2019-04-10T10:44:08.994Z,39.80
2019-04-10T10:46:39.828Z,40.10
2019-04-10T10:49:11.178Z,40.20
2019-04-10T10:51:41.150Z,40.30
2019-04-10T10:54:12.541Z,40.20
2019-04-10T10:56:42.685Z,39.90
2019-04-10T10:59:13.451Z,40.60
2019-04-10T11:01:44.256Z,40.90
2019-04-10T11:04:15.638Z,41.40
2019-04-10T11:06:55.305Z,41.20
2019-04-10T11:09:18.221Z,40.60
2019-04-10T11:11:49.373Z,41.20
2019-04-10T11:14:19.274Z,40.30
2019-04-10T11:16:51.562Z,41.20
2019-04-10T11:19:21.678Z,40.60
2019-04-10T11:21:51.639Z,39.40
2019-04-10T11:24:22.821Z,39.40
2019-04-10T11:26:54.029Z,38.50
2019-04-10T11:29:24.330Z,38.50
2019-04-10T11:31:55.614Z,37.70
2019-04-10T11:34:26.507Z,37.10
2019-04-10T11:37:16.782Z,37.40
2019-04-10T11:39:31.643Z,37.50
2019-04-10T11:42:01.845Z,37.30
2019-04-10T11:44:33.543Z,37.90
2019-04-10T11:47:06.345Z,37.70
2019-04-10T11:49:36.838Z,37.80
2019-04-10T11:52:14.139Z,38.00
2019-04-10T11:54:41.340Z,37.40
2019-04-10T11:57:13.197Z,37.80
2019-04-10T11:59:44.749Z,38.10
2019-04-10T12:02:17.123Z,38.10
2019-04-10T12:04:53.787Z,37.90
2019-04-10T12:12:23.775Z,37.70
2019-04-10T12:14:56.149Z,37.50
2019-04-10T12:17:26.188Z,38.10
2019-04-10T12:19:56.375Z,37.30
2019-04-10T12:22:27.574Z,37.80
2019-04-10T12:24:58.491Z,37.90
2019-04-10T12:27:29.439Z,37.80
2019-04-10T12:30:00.055Z,37.90
2019-04-10T12:32:30.488Z,37.20
2019-04-10T12:35:01.735Z,38.40
2019-04-10T12:37:31.547Z,38.80
2019-04-10T12:40:01.513Z,38.80
2019-04-10T12:42:34.254Z,38.60
2019-04-10T12:45:04.908Z,38.70
2019-04-10T12:47:35.964Z,38.40
2019-04-10T12:50:06.030Z,38.40
2019-04-10T12:52:36.055Z,38.30
2019-04-10T12:55:08.130Z,38.40
2019-04-10T12:57:39.155Z,38.10
2019-04-10T13:00:13.923Z,37.80
2019-04-10T13:02:44.833Z,38.20
2019-04-10T13:05:15.055Z,38.50
2019-04-10T13:07:45.604Z,38.60
2019-04-10T13:10:15.501Z,38.40
2019-04-10T13:12:45.316Z,38.30
2019-04-10T13:15:15.266Z,38.00
2019-04-10T13:17:45.083Z,38.30
2019-04-10T13:20:15.650Z,38.70
2019-04-10T13:22:46.460Z,38.50
2019-04-10T13:25:18.402Z,38.30
2019-04-10T13:27:48.897Z,38.40
2019-04-10T13:30:19.209Z,38.70
2019-04-10T13:32:50.086Z,38.40
2019-04-10T13:35:20.114Z,38.40
2019-04-10T13:37:50.651Z,38.50
2019-04-10T13:40:21.568Z,38.30
2019-04-10T13:43:15.877Z,38.00
2019-04-10T13:48:55.895Z,37.90
2019-04-10T13:51:39.306Z,37.70
2019-04-10T13:54:49.018Z,37.80
2019-04-10T13:58:08.848Z,37.00
2019-04-10T14:01:23.073Z,37.40
2019-04-10T14:04:01.105Z,37.20
2019-04-10T14:06:34.505Z,37.00
2019-04-10T14:10:06.976Z,37.20
2019-04-10T14:12:56.401Z,37.00
2019-04-10T14:15:46.262Z,37.00
2019-04-10T14:18:43.139Z,37.30
2019-04-10T14:21:51.351Z,36.80
2019-04-10T14:27:46.692Z,36.60
2019-04-10T14:30:35.725Z,36.80
2019-04-10T14:33:15.199Z,37.20
2019-04-10T14:35:51.548Z,37.20
2019-04-10T14:38:23.159Z,37.40
2019-04-10T14:40:53.566Z,37.40
2019-04-10T14:43:24.952Z,37.80
2019-04-10T14:45:57.614Z,38.00
2019-04-10T14:48:27.941Z,37.90
2019-04-10T14:50:59.787Z,38.20
2019-04-10T14:53:31.067Z,38.40
2019-04-10T14:56:01.978Z,38.40
2019-04-10T14:58:35.399Z,38.60
2019-04-10T15:01:08.432Z,38.70
2019-04-10T15:03:40.378Z,38.30
2019-04-10T15:06:11.188Z,38.10
2019-04-10T15:08:41.836Z,38.20
2019-04-10T15:11:12.036Z,38.20
2019-04-10T15:13:42.378Z,38.30
2019-04-10T15:16:14.723Z,38.50
2019-04-10T15:18:45.808Z,38.50
2019-04-10T15:21:16.130Z,38.70
2019-04-10T15:23:46.823Z,38.60
2019-04-10T15:26:16.980Z,38.40
2019-04-10T15:28:48.040Z,38.30
2019-04-10T15:31:17.899Z,38.20
2019-04-10T15:33:49.908Z,38.20
2019-04-10T15:36:20.049Z,38.20
2019-04-10T15:38:50.596Z,38.10
2019-04-10T15:41:21.060Z,37.90
2019-04-10T15:43:51.714Z,37.70
2019-04-10T15:46:24.678Z,37.60
2019-04-10T15:48:54.905Z,37.70
2019-04-10T15:51:25.920Z,37.70
2019-04-10T15:53:56.958Z,37.90
2019-04-10T15:56:27.646Z,37.40
2019-04-10T15:58:59.691Z,37.50
2019-04-10T16:01:30.825Z,37.50
2019-04-10T16:04:01.793Z,37.10
2019-04-10T16:06:31.771Z,37.30
2019-04-10T16:09:02.917Z,37.40
2019-04-10T16:11:45.895Z,37.50
2019-04-10T16:14:22.793Z,37.50
2019-04-10T16:17:22.295Z,37.10
2019-04-10T16:20:09.450Z,37.10
2019-04-10T16:22:51.682Z,37.20
2019-04-10T16:25:27.814Z,37.00
2019-04-10T16:27:59.818Z,36.60
2019-04-10T16:30:30.677Z,36.80
2019-04-10T16:33:00.855Z,36.70
2019-04-10T16:35:34.962Z,37.00
2019-04-10T16:38:05.179Z,36.80
2019-04-10T16:40:36.107Z,37.10
2019-04-10T16:43:08.156Z,37.00
2019-04-10T16:45:38.679Z,37.10
2019-04-10T16:48:09.007Z,37.20
2019-04-10T16:50:38.946Z,36.90
2019-04-10T16:53:09.777Z,37.10
2019-04-10T16:55:40.917Z,37.30
2019-04-10T16:58:11.665Z,37.60
2019-04-10T17:00:41.855Z,37.80
2019-04-10T17:03:13.564Z,37.90
2019-04-10T17:05:44.151Z,38.10
2019-04-10T17:08:17.283Z,38.20
2019-04-10T17:10:48.297Z,38.40
2019-04-10T17:13:18.615Z,38.70
2019-04-10T17:15:50.159Z,38.60
2019-04-10T17:18:21.238Z,38.50
2019-04-10T17:20:51.189Z,38.40
2019-04-10T17:23:22.523Z,38.50
2019-04-10T17:25:52.729Z,38.70
2019-04-10T17:28:23.646Z,38.80
2019-04-10T17:30:54.567Z,38.90
2019-04-10T17:33:25.494Z,39.20
2019-04-10T17:35:58.045Z,38.90
2019-04-10T17:38:28.797Z,39.50
2019-04-10T17:41:04.129Z,39.80
2019-04-10T17:43:37.192Z,40.00
2019-04-10T17:46:07.109Z,40.50
2019-04-10T17:48:37.729Z,40.80
2019-04-10T17:51:09.912Z,41.20
2019-04-10T17:53:40.139Z,41.30
2019-04-10T17:56:10.149Z,41.30
2019-04-10T17:58:41.381Z,41.20
2019-04-10T18:01:21.389Z,41.40
2019-04-10T18:03:56.775Z,41.50
2019-04-10T18:06:24.240Z,41.80
2019-04-10T18:08:54.698Z,42.10
2019-04-10T18:11:25.033Z,42.00
2019-04-10T18:13:55.305Z,42.30
2019-04-10T18:20:53.814Z,42.60
2019-04-10T18:23:27.196Z,42.70
2019-04-10T18:25:58.363Z,43.10
2019-04-10T18:28:30.930Z,43.00
2019-04-10T18:31:00.693Z,43.20
2019-04-10T18:33:31.011Z,43.30
2019-04-10T18:36:02.875Z,43.40
2019-04-10T18:38:35.506Z,43.40
2019-04-10T18:41:08.551Z,43.40
2019-04-10T18:43:37.584Z,43.20
2019-04-10T18:46:12.921Z,43.20
2019-04-10T18:48:39.252Z,43.30
2019-04-10T18:51:10.891Z,43.30
2019-04-10T18:53:43.946Z,43.20
2019-04-10T18:56:13.999Z,43.30
2019-04-10T18:59:00.800Z,43.70
2019-04-10T19:01:39.594Z,44.60
2019-04-10T19:04:34.848Z,44.10
2019-04-10T19:07:05.295Z,44.10
2019-04-10T19:09:38.932Z,44.10
2019-04-10T19:12:09.062Z,44.00
2019-04-10T19:14:39.144Z,44.10
2019-04-10T19:17:10.985Z,44.40
2019-04-10T19:19:42.282Z,44.60
2019-04-10T19:22:14.308Z,44.80
2019-04-10T19:24:44.567Z,44.90
2019-04-10T19:27:15.922Z,45.10
2019-04-10T19:29:46.624Z,45.30
2019-04-10T19:32:29.976Z,45.40
2019-04-10T19:35:05.038Z,45.40
2019-04-10T19:37:36.780Z,45.40
2019-04-10T19:40:08.973Z,45.80
2019-04-10T19:42:39.799Z,45.80
2019-04-10T19:45:10.334Z,46.00
2019-04-10T19:47:40.338Z,46.20
2019-04-10T19:50:11.100Z,46.40
2019-04-10T19:52:41.359Z,46.60
2019-04-10T19:55:11.475Z,46.70
2019-04-10T19:57:41.627Z,47.00
2019-04-10T20:00:15.264Z,47.30
2019-04-10T20:02:46.663Z,47.20
2019-04-10T20:05:17.625Z,47.30
2019-04-10T20:07:47.685Z,47.40
2019-04-10T20:10:17.680Z,47.60
2019-04-10T20:12:48.718Z,47.80
2019-04-10T20:15:21.227Z,47.90
2019-04-10T20:17:52.536Z,48.20
2019-04-10T20:20:23.469Z,48.30
2019-04-10T20:22:53.760Z,48.40
2019-04-10T20:25:26.136Z,48.50
2019-04-10T20:27:56.967Z,48.30
2019-04-10T20:30:28.580Z,48.40
2019-04-10T20:32:58.900Z,48.60
2019-04-10T20:35:28.838Z,48.60
2019-04-10T20:37:58.933Z,48.80
2019-04-10T20:40:29.697Z,48.80
2019-04-10T20:43:02.693Z,48.80
2019-04-10T20:45:33.998Z,49.00
2019-04-10T20:48:04.422Z,49.20
2019-04-10T20:50:34.404Z,49.30
2019-04-10T20:53:15.885Z,49.40
2019-04-10T20:55:46.100Z,49.50
2019-04-10T20:58:16.158Z,49.60
2019-04-10T21:00:47.080Z,49.80
2019-04-10T21:03:17.585Z,49.80
2019-04-10T21:05:48.634Z,49.70
2019-04-10T21:08:19.839Z,49.70
2019-04-10T21:10:49.791Z,49.70
2019-04-10T21:13:19.543Z,49.70
2019-04-10T21:15:49.415Z,49.80
2019-04-10T21:18:20.677Z,50.00
2019-04-10T21:20:51.412Z,50.10
2019-04-10T21:23:21.815Z,50.30
2019-04-10T21:25:57.549Z,50.40
2019-04-10T21:28:28.296Z,50.60
2019-04-10T21:31:18.155Z,50.70
2019-04-10T21:34:26.315Z,50.80
2019-04-10T21:36:57.587Z,51.00
2019-04-10T21:39:27.804Z,51.10
2019-04-10T21:42:10.201Z,51.20
2019-04-10T21:44:30.984Z,51.40
2019-04-10T21:47:01.561Z,51.60
2019-04-10T21:49:32.833Z,51.90
2019-04-10T21:52:02.814Z,52.00
2019-04-10T21:54:33.167Z,52.30
2019-04-10T21:57:05.647Z,52.20
2019-04-10T21:59:36.705Z,52.40
2019-04-10T22:02:07.067Z,52.50
2019-04-10T22:04:37.258Z,52.80
2019-04-10T22:07:23.821Z,53.00
2019-04-10T22:10:17.406Z,53.00
2019-04-10T22:12:51.022Z,53.30
2019-04-10T22:15:41.370Z,53.30
2019-04-10T22:18:11.080Z,53.30
2019-04-10T22:20:41.657Z,53.20
2019-04-10T22:23:11.854Z,53.20
2019-04-10T22:25:41.638Z,53.50
2019-04-10T22:28:12.660Z,53.60
2019-04-10T22:30:43.752Z,53.60
2019-04-10T22:33:13.952Z,53.60
2019-04-10T22:35:44.301Z,53.80
2019-04-10T22:38:15.328Z,53.70
2019-04-10T22:40:58.134Z,53.80
2019-04-10T22:43:28.101Z,53.90
2019-04-10T22:46:00.458Z,53.80
2019-04-10T22:48:31.076Z,53.90
2019-04-10T22:51:01.680Z,54.10
2019-04-10T22:53:31.698Z,54.10
2019-04-10T22:56:01.736Z,54.30
2019-04-10T22:58:32.938Z,54.00
2019-04-10T23:01:04.657Z,54.40
2019-04-10T23:03:34.512Z,54.30
2019-04-10T23:06:04.940Z,54.70
2019-04-10T23:08:35.814Z,54.40
2019-04-10T23:11:05.771Z,54.90
2019-04-10T23:13:36.260Z,54.30
2019-04-10T23:16:08.154Z,54.60
2019-04-10T23:18:39.242Z,54.20
2019-04-10T23:21:09.283Z,54.00
2019-04-10T23:23:39.109Z,53.90
2019-04-10T23:26:09.361Z,53.70
2019-04-10T23:28:40.398Z,53.80
2019-04-10T23:31:11.108Z,53.70
2019-04-10T23:33:41.948Z,53.90
2019-04-10T23:36:12.048Z,53.90
2019-04-10T23:38:43.707Z,54.00
2019-04-10T23:41:13.766Z,54.10
2019-04-10T23:43:44.017Z,54.10
2019-04-10T23:46:14.806Z,54.30
2019-04-10T23:48:46.782Z,54.40
2019-04-10T23:51:16.890Z,55.40
2019-04-10T23:53:48.832Z,54.80
2019-04-10T23:56:19.812Z,54.90
2019-04-10T23:58:50.721Z,54.80
