createdAt,value
2019-04-20T00:02:04.385Z,9.23
2019-04-20T00:04:30.998Z,11.95
2019-04-20T00:06:56.497Z,8.93
2019-04-20T00:09:29.849Z,8.48
2019-04-20T00:12:06.223Z,10.82
2019-04-20T00:14:28.741Z,11.93
2019-04-20T00:16:52.792Z,9.60
2019-04-20T00:19:26.445Z,9.88
2019-04-20T00:22:01.521Z,8.73
2019-04-20T00:24:34.078Z,11.45
2019-04-20T00:27:22.136Z,11.30
2019-04-20T00:29:46.353Z,13.53
2019-04-20T00:32:11.538Z,8.70
2019-04-20T00:34:33.126Z,9.95
2019-04-20T00:36:56.202Z,10.20
2019-04-20T00:39:23.896Z,8.48
2019-04-20T00:41:56.233Z,10.18
2019-04-20T00:44:27.532Z,8.85
2019-04-20T00:47:02.726Z,8.28
2019-04-20T00:49:36.047Z,9.40
2019-04-20T00:52:17.074Z,8.80
2019-04-20T00:54:17.965Z,9.20
2019-04-20T00:56:45.531Z,9.70
2019-04-20T00:59:24.099Z,9.10
2019-04-20T01:02:00.572Z,9.10
2019-04-20T01:04:31.683Z,10.50
2019-04-20T01:06:58.945Z,9.65
2019-04-20T01:09:20.705Z,9.85
2019-04-20T01:11:49.730Z,9.58
2019-04-20T01:14:21.079Z,8.98
2019-04-20T01:16:52.929Z,8.98
2019-04-20T01:19:15.789Z,8.65
2019-04-20T01:21:49.829Z,9.50
2019-04-20T01:24:20.009Z,10.18
2019-04-20T01:26:48.916Z,9.15
2019-04-20T01:29:21.731Z,10.55
2019-04-20T01:31:56.044Z,12.10
2019-04-20T01:34:26.604Z,9.13
2019-04-20T01:36:55.666Z,9.05
2019-04-20T01:39:17.264Z,11.50
2019-04-20T01:41:37.159Z,9.43
2019-04-20T01:44:05.097Z,9.55
2019-04-20T01:46:33.823Z,12.37
2019-04-20T01:49:09.165Z,10.40
2019-04-20T01:51:39.283Z,11.88
2019-04-20T01:54:15.934Z,10.58
2019-04-20T01:56:43.443Z,10.60
2019-04-20T01:59:15.992Z,12.40
2019-04-20T02:01:42.407Z,10.53
2019-04-20T02:04:20.476Z,10.90
2019-04-20T02:06:50.389Z,11.08
2019-04-20T02:09:19.086Z,9.60
2019-04-20T02:11:47.386Z,10.78
2019-04-20T02:14:14.292Z,10.80
2019-04-20T02:16:47.354Z,10.82
2019-04-20T02:19:29.113Z,10.25
2019-04-20T02:21:55.441Z,12.03
2019-04-20T02:24:10.931Z,11.45
2019-04-20T02:26:38.865Z,10.70
2019-04-20T02:29:32.461Z,11.03
2019-04-20T02:37:24.579Z,10.63
2019-04-20T02:42:24.901Z,10.60
2019-04-20T02:44:58.815Z,10.60
2019-04-20T02:47:24.639Z,10.60
2019-04-20T02:50:03.200Z,10.53
2019-04-20T02:54:45.026Z,10.80
2019-04-20T02:57:17.928Z,11.65
2019-04-20T02:59:59.547Z,10.18
2019-04-20T03:01:59.439Z,15.08
2019-04-20T03:04:20.355Z,11.08
2019-04-20T03:06:54.785Z,10.65
2019-04-20T03:09:25.699Z,10.32
2019-04-20T03:14:22.805Z,11.48
2019-04-20T03:16:50.331Z,11.10
2019-04-20T03:19:19.802Z,12.35
2019-04-20T03:21:58.552Z,11.33
2019-04-20T03:24:28.167Z,10.53
2019-04-20T03:27:00.772Z,10.95
2019-04-20T03:29:37.318Z,10.72
2019-04-20T03:37:17.457Z,10.93
2019-04-20T03:39:32.397Z,11.83
2019-04-20T03:41:50.297Z,12.50
2019-04-20T03:44:20.968Z,11.60
2019-04-20T03:46:52.233Z,11.68
2019-04-20T03:49:38.465Z,11.15
2019-04-20T03:52:02.595Z,11.50
2019-04-20T03:54:38.668Z,13.72
2019-04-20T03:57:23.522Z,11.65
2019-04-20T03:59:50.990Z,12.30
2019-04-20T04:02:29.700Z,10.53
2019-04-20T04:05:07.301Z,9.93
2019-04-20T04:07:26.524Z,10.63
2019-04-20T04:10:04.549Z,11.48
2019-04-20T22:38:46.572Z,18.73
2019-04-20T22:41:13.651Z,20.43
2019-04-20T22:43:38.387Z,17.77
2019-04-20T22:46:05.505Z,16.97
2019-04-20T22:48:33.313Z,17.17
2019-04-20T22:51:20.636Z,19.73
2019-04-20T22:53:44.025Z,17.37
2019-04-20T22:56:23.132Z,16.97
2019-04-20T22:58:43.284Z,17.65
2019-04-20T23:01:03.949Z,17.25
2019-04-20T23:03:28.175Z,17.35
2019-04-20T23:05:56.529Z,17.48
2019-04-20T23:08:24.727Z,18.98
2019-04-20T23:10:53.475Z,18.87
2019-04-20T23:13:30.378Z,18.52
2019-04-20T23:15:57.299Z,20.45
2019-04-20T23:18:26.511Z,20.68
2019-04-20T23:21:00.729Z,21.12
2019-04-20T23:23:27.059Z,20.32
2019-04-20T23:25:53.370Z,25.27
2019-04-20T23:28:22.601Z,23.92
2019-04-20T23:30:51.892Z,19.67
2019-04-20T23:33:20.158Z,21.75
2019-04-20T23:35:52.415Z,22.80
2019-04-20T23:38:21.105Z,22.48
2019-04-20T23:40:45.939Z,22.30
2019-04-20T23:43:25.466Z,21.73
2019-04-20T23:46:01.129Z,22.93
2019-04-20T23:49:13.548Z,22.00
2019-04-20T23:51:54.163Z,23.35
2019-04-20T23:54:12.384Z,21.97
2019-04-20T23:56:33.696Z,19.85
2019-04-20T23:59:02.360Z,21.75
