createdAt,value
2023-01-22T05:00:42.652Z,-0.52
2023-01-22T05:01:40.550Z,-0.54
2023-01-22T05:02:40.544Z,-0.54
2023-01-22T05:03:40.503Z,-0.54
2023-01-22T05:04:40.553Z,-0.52
2023-01-22T05:05:40.544Z,-0.52
2023-01-22T05:06:40.594Z,-0.52
2023-01-22T05:07:40.266Z,-0.52
2023-01-22T05:08:40.523Z,-0.54
2023-01-22T05:09:40.454Z,-0.52
2023-01-22T05:10:40.232Z,-0.54
2023-01-22T05:11:40.363Z,-0.54
2023-01-22T05:12:40.540Z,-0.54
2023-01-22T05:13:40.428Z,-0.54
2023-01-22T05:14:47.258Z,-0.54
2023-01-22T05:15:39.836Z,-0.54
2023-01-22T05:16:39.729Z,-0.54
2023-01-22T05:17:39.755Z,-0.55
2023-01-22T05:18:39.786Z,-0.55
2023-01-22T05:19:39.701Z,-0.52
2023-01-22T05:20:39.719Z,-0.54
2023-01-22T05:21:39.685Z,-0.55
2023-01-22T05:22:39.637Z,-0.55
2023-01-22T05:23:39.673Z,-0.54
2023-01-22T05:24:39.678Z,-0.55
2023-01-22T05:25:39.651Z,-0.57
2023-01-22T05:26:39.583Z,-0.55
2023-01-22T05:27:39.623Z,-0.54
2023-01-22T05:28:39.573Z,-0.55
2023-01-22T05:29:39.577Z,-0.52
2023-01-22T05:30:39.684Z,-0.54
2023-01-22T05:31:39.639Z,-0.54
2023-01-22T05:32:39.531Z,-0.54
2023-01-22T05:33:39.528Z,-0.52
2023-01-22T05:34:39.491Z,-0.55
2023-01-22T05:35:39.532Z,-0.52
2023-01-22T05:36:39.497Z,-0.54
2023-01-22T05:37:39.585Z,-0.55
2023-01-22T05:38:39.462Z,-0.55
2023-01-22T05:39:39.449Z,-0.55
2023-01-22T05:40:39.482Z,-0.57
2023-01-22T05:41:39.410Z,-0.55
2023-01-22T05:42:39.389Z,-0.57
2023-01-22T05:43:39.417Z,-0.57
2023-01-22T05:44:39.381Z,-0.58
2023-01-22T05:45:39.374Z,-0.57
2023-01-22T05:46:39.410Z,-0.58
2023-01-22T05:47:39.346Z,-0.57
2023-01-22T05:48:39.305Z,-0.57
2023-01-22T05:49:39.355Z,-0.58
2023-01-22T05:50:39.289Z,-0.58
2023-01-22T05:51:39.295Z,-0.60
2023-01-22T05:52:41.027Z,-0.60
2023-01-22T05:53:39.302Z,-0.60
2023-01-22T05:54:39.236Z,-0.61
2023-01-22T05:55:39.243Z,-0.61
2023-01-22T05:56:39.213Z,-0.60
2023-01-22T05:57:39.222Z,-0.61
2023-01-22T05:58:39.252Z,-0.60
2023-01-22T05:59:39.221Z,-0.61
2023-01-22T06:00:39.171Z,-0.58
2023-01-22T06:01:39.178Z,-0.58
2023-01-22T06:02:39.314Z,-0.60
2023-01-22T06:03:39.204Z,-0.58
2023-01-22T06:04:40.872Z,-0.57
2023-01-22T06:05:39.133Z,-0.57
2023-01-22T06:06:39.099Z,-0.57
2023-01-22T06:07:39.088Z,-0.55
2023-01-22T06:08:39.073Z,-0.57
2023-01-22T06:09:39.078Z,-0.54
2023-01-22T06:10:39.106Z,-0.55
2023-01-22T06:11:39.038Z,-0.54
2023-01-22T06:12:39.021Z,-0.54
2023-01-22T06:13:39.066Z,-0.54
2023-01-22T06:14:38.998Z,-0.55
2023-01-22T06:15:39.027Z,-0.55
2023-01-22T06:16:40.766Z,-0.54
2023-01-22T06:17:38.970Z,-0.55
2023-01-22T06:18:38.944Z,-0.57
2023-01-22T06:19:38.948Z,-0.58
2023-01-22T06:20:38.914Z,-0.57
2023-01-22T06:21:38.985Z,-0.57
2023-01-22T06:22:38.961Z,-0.57
2023-01-22T06:23:38.924Z,-0.60
2023-01-22T06:24:38.867Z,-0.60
2023-01-22T06:25:38.879Z,-0.60
2023-01-22T06:26:38.895Z,-0.58
2023-01-22T06:27:38.857Z,-0.58
2023-01-22T06:28:38.882Z,-0.58
2023-01-22T06:29:40.217Z,-0.60
2023-01-22T06:30:38.816Z,-0.60
2023-01-22T06:31:38.829Z,-0.60
2023-01-22T06:32:38.759Z,-0.60
2023-01-22T06:33:38.791Z,-0.58
2023-01-22T06:34:38.798Z,-0.60
2023-01-22T06:35:38.755Z,-0.58
2023-01-22T06:36:38.702Z,-0.61
2023-01-22T06:37:38.729Z,-0.58
2023-01-22T06:38:38.686Z,-0.58
2023-01-22T06:39:38.695Z,-0.58
2023-01-22T06:40:38.717Z,-0.58
2023-01-22T06:41:38.731Z,-0.60
2023-01-22T06:42:38.627Z,-0.60
2023-01-22T06:43:38.654Z,-0.61
2023-01-22T06:44:38.615Z,-0.58
2023-01-22T06:45:38.638Z,-0.58
2023-01-22T06:46:38.701Z,-0.58
2023-01-22T06:47:38.592Z,-0.60
2023-01-22T06:48:38.555Z,-0.58
2023-01-22T06:49:38.587Z,-0.58
2023-01-22T06:50:38.546Z,-0.57
2023-01-22T06:51:38.531Z,-0.58
2023-01-22T06:52:43.828Z,-0.57
2023-01-22T06:53:38.520Z,-0.57
2023-01-22T06:54:38.494Z,-0.57
2023-01-22T06:55:38.490Z,-0.57
2023-01-22T06:56:38.456Z,-0.58
2023-01-22T06:57:38.475Z,-0.57
2023-01-22T06:58:38.533Z,-0.57
2023-01-22T06:59:38.442Z,-0.57
2023-01-22T07:00:38.412Z,-0.57
2023-01-22T07:01:38.444Z,-0.58
2023-01-22T07:02:38.413Z,-0.58
2023-01-22T07:03:38.475Z,-0.55
2023-01-22T07:04:38.599Z,-0.57
2023-01-22T07:05:38.368Z,-0.57
2023-01-22T07:06:38.359Z,-0.57
2023-01-22T07:07:38.386Z,-0.55
2023-01-22T07:08:38.337Z,-0.57
2023-01-22T07:09:38.389Z,-0.55
2023-01-22T07:10:40.162Z,-0.54
2023-01-22T07:11:38.296Z,-0.52
2023-01-22T07:12:38.263Z,-0.51
2023-01-22T07:13:38.293Z,-0.49
2023-01-22T07:14:38.240Z,-0.49
2023-01-22T07:15:38.255Z,-0.47
2023-01-22T07:16:38.274Z,-0.44
2023-01-22T07:17:38.246Z,-0.46
2023-01-22T07:18:38.194Z,-0.43
2023-01-22T07:19:38.197Z,-0.40
2023-01-22T07:20:38.163Z,-0.39
2023-01-22T07:21:38.190Z,-0.36
2023-01-22T07:22:38.212Z,-0.34
2023-01-22T07:23:38.195Z,-0.33
2023-01-22T07:24:38.109Z,-0.31
2023-01-22T07:25:38.146Z,-0.29
2023-01-22T07:26:38.098Z,-0.26
2023-01-22T07:27:38.102Z,-0.25
2023-01-22T07:28:38.157Z,-0.23
2023-01-22T07:29:38.078Z,-0.22
2023-01-22T07:30:38.082Z,-0.21
2023-01-22T07:31:38.135Z,-0.19
2023-01-22T07:32:38.008Z,-0.16
2023-01-22T07:33:38.059Z,-0.16
2023-01-22T07:34:38.047Z,-0.15
2023-01-22T07:35:37.998Z,-0.14
2023-01-22T07:36:37.960Z,-0.11
2023-01-22T07:37:37.964Z,-0.10
2023-01-22T07:38:37.932Z,-0.07
2023-01-22T07:39:37.967Z,-0.07
2023-01-22T07:40:40.421Z,-0.04
2023-01-22T07:41:38.077Z,-0.03
2023-01-22T07:42:38.758Z,-0.03
2023-01-22T07:43:37.918Z,-0.03
2023-01-22T07:44:37.863Z,-0.01
2023-01-22T07:45:37.894Z,0.00
2023-01-22T07:46:37.940Z,0.00
2023-01-22T07:47:37.836Z,0.00
2023-01-22T07:48:37.823Z,0.02
2023-01-22T07:49:37.824Z,0.03
2023-01-22T07:50:37.803Z,0.03
2023-01-22T07:51:37.814Z,0.07
2023-01-22T07:52:37.932Z,0.10
2023-01-22T07:53:37.774Z,0.13
2023-01-22T07:54:37.750Z,0.15
2023-01-22T07:55:37.763Z,0.20
2023-01-22T07:56:37.695Z,0.21
2023-01-22T07:57:37.722Z,0.21
2023-01-22T07:58:37.743Z,0.24
2023-01-22T07:59:37.680Z,0.29
2023-01-22T08:00:38.435Z,0.29
2023-01-22T08:01:37.773Z,0.29
2023-01-22T08:02:37.638Z,0.26
2023-01-22T08:03:37.631Z,0.28
2023-01-22T08:04:37.649Z,0.29
2023-01-22T08:05:37.627Z,0.33
2023-01-22T08:06:37.780Z,0.36
2023-01-22T08:07:37.594Z,0.41
2023-01-22T08:08:37.545Z,0.46
2023-01-22T08:09:37.569Z,0.49
2023-01-22T08:10:37.548Z,0.53
2023-01-22T08:11:37.523Z,0.58
2023-01-22T08:12:37.643Z,0.60
2023-01-22T08:13:37.485Z,0.61
2023-01-22T08:14:37.502Z,0.61
2023-01-22T08:15:37.478Z,0.62
2023-01-22T08:16:37.520Z,0.66
2023-01-22T08:17:37.427Z,0.69
2023-01-22T08:18:37.546Z,0.72
2023-01-22T08:19:37.415Z,0.76
2023-01-22T08:20:37.452Z,0.78
2023-01-22T08:21:37.394Z,0.80
2023-01-22T08:22:37.402Z,0.83
2023-01-22T08:23:37.355Z,0.86
2023-01-22T08:24:37.431Z,0.86
2023-01-22T08:25:37.387Z,0.86
2023-01-22T08:26:37.366Z,0.90
2023-01-22T08:27:37.318Z,0.91
2023-01-22T08:28:37.322Z,0.91
2023-01-22T08:29:37.311Z,0.91
2023-01-22T08:30:45.381Z,0.94
2023-01-22T08:31:38.453Z,0.96
2023-01-22T08:32:37.307Z,0.94
2023-01-22T08:33:37.241Z,0.97
2023-01-22T08:34:37.242Z,1.00
2023-01-22T08:35:37.247Z,0.93
2023-01-22T08:36:39.075Z,0.76
2023-01-22T08:37:37.182Z,0.72
2023-01-22T08:38:37.209Z,0.72
2023-01-22T08:39:37.175Z,0.73
2023-01-22T08:40:38.080Z,0.76
2023-01-22T08:41:37.128Z,0.80
2023-01-22T08:42:37.387Z,0.87
2023-01-22T08:43:37.123Z,0.93
2023-01-22T08:44:37.122Z,0.98
2023-01-22T08:45:37.181Z,1.06
2023-01-22T08:46:37.101Z,1.09
2023-01-22T08:47:37.089Z,1.14
2023-01-22T08:48:37.209Z,1.18
2023-01-22T08:49:37.051Z,1.18
2023-01-22T08:50:37.063Z,1.20
2023-01-22T08:51:37.012Z,1.18
2023-01-22T08:52:37.042Z,1.11
2023-01-22T08:53:37.000Z,1.04
2023-01-22T08:54:37.053Z,0.94
2023-01-22T08:55:37.139Z,0.90
2023-01-22T08:56:36.964Z,0.86
2023-01-22T08:57:36.975Z,0.86
2023-01-22T08:58:36.978Z,0.83
2023-01-22T08:59:36.889Z,0.84
2023-01-22T09:00:42.173Z,0.86
2023-01-22T09:01:36.927Z,0.90
2023-01-22T09:02:36.889Z,0.97
2023-01-22T09:03:36.858Z,1.04
2023-01-22T09:04:38.545Z,1.12
2023-01-22T09:05:38.557Z,1.22
2023-01-22T09:06:36.851Z,1.23
2023-01-22T09:07:36.804Z,1.30
2023-01-22T09:08:36.855Z,1.34
2023-01-22T09:09:36.824Z,1.34
2023-01-22T09:10:36.781Z,1.34
2023-01-22T09:11:38.496Z,1.41
2023-01-22T09:12:36.785Z,1.51
2023-01-22T09:13:36.718Z,1.59
2023-01-22T09:14:36.774Z,1.65
2023-01-22T09:15:36.694Z,1.68
2023-01-22T09:16:36.733Z,1.68
2023-01-22T09:17:45.553Z,1.73
2023-01-22T09:18:36.672Z,1.66
2023-01-22T09:19:36.714Z,1.68
2023-01-22T09:20:36.651Z,1.58
2023-01-22T09:21:36.789Z,1.68
2023-01-22T09:22:36.640Z,1.77
2023-01-22T09:23:36.635Z,1.90
2023-01-22T09:24:36.631Z,2.06
2023-01-22T09:25:36.573Z,2.20
2023-01-22T09:26:36.577Z,2.31
2023-01-22T09:27:36.553Z,2.39
2023-01-22T09:28:36.540Z,2.46
2023-01-22T09:29:37.207Z,2.53
2023-01-22T09:30:36.553Z,2.61
2023-01-22T09:31:37.222Z,2.74
2023-01-22T09:32:36.485Z,2.78
2023-01-22T09:33:36.464Z,2.85
2023-01-22T09:34:36.556Z,2.99
2023-01-22T09:35:36.666Z,3.00
2023-01-22T09:36:36.447Z,2.97
2023-01-22T09:37:36.488Z,2.92
2023-01-22T09:38:36.441Z,2.95
2023-01-22T09:39:36.449Z,2.84
2023-01-22T09:40:36.465Z,2.67
2023-01-22T09:41:39.689Z,2.57
2023-01-22T09:42:36.426Z,2.45
2023-01-22T09:43:36.358Z,2.30
2023-01-22T09:44:36.342Z,2.23
2023-01-22T09:45:36.349Z,2.21
2023-01-22T09:46:36.906Z,2.18
2023-01-22T09:47:36.299Z,2.09
2023-01-22T09:48:36.292Z,2.07
2023-01-22T09:49:36.253Z,2.07
2023-01-22T09:50:36.286Z,2.00
2023-01-22T09:51:36.233Z,1.98
2023-01-22T09:52:37.995Z,1.91
2023-01-22T09:53:36.215Z,1.91
2023-01-22T09:54:36.208Z,1.99
2023-01-22T09:55:36.180Z,2.03
2023-01-22T09:56:36.278Z,2.14
2023-01-22T09:57:36.162Z,2.17
2023-01-22T09:58:36.159Z,2.20
2023-01-22T09:59:36.150Z,2.24
2023-01-22T10:00:36.165Z,2.25
2023-01-22T10:01:36.184Z,2.30
2023-01-22T10:02:36.203Z,2.36
2023-01-22T10:03:36.132Z,2.38
2023-01-22T10:04:36.106Z,2.25
2023-01-22T10:05:36.112Z,2.21
2023-01-22T10:06:36.062Z,2.12
2023-01-22T10:07:36.028Z,2.05
2023-01-22T10:08:37.988Z,2.05
2023-01-22T10:09:35.995Z,2.09
2023-01-22T10:10:36.059Z,2.12
2023-01-22T10:11:35.972Z,2.16
2023-01-22T10:12:35.985Z,2.16
2023-01-22T10:13:35.982Z,2.20
2023-01-22T10:14:36.533Z,2.24
2023-01-22T10:15:35.925Z,2.28
2023-01-22T10:16:36.029Z,2.31
2023-01-22T10:17:35.904Z,2.38
2023-01-22T10:18:35.946Z,2.42
2023-01-22T10:19:35.878Z,2.43
2023-01-22T10:20:38.272Z,2.43
2023-01-22T10:21:35.861Z,2.43
2023-01-22T10:22:35.862Z,2.49
2023-01-22T10:23:35.813Z,2.52
2023-01-22T10:24:35.822Z,2.56
2023-01-22T10:25:35.807Z,2.56
2023-01-22T10:26:35.921Z,2.56
2023-01-22T10:27:35.772Z,2.53
2023-01-22T10:28:35.786Z,2.57
2023-01-22T10:29:35.751Z,2.56
2023-01-22T10:30:35.884Z,2.53
2023-01-22T10:31:35.889Z,2.54
2023-01-22T10:32:41.911Z,2.56
2023-01-22T10:33:35.688Z,2.59
2023-01-22T10:34:35.706Z,2.60
2023-01-22T10:35:35.693Z,2.64
2023-01-22T10:36:35.676Z,2.67
2023-01-22T10:37:35.643Z,2.69
2023-01-22T10:38:38.855Z,2.72
2023-01-22T10:39:35.624Z,2.72
2023-01-22T10:40:35.636Z,2.63
2023-01-22T10:41:35.592Z,2.60
2023-01-22T10:42:39.646Z,2.54
2023-01-22T10:43:35.606Z,2.52
2023-01-22T10:44:35.582Z,2.52
2023-01-22T10:45:35.551Z,2.53
2023-01-22T10:46:35.562Z,2.53
2023-01-22T10:47:35.515Z,2.53
2023-01-22T10:48:38.775Z,2.53
2023-01-22T10:49:35.533Z,2.52
2023-01-22T10:50:35.502Z,2.52
2023-01-22T10:51:35.464Z,2.56
2023-01-22T10:52:35.476Z,2.60
2023-01-22T10:53:35.466Z,2.66
2023-01-22T10:54:38.819Z,2.72
2023-01-22T10:55:35.412Z,2.77
2023-01-22T10:56:35.408Z,2.79
2023-01-22T10:57:35.393Z,2.74
2023-01-22T10:58:35.400Z,2.66
2023-01-22T10:59:35.362Z,2.64
2023-01-22T11:00:46.644Z,2.67
2023-01-22T11:01:36.370Z,2.72
2023-01-22T11:02:35.474Z,2.72
2023-01-22T11:03:35.378Z,2.66
2023-01-22T11:04:35.546Z,2.59
2023-01-22T11:05:35.278Z,2.56
2023-01-22T11:06:35.398Z,2.56
2023-01-22T11:07:35.270Z,2.56
2023-01-22T11:08:35.270Z,2.59
2023-01-22T11:09:35.266Z,2.57
2023-01-22T11:10:35.672Z,2.56
2023-01-22T11:11:35.232Z,2.52
2023-01-22T11:12:35.213Z,2.48
2023-01-22T11:13:35.221Z,2.45
2023-01-22T11:14:42.213Z,2.43
2023-01-22T11:15:35.182Z,2.45
2023-01-22T11:16:35.221Z,2.42
2023-01-22T11:17:35.131Z,2.35
2023-01-22T11:18:35.143Z,2.31
2023-01-22T11:19:37.610Z,2.23
2023-01-22T11:20:35.129Z,2.16
2023-01-22T11:21:35.079Z,2.14
2023-01-22T11:22:35.337Z,2.16
2023-01-22T11:23:35.049Z,2.25
2023-01-22T11:24:35.068Z,2.39
2023-01-22T11:25:35.020Z,2.49
2023-01-22T11:26:35.038Z,2.49
2023-01-22T11:27:34.995Z,2.53
2023-01-22T11:28:35.086Z,2.56
2023-01-22T11:29:34.987Z,2.61
2023-01-22T11:30:35.031Z,2.56
2023-01-22T11:31:35.010Z,2.49
2023-01-22T11:32:34.946Z,2.30
2023-01-22T11:33:34.914Z,2.23
2023-01-22T11:34:38.155Z,2.25
2023-01-22T11:35:34.894Z,2.35
2023-01-22T11:36:34.905Z,2.39
2023-01-22T11:37:34.933Z,2.39
2023-01-22T11:38:34.949Z,2.43
2023-01-22T11:39:34.844Z,2.34
2023-01-22T11:40:34.875Z,2.27
2023-01-22T11:41:34.826Z,2.23
2023-01-22T11:42:34.828Z,2.23
2023-01-22T11:43:34.796Z,2.18
2023-01-22T11:44:35.292Z,2.12
2023-01-22T11:45:34.797Z,2.05
2023-01-22T11:46:34.831Z,2.02
2023-01-22T11:47:34.780Z,2.10
2023-01-22T11:48:34.760Z,2.06
2023-01-22T11:49:34.750Z,2.09
2023-01-22T11:50:36.419Z,2.12
2023-01-22T11:51:34.705Z,2.18
2023-01-22T11:52:34.698Z,2.25
2023-01-22T11:53:34.731Z,2.36
2023-01-22T11:54:34.664Z,2.43
2023-01-22T11:55:34.646Z,2.49
2023-01-22T11:56:34.647Z,2.56
2023-01-22T11:57:34.645Z,2.57
2023-01-22T11:58:38.067Z,2.53
2023-01-22T11:59:34.599Z,2.35
2023-01-22T12:00:34.588Z,2.23
2023-01-22T12:01:36.748Z,2.21
2023-01-22T12:02:34.596Z,2.17
2023-01-22T12:03:34.558Z,2.24
2023-01-22T12:04:34.744Z,2.31
2023-01-22T12:05:34.523Z,2.36
2023-01-22T12:06:34.519Z,2.35
2023-01-22T12:07:34.491Z,2.39
2023-01-22T12:08:34.527Z,2.42
2023-01-22T12:09:34.545Z,2.34
2023-01-22T12:10:37.693Z,2.24
2023-01-22T12:11:34.422Z,2.14
2023-01-22T12:12:34.448Z,2.12
2023-01-22T12:13:34.463Z,2.17
2023-01-22T12:14:34.404Z,2.27
2023-01-22T12:15:34.373Z,2.28
2023-01-22T12:16:34.417Z,2.35
2023-01-22T12:17:34.351Z,2.30
2023-01-22T12:18:34.370Z,2.21
2023-01-22T12:19:37.584Z,2.16
2023-01-22T12:20:34.340Z,2.17
2023-01-22T12:21:34.319Z,2.18
2023-01-22T12:22:34.288Z,2.21
2023-01-22T12:23:34.307Z,2.27
2023-01-22T12:24:34.280Z,2.30
2023-01-22T12:25:36.017Z,2.34
2023-01-22T12:26:34.287Z,2.34
2023-01-22T12:27:34.247Z,2.39
2023-01-22T12:28:34.208Z,2.42
2023-01-22T12:29:34.239Z,2.46
2023-01-22T12:30:34.218Z,2.43
2023-01-22T12:31:34.289Z,2.34
2023-01-22T12:32:34.197Z,2.25
2023-01-22T12:33:34.172Z,2.24
2023-01-22T12:34:34.145Z,2.23
2023-01-22T12:35:34.183Z,2.25
2023-01-22T12:36:34.118Z,2.27
2023-01-22T12:37:34.186Z,2.28
2023-01-22T12:38:34.123Z,2.34
2023-01-22T12:39:34.089Z,2.35
2023-01-22T12:40:34.065Z,2.39
2023-01-22T12:41:34.082Z,2.43
2023-01-22T12:42:34.032Z,2.48
2023-01-22T12:43:34.146Z,2.52
2023-01-22T12:44:34.002Z,2.57
2023-01-22T12:45:34.023Z,2.60
2023-01-22T12:46:34.023Z,2.64
2023-01-22T12:47:33.995Z,2.64
2023-01-22T12:48:33.960Z,2.69
2023-01-22T12:49:35.823Z,2.72
2023-01-22T12:50:33.955Z,2.72
2023-01-22T12:51:33.952Z,2.75
2023-01-22T12:52:33.920Z,2.77
2023-01-22T12:53:33.944Z,2.78
2023-01-22T12:54:33.879Z,2.77
2023-01-22T12:55:35.592Z,2.75
2023-01-22T12:56:33.868Z,2.77
2023-01-22T12:57:33.894Z,2.77
2023-01-22T12:58:33.837Z,2.78
2023-01-22T12:59:35.563Z,2.77
2023-01-22T13:00:33.892Z,2.75
2023-01-22T13:01:33.897Z,2.74
2023-01-22T13:02:33.779Z,2.71
2023-01-22T13:03:33.895Z,2.69
2023-01-22T13:04:33.786Z,2.66
2023-01-22T13:05:33.797Z,2.63
2023-01-22T13:06:33.754Z,2.63
2023-01-22T13:07:33.812Z,2.63
2023-01-22T13:08:33.759Z,2.61
2023-01-22T13:09:33.737Z,2.60
2023-01-22T13:10:33.687Z,2.57
2023-01-22T13:11:33.686Z,2.54
2023-01-22T13:12:33.677Z,2.52
2023-01-22T13:13:33.721Z,2.49
2023-01-22T13:14:33.625Z,2.46
2023-01-22T13:15:33.671Z,2.42
2023-01-22T13:16:33.651Z,2.39
2023-01-22T13:17:33.626Z,2.38
2023-01-22T13:18:33.581Z,2.39
2023-01-22T13:19:33.642Z,2.42
2023-01-22T13:20:33.559Z,2.45
2023-01-22T13:21:33.561Z,2.45
2023-01-22T13:22:33.520Z,2.46
2023-01-22T13:23:33.532Z,2.49
2023-01-22T13:24:33.505Z,2.48
2023-01-22T13:25:33.569Z,2.46
2023-01-22T13:26:33.482Z,2.45
2023-01-22T13:27:33.486Z,2.43
2023-01-22T13:28:33.449Z,2.41
2023-01-22T13:29:33.460Z,2.39
2023-01-22T13:30:33.561Z,2.38
2023-01-22T13:31:33.521Z,2.35
2023-01-22T13:32:33.407Z,2.34
2023-01-22T13:33:33.400Z,2.35
2023-01-22T13:34:33.374Z,2.36
2023-01-22T13:35:33.377Z,2.36
2023-01-22T13:36:33.376Z,2.39
2023-01-22T13:37:33.551Z,2.42
2023-01-22T13:38:33.317Z,2.39
2023-01-22T13:39:33.339Z,2.36
2023-01-22T13:40:46.272Z,2.35
2023-01-22T13:41:34.298Z,2.31
2023-01-22T13:42:33.295Z,2.27
2023-01-22T13:43:36.515Z,2.27
2023-01-22T13:44:33.244Z,2.23
2023-01-22T13:45:33.299Z,2.21
2023-01-22T13:46:33.275Z,2.23
2023-01-22T13:47:33.240Z,2.23
2023-01-22T13:48:33.279Z,2.24
2023-01-22T13:49:33.240Z,2.25
2023-01-22T13:50:33.175Z,2.25
2023-01-22T13:51:33.233Z,2.25
2023-01-22T13:52:33.165Z,2.25
2023-01-22T13:53:33.165Z,2.28
2023-01-22T13:54:33.142Z,2.28
2023-01-22T13:55:33.137Z,2.30
2023-01-22T13:56:33.104Z,2.31
2023-01-22T13:57:34.833Z,2.34
2023-01-22T13:58:46.447Z,2.31
2023-01-22T13:59:34.071Z,2.30
2023-01-22T14:00:33.062Z,2.28
2023-01-22T14:01:33.051Z,2.30
2023-01-22T14:02:33.072Z,2.31
2023-01-22T14:03:34.890Z,2.31
2023-01-22T14:04:32.990Z,2.28
2023-01-22T14:05:33.013Z,2.25
2023-01-22T14:06:32.975Z,2.23
2023-01-22T14:07:32.971Z,2.18
2023-01-22T14:08:32.935Z,2.16
2023-01-22T14:09:33.101Z,2.09
2023-01-22T14:10:32.913Z,2.09
2023-01-22T14:11:32.909Z,2.05
2023-01-22T14:12:32.895Z,2.02
2023-01-22T14:13:32.918Z,2.00
2023-01-22T14:14:32.856Z,1.98
2023-01-22T14:15:32.941Z,1.93
2023-01-22T14:16:32.919Z,1.90
2023-01-22T14:17:32.843Z,1.88
2023-01-22T14:18:32.920Z,1.87
2023-01-22T14:19:32.813Z,1.87
2023-01-22T14:20:32.784Z,1.83
2023-01-22T14:21:36.045Z,1.81
2023-01-22T14:22:32.752Z,1.79
2023-01-22T14:23:32.775Z,1.77
2023-01-22T14:24:32.736Z,1.76
2023-01-22T14:25:32.753Z,1.72
2023-01-22T14:26:32.707Z,1.70
2023-01-22T14:27:34.466Z,1.70
2023-01-22T14:28:32.695Z,1.69
2023-01-22T14:29:32.688Z,1.69
2023-01-22T14:30:32.684Z,1.69
2023-01-22T14:31:32.767Z,1.68
2023-01-22T14:32:32.647Z,1.68
2023-01-22T14:33:32.728Z,1.68
2023-01-22T14:34:32.608Z,1.68
2023-01-22T14:35:32.612Z,1.68
2023-01-22T14:36:32.587Z,1.69
2023-01-22T14:37:32.612Z,1.69
2023-01-22T14:38:32.551Z,1.72
2023-01-22T14:39:32.620Z,1.72
2023-01-22T14:40:32.549Z,1.73
2023-01-22T14:41:32.611Z,1.70
2023-01-22T14:42:32.517Z,1.72
2023-01-22T14:43:32.505Z,1.73
2023-01-22T14:44:32.502Z,1.72
2023-01-22T14:45:32.503Z,1.70
2023-01-22T14:46:32.487Z,1.73
2023-01-22T14:47:35.736Z,1.72
2023-01-22T14:48:32.446Z,1.70
2023-01-22T14:49:32.438Z,1.72
2023-01-22T14:50:32.414Z,1.72
2023-01-22T14:51:32.410Z,1.72
2023-01-22T14:52:32.372Z,1.73
2023-01-22T14:53:35.785Z,1.73
2023-01-22T14:54:32.362Z,1.76
2023-01-22T14:55:32.375Z,1.73
2023-01-22T14:56:32.328Z,1.69
2023-01-22T14:57:32.324Z,1.69
2023-01-22T14:58:32.297Z,1.66
2023-01-22T14:59:32.512Z,1.63
2023-01-22T15:00:32.271Z,1.63
2023-01-22T15:01:32.298Z,1.62
2023-01-22T15:02:32.306Z,1.62
2023-01-22T15:03:32.277Z,1.60
2023-01-22T15:04:32.227Z,1.60
2023-01-22T15:05:42.992Z,1.60
2023-01-22T15:06:32.204Z,1.59
2023-01-22T15:07:32.205Z,1.59
2023-01-22T15:08:32.190Z,1.58
2023-01-22T15:09:32.191Z,1.55
2023-01-22T15:10:33.910Z,1.54
2023-01-22T15:11:32.158Z,1.54
2023-01-22T15:12:32.118Z,1.52
2023-01-22T15:13:32.166Z,1.52
2023-01-22T15:14:32.090Z,1.52
2023-01-22T15:15:32.121Z,1.52
2023-01-22T15:16:32.619Z,1.51
2023-01-22T15:17:32.076Z,1.51
2023-01-22T15:18:32.048Z,1.50
2023-01-22T15:19:40.722Z,1.48
2023-01-22T15:20:33.011Z,1.47
2023-01-22T15:21:32.037Z,1.45
2023-01-22T15:22:35.271Z,1.45
2023-01-22T15:23:32.001Z,1.42
2023-01-22T15:24:32.018Z,1.45
2023-01-22T15:25:31.980Z,1.42
2023-01-22T15:26:31.930Z,1.42
2023-01-22T15:27:31.949Z,1.40
2023-01-22T15:28:32.117Z,1.36
2023-01-22T15:29:31.921Z,1.36
2023-01-22T15:30:31.898Z,1.36
2023-01-22T15:31:31.934Z,1.33
2023-01-22T15:32:31.851Z,1.32
2023-01-22T15:33:31.881Z,1.30
2023-01-22T15:34:31.887Z,1.27
2023-01-22T15:35:31.841Z,1.26
2023-01-22T15:36:31.830Z,1.26
2023-01-22T15:37:31.824Z,1.23
2023-01-22T15:38:31.788Z,1.22
2023-01-22T15:39:31.798Z,1.18
2023-01-22T15:40:32.337Z,1.20
2023-01-22T15:41:31.772Z,1.16
2023-01-22T15:42:31.729Z,1.16
2023-01-22T15:43:31.741Z,1.16
2023-01-22T15:44:31.712Z,1.16
2023-01-22T15:45:31.793Z,1.14
2023-01-22T15:46:32.155Z,1.16
2023-01-22T15:47:31.704Z,1.15
2023-01-22T15:48:31.646Z,1.15
2023-01-22T15:49:31.664Z,1.16
2023-01-22T15:50:31.663Z,1.16
2023-01-22T15:51:31.645Z,1.18
2023-01-22T15:52:31.733Z,1.18
2023-01-22T15:53:31.622Z,1.18
2023-01-22T15:54:31.673Z,1.18
2023-01-22T15:55:31.665Z,1.16
2023-01-22T15:56:31.551Z,1.20
2023-01-22T15:57:31.564Z,1.16
2023-01-22T15:58:31.532Z,1.18
2023-01-22T15:59:31.540Z,1.16
2023-01-22T16:00:31.500Z,1.15
2023-01-22T16:01:34.782Z,1.15
2023-01-22T16:02:31.515Z,1.12
2023-01-22T16:03:31.493Z,1.12
2023-01-22T16:04:31.468Z,1.11
2023-01-22T16:05:31.460Z,1.11
2023-01-22T16:06:31.482Z,1.09
2023-01-22T16:07:31.569Z,1.09
2023-01-22T16:08:31.420Z,1.08
2023-01-22T16:09:31.428Z,1.08
2023-01-22T16:10:31.376Z,1.08
2023-01-22T16:11:31.418Z,1.08
2023-01-22T16:12:31.352Z,1.06
2023-01-22T16:13:32.109Z,1.05
2023-01-22T16:14:31.336Z,1.05
2023-01-22T16:15:31.334Z,1.04
2023-01-22T16:16:31.350Z,1.02
2023-01-22T16:17:31.306Z,1.02
2023-01-22T16:18:31.286Z,1.02
2023-01-22T16:19:31.503Z,1.02
2023-01-22T16:20:31.267Z,1.04
2023-01-22T16:21:31.282Z,1.04
2023-01-22T16:22:31.229Z,1.05
2023-01-22T16:23:31.248Z,1.06
2023-01-22T16:24:31.194Z,1.08
2023-01-22T16:25:35.097Z,1.08
2023-01-22T16:26:31.179Z,1.08
2023-01-22T16:27:31.182Z,1.08
2023-01-22T16:28:31.151Z,1.09
2023-01-22T16:29:31.152Z,1.08
2023-01-22T16:30:31.175Z,1.09
2023-01-22T16:31:31.439Z,1.09
2023-01-22T16:32:31.128Z,1.08
2023-01-22T16:33:31.137Z,1.11
2023-01-22T16:34:31.068Z,1.11
2023-01-22T16:35:31.111Z,1.09
2023-01-22T16:36:31.058Z,1.09
2023-01-22T16:37:31.239Z,1.11
2023-01-22T16:38:31.038Z,1.12
2023-01-22T16:39:31.007Z,1.12
2023-01-22T16:40:31.016Z,1.12
2023-01-22T16:41:30.976Z,1.14
2023-01-22T16:42:30.991Z,1.16
2023-01-22T16:43:34.184Z,1.18
2023-01-22T16:44:33.544Z,1.20
2023-01-22T16:45:30.930Z,1.20
2023-01-22T16:46:30.994Z,1.20
2023-01-22T16:47:30.909Z,1.20
2023-01-22T16:48:30.905Z,1.16
2023-01-22T16:49:30.943Z,1.16
2023-01-22T16:50:30.926Z,1.12
2023-01-22T16:51:30.968Z,1.09
2023-01-22T16:52:30.874Z,1.05
2023-01-22T16:53:30.823Z,0.98
2023-01-22T16:54:30.846Z,0.96
2023-01-22T16:55:32.571Z,0.94
2023-01-22T16:56:30.825Z,0.90
2023-01-22T16:57:30.771Z,0.88
2023-01-22T16:58:30.790Z,0.88
2023-01-22T16:59:32.054Z,0.87
2023-01-22T17:00:31.534Z,0.87
2023-01-22T17:01:30.832Z,0.86
2023-01-22T17:02:30.796Z,0.84
2023-01-22T17:03:30.760Z,0.86
2023-01-22T17:04:30.812Z,0.83
2023-01-22T17:05:37.697Z,0.80
2023-01-22T17:06:37.697Z,0.79
2023-01-22T17:07:37.663Z,0.80
2023-01-22T17:08:37.910Z,0.79
2023-01-22T17:09:37.646Z,0.78
2023-01-22T17:10:30.627Z,0.76
2023-01-22T17:11:30.611Z,0.75
2023-01-22T17:12:30.614Z,0.75
2023-01-22T17:13:30.598Z,0.72
2023-01-22T17:15:40.382Z,0.70
2023-01-22T17:16:40.251Z,0.69
2023-01-22T17:17:40.271Z,0.68
2023-01-22T17:18:40.237Z,0.69
2023-01-22T17:19:40.298Z,0.68
2023-01-22T17:20:40.225Z,0.68
2023-01-22T17:21:40.254Z,0.69
2023-01-22T17:22:40.215Z,0.72
2023-01-22T17:23:40.224Z,0.75
2023-01-22T17:24:40.186Z,0.76
2023-01-22T17:25:40.143Z,0.84
2023-01-22T17:26:40.184Z,0.84
2023-01-22T17:27:40.202Z,0.86
2023-01-22T17:28:40.269Z,0.87
2023-01-22T17:29:40.096Z,0.90
2023-01-22T17:30:40.349Z,0.88
2023-01-22T17:31:40.349Z,0.90
2023-01-22T17:32:40.091Z,0.91
2023-01-22T17:33:40.207Z,0.91
2023-01-22T17:34:40.099Z,0.90
2023-01-22T17:35:40.040Z,0.93
2023-01-22T17:36:40.119Z,0.94
2023-01-22T17:37:40.032Z,0.96
2023-01-22T17:38:40.006Z,0.96
2023-01-22T17:39:39.980Z,0.97
2023-01-22T17:40:39.995Z,0.94
2023-01-22T17:41:40.011Z,0.93
2023-01-22T17:42:40.057Z,0.91
2023-01-22T17:43:39.932Z,0.90
2023-01-22T17:44:40.890Z,0.87
2023-01-22T17:45:39.929Z,0.87
2023-01-22T17:46:39.961Z,0.87
2023-01-22T17:47:39.896Z,0.86
2023-01-22T17:48:39.960Z,0.83
2023-01-22T17:49:39.875Z,0.83
2023-01-22T17:50:39.861Z,0.79
2023-01-22T17:51:39.824Z,0.79
2023-01-22T17:52:39.857Z,0.78
2023-01-22T17:53:39.810Z,0.79
2023-01-22T17:54:39.924Z,0.80
2023-01-22T17:55:39.818Z,0.80
2023-01-22T17:56:39.785Z,0.84
2023-01-22T17:57:41.469Z,0.86
2023-01-22T17:58:39.802Z,0.86
2023-01-22T17:59:39.834Z,0.87
2023-01-22T18:00:39.920Z,0.90
2023-01-22T18:01:39.783Z,0.90
2023-01-22T18:02:39.749Z,0.90
2023-01-22T18:03:39.762Z,0.93
2023-01-22T18:04:39.691Z,0.93
2023-01-22T18:05:39.720Z,0.94
2023-01-22T18:06:39.831Z,0.96
2023-01-22T18:07:39.629Z,0.96
2023-01-22T18:08:39.649Z,0.97
2023-01-22T18:09:39.631Z,0.96
2023-01-22T18:10:40.144Z,0.96
2023-01-22T18:11:39.703Z,0.96
2023-01-22T18:12:39.595Z,0.96
2023-01-22T18:13:39.580Z,0.96