createdAt,value
2022-10-23T00:02:15.471Z,63.33
2022-10-23T00:04:43.667Z,63.16
2022-10-23T00:07:12.049Z,62.42
2022-10-23T00:09:40.415Z,61.65
2022-10-23T00:12:08.497Z,60.79
2022-10-23T00:14:36.567Z,61.05
2022-10-23T00:17:04.734Z,58.39
2022-10-23T00:19:32.922Z,57.40
2022-10-23T00:22:00.996Z,58.67
2022-10-23T00:24:29.286Z,59.98
2022-10-23T00:26:57.333Z,64.44
2022-10-23T00:29:25.820Z,64.77
2022-10-23T00:31:55.977Z,61.25
2022-10-23T00:34:23.995Z,57.74
2022-10-23T00:36:52.087Z,57.61
2022-10-23T00:39:20.160Z,59.15
2022-10-23T00:41:48.324Z,60.33
2022-10-23T00:44:22.638Z,63.33
2022-10-23T00:46:51.323Z,64.85
2022-10-23T00:49:20.625Z,65.94
2022-10-23T00:52:12.043Z,66.55
2022-10-23T00:54:42.246Z,62.87
2022-10-23T00:57:14.449Z,60.26
2022-10-23T00:59:43.224Z,58.46
2022-10-23T01:02:11.358Z,58.22
2022-10-23T01:04:39.640Z,59.47
2022-10-23T01:07:43.339Z,60.89
2022-10-23T01:10:20.772Z,66.61
2022-10-23T01:13:11.604Z,65.73
2022-10-23T01:15:47.841Z,62.45
2022-10-23T01:18:28.416Z,61.34
2022-10-23T01:21:28.436Z,60.28
2022-10-23T01:24:17.092Z,57.73
2022-10-23T01:27:16.071Z,58.43
2022-10-23T01:29:52.050Z,59.95
2022-10-23T01:32:35.989Z,65.49
2022-10-23T01:35:27.940Z,66.20
2022-10-23T01:38:09.650Z,63.17
2022-10-23T01:40:47.408Z,63.01
2022-10-23T01:43:21.114Z,61.42
2022-10-23T01:45:57.674Z,61.38
2022-10-23T01:48:32.103Z,61.58
2022-10-23T01:51:04.907Z,62.04
2022-10-23T01:53:41.355Z,61.51
2022-10-23T01:56:15.455Z,61.81
2022-10-23T01:58:47.884Z,62.41
2022-10-23T02:01:20.293Z,62.74
2022-10-23T02:03:51.107Z,62.28
2022-10-23T02:06:20.064Z,63.07
2022-10-23T02:08:48.615Z,63.17
2022-10-23T02:11:21.981Z,63.06
2022-10-23T02:14:14.870Z,62.94
2022-10-23T02:16:50.523Z,64.26
2022-10-23T02:19:21.759Z,65.21
2022-10-23T02:21:58.879Z,65.00
2022-10-23T02:24:34.319Z,66.55
2022-10-23T02:27:08.201Z,69.63
2022-10-23T02:29:46.093Z,67.38
2022-10-23T02:32:15.712Z,64.98
2022-10-23T02:34:44.291Z,63.22
2022-10-23T02:37:12.454Z,62.12
2022-10-23T02:39:41.148Z,61.93
2022-10-23T02:42:32.164Z,60.47
2022-10-23T02:45:12.116Z,58.12
2022-10-23T02:47:56.045Z,58.40
2022-10-23T02:50:48.414Z,59.72
2022-10-23T02:53:32.243Z,64.26
2022-10-23T02:56:07.268Z,65.93
2022-10-23T02:58:41.792Z,63.23
2022-10-23T03:01:17.769Z,62.47
2022-10-23T03:03:52.582Z,62.19
2022-10-23T03:06:22.701Z,60.59
2022-10-23T03:08:59.373Z,57.82
2022-10-23T03:11:27.641Z,57.03
2022-10-23T03:13:56.348Z,58.16
2022-10-23T03:16:25.130Z,59.61
2022-10-23T03:18:55.857Z,63.81
2022-10-23T03:21:24.130Z,65.10
2022-10-23T03:23:54.151Z,63.75
2022-10-23T03:26:28.869Z,63.37
2022-10-23T03:28:56.948Z,63.18
2022-10-23T03:31:25.510Z,64.31
2022-10-23T03:33:57.294Z,65.11
2022-10-23T03:36:25.874Z,62.96
2022-10-23T03:38:54.059Z,60.88
2022-10-23T03:41:22.231Z,58.17
2022-10-23T03:43:50.341Z,57.32
2022-10-23T03:46:18.577Z,58.60
2022-10-23T03:48:46.639Z,62.69
2022-10-23T03:51:14.723Z,65.75
2022-10-23T03:53:42.813Z,63.61
2022-10-23T03:56:10.857Z,64.20
2022-10-23T03:58:38.810Z,62.99
2022-10-23T04:01:08.412Z,61.21
2022-10-23T04:03:37.542Z,57.88
2022-10-23T04:06:05.909Z,57.18
2022-10-23T04:08:34.180Z,58.73
2022-10-23T04:11:04.001Z,60.44
2022-10-23T04:13:37.355Z,63.64
2022-10-23T04:16:05.675Z,65.82
2022-10-23T04:18:33.849Z,64.84
2022-10-23T04:21:01.873Z,63.48
2022-10-23T04:23:29.988Z,62.92
2022-10-23T04:25:59.645Z,62.22
2022-10-23T04:28:27.970Z,61.69
2022-10-23T04:30:56.560Z,60.94
2022-10-23T04:33:24.947Z,60.20
2022-10-23T04:35:53.621Z,57.14
2022-10-23T04:38:21.908Z,56.79
2022-10-23T04:40:51.201Z,58.31
2022-10-23T04:43:23.573Z,60.46
2022-10-23T04:45:51.846Z,64.58
2022-10-23T04:48:24.342Z,66.61
2022-10-23T04:51:13.480Z,62.85
2022-10-23T04:54:07.722Z,59.85
2022-10-23T04:56:38.466Z,57.26
2022-10-23T04:59:14.868Z,57.26
2022-10-23T05:01:43.479Z,58.81
2022-10-23T05:04:12.025Z,60.78
2022-10-23T05:07:00.088Z,65.87
2022-10-23T05:09:46.707Z,66.36
2022-10-23T05:12:31.141Z,63.33
2022-10-23T05:15:01.672Z,62.12
2022-10-23T05:17:35.750Z,60.97
2022-10-23T05:20:07.825Z,59.72
2022-10-23T05:22:39.352Z,57.76
2022-10-23T05:25:12.276Z,58.46
2022-10-23T05:27:42.688Z,59.07
2022-10-23T05:30:13.758Z,64.10
2022-10-23T05:32:42.210Z,65.56
2022-10-23T05:35:19.538Z,63.06
2022-10-23T05:37:53.614Z,61.86
2022-10-23T05:40:24.887Z,60.75
2022-10-23T05:42:59.606Z,60.78
2022-10-23T05:45:38.337Z,60.89
2022-10-23T05:48:35.829Z,61.80
2022-10-23T05:51:12.064Z,62.68
2022-10-23T05:53:49.646Z,63.49
2022-10-23T05:56:34.707Z,63.66
2022-10-23T05:59:15.915Z,63.41
2022-10-23T06:01:51.972Z,63.07
2022-10-23T06:04:34.072Z,62.89
2022-10-23T06:07:09.005Z,62.86
2022-10-23T06:09:39.420Z,62.80
2022-10-23T06:12:08.629Z,63.08
2022-10-23T06:14:36.890Z,63.38
2022-10-23T06:17:05.388Z,63.56
2022-10-23T06:19:36.932Z,64.11
2022-10-23T06:22:06.546Z,64.42
2022-10-23T06:24:47.300Z,65.39
2022-10-23T06:27:20.808Z,63.99
2022-10-23T06:29:49.296Z,62.77
2022-10-23T06:32:18.800Z,62.63
2022-10-23T06:34:57.384Z,62.17
2022-10-23T06:37:27.533Z,63.00
2022-10-23T06:40:09.866Z,63.83
2022-10-23T06:42:51.018Z,65.14
2022-10-23T06:45:34.361Z,65.35
2022-10-23T06:48:16.348Z,65.95
2022-10-23T06:51:08.857Z,66.97
2022-10-23T06:53:44.233Z,67.04
2022-10-23T06:56:31.395Z,67.89
2022-10-23T06:59:01.654Z,67.72
2022-10-23T07:01:31.184Z,67.46
2022-10-23T07:04:03.033Z,67.92
2022-10-23T07:06:33.690Z,68.07
2022-10-23T07:09:02.876Z,68.61
2022-10-23T07:11:56.340Z,68.05
2022-10-23T07:14:32.606Z,67.60
2022-10-23T07:17:03.955Z,67.59
2022-10-23T07:19:32.231Z,68.52
2022-10-23T07:22:08.069Z,69.13
2022-10-23T07:24:56.020Z,70.94
2022-10-23T07:27:28.233Z,69.96
2022-10-23T07:29:59.836Z,70.68
2022-10-23T07:32:31.594Z,70.77
2022-10-23T07:35:22.302Z,68.71
2022-10-23T07:37:58.478Z,65.14
2022-10-23T07:40:28.697Z,64.41
2022-10-23T07:42:59.721Z,62.67
2022-10-23T07:45:28.631Z,61.60
2022-10-23T07:47:57.089Z,63.41
2022-10-23T07:50:27.730Z,60.44
2022-10-23T07:52:59.333Z,60.56
2022-10-23T07:55:39.657Z,61.14
2022-10-23T07:58:18.076Z,61.21
2022-10-23T08:01:05.518Z,62.00
2022-10-23T08:03:45.057Z,61.42
2022-10-23T08:06:19.955Z,59.63
2022-10-23T08:09:01.012Z,59.20
2022-10-23T08:11:53.059Z,61.44
2022-10-23T08:14:32.112Z,63.05
2022-10-23T08:17:15.403Z,63.54
2022-10-23T08:20:13.416Z,63.20
2022-10-23T08:22:52.297Z,62.45
2022-10-23T08:28:14.054Z,60.31
2022-10-23T08:30:56.424Z,60.14
2022-10-23T08:33:29.889Z,60.18
2022-10-23T08:36:09.507Z,60.20
2022-10-23T08:38:55.817Z,60.32
2022-10-23T08:41:33.431Z,59.06
2022-10-23T08:44:36.607Z,59.81
2022-10-23T08:47:21.030Z,61.07
2022-10-23T08:50:47.652Z,63.40
2022-10-23T08:53:44.321Z,64.04
2022-10-23T08:56:43.314Z,63.02
2022-10-23T08:59:38.435Z,62.85
2022-10-23T09:02:32.725Z,62.25
2022-10-23T09:05:32.952Z,61.74
2022-10-23T09:08:27.823Z,61.23
2022-10-23T09:11:41.962Z,61.12
2022-10-23T09:15:06.495Z,60.97
2022-10-23T09:17:48.114Z,60.71
2022-10-23T09:20:44.470Z,60.00
2022-10-23T09:23:43.393Z,60.59
2022-10-23T09:26:30.702Z,63.02
2022-10-23T09:29:27.659Z,63.05
2022-10-23T09:32:10.980Z,62.17
2022-10-23T09:34:58.594Z,61.68
2022-10-23T09:37:41.360Z,61.26
2022-10-23T09:40:36.529Z,61.04
2022-10-23T09:43:29.064Z,61.27
2022-10-23T09:46:25.869Z,60.89
2022-10-23T09:49:35.285Z,61.16
2022-10-23T09:52:19.724Z,61.22
2022-10-23T09:55:10.589Z,61.24
2022-10-23T09:57:54.921Z,60.95
2022-10-23T10:00:28.904Z,61.07
2022-10-23T10:03:10.358Z,60.88
2022-10-23T10:06:06.882Z,60.93
2022-10-23T10:08:53.647Z,60.90
2022-10-23T10:11:40.296Z,60.85
2022-10-23T10:14:28.481Z,61.58
2022-10-23T10:17:26.735Z,61.56
2022-10-23T10:20:21.857Z,62.09
2022-10-23T10:22:59.697Z,61.72
2022-10-23T10:26:05.545Z,61.21
2022-10-23T10:28:55.987Z,60.99
2022-10-23T10:32:17.777Z,60.82
2022-10-23T10:35:14.191Z,60.52
2022-10-23T10:38:27.037Z,60.60
2022-10-23T10:41:40.863Z,60.91
2022-10-23T10:44:42.049Z,60.97
2022-10-23T10:47:35.404Z,60.62
2022-10-23T10:50:11.729Z,60.22
2022-10-23T10:53:21.817Z,60.17
2022-10-23T10:56:04.999Z,60.19
2022-10-23T10:58:45.710Z,60.29
2022-10-23T11:01:28.131Z,60.21
2022-10-23T11:04:19.027Z,59.88
2022-10-23T11:06:51.614Z,59.78
2022-10-23T11:09:29.603Z,59.73
2022-10-23T11:11:59.823Z,59.47
2022-10-23T11:14:33.331Z,60.52
2022-10-23T11:17:09.919Z,61.82
2022-10-23T11:20:02.858Z,62.58
2022-10-23T11:22:52.560Z,61.99
2022-10-23T11:25:44.254Z,61.25
2022-10-23T11:28:35.609Z,60.11
2022-10-23T11:31:35.702Z,57.73
2022-10-23T11:34:48.729Z,57.53
2022-10-23T11:37:18.831Z,59.18
2022-10-23T11:40:22.647Z,59.96
2022-10-23T11:42:51.850Z,61.69
2022-10-23T11:45:30.081Z,62.72
2022-10-23T11:48:13.812Z,62.46
2022-10-23T11:50:45.156Z,60.83
2022-10-23T11:53:42.920Z,59.52
2022-10-23T11:56:14.778Z,59.71
2022-10-23T11:58:45.197Z,59.94
2022-10-23T12:01:32.377Z,61.97
2022-10-23T12:04:27.940Z,62.37
2022-10-23T12:07:00.811Z,62.14
2022-10-23T12:09:45.589Z,61.03
2022-10-23T12:12:28.673Z,59.60
2022-10-23T12:15:22.810Z,58.80
2022-10-23T12:17:54.471Z,59.89
2022-10-23T12:21:01.528Z,59.89
2022-10-23T12:23:50.298Z,61.89
2022-10-23T12:26:34.658Z,61.94
2022-10-23T12:29:29.616Z,62.86
2022-10-23T12:32:26.357Z,62.78
2022-10-23T12:35:04.712Z,62.59
2022-10-23T12:38:08.639Z,61.77
2022-10-23T12:40:39.171Z,62.19
2022-10-23T12:43:26.985Z,62.20
2022-10-23T12:46:00.722Z,62.58
2022-10-23T12:48:29.978Z,62.73
2022-10-23T12:50:59.095Z,62.86
2022-10-23T12:53:28.170Z,62.64
2022-10-23T12:56:04.985Z,62.52
2022-10-23T12:58:37.012Z,62.75
2022-10-23T13:01:08.320Z,63.16
2022-10-23T13:03:39.538Z,63.08
2022-10-23T13:06:11.803Z,63.23
2022-10-23T13:08:48.450Z,63.61
2022-10-23T13:11:36.944Z,63.46
2022-10-23T13:14:39.284Z,63.76
2022-10-23T13:17:12.104Z,63.75
2022-10-23T13:19:40.382Z,63.08
2022-10-23T13:22:20.269Z,63.44
2022-10-23T13:24:48.802Z,62.43
2022-10-23T13:27:33.594Z,63.49
2022-10-23T13:30:03.220Z,63.24
2022-10-23T13:32:33.474Z,63.14
2022-10-23T13:35:20.387Z,63.30
2022-10-23T13:37:51.267Z,63.23
2022-10-23T13:40:28.149Z,63.07
2022-10-23T13:42:57.540Z,62.94
2022-10-23T13:45:27.552Z,63.58
2022-10-23T13:47:55.711Z,63.66
2022-10-23T13:50:25.129Z,63.94
2022-10-23T13:52:53.599Z,64.10
2022-10-23T13:55:24.661Z,64.42
2022-10-23T13:57:53.211Z,64.36
2022-10-23T14:00:21.695Z,64.32
2022-10-23T14:02:50.123Z,64.39
2022-10-23T14:05:18.457Z,64.65
2022-10-23T14:07:46.810Z,64.81
2022-10-23T14:10:15.328Z,64.64
2022-10-23T14:12:44.523Z,65.09
2022-10-23T14:15:13.311Z,65.20
2022-10-23T14:17:41.582Z,65.31
2022-10-23T14:20:10.591Z,65.69
2022-10-23T14:22:39.075Z,66.11
2022-10-23T14:25:07.749Z,65.74
2022-10-23T14:27:36.125Z,64.90
2022-10-23T14:30:05.736Z,64.68
2022-10-23T14:32:34.111Z,64.31
2022-10-23T14:35:04.394Z,64.16
2022-10-23T14:37:33.744Z,66.06
2022-10-23T14:40:02.204Z,66.47
2022-10-23T14:42:34.333Z,66.06
2022-10-23T14:45:03.579Z,64.68
2022-10-23T14:47:32.376Z,63.65
2022-10-23T14:50:00.847Z,62.49
2022-10-23T14:52:29.434Z,60.81
2022-10-23T14:54:57.702Z,60.27
2022-10-23T14:57:25.979Z,60.76
2022-10-23T14:59:54.666Z,60.45
2022-10-23T15:02:23.055Z,60.55
2022-10-23T15:04:51.520Z,61.47
2022-10-23T15:07:20.128Z,60.50
2022-10-23T15:09:48.402Z,58.91
2022-10-23T15:12:16.770Z,58.34
2022-10-23T15:14:45.657Z,58.86
2022-10-23T15:17:15.758Z,59.72
2022-10-23T15:19:44.678Z,61.07
2022-10-23T15:22:12.937Z,62.46
2022-10-23T15:24:41.316Z,63.26
2022-10-23T15:29:43.161Z,63.39
2022-10-23T15:32:12.616Z,63.61
2022-10-23T15:34:42.940Z,63.64
2022-10-23T15:37:11.935Z,63.84
2022-10-23T15:39:40.954Z,64.07
2022-10-23T15:42:10.831Z,64.40
2022-10-23T15:44:41.464Z,65.00
2022-10-23T15:47:10.462Z,65.52
2022-10-23T15:49:40.240Z,65.92
2022-10-23T15:54:42.264Z,66.42
2022-10-23T15:57:11.040Z,67.06
2022-10-23T15:59:39.462Z,67.61
2022-10-23T16:02:11.374Z,67.74
2022-10-23T16:04:40.374Z,67.55
2022-10-23T16:07:09.372Z,68.07
2022-10-23T16:09:38.368Z,68.61
2022-10-23T16:12:07.246Z,69.18
2022-10-23T16:14:36.473Z,69.30
2022-10-23T16:17:05.339Z,69.94
2022-10-23T16:19:34.750Z,71.18
2022-10-23T16:22:03.936Z,71.78
2022-10-23T16:24:33.746Z,69.77
2022-10-23T16:27:02.346Z,69.42
2022-10-23T16:29:31.887Z,68.28
2022-10-23T16:32:00.726Z,66.82
2022-10-23T16:34:29.544Z,66.27
2022-10-23T16:36:58.243Z,65.82
2022-10-23T16:39:54.343Z,65.67
2022-10-23T16:42:43.471Z,64.90
2022-10-23T16:45:34.389Z,64.59
2022-10-23T16:48:08.111Z,64.44
2022-10-23T16:50:40.948Z,64.52
2022-10-23T16:53:09.690Z,64.62
2022-10-23T16:55:41.562Z,65.76
2022-10-23T16:58:10.665Z,64.95
2022-10-23T17:00:40.342Z,64.09
2022-10-23T17:03:11.414Z,63.82
2022-10-23T17:05:40.581Z,63.99
2022-10-23T17:08:10.349Z,63.78
2022-10-23T17:10:40.015Z,63.56
2022-10-23T17:13:10.539Z,63.38
2022-10-23T17:18:14.626Z,63.54
2022-10-23T17:20:43.455Z,63.96
2022-10-23T17:23:12.981Z,65.25
2022-10-23T17:25:43.052Z,66.01
2022-10-23T17:28:12.248Z,65.04
2022-10-23T17:30:41.382Z,64.87
2022-10-23T17:33:10.940Z,66.21
2022-10-23T17:35:40.959Z,64.16
2022-10-23T17:38:10.309Z,63.70
2022-10-23T17:40:40.821Z,62.85
2022-10-23T17:43:10.034Z,62.56
2022-10-23T17:45:40.788Z,62.73
2022-10-23T17:48:09.826Z,62.98
2022-10-23T17:50:38.755Z,63.87
2022-10-23T17:53:08.260Z,63.95
2022-10-23T17:55:41.761Z,64.22
2022-10-23T17:58:10.641Z,64.55
2022-10-23T18:00:39.130Z,65.00
2022-10-23T18:03:07.927Z,65.71
2022-10-23T18:08:11.831Z,67.22
2022-10-23T18:10:40.629Z,66.86
2022-10-23T18:13:09.838Z,67.55
2022-10-23T18:15:40.156Z,68.00
2022-10-23T18:18:08.937Z,68.03
2022-10-23T18:20:41.525Z,68.77
2022-10-23T18:23:10.405Z,68.93
2022-10-23T18:25:43.404Z,68.80
2022-10-23T18:28:12.822Z,68.98
2022-10-23T18:30:41.991Z,68.54
2022-10-23T18:33:11.513Z,69.22
2022-10-23T18:35:40.836Z,70.60
2022-10-23T18:38:11.801Z,68.88
2022-10-23T18:40:43.914Z,68.51
2022-10-23T18:43:15.268Z,69.39
2022-10-23T18:45:48.960Z,68.06
2022-10-23T18:48:17.867Z,68.04
2022-10-23T18:50:47.489Z,68.63
2022-10-23T18:53:17.291Z,69.29
2022-10-23T18:55:51.506Z,69.53
2022-10-23T18:58:24.844Z,69.80
2022-10-23T19:00:55.205Z,70.90
2022-10-23T19:03:26.044Z,71.50
2022-10-23T19:05:57.535Z,71.44
2022-10-23T19:08:29.690Z,71.95
2022-10-23T19:11:00.965Z,73.90
2022-10-23T19:13:31.579Z,73.51
2022-10-23T19:16:05.405Z,72.85
2022-10-23T19:18:37.842Z,72.14
2022-10-23T19:21:08.997Z,71.79
2022-10-23T19:23:42.158Z,71.15
2022-10-23T19:26:13.751Z,70.67
2022-10-23T19:28:47.716Z,70.31
2022-10-23T19:31:19.146Z,69.94
2022-10-23T19:33:50.315Z,69.56
2022-10-23T19:36:23.395Z,69.39
2022-10-23T19:38:54.854Z,69.20
2022-10-23T19:41:28.249Z,69.13
2022-10-23T19:43:57.936Z,69.24
2022-10-23T19:46:29.472Z,69.72
2022-10-23T19:49:00.837Z,70.03
2022-10-23T19:51:30.999Z,69.06
2022-10-23T19:54:01.819Z,65.95
2022-10-23T19:56:32.265Z,64.13
2022-10-23T19:59:01.896Z,62.82
2022-10-23T20:01:32.534Z,61.85
2022-10-23T20:04:04.275Z,60.95
2022-10-23T20:06:36.992Z,60.57
2022-10-23T20:09:10.039Z,60.76
2022-10-23T20:11:41.422Z,61.06
2022-10-23T20:14:11.374Z,61.22
2022-10-23T20:16:50.177Z,61.02
2022-10-23T20:19:27.875Z,61.03
2022-10-23T20:22:00.300Z,60.92
2022-10-23T20:24:31.229Z,61.49
2022-10-23T20:27:03.315Z,61.44
2022-10-23T20:29:36.872Z,62.30
2022-10-23T20:32:07.834Z,61.96
2022-10-23T20:34:38.164Z,60.97
2022-10-23T20:37:08.223Z,60.63
2022-10-23T20:39:40.375Z,60.94
2022-10-23T20:42:09.533Z,61.03
2022-10-23T20:44:38.629Z,61.24
2022-10-23T20:47:07.706Z,61.65
2022-10-23T20:49:37.497Z,62.91
2022-10-23T20:52:06.555Z,62.36
2022-10-23T20:54:38.386Z,62.32
2022-10-23T20:57:07.487Z,62.56
2022-10-23T20:59:36.273Z,63.32
2022-10-23T21:02:05.672Z,63.76
2022-10-23T21:04:36.002Z,64.47
2022-10-23T21:07:10.037Z,64.35
2022-10-23T21:09:40.514Z,64.30
2022-10-23T21:12:09.513Z,64.36
2022-10-23T21:14:38.311Z,64.30
2022-10-23T21:17:08.830Z,64.17
2022-10-23T21:19:37.213Z,64.63
2022-10-23T21:22:05.493Z,64.33
2022-10-23T21:24:34.080Z,64.27
2022-10-23T21:27:02.464Z,64.51
2022-10-23T21:29:30.718Z,64.80
2022-10-23T21:32:01.666Z,63.60
2022-10-23T21:34:30.768Z,62.77
2022-10-23T21:37:15.082Z,62.00
2022-10-23T21:39:45.000Z,62.20
2022-10-23T21:42:14.383Z,62.24
2022-10-23T21:44:42.608Z,62.08
2022-10-23T21:47:10.993Z,61.96
2022-10-23T21:49:39.375Z,62.08
2022-10-23T21:52:07.862Z,62.09
2022-10-23T21:54:36.224Z,61.94
2022-10-23T21:57:04.498Z,61.89
2022-10-23T21:59:35.989Z,62.65
2022-10-23T22:02:04.829Z,63.39
2022-10-23T22:04:33.129Z,63.25
2022-10-23T22:07:03.059Z,63.75
2022-10-23T22:09:32.744Z,64.07
2022-10-23T22:12:01.597Z,66.80
2022-10-23T22:14:29.912Z,65.56
2022-10-23T22:16:58.164Z,63.30
2022-10-23T22:19:26.784Z,62.65
2022-10-23T22:21:55.353Z,60.90
2022-10-23T22:24:24.062Z,58.50
2022-10-23T22:26:55.474Z,57.85
2022-10-23T22:29:27.173Z,59.10
2022-10-23T22:31:56.754Z,60.65
2022-10-23T22:34:48.313Z,64.58
2022-10-23T22:37:15.832Z,66.75
2022-10-23T22:39:44.110Z,63.87
2022-10-23T22:42:12.394Z,61.39
2022-10-23T22:44:40.570Z,58.69
2022-10-23T22:47:09.044Z,58.05
2022-10-23T22:49:38.556Z,59.80
2022-10-23T22:52:06.987Z,62.07
2022-10-23T22:54:35.261Z,63.41
2022-10-23T22:57:03.707Z,62.23
2022-10-23T22:59:31.971Z,61.91
2022-10-23T23:02:00.148Z,62.64
2022-10-23T23:04:43.545Z,63.07
2022-10-23T23:07:12.993Z,62.75
2022-10-23T23:09:43.170Z,63.59
2022-10-23T23:12:13.311Z,64.08
2022-10-23T23:14:43.247Z,64.27
2022-10-23T23:17:12.131Z,65.70
2022-10-23T23:19:40.423Z,66.18
2022-10-23T23:22:08.877Z,66.38
2022-10-23T23:24:36.959Z,67.51
2022-10-23T23:27:05.240Z,68.40
2022-10-23T23:29:33.400Z,68.69
2022-10-23T23:32:01.633Z,66.62
2022-10-23T23:34:29.866Z,65.61
2022-10-23T23:36:58.283Z,65.07
2022-10-23T23:39:26.508Z,64.00
2022-10-23T23:41:54.786Z,63.28
2022-10-23T23:44:22.978Z,62.05
2022-10-23T23:46:51.141Z,62.59
2022-10-23T23:49:19.198Z,61.56
2022-10-23T23:51:47.392Z,60.56
2022-10-23T23:54:15.555Z,61.00
2022-10-23T23:56:43.542Z,58.00
2022-10-23T23:59:11.702Z,57.02
