createdAt,value
2018-06-09T00:01:56.368Z,82.20
2018-06-09T00:04:23.912Z,81.70
2018-06-09T00:06:51.590Z,81.60
2018-06-09T00:09:19.191Z,81.10
2018-06-09T00:11:46.713Z,82.60
2018-06-09T00:16:42.617Z,84.20
2018-06-09T00:19:10.172Z,84.40
2018-06-09T00:21:37.767Z,84.20
2018-06-09T00:24:05.349Z,84.40
2018-06-09T00:26:32.854Z,84.50
2018-06-09T00:29:00.415Z,84.30
2018-06-09T00:31:28.003Z,84.10
2018-06-09T00:33:55.551Z,84.50
2018-06-09T00:36:23.133Z,84.80
2018-06-09T00:38:50.707Z,84.30
2018-06-09T00:41:18.432Z,84.90
2018-06-09T00:43:46.025Z,84.80
2018-06-09T00:46:13.583Z,84.60
2018-06-09T00:48:41.114Z,84.30
2018-06-09T00:51:08.683Z,84.30
2018-06-09T00:53:36.248Z,84.70
2018-06-09T00:56:15.071Z,84.40
2018-06-09T00:58:42.607Z,84.80
2018-06-09T01:01:10.159Z,84.60
2018-06-09T01:03:37.700Z,84.00
2018-06-09T01:06:05.257Z,84.40
2018-06-09T01:08:32.809Z,84.60
2018-06-09T01:11:00.353Z,84.90
2018-06-09T01:13:27.893Z,85.00
2018-06-09T01:15:55.444Z,85.30
2018-06-09T01:18:23.021Z,85.00
2018-06-09T01:20:50.637Z,85.30
2018-06-09T01:23:18.153Z,84.80
2018-06-09T01:25:45.699Z,85.00
2018-06-09T01:28:13.232Z,85.10
2018-06-09T01:30:40.765Z,85.20
2018-06-09T01:33:08.318Z,85.40
2018-06-09T01:35:35.857Z,85.50
2018-06-09T01:38:03.443Z,85.30
2018-06-09T01:40:30.973Z,85.60
2018-06-09T01:42:58.530Z,86.00
2018-06-09T01:45:26.141Z,85.70
2018-06-09T01:47:53.749Z,85.30
2018-06-09T01:50:21.316Z,85.00
2018-06-09T01:52:48.863Z,85.60
2018-06-09T01:55:16.435Z,86.10
2018-06-09T01:57:44.034Z,86.80
2018-06-09T02:00:11.544Z,86.80
2018-06-09T02:02:39.101Z,87.00
2018-06-09T02:05:06.708Z,86.80
2018-06-09T02:07:34.245Z,86.40
2018-06-09T02:10:02.526Z,86.20
2018-06-09T02:12:30.088Z,86.40
2018-06-09T02:14:57.667Z,86.30
2018-06-09T02:17:25.245Z,85.90
2018-06-09T02:19:52.835Z,85.70
2018-06-09T02:22:20.414Z,85.90
2018-06-09T02:24:47.986Z,86.20
2018-06-09T02:27:15.479Z,86.10
2018-06-09T02:29:43.610Z,86.40
2018-06-09T02:32:11.161Z,86.10
2018-06-09T02:34:38.735Z,86.00
2018-06-09T02:37:06.329Z,86.20
2018-06-09T02:39:33.934Z,86.80
2018-06-09T02:42:01.473Z,86.80
2018-06-09T02:44:29.042Z,86.40
2018-06-09T02:46:56.579Z,85.80
2018-06-09T02:49:24.115Z,85.60
2018-06-09T02:51:51.660Z,85.90
2018-06-09T02:54:19.248Z,85.90
2018-06-09T02:56:46.863Z,86.00
2018-06-09T02:59:14.467Z,86.70
2018-06-09T03:01:42.107Z,86.00
2018-06-09T03:04:09.697Z,86.10
2018-06-09T03:06:37.270Z,86.50
2018-06-09T03:09:06.269Z,86.70
2018-06-09T03:11:33.794Z,87.00
2018-06-09T03:14:01.376Z,87.00
2018-06-09T03:16:28.933Z,86.80
2018-06-09T03:18:56.471Z,86.60
2018-06-09T03:21:24.016Z,86.20
2018-06-09T03:23:51.567Z,86.20
2018-06-09T03:26:19.116Z,85.70
2018-06-09T03:28:46.675Z,85.90
2018-06-09T03:31:14.201Z,85.90
2018-06-09T03:33:41.784Z,85.30
2018-06-09T03:36:09.353Z,85.40
2018-06-09T03:38:36.888Z,85.30
2018-06-09T03:41:04.982Z,85.00
2018-06-09T03:43:32.533Z,85.80
2018-06-09T03:46:00.077Z,86.10
2018-06-09T03:48:27.640Z,85.60
2018-06-09T03:50:55.187Z,85.50
2018-06-09T03:53:22.734Z,85.50
2018-06-09T03:55:50.411Z,85.60
2018-06-09T03:58:17.994Z,85.40
2018-06-09T04:00:45.575Z,85.30
2018-06-09T04:03:13.159Z,85.60
2018-06-09T04:05:40.727Z,85.80
2018-06-09T04:08:08.433Z,85.90
2018-06-09T04:10:36.021Z,85.70
2018-06-09T04:13:03.657Z,86.20
2018-06-09T04:15:31.267Z,86.20
2018-06-09T04:17:58.753Z,85.70
2018-06-09T04:20:26.300Z,86.20
2018-06-09T04:22:53.818Z,86.00
2018-06-09T04:25:21.326Z,85.80
2018-06-09T04:27:48.861Z,85.50
2018-06-09T04:30:16.444Z,85.60
2018-06-09T04:32:43.951Z,85.30
2018-06-09T04:35:11.482Z,85.00
2018-06-09T04:37:39.023Z,85.70
2018-06-09T04:40:06.621Z,85.60
2018-06-09T04:42:34.115Z,85.10
2018-06-09T04:45:01.672Z,84.40
2018-06-09T04:47:29.200Z,84.40
2018-06-09T04:49:56.769Z,83.80
2018-06-09T04:52:24.333Z,83.90
2018-06-09T04:54:51.914Z,83.30
2018-06-09T04:57:19.468Z,83.30
2018-06-09T04:59:47.014Z,82.80
2018-06-09T05:04:42.086Z,82.40
2018-06-09T05:07:09.671Z,82.60
2018-06-09T05:09:37.238Z,82.20
2018-06-09T05:12:04.859Z,81.60
2018-06-09T05:14:32.422Z,81.40
2018-06-09T05:16:59.955Z,82.00
2018-06-09T05:19:27.495Z,82.10
2018-06-09T05:24:22.580Z,82.70
2018-06-09T05:26:50.131Z,83.00
2018-06-09T05:29:17.708Z,82.60
2018-06-09T05:31:45.228Z,82.40
2018-06-09T05:34:12.816Z,83.20
2018-06-09T05:36:40.393Z,83.20
2018-06-09T05:39:08.308Z,83.20
2018-06-09T05:41:35.836Z,82.20
2018-06-09T05:44:03.411Z,81.30
2018-06-09T05:46:30.935Z,80.80
2018-06-09T05:48:58.468Z,80.80
2018-06-09T05:51:26.083Z,80.70
2018-06-09T05:53:53.686Z,80.00
2018-06-09T05:56:21.257Z,81.00
2018-06-09T05:58:48.809Z,79.90
2018-06-09T06:01:16.317Z,80.70
2018-06-09T06:03:43.925Z,81.70
2018-06-09T06:06:11.461Z,81.80
2018-06-09T06:08:39.106Z,82.20
2018-06-09T06:11:06.645Z,81.90
2018-06-09T06:13:34.263Z,81.30
2018-06-09T06:16:01.831Z,81.10
2018-06-09T06:18:29.345Z,81.10
2018-06-09T06:20:56.919Z,82.80
2018-06-09T06:23:24.507Z,83.00
2018-06-09T06:25:52.104Z,83.00
2018-06-09T06:28:20.591Z,82.80
2018-06-09T06:30:48.217Z,83.40
2018-06-09T06:33:15.795Z,83.40
2018-06-09T06:35:43.338Z,82.90
2018-06-09T06:38:10.899Z,81.90
2018-06-09T06:40:38.534Z,81.80
2018-06-09T06:43:06.118Z,80.70
2018-06-09T06:45:33.688Z,80.60
2018-06-09T06:48:01.253Z,80.10
2018-06-09T06:50:28.803Z,79.20
2018-06-09T06:52:56.392Z,80.40
2018-06-09T06:57:51.456Z,81.00
2018-06-09T07:00:19.042Z,80.90
2018-06-09T07:02:46.566Z,80.70
2018-06-09T07:05:14.207Z,81.40
2018-06-09T07:07:41.745Z,81.40
2018-06-09T07:12:36.815Z,81.70
2018-06-09T07:15:04.651Z,81.50
2018-06-09T07:17:32.269Z,81.80
2018-06-09T07:19:59.874Z,81.90
2018-06-09T07:22:27.471Z,81.40
2018-06-09T07:24:55.063Z,80.30
2018-06-09T07:27:22.633Z,80.40
2018-06-09T07:29:50.191Z,79.50
2018-06-09T07:32:17.832Z,78.20
2018-06-09T07:34:45.448Z,78.00
2018-06-09T07:37:13.009Z,76.60
2018-06-09T07:39:40.577Z,76.50
2018-06-09T07:42:08.127Z,77.10
2018-06-09T07:44:35.756Z,77.50
2018-06-09T07:47:03.521Z,77.70
2018-06-09T07:49:31.097Z,78.10
2018-06-09T07:51:58.660Z,78.10
2018-06-09T07:54:26.237Z,77.40
2018-06-09T07:56:53.855Z,78.00
2018-06-09T07:59:21.457Z,77.10
2018-06-09T08:01:49.078Z,77.00
2018-06-09T08:04:16.670Z,77.00
2018-06-09T08:06:44.265Z,77.80
2018-06-09T08:09:11.857Z,77.70
2018-06-09T08:11:39.450Z,75.90
2018-06-09T08:14:06.969Z,76.00
2018-06-09T08:16:34.531Z,75.30
2018-06-09T08:19:02.141Z,75.50
2018-06-09T08:21:29.687Z,73.20
2018-06-09T08:23:57.264Z,72.10
2018-06-09T08:26:24.835Z,72.70
2018-06-09T08:28:52.392Z,71.70
2018-06-09T08:31:20.000Z,70.00
2018-06-09T08:33:47.573Z,69.10
2018-06-09T08:36:15.252Z,68.30
2018-06-09T08:38:42.838Z,66.60
2018-06-09T08:41:10.479Z,66.30
2018-06-09T08:43:38.013Z,66.00
2018-06-09T08:46:05.634Z,65.20
2018-06-09T08:48:33.173Z,64.90
2018-06-09T08:51:00.807Z,64.50
2018-06-09T08:53:28.408Z,63.30
2018-06-09T08:55:55.999Z,63.40
2018-06-09T08:58:23.632Z,62.80
2018-06-09T09:00:51.153Z,61.70
2018-06-09T09:03:18.781Z,63.00
2018-06-09T09:05:46.375Z,62.50
2018-06-09T09:08:13.920Z,63.10
2018-06-09T09:10:41.551Z,64.40
2018-06-09T09:15:36.581Z,66.50
2018-06-09T09:18:04.237Z,64.90
2018-06-09T09:20:31.883Z,65.30
2018-06-09T09:22:59.465Z,64.70
2018-06-09T09:25:27.033Z,62.50
2018-06-09T09:27:54.596Z,62.00
2018-06-09T09:30:22.189Z,62.70
2018-06-09T09:32:56.347Z,62.50
2018-06-09T09:35:23.930Z,62.10
2018-06-09T09:37:51.508Z,60.40
2018-06-09T09:40:19.111Z,61.60
2018-06-09T09:42:46.683Z,61.40
2018-06-09T09:45:14.339Z,62.00
2018-06-09T09:47:41.885Z,62.60
2018-06-09T09:50:09.474Z,61.70
2018-06-09T09:52:37.041Z,62.00
2018-06-09T09:55:04.638Z,62.00
2018-06-09T09:57:42.253Z,62.20
2018-06-09T10:00:09.867Z,60.00
2018-06-09T10:02:37.446Z,60.40
2018-06-09T10:05:05.480Z,59.90
2018-06-09T10:07:33.078Z,60.30
2018-06-09T10:10:00.655Z,57.80
2018-06-09T10:12:28.257Z,58.20
2018-06-09T10:17:29.984Z,59.70
2018-06-09T10:19:57.592Z,57.80
2018-06-09T10:22:25.159Z,58.10
2018-06-09T10:24:52.718Z,58.10
2018-06-09T10:27:20.334Z,59.00
2018-06-09T10:29:47.941Z,58.90
2018-06-09T10:32:15.523Z,57.40
2018-06-09T10:34:43.115Z,57.30
2018-06-09T10:37:10.775Z,58.50
2018-06-09T10:39:38.338Z,59.10
2018-06-09T10:42:05.949Z,58.90
2018-06-09T10:44:33.626Z,57.60
2018-06-09T10:47:01.237Z,57.70
2018-06-09T10:49:28.924Z,57.10
2018-06-09T10:51:56.510Z,56.70
2018-06-09T10:54:24.108Z,56.90
2018-06-09T10:56:51.720Z,56.10
2018-06-09T10:59:19.275Z,55.70
2018-06-09T11:01:46.862Z,56.00
2018-06-09T11:04:14.471Z,55.60
2018-06-09T11:06:42.034Z,54.90
2018-06-09T11:09:09.594Z,55.00
2018-06-09T11:11:37.194Z,54.60
2018-06-09T11:14:04.772Z,52.60
2018-06-09T11:16:32.413Z,55.00
2018-06-09T11:19:00.101Z,55.00
2018-06-09T11:21:27.726Z,51.80
2018-06-09T11:23:55.328Z,53.90
2018-06-09T11:26:22.915Z,52.70
2018-06-09T11:28:50.502Z,51.70
2018-06-09T11:31:18.066Z,53.10
2018-06-09T11:33:45.670Z,51.40
2018-06-09T11:36:13.312Z,50.40
2018-06-09T11:38:40.961Z,47.00
2018-06-09T11:41:08.590Z,45.50
2018-06-09T11:43:36.205Z,40.80
2018-06-09T11:46:03.848Z,36.20
2018-06-09T11:48:31.476Z,31.70
2018-06-09T11:50:59.136Z,29.50
2018-06-09T11:53:26.715Z,28.20
2018-06-09T11:55:54.353Z,27.50
2018-06-09T11:58:21.954Z,25.60
2018-06-09T12:00:49.640Z,28.10
2018-06-09T12:03:17.198Z,29.70
2018-06-09T12:05:44.830Z,29.20
2018-06-09T12:08:12.489Z,29.60
2018-06-09T12:10:40.092Z,29.60
2018-06-09T12:13:07.729Z,29.20
2018-06-09T12:15:35.318Z,26.00
2018-06-09T12:18:02.963Z,25.00
2018-06-09T12:20:30.617Z,26.60
2018-06-09T12:22:58.210Z,28.90
2018-06-09T12:25:25.795Z,30.30
2018-06-09T12:27:53.460Z,30.00
2018-06-09T12:30:21.089Z,26.70
2018-06-09T12:32:48.672Z,26.40
2018-06-09T12:35:16.265Z,24.90
2018-06-09T12:37:43.849Z,24.30
2018-06-09T12:40:11.466Z,23.60
2018-06-09T12:42:39.032Z,22.80
2018-06-09T12:45:06.647Z,21.60
2018-06-09T12:47:34.229Z,21.90
2018-06-09T12:50:01.805Z,21.00
2018-06-09T12:52:29.431Z,21.10
2018-06-09T12:54:57.034Z,21.40
2018-06-09T12:57:24.636Z,21.10
2018-06-09T12:59:52.202Z,21.50
2018-06-09T13:02:19.856Z,20.80
2018-06-09T13:04:47.483Z,21.70
2018-06-09T13:07:15.046Z,21.50
2018-06-09T13:09:42.653Z,21.40
2018-06-09T13:12:10.289Z,21.80
2018-06-09T13:14:37.912Z,22.20
2018-06-09T13:17:05.477Z,23.50
2018-06-09T13:19:33.123Z,23.40
2018-06-09T13:22:00.716Z,23.40
2018-06-09T13:24:28.338Z,23.50
2018-06-09T13:26:55.928Z,25.20
2018-06-09T13:29:23.477Z,25.10
2018-06-09T13:31:51.120Z,26.00
2018-06-09T13:34:18.692Z,25.90
2018-06-09T13:36:46.337Z,26.20
2018-06-09T13:39:14.029Z,26.00
2018-06-09T13:41:41.707Z,23.80
2018-06-09T13:44:09.312Z,24.50
2018-06-09T13:46:36.909Z,23.40
2018-06-09T13:49:04.602Z,24.10
2018-06-09T13:51:32.172Z,25.30
2018-06-09T13:53:59.822Z,26.10
2018-06-09T13:56:27.395Z,28.40
2018-06-09T13:58:54.960Z,28.30
2018-06-09T14:01:22.595Z,28.90
2018-06-09T14:03:50.158Z,30.90
2018-06-09T14:06:17.784Z,32.50
2018-06-09T14:08:45.325Z,33.10
2018-06-09T14:11:13.035Z,34.30
2018-06-09T14:13:40.614Z,35.20
2018-06-09T14:16:08.136Z,35.60
2018-06-09T14:18:35.789Z,34.50
2018-06-09T14:21:03.435Z,36.90
2018-06-09T14:23:30.966Z,38.90
2018-06-09T14:28:25.992Z,39.10
2018-06-09T14:30:53.546Z,41.80
2018-06-09T14:33:21.100Z,44.90
2018-06-09T14:35:48.667Z,44.20
2018-06-09T14:38:16.240Z,46.80
2018-06-09T14:40:43.838Z,46.20
2018-06-09T14:43:11.444Z,48.30
2018-06-09T14:45:39.002Z,48.40
2018-06-09T14:48:06.577Z,49.20
2018-06-09T14:50:34.197Z,50.20
2018-06-09T14:53:01.765Z,51.20
2018-06-09T14:55:29.376Z,51.80
2018-06-09T14:57:56.982Z,51.70
2018-06-09T15:00:24.558Z,52.00
2018-06-09T15:02:52.198Z,54.70
2018-06-09T15:05:19.820Z,58.10
2018-06-09T15:07:47.409Z,60.00
2018-06-09T15:10:14.974Z,62.90
2018-06-09T15:12:42.600Z,61.50
2018-06-09T15:15:10.237Z,60.10
2018-06-09T15:17:37.824Z,60.20
2018-06-09T15:20:05.757Z,60.70
2018-06-09T15:22:33.381Z,59.70
2018-06-09T15:25:00.976Z,59.50
2018-06-09T15:27:28.573Z,61.70
2018-06-09T15:29:56.125Z,60.30
2018-06-09T15:32:23.766Z,59.30
2018-06-09T15:34:51.391Z,60.50
2018-06-09T15:37:19.032Z,60.70
2018-06-09T15:39:46.685Z,60.40
2018-06-09T15:42:14.342Z,59.70
2018-06-09T15:44:42.015Z,59.80
2018-06-09T15:47:09.625Z,58.80
2018-06-09T15:52:05.597Z,57.60
2018-06-09T15:54:33.202Z,58.40
2018-06-09T15:57:00.860Z,57.80
2018-06-09T15:59:28.472Z,57.00
2018-06-09T16:01:56.158Z,55.90
2018-06-09T16:04:23.729Z,53.60
2018-06-09T16:06:51.323Z,51.30
2018-06-09T16:09:19.022Z,49.40
2018-06-09T16:11:46.657Z,49.60
2018-06-09T16:14:14.341Z,51.20
2018-06-09T16:16:41.970Z,51.40
2018-06-09T16:19:09.569Z,53.90
2018-06-09T16:21:37.212Z,56.20
2018-06-09T16:24:04.869Z,58.10
2018-06-09T16:26:32.463Z,58.80
2018-06-09T16:29:00.071Z,60.50
2018-06-09T16:31:27.699Z,60.80
2018-06-09T16:33:55.319Z,61.80
2018-06-09T16:36:22.924Z,62.70
2018-06-09T16:38:50.609Z,63.00
2018-06-09T16:41:18.324Z,62.90
2018-06-09T16:43:45.989Z,64.20
2018-06-09T16:46:13.604Z,64.20
2018-06-09T16:48:41.321Z,65.60
2018-06-09T16:51:08.915Z,65.90
2018-06-09T16:53:36.550Z,66.70
2018-06-09T16:56:04.167Z,66.00
2018-06-09T16:58:31.779Z,64.10
2018-06-09T17:00:59.469Z,65.00
2018-06-09T17:03:27.077Z,63.70
2018-06-09T17:05:54.778Z,62.40
2018-06-09T17:08:22.410Z,60.20
2018-06-09T17:10:50.119Z,58.10
2018-06-09T17:13:17.660Z,58.70
2018-06-09T17:15:45.293Z,56.00
2018-06-09T17:18:12.874Z,56.00
2018-06-09T17:20:40.499Z,55.50
2018-06-09T17:23:08.125Z,56.50
2018-06-09T17:25:35.889Z,58.20
2018-06-09T17:28:03.637Z,58.90
2018-06-09T17:30:31.226Z,60.50
2018-06-09T17:32:58.782Z,61.00
2018-06-09T17:35:26.368Z,63.00
2018-06-09T17:37:54.021Z,63.40
2018-06-09T17:40:21.653Z,62.50
2018-06-09T17:42:49.316Z,62.00
2018-06-09T17:45:17.009Z,62.60
2018-06-09T17:47:44.600Z,64.80
2018-06-09T17:50:12.206Z,69.50
2018-06-09T17:52:39.894Z,70.70
2018-06-09T17:55:07.591Z,72.50
2018-06-09T17:57:35.214Z,72.50
2018-06-09T18:00:02.931Z,73.70
2018-06-09T18:02:30.608Z,75.30
2018-06-09T18:04:58.147Z,75.00
2018-06-09T18:07:25.808Z,74.90
2018-06-09T18:09:53.401Z,72.70
2018-06-09T18:12:21.057Z,72.90
2018-06-09T18:14:48.709Z,74.30
2018-06-09T18:17:16.258Z,74.30
2018-06-09T18:19:43.812Z,75.00
2018-06-09T18:22:11.436Z,74.50
2018-06-09T18:24:39.006Z,74.20
2018-06-09T18:27:06.682Z,75.90
2018-06-09T18:29:34.354Z,73.00
2018-06-09T18:32:02.043Z,75.30
2018-06-09T18:34:29.725Z,75.60
2018-06-09T18:36:57.411Z,75.40
2018-06-09T18:39:25.116Z,74.80
2018-06-09T18:41:52.750Z,75.10
2018-06-09T18:44:20.380Z,75.30
2018-06-09T18:46:48.016Z,77.00
2018-06-09T18:49:15.618Z,75.40
2018-06-09T18:51:43.302Z,74.30
2018-06-09T18:54:10.899Z,72.50
2018-06-09T18:56:38.537Z,74.00
2018-06-09T18:59:06.192Z,71.90
2018-06-09T19:01:33.856Z,74.80
2018-06-09T19:04:01.603Z,76.70
2018-06-09T19:06:29.263Z,76.90
2018-06-09T19:08:56.871Z,77.70
2018-06-09T19:11:24.437Z,78.00
2018-06-09T19:13:52.095Z,79.00
2018-06-09T19:16:19.709Z,78.90
2018-06-09T19:18:47.325Z,78.20
2018-06-09T19:21:14.956Z,78.10
2018-06-09T19:23:42.574Z,80.60
2018-06-09T19:26:10.281Z,80.40
2018-06-09T19:28:37.858Z,78.90
2018-06-09T19:31:05.574Z,79.20
2018-06-09T19:33:33.160Z,80.20
2018-06-09T19:36:00.872Z,81.10
2018-06-09T19:38:28.492Z,80.90
2018-06-09T19:40:56.147Z,80.50
2018-06-09T19:43:23.757Z,81.50
2018-06-09T19:45:51.371Z,81.20
2018-06-09T19:50:46.525Z,81.10
2018-06-09T19:53:14.151Z,81.20
2018-06-09T19:58:09.349Z,81.50
2018-06-09T20:00:37.074Z,81.70
2018-06-09T20:03:04.756Z,82.20
2018-06-09T20:05:32.414Z,83.10
2018-06-09T20:08:00.064Z,82.70
2018-06-09T20:10:27.732Z,83.00
2018-06-09T20:12:55.356Z,82.60
2018-06-09T20:15:23.050Z,82.90
2018-06-09T20:17:50.714Z,83.10
2018-06-09T20:20:18.367Z,82.90
2018-06-09T20:22:46.128Z,83.60
2018-06-09T20:25:13.789Z,82.60
2018-06-09T20:27:41.476Z,83.40
2018-06-09T20:30:09.069Z,83.00
2018-06-09T20:32:36.711Z,82.20
2018-06-09T20:35:04.336Z,82.90
2018-06-09T20:37:31.995Z,82.90
2018-06-09T20:39:59.684Z,82.60
2018-06-09T20:42:27.304Z,82.50
2018-06-09T20:45:01.659Z,82.30
2018-06-09T20:47:29.316Z,82.10
2018-06-09T20:49:57.066Z,82.10
2018-06-09T20:52:24.763Z,82.40
2018-06-09T20:54:52.410Z,82.50
2018-06-09T20:57:20.014Z,81.80
2018-06-09T20:59:47.715Z,82.20
2018-06-09T21:02:15.350Z,82.10
2018-06-09T21:04:43.054Z,82.50
2018-06-09T21:07:10.737Z,82.20
2018-06-09T21:09:38.354Z,82.00
2018-06-09T21:12:05.997Z,81.80
2018-06-09T21:14:33.671Z,82.60
2018-06-09T21:17:01.320Z,83.70
2018-06-09T21:19:29.004Z,82.90
2018-06-09T21:21:56.644Z,82.70
2018-06-09T21:24:24.390Z,82.20
2018-06-09T21:26:57.628Z,82.70
2018-06-09T21:29:30.882Z,82.90
2018-06-09T21:32:03.055Z,82.90
2018-06-09T21:35:43.047Z,83.20
2018-06-09T21:38:17.865Z,83.60
2018-06-09T21:40:47.288Z,84.00
2018-06-09T21:43:20.881Z,83.80
2018-06-09T21:45:49.268Z,83.50
2018-06-09T21:48:18.056Z,83.10
2018-06-09T21:50:45.741Z,83.00
2018-06-09T21:53:13.486Z,83.00
2018-06-09T21:55:41.147Z,83.50
2018-06-09T21:58:08.805Z,83.80
2018-06-09T22:00:36.413Z,83.60
2018-06-09T22:03:04.032Z,83.30
2018-06-09T22:05:31.677Z,83.70
2018-06-09T22:07:59.256Z,84.30
2018-06-09T22:10:26.997Z,84.70
2018-06-09T22:12:54.651Z,84.40
2018-06-09T22:15:22.333Z,84.30
2018-06-09T22:17:49.928Z,83.90
2018-06-09T22:20:17.532Z,83.90
2018-06-09T22:22:45.101Z,84.00
2018-06-09T22:25:12.777Z,84.00
2018-06-09T22:27:40.409Z,84.60
2018-06-09T22:30:07.977Z,85.20
2018-06-09T22:32:35.595Z,85.40
2018-06-09T22:35:03.311Z,85.10
2018-06-09T22:37:30.986Z,84.40
2018-06-09T22:39:58.619Z,84.30
2018-06-09T22:42:26.266Z,83.90
2018-06-09T22:44:53.863Z,83.90
2018-06-09T22:47:21.501Z,83.80
2018-06-09T22:49:49.111Z,84.20
2018-06-09T22:52:16.679Z,84.20
2018-06-09T22:54:44.242Z,85.10
2018-06-09T22:57:11.781Z,85.00
2018-06-09T22:59:39.379Z,84.10
2018-06-09T23:04:34.452Z,82.90
2018-06-09T23:07:02.042Z,82.90
2018-06-09T23:09:29.619Z,82.90
2018-06-09T23:11:57.236Z,82.90
2018-06-09T23:14:24.795Z,82.80
2018-06-09T23:16:52.365Z,82.60
2018-06-09T23:19:19.947Z,82.90
2018-06-09T23:21:47.546Z,83.00
2018-06-09T23:24:15.095Z,83.20
2018-06-09T23:26:42.687Z,83.50
2018-06-09T23:29:10.279Z,83.40
2018-06-09T23:31:37.885Z,83.60
2018-06-09T23:34:05.512Z,83.80
2018-06-09T23:36:33.115Z,83.40
2018-06-09T23:39:00.733Z,83.10
2018-06-09T23:41:28.252Z,83.00
2018-06-09T23:43:55.810Z,83.20
2018-06-09T23:46:23.370Z,83.50
2018-06-09T23:48:50.964Z,83.30
2018-06-09T23:51:18.560Z,83.40
2018-06-09T23:53:46.151Z,83.80
2018-06-09T23:56:13.800Z,84.10
2018-06-09T23:58:41.317Z,84.00
