createdAt,value
2023-04-06T00:00:13.506Z,0.00
2023-04-06T00:01:13.459Z,0.00
2023-04-06T00:02:13.477Z,0.00
2023-04-06T00:03:13.522Z,0.00
2023-04-06T00:04:13.503Z,0.00
2023-04-06T00:05:13.456Z,0.00
2023-04-06T00:06:14.899Z,0.00
2023-04-06T00:07:13.438Z,0.00
2023-04-06T00:08:13.430Z,0.00
2023-04-06T00:09:13.418Z,0.00
2023-04-06T00:10:13.401Z,0.00
2023-04-06T00:11:13.393Z,0.00
2023-04-06T00:12:13.365Z,0.00
2023-04-06T00:13:13.389Z,0.00
2023-04-06T00:14:13.364Z,0.00
2023-04-06T00:15:13.347Z,0.00
2023-04-06T00:16:13.406Z,0.00
2023-04-06T00:17:13.342Z,0.00
2023-04-06T00:18:13.389Z,0.00
2023-04-06T00:19:13.370Z,0.00
2023-04-06T00:20:13.295Z,0.00
2023-04-06T00:21:13.338Z,0.00
2023-04-06T00:22:13.330Z,0.00
2023-04-06T00:23:13.268Z,0.00
2023-04-06T00:24:13.250Z,0.00
2023-04-06T00:25:13.244Z,0.00
2023-04-06T00:26:13.259Z,0.00
2023-04-06T00:27:13.233Z,0.00
2023-04-06T00:28:13.213Z,0.00
2023-04-06T00:29:13.208Z,0.00
2023-04-06T00:30:13.198Z,0.00
2023-04-06T00:31:13.163Z,0.00
2023-04-06T00:32:13.303Z,0.00
2023-04-06T00:33:13.189Z,0.00
2023-04-06T00:34:13.178Z,0.00
2023-04-06T00:35:13.135Z,0.00
2023-04-06T00:36:13.228Z,0.00
2023-04-06T00:37:13.157Z,0.00
2023-04-06T00:38:13.158Z,0.00
2023-04-06T00:39:13.145Z,0.00
2023-04-06T00:40:13.085Z,0.00
2023-04-06T00:41:13.104Z,0.00
2023-04-06T00:42:13.098Z,0.00
2023-04-06T00:43:13.085Z,0.00
2023-04-06T00:44:13.105Z,0.00
2023-04-06T00:45:13.102Z,0.00
2023-04-06T00:46:13.096Z,0.00
2023-04-06T00:47:13.036Z,0.00
2023-04-06T00:48:13.037Z,0.00
2023-04-06T00:49:13.023Z,0.00
2023-04-06T00:50:12.991Z,0.00
2023-04-06T00:51:13.025Z,0.00
2023-04-06T00:52:12.990Z,0.00
2023-04-06T00:53:12.982Z,0.00
2023-04-06T00:54:12.991Z,0.00
2023-04-06T00:55:12.965Z,0.00
2023-04-06T00:56:12.952Z,0.00
2023-04-06T00:57:12.949Z,0.00
2023-04-06T00:58:12.929Z,0.00
2023-04-06T00:59:14.079Z,0.00
2023-04-06T01:00:12.933Z,0.00
2023-04-06T01:01:12.910Z,0.00
2023-04-06T01:02:12.903Z,0.00
2023-04-06T01:03:12.879Z,0.00
2023-04-06T01:04:12.857Z,0.00
2023-04-06T01:05:12.936Z,0.00
2023-04-06T01:06:12.831Z,0.00
2023-04-06T01:07:12.844Z,0.00
2023-04-06T01:08:12.820Z,0.00
2023-04-06T01:09:12.839Z,0.00
2023-04-06T01:10:12.842Z,0.00
2023-04-06T01:11:12.816Z,0.00
2023-04-06T01:12:12.828Z,0.00
2023-04-06T01:13:12.827Z,0.00
2023-04-06T01:14:12.779Z,0.00
2023-04-06T01:15:12.750Z,0.00
2023-04-06T01:16:12.768Z,0.00
2023-04-06T01:17:12.771Z,0.00
2023-04-06T01:18:12.760Z,0.00
2023-04-06T01:19:12.751Z,0.00
2023-04-06T01:20:12.764Z,0.00
2023-04-06T01:21:12.713Z,0.00
2023-04-06T01:22:12.747Z,0.00
2023-04-06T01:23:12.764Z,0.00
2023-04-06T01:24:12.680Z,0.00
2023-04-06T01:25:12.722Z,0.00
2023-04-06T01:26:12.645Z,0.00
2023-04-06T01:27:12.677Z,0.00
2023-04-06T01:28:12.790Z,0.00
2023-04-06T01:29:12.633Z,0.00
2023-04-06T01:30:12.641Z,0.00
2023-04-06T01:31:12.633Z,0.00
2023-04-06T01:32:12.660Z,0.00
2023-04-06T01:33:12.599Z,0.00
2023-04-06T01:34:12.607Z,0.00
2023-04-06T01:35:12.592Z,0.00
2023-04-06T01:36:12.546Z,0.00
2023-04-06T01:37:12.559Z,0.00
2023-04-06T01:38:12.547Z,0.00
2023-04-06T01:39:12.530Z,0.00
2023-04-06T01:40:12.524Z,0.00
2023-04-06T01:41:12.526Z,0.00
2023-04-06T01:42:12.547Z,0.00
2023-04-06T01:43:12.501Z,0.00
2023-04-06T01:44:12.467Z,0.00
2023-04-06T01:45:12.493Z,0.00
2023-04-06T01:46:12.508Z,0.00
2023-04-06T01:47:12.519Z,0.00
2023-04-06T01:48:12.457Z,0.00
2023-04-06T01:49:12.462Z,0.00
2023-04-06T01:50:12.435Z,0.00
2023-04-06T01:51:12.424Z,0.00
2023-04-06T01:52:12.446Z,0.00
2023-04-06T01:53:12.481Z,0.00
2023-04-06T01:54:12.407Z,0.00
2023-04-06T01:55:12.432Z,0.00
2023-04-06T01:56:12.389Z,0.00
2023-04-06T01:57:12.363Z,0.00
2023-04-06T01:58:12.380Z,0.00
2023-04-06T01:59:12.440Z,0.00
2023-04-06T02:00:12.350Z,0.00
2023-04-06T02:01:12.378Z,0.00
2023-04-06T02:02:12.427Z,0.00
2023-04-06T02:03:12.531Z,0.00
2023-04-06T02:04:12.350Z,0.00
2023-04-06T02:05:12.268Z,0.00
2023-04-06T02:06:13.274Z,0.00
2023-04-06T02:07:12.295Z,0.00
2023-04-06T02:08:12.295Z,0.00
2023-04-06T02:09:12.276Z,0.00
2023-04-06T02:10:12.271Z,0.00
2023-04-06T02:11:12.251Z,0.00
2023-04-06T02:12:12.230Z,0.00
2023-04-06T02:13:12.214Z,0.00
2023-04-06T02:14:12.225Z,0.00
2023-04-06T02:15:12.231Z,0.00
2023-04-06T02:16:12.287Z,0.00
2023-04-06T02:17:12.171Z,0.00
2023-04-06T02:18:12.177Z,0.00
2023-04-06T02:19:12.141Z,0.00
2023-04-06T02:20:12.176Z,0.00
2023-04-06T02:21:12.182Z,0.00
2023-04-06T02:22:12.161Z,0.00
2023-04-06T02:23:12.117Z,0.00
2023-04-06T02:24:44.130Z,0.00
2023-04-06T02:25:12.111Z,0.00
2023-04-06T02:26:12.088Z,0.00
2023-04-06T02:27:12.086Z,0.00
2023-04-06T02:28:12.081Z,0.00
2023-04-06T02:29:12.099Z,0.00
2023-04-06T02:30:12.098Z,0.00
2023-04-06T02:31:12.054Z,0.00
2023-04-06T02:32:12.068Z,0.00
2023-04-06T02:33:12.042Z,0.00
2023-04-06T02:34:12.019Z,0.00
2023-04-06T02:35:12.011Z,0.00
2023-04-06T02:36:12.018Z,0.00
2023-04-06T02:37:12.022Z,0.00
2023-04-06T02:38:11.985Z,0.00
2023-04-06T02:39:12.008Z,0.00
2023-04-06T02:40:11.973Z,0.00
2023-04-06T02:41:11.973Z,0.00
2023-04-06T02:42:11.961Z,0.00
2023-04-06T02:43:11.915Z,0.00
2023-04-06T02:44:11.934Z,0.00
2023-04-06T02:45:11.953Z,0.00
2023-04-06T02:46:11.948Z,0.00
2023-04-06T02:47:11.913Z,0.00
2023-04-06T02:48:11.916Z,0.00
2023-04-06T02:49:11.885Z,0.00
2023-04-06T02:50:11.871Z,0.00
2023-04-06T02:51:11.887Z,0.00
2023-04-06T02:52:11.856Z,0.00
2023-04-06T02:53:11.851Z,0.00
2023-04-06T02:54:11.830Z,0.00
2023-04-06T02:55:11.813Z,0.00
2023-04-06T02:56:11.819Z,0.00
2023-04-06T02:57:11.837Z,0.00
2023-04-06T02:58:11.824Z,0.00
2023-04-06T02:59:12.037Z,0.00
2023-04-06T03:00:11.778Z,0.00
2023-04-06T03:01:11.804Z,0.00
2023-04-06T03:02:11.761Z,0.00
2023-04-06T03:03:11.784Z,0.00
2023-04-06T03:04:11.788Z,0.00
2023-04-06T03:05:11.742Z,0.00
2023-04-06T03:06:11.721Z,0.00
2023-04-06T03:07:11.711Z,0.00
2023-04-06T03:08:11.683Z,0.00
2023-04-06T03:09:11.683Z,0.00
2023-04-06T03:10:11.665Z,0.00
2023-04-06T03:11:11.765Z,0.00
2023-04-06T03:12:11.720Z,0.00
2023-04-06T03:13:11.651Z,0.00
2023-04-06T03:14:11.674Z,0.00
2023-04-06T03:15:11.651Z,0.00
2023-04-06T03:16:11.701Z,0.00
2023-04-06T03:17:11.621Z,0.00
2023-04-06T03:18:11.674Z,0.00
2023-04-06T03:19:11.592Z,0.00
2023-04-06T03:20:11.599Z,0.00
2023-04-06T03:21:11.565Z,0.00
2023-04-06T03:22:11.613Z,0.00
2023-04-06T03:23:45.874Z,0.00
2023-04-06T03:24:11.567Z,0.00
2023-04-06T03:25:11.542Z,0.00
2023-04-06T03:26:11.531Z,0.00
2023-04-06T03:27:11.524Z,0.00
2023-04-06T03:28:11.533Z,0.00
2023-04-06T03:29:12.514Z,0.00
2023-04-06T03:30:11.503Z,0.00
2023-04-06T03:31:11.526Z,0.00
2023-04-06T03:32:11.566Z,0.00
2023-04-06T03:33:11.516Z,0.00
2023-04-06T03:34:11.441Z,0.00
2023-04-06T03:35:11.451Z,0.00
2023-04-06T03:36:11.494Z,0.00
2023-04-06T03:37:11.422Z,0.00
2023-04-06T03:38:11.420Z,0.00
2023-04-06T03:39:11.462Z,0.00
2023-04-06T03:40:11.386Z,0.00
2023-04-06T03:41:11.444Z,0.00
2023-04-06T03:42:11.358Z,0.00
2023-04-06T03:43:11.410Z,0.00
2023-04-06T03:44:11.362Z,0.00
2023-04-06T03:45:11.381Z,0.00
2023-04-06T03:46:11.375Z,0.00
2023-04-06T03:47:11.308Z,0.00
2023-04-06T03:48:11.321Z,0.00
2023-04-06T03:49:11.300Z,0.00
2023-04-06T03:50:11.336Z,0.00
2023-04-06T03:51:11.309Z,0.00
2023-04-06T03:52:11.275Z,0.00
2023-04-06T03:53:11.409Z,0.00
2023-04-06T03:54:11.294Z,0.00
2023-04-06T03:55:11.277Z,0.00
2023-04-06T03:56:11.271Z,0.00
2023-04-06T03:57:11.244Z,0.00
2023-04-06T03:58:11.222Z,0.00
2023-04-06T03:59:11.456Z,0.00
2023-04-06T04:00:11.185Z,0.00
2023-04-06T04:01:11.235Z,0.00
2023-04-06T04:02:11.240Z,0.00
2023-04-06T04:03:11.515Z,0.00
2023-04-06T04:04:11.165Z,0.00
2023-04-06T04:05:11.203Z,0.00
2023-04-06T04:06:11.172Z,0.00
2023-04-06T04:07:11.171Z,4.00
2023-04-06T04:08:11.154Z,0.00
2023-04-06T04:09:11.242Z,0.00
2023-04-06T04:10:11.111Z,0.00
2023-04-06T04:11:12.114Z,4.00
2023-04-06T04:12:11.080Z,4.00
2023-04-06T04:13:11.075Z,4.00
2023-04-06T04:14:11.046Z,4.00
2023-04-06T04:15:11.057Z,4.00
2023-04-06T04:16:11.199Z,4.00
2023-04-06T04:17:11.015Z,8.00
2023-04-06T04:18:11.073Z,8.00
2023-04-06T04:19:11.163Z,8.00
2023-04-06T04:20:11.058Z,12.00
2023-04-06T04:21:11.022Z,16.00
2023-04-06T04:22:11.015Z,16.00
2023-04-06T04:23:11.002Z,20.00
2023-04-06T04:24:11.004Z,24.00
2023-04-06T04:25:10.958Z,32.00
2023-04-06T04:26:10.956Z,36.00
2023-04-06T04:27:10.991Z,44.00
2023-04-06T04:28:10.931Z,52.00
2023-04-06T04:29:11.045Z,64.00
2023-04-06T04:30:10.911Z,76.00
2023-04-06T04:31:10.971Z,84.00
2023-04-06T04:32:11.017Z,100.00
2023-04-06T04:33:10.907Z,116.00
2023-04-06T04:34:10.896Z,136.00
2023-04-06T04:35:10.911Z,156.00
2023-04-06T04:36:10.876Z,180.00
2023-04-06T04:37:10.872Z,204.00
2023-04-06T04:38:10.853Z,232.00
2023-04-06T04:39:10.874Z,264.00
2023-04-06T04:40:10.841Z,296.00
2023-04-06T04:41:10.829Z,328.00
2023-04-06T04:42:10.823Z,368.00
2023-04-06T04:43:10.807Z,408.00
2023-04-06T04:44:10.763Z,448.00
2023-04-06T04:45:10.804Z,492.00
2023-04-06T04:46:10.881Z,540.00
2023-04-06T04:47:10.785Z,592.00
2023-04-06T04:48:10.797Z,644.00
2023-04-06T04:49:10.887Z,696.00
2023-04-06T04:50:10.739Z,756.00
2023-04-06T04:51:10.748Z,820.00
2023-04-06T04:52:10.755Z,888.00
2023-04-06T04:53:10.729Z,952.00
2023-04-06T04:54:10.711Z,1020.00
2023-04-06T04:55:10.689Z,1096.00
2023-04-06T04:56:10.678Z,1172.00
2023-04-06T04:57:10.670Z,1252.00
2023-04-06T04:58:10.654Z,1348.00
2023-04-06T04:59:10.848Z,1448.00
2023-04-06T05:00:10.657Z,1564.00
2023-04-06T05:01:10.666Z,1676.00
2023-04-06T05:02:10.721Z,1804.00
2023-04-06T05:03:10.665Z,1928.00
2023-04-06T05:04:10.596Z,2056.00
2023-04-06T05:05:10.613Z,2188.00
2023-04-06T05:06:13.231Z,2320.00
2023-04-06T05:07:10.587Z,2464.00
2023-04-06T05:08:10.593Z,2612.00
2023-04-06T05:09:10.702Z,2768.00
2023-04-06T05:10:10.536Z,2924.00
2023-04-06T05:11:10.547Z,3080.00
2023-04-06T05:12:10.538Z,3248.00
2023-04-06T05:13:10.549Z,3408.00
2023-04-06T05:14:10.521Z,3576.00
2023-04-06T05:15:10.514Z,3744.00
2023-04-06T05:16:10.505Z,3928.00
2023-04-06T05:17:10.808Z,4452.00
2023-04-06T05:18:10.538Z,5952.00
2023-04-06T05:19:10.661Z,8520.00
2023-04-06T05:20:10.460Z,11072.00
2023-04-06T05:21:10.441Z,12480.00
2023-04-06T05:22:10.461Z,13600.00
2023-04-06T05:23:10.457Z,14592.00
2023-04-06T05:24:10.472Z,15584.00
2023-04-06T05:25:10.479Z,16576.00
2023-04-06T05:26:10.467Z,17248.00
2023-04-06T05:27:10.478Z,18656.00
2023-04-06T05:28:10.457Z,18976.00
2023-04-06T05:29:10.600Z,20480.00
2023-04-06T05:30:10.522Z,21568.00
2023-04-06T05:31:10.406Z,22304.00
2023-04-06T05:32:10.330Z,22816.00
2023-04-06T05:33:10.377Z,23744.00
2023-04-06T05:34:10.366Z,24512.00
2023-04-06T05:35:10.319Z,25088.00
2023-04-06T05:36:11.009Z,26240.00
2023-04-06T05:37:10.316Z,27296.00
2023-04-06T05:38:10.296Z,28448.00
2023-04-06T05:39:10.496Z,29344.00
2023-04-06T05:40:10.338Z,29664.00
2023-04-06T05:41:10.261Z,30720.00
2023-04-06T05:42:10.269Z,31616.00
2023-04-06T05:43:10.236Z,32672.00
2023-04-06T05:44:10.215Z,34432.00
2023-04-06T05:45:10.228Z,35872.00
2023-04-06T05:46:10.301Z,36512.00
2023-04-06T05:47:10.180Z,37504.00
2023-04-06T05:48:10.216Z,38400.00
2023-04-06T05:49:10.381Z,38048.00
2023-04-06T05:50:10.197Z,38944.00
2023-04-06T05:51:10.147Z,40480.00
2023-04-06T05:52:10.143Z,40992.00
2023-04-06T05:53:10.129Z,41472.00
2023-04-06T05:54:10.136Z,42176.00
2023-04-06T05:55:10.750Z,42304.00
2023-04-06T05:56:11.090Z,42336.00
2023-04-06T05:57:10.120Z,43360.00
2023-04-06T05:58:10.084Z,43968.00
2023-04-06T05:59:10.320Z,44192.00
2023-04-06T06:00:10.062Z,44128.00
2023-04-06T06:01:10.087Z,45184.00
2023-04-06T06:02:10.123Z,46816.00
2023-04-06T06:03:10.093Z,46400.00
2023-04-06T06:04:10.019Z,47104.00
2023-04-06T06:05:10.071Z,48864.00
2023-04-06T06:06:09.999Z,48832.00
2023-04-06T06:07:09.987Z,48576.00
2023-04-06T06:08:09.977Z,48448.00
2023-04-06T06:09:10.067Z,48448.00
2023-04-06T06:10:09.976Z,48576.00
2023-04-06T06:11:09.987Z,49568.00
2023-04-06T06:12:10.866Z,49600.00
2023-04-06T06:13:09.930Z,50080.00
2023-04-06T06:14:09.913Z,51616.00
2023-04-06T06:15:09.900Z,53056.00
2023-04-06T06:16:09.943Z,54656.00
2023-04-06T06:17:09.894Z,54976.00
2023-04-06T06:18:09.930Z,54976.00
2023-04-06T06:19:09.933Z,54496.00
2023-04-06T06:20:09.858Z,55424.00
2023-04-06T06:21:09.852Z,57152.00
2023-04-06T06:22:09.854Z,57248.00
2023-04-06T06:23:09.846Z,59072.00
2023-04-06T06:24:09.836Z,59072.00
2023-04-06T06:25:09.856Z,58944.00
2023-04-06T06:26:09.814Z,58688.00
2023-04-06T06:27:09.815Z,59968.00
2023-04-06T06:28:09.801Z,59840.00
2023-04-06T06:29:09.998Z,59424.00
2023-04-06T06:30:09.747Z,59136.00
2023-04-06T06:31:09.768Z,59520.00
2023-04-06T06:32:09.765Z,60448.00
2023-04-06T06:33:09.733Z,60160.00
2023-04-06T06:34:09.769Z,61344.00
2023-04-06T06:35:09.716Z,62112.00
2023-04-06T06:36:09.734Z,61376.00
2023-04-06T06:37:09.689Z,61280.00
2023-04-06T06:38:09.664Z,60608.00
2023-04-06T06:39:10.102Z,59136.00
2023-04-06T06:40:09.669Z,58656.00
2023-04-06T06:41:09.667Z,59072.00
2023-04-06T06:42:09.675Z,59136.00
2023-04-06T06:43:09.700Z,60160.00
2023-04-06T06:44:09.897Z,60064.00
2023-04-06T06:45:09.615Z,59392.00
2023-04-06T06:46:09.641Z,59552.00
2023-04-06T06:47:09.621Z,59200.00
2023-04-06T06:48:09.653Z,59008.00
2023-04-06T06:49:09.605Z,58656.00
2023-04-06T06:50:09.638Z,57536.00
2023-04-06T06:51:09.595Z,57728.00
2023-04-06T06:52:09.569Z,57344.00
2023-04-06T06:53:09.564Z,55232.00
2023-04-06T06:54:09.773Z,55872.00
2023-04-06T06:55:09.557Z,56832.00
2023-04-06T06:56:09.730Z,58688.00
2023-04-06T06:57:09.552Z,58624.00
2023-04-06T06:58:09.498Z,58944.00
2023-04-06T06:59:09.506Z,59584.00
2023-04-06T07:00:10.933Z,59552.00
2023-04-06T07:01:09.624Z,58400.00
2023-04-06T07:02:09.495Z,58752.00
2023-04-06T07:03:09.468Z,59200.00
2023-04-06T07:04:09.665Z,60192.00
2023-04-06T07:05:19.965Z,60576.00
2023-04-06T07:06:10.436Z,60000.00
2023-04-06T07:07:09.450Z,60416.00
2023-04-06T07:08:09.394Z,61728.00
2023-04-06T07:09:09.399Z,62304.00
2023-04-06T07:10:09.375Z,60896.00
2023-04-06T07:11:09.399Z,60416.00
2023-04-06T07:12:09.332Z,59712.00
2023-04-06T07:13:09.387Z,58976.00
2023-04-06T07:14:09.520Z,58528.00
2023-04-06T07:15:09.319Z,57792.00
2023-04-06T07:16:09.389Z,56704.00
2023-04-06T07:17:09.780Z,57056.00
2023-04-06T07:18:09.383Z,59136.00
2023-04-06T07:19:09.284Z,58848.00
2023-04-06T07:20:09.302Z,57536.00
2023-04-06T07:21:09.314Z,55296.00
2023-04-06T07:22:09.237Z,55168.00
2023-04-06T07:23:09.284Z,56512.00
2023-04-06T07:24:09.511Z,58496.00
2023-04-06T07:25:09.219Z,59072.00
2023-04-06T07:26:09.224Z,59904.00
2023-04-06T07:27:09.221Z,60032.00
2023-04-06T07:28:09.241Z,60736.00
2023-04-06T07:29:09.196Z,59808.00
2023-04-06T07:30:09.182Z,59456.00
2023-04-06T07:31:09.176Z,60256.00
2023-04-06T07:32:09.222Z,60640.00
2023-04-06T07:33:09.156Z,60448.00
2023-04-06T07:34:09.327Z,61088.00
2023-04-06T07:35:09.115Z,61024.00
2023-04-06T07:36:09.204Z,59136.00
2023-04-06T07:37:09.116Z,56672.00
2023-04-06T07:38:09.148Z,55104.00
2023-04-06T07:39:09.097Z,57216.00
2023-04-06T07:40:09.143Z,59104.00
2023-04-06T07:41:09.085Z,58848.00
2023-04-06T07:42:09.095Z,58208.00
2023-04-06T07:43:09.087Z,57472.00
2023-04-06T07:44:09.353Z,57440.00
2023-04-06T07:45:09.039Z,55264.00
2023-04-06T07:46:09.133Z,54464.00
2023-04-06T07:47:09.010Z,54784.00
2023-04-06T07:48:09.046Z,54656.00
2023-04-06T07:49:09.013Z,54368.00
2023-04-06T07:50:08.976Z,52544.00
2023-04-06T07:51:09.001Z,51392.00
2023-04-06T07:52:08.969Z,51168.00
2023-04-06T07:53:08.981Z,51648.00
2023-04-06T07:54:09.112Z,50464.00
2023-04-06T07:55:08.964Z,51136.00
2023-04-06T07:56:08.969Z,51008.00
2023-04-06T07:57:08.947Z,50144.00
2023-04-06T07:58:08.916Z,49376.00
2023-04-06T07:59:08.953Z,47776.00
2023-04-06T08:00:08.868Z,47136.00
2023-04-06T08:01:08.890Z,46464.00
2023-04-06T08:02:08.932Z,47968.00
2023-04-06T08:03:08.927Z,46784.00
2023-04-06T08:04:09.193Z,39968.00
2023-04-06T08:05:08.867Z,31904.00
2023-04-06T08:06:08.926Z,26752.00
2023-04-06T08:07:08.853Z,25728.00
2023-04-06T08:08:08.846Z,25312.00
2023-04-06T08:09:08.802Z,25152.00
2023-04-06T08:10:08.801Z,24928.00
2023-04-06T08:11:08.807Z,24832.00
2023-04-06T08:12:08.773Z,24768.00
2023-04-06T08:13:08.774Z,24736.00
2023-04-06T08:14:09.054Z,24800.00
2023-04-06T08:15:08.751Z,24928.00
2023-04-06T08:16:08.791Z,25024.00
2023-04-06T08:17:08.774Z,25184.00
2023-04-06T08:18:08.710Z,25568.00
2023-04-06T08:19:08.773Z,25984.00
2023-04-06T08:20:08.680Z,26592.00
2023-04-06T08:21:08.738Z,26592.00
2023-04-06T08:22:08.695Z,26592.00
2023-04-06T08:23:08.644Z,27136.00
2023-04-06T08:24:40.574Z,29696.00
2023-04-06T08:25:08.653Z,35680.00
2023-04-06T08:26:08.666Z,44320.00
2023-04-06T08:27:08.686Z,47520.00
2023-04-06T08:28:08.626Z,39200.00
2023-04-06T08:29:08.608Z,34400.00
2023-04-06T08:30:08.644Z,35424.00
2023-04-06T08:31:08.585Z,32512.00
2023-04-06T08:32:08.562Z,30208.00
2023-04-06T08:33:08.624Z,29920.00
2023-04-06T08:34:10.276Z,30048.00
2023-04-06T08:35:08.545Z,29440.00
2023-04-06T08:36:08.584Z,28576.00
2023-04-06T08:37:08.559Z,26720.00
2023-04-06T08:38:08.537Z,26496.00
2023-04-06T08:39:08.535Z,28960.00
2023-04-06T08:40:08.485Z,27872.00
2023-04-06T08:41:08.497Z,26112.00
2023-04-06T08:42:08.482Z,25376.00
2023-04-06T08:43:08.515Z,25760.00
2023-04-06T08:44:08.637Z,26848.00
2023-04-06T08:45:08.434Z,27040.00
2023-04-06T08:46:08.493Z,26592.00
2023-04-06T08:47:08.443Z,26048.00
2023-04-06T08:48:08.463Z,25056.00
2023-04-06T08:49:08.425Z,25056.00
2023-04-06T08:50:08.423Z,24928.00
2023-04-06T08:51:08.430Z,25312.00
2023-04-06T08:52:08.396Z,26272.00
2023-04-06T08:53:08.383Z,26400.00
2023-04-06T08:54:08.657Z,25472.00
2023-04-06T08:55:08.353Z,23968.00
2023-04-06T08:56:08.380Z,24320.00
2023-04-06T08:57:08.334Z,25312.00
2023-04-06T08:58:08.314Z,24896.00
2023-04-06T08:59:08.350Z,24672.00
2023-04-06T09:00:08.329Z,25088.00
2023-04-06T09:01:08.286Z,25120.00
2023-04-06T09:02:08.422Z,25568.00
2023-04-06T09:03:08.439Z,25952.00
2023-04-06T09:04:09.408Z,26080.00
2023-04-06T09:05:09.269Z,26304.00
2023-04-06T09:06:08.292Z,25888.00
2023-04-06T09:07:08.253Z,26880.00
2023-04-06T09:08:08.248Z,29120.00
2023-04-06T09:09:08.231Z,28800.00
2023-04-06T09:10:08.251Z,28768.00
2023-04-06T09:11:08.230Z,29888.00
2023-04-06T09:12:08.216Z,32224.00
2023-04-06T09:13:08.181Z,31872.00
2023-04-06T09:14:08.493Z,31648.00
2023-04-06T09:15:08.190Z,34560.00
2023-04-06T09:16:08.226Z,37888.00
2023-04-06T09:17:08.197Z,37600.00
2023-04-06T09:18:08.207Z,33024.00
2023-04-06T09:19:08.150Z,29664.00
2023-04-06T09:20:08.167Z,26624.00
2023-04-06T09:21:08.093Z,23968.00
2023-04-06T09:22:08.131Z,22464.00
2023-04-06T09:23:08.073Z,21408.00
2023-04-06T09:24:08.253Z,21792.00
2023-04-06T09:25:08.098Z,21856.00
2023-04-06T09:26:08.066Z,20544.00
2023-04-06T09:27:08.043Z,19488.00
2023-04-06T09:28:08.088Z,18720.00
2023-04-06T09:29:08.034Z,18144.00
2023-04-06T09:30:08.041Z,17792.00
2023-04-06T09:31:08.048Z,17568.00
2023-04-06T09:32:08.017Z,17472.00
2023-04-06T09:33:08.122Z,17376.00
2023-04-06T09:34:08.325Z,17248.00
2023-04-06T09:35:07.980Z,17216.00
2023-04-06T09:36:08.002Z,17088.00
2023-04-06T09:37:07.937Z,17024.00
2023-04-06T09:38:07.946Z,16960.00
2023-04-06T09:39:07.921Z,16896.00
2023-04-06T09:40:07.943Z,16800.00
2023-04-06T09:41:07.925Z,16736.00
2023-04-06T09:42:07.917Z,16736.00
2023-04-06T09:43:07.920Z,16672.00
2023-04-06T09:44:08.120Z,16672.00
2023-04-06T09:45:07.861Z,16704.00
2023-04-06T09:46:07.874Z,16640.00
2023-04-06T09:47:07.973Z,16640.00
2023-04-06T09:48:07.855Z,16512.00
2023-04-06T09:49:08.054Z,16480.00
2023-04-06T09:50:07.846Z,16512.00
2023-04-06T09:51:07.861Z,16576.00
2023-04-06T09:52:07.813Z,16544.00
2023-04-06T09:53:07.814Z,16544.00
2023-04-06T09:54:08.013Z,16512.00
2023-04-06T09:55:07.784Z,16512.00
2023-04-06T09:56:07.783Z,16512.00
2023-04-06T09:57:07.821Z,16512.00
2023-04-06T09:58:08.220Z,16480.00
2023-04-06T09:59:08.164Z,16384.00
2023-04-06T10:00:07.720Z,16352.00
2023-04-06T10:01:07.819Z,15896.00
2023-04-06T10:02:07.743Z,15912.00
2023-04-06T10:03:09.268Z,15764.00
2023-04-06T10:04:09.414Z,15568.00
2023-04-06T10:05:07.732Z,15292.00
2023-04-06T10:06:07.684Z,15016.00
2023-04-06T10:07:07.663Z,14908.00
2023-04-06T10:08:07.673Z,14824.00
2023-04-06T10:09:07.649Z,14732.00
2023-04-06T10:10:07.641Z,14564.00
2023-04-06T10:11:07.630Z,14464.00
2023-04-06T10:12:07.600Z,14392.00
2023-04-06T10:13:07.638Z,14284.00
2023-04-06T10:14:07.978Z,14200.00
2023-04-06T10:15:07.600Z,14128.00
2023-04-06T10:16:07.628Z,14068.00
2023-04-06T10:17:07.604Z,13976.00
2023-04-06T10:18:07.638Z,13904.00
2023-04-06T10:19:07.530Z,13872.00
2023-04-06T10:20:07.542Z,13856.00
2023-04-06T10:21:07.562Z,13744.00
2023-04-06T10:22:07.509Z,13628.00
2023-04-06T10:23:07.528Z,13452.00
2023-04-06T10:24:08.079Z,13376.00
2023-04-06T10:25:07.481Z,13324.00
2023-04-06T10:26:07.479Z,13280.00
2023-04-06T10:27:07.502Z,13308.00
2023-04-06T10:28:07.455Z,13288.00
2023-04-06T10:29:07.475Z,13248.00
2023-04-06T10:30:07.471Z,13132.00
2023-04-06T10:31:07.527Z,13140.00
2023-04-06T10:32:07.457Z,13096.00
2023-04-06T10:33:07.468Z,12992.00
2023-04-06T10:34:07.705Z,12856.00
2023-04-06T10:35:07.448Z,12796.00
2023-04-06T10:36:07.394Z,12772.00
2023-04-06T10:37:07.366Z,12740.00
2023-04-06T10:38:07.375Z,12648.00
2023-04-06T10:39:07.383Z,12648.00
2023-04-06T10:40:07.355Z,12612.00
2023-04-06T10:41:07.342Z,12532.00
2023-04-06T10:42:07.332Z,8480.00
2023-04-06T10:43:07.344Z,12124.00
2023-04-06T10:44:07.615Z,12132.00
2023-04-06T10:45:07.293Z,12228.00
2023-04-06T10:46:07.346Z,12160.00
2023-04-06T10:47:07.283Z,12092.00
2023-04-06T10:48:07.281Z,12036.00
2023-04-06T10:49:07.264Z,12008.00
2023-04-06T10:50:07.250Z,11896.00
2023-04-06T10:51:07.246Z,11800.00
2023-04-06T10:52:07.202Z,11696.00
2023-04-06T10:53:07.227Z,11512.00
2023-04-06T10:54:07.222Z,11396.00
2023-04-06T10:55:07.258Z,11480.00
2023-04-06T10:56:07.198Z,11524.00
2023-04-06T10:57:07.190Z,11472.00
2023-04-06T10:58:07.168Z,11412.00
2023-04-06T10:59:07.178Z,11468.00
2023-04-06T11:00:07.145Z,11476.00
2023-04-06T11:01:07.208Z,11444.00
2023-04-06T11:02:07.152Z,11280.00
2023-04-06T11:03:07.109Z,11204.00
2023-04-06T11:04:07.190Z,11248.00
2023-04-06T11:05:07.169Z,11124.00
2023-04-06T11:06:07.103Z,11224.00
2023-04-06T11:07:07.074Z,10960.00
2023-04-06T11:08:07.088Z,11068.00
2023-04-06T11:09:07.109Z,11040.00
2023-04-06T11:10:16.519Z,11116.00
2023-04-06T11:11:09.042Z,7808.00
2023-04-06T11:12:07.097Z,9552.00
2023-04-06T11:13:07.045Z,7456.00
2023-04-06T11:14:07.007Z,7672.00
2023-04-06T11:15:06.999Z,10816.00
2023-04-06T11:16:06.963Z,11140.00
2023-04-06T11:17:07.119Z,11404.00
2023-04-06T11:18:07.046Z,11600.00
2023-04-06T11:19:06.971Z,11872.00
2023-04-06T11:20:06.961Z,11856.00
2023-04-06T11:21:06.931Z,11552.00
2023-04-06T11:22:06.913Z,11516.00
2023-04-06T11:23:06.953Z,11228.00
2023-04-06T11:24:06.898Z,10912.00
2023-04-06T11:25:06.887Z,11204.00
2023-04-06T11:26:06.880Z,10216.00
2023-04-06T11:27:06.857Z,9880.00
2023-04-06T11:28:06.859Z,11112.00
2023-04-06T11:29:06.887Z,11068.00
2023-04-06T11:30:06.819Z,10744.00
2023-04-06T11:31:06.865Z,11048.00
2023-04-06T11:32:06.862Z,11108.00
2023-04-06T11:33:06.850Z,11152.00
2023-04-06T11:34:06.817Z,10504.00
2023-04-06T11:35:06.810Z,8408.00
2023-04-06T11:36:06.826Z,8232.00
2023-04-06T11:37:06.787Z,8356.00
2023-04-06T11:38:06.754Z,11468.00
2023-04-06T11:39:06.746Z,11612.00
2023-04-06T11:40:06.748Z,11976.00
2023-04-06T11:41:06.719Z,12364.00
2023-04-06T11:42:09.213Z,12748.00
2023-04-06T11:43:07.719Z,12860.00
2023-04-06T11:44:06.704Z,12724.00
2023-04-06T11:45:06.682Z,12532.00
2023-04-06T11:46:06.708Z,12284.00
2023-04-06T11:47:06.675Z,12012.00
2023-04-06T11:48:06.727Z,11820.00
2023-04-06T11:49:06.706Z,11608.00
2023-04-06T11:50:06.639Z,11452.00
2023-04-06T11:51:06.662Z,9260.00
2023-04-06T11:52:06.646Z,8544.00
2023-04-06T11:53:06.585Z,10872.00
2023-04-06T11:54:06.596Z,10784.00
2023-04-06T11:55:06.585Z,10788.00
2023-04-06T11:56:06.592Z,10812.00
2023-04-06T11:57:06.594Z,10648.00
2023-04-06T11:58:06.560Z,10852.00
2023-04-06T11:59:06.624Z,11096.00
2023-04-06T12:00:06.580Z,10120.00
2023-04-06T12:01:06.513Z,8328.00
2023-04-06T12:02:06.526Z,9652.00
2023-04-06T12:03:06.669Z,8372.00
2023-04-06T12:04:06.495Z,11132.00
2023-04-06T12:05:06.517Z,8480.00
2023-04-06T12:06:06.502Z,8504.00
2023-04-06T12:07:06.466Z,8188.00
2023-04-06T12:08:06.455Z,7960.00
2023-04-06T12:09:06.426Z,8052.00
2023-04-06T12:10:06.456Z,10868.00
2023-04-06T12:11:06.416Z,10972.00
2023-04-06T12:12:06.458Z,9308.00
2023-04-06T12:13:06.420Z,11384.00
2023-04-06T12:14:06.406Z,11792.00
2023-04-06T12:15:06.405Z,12088.00
2023-04-06T12:16:06.423Z,12372.00
2023-04-06T12:17:06.373Z,12804.00
2023-04-06T12:18:07.422Z,11560.00