createdAt,value
2018-04-12T00:00:41.354Z,74.51
2018-04-12T00:01:41.366Z,74.70
2018-04-12T00:02:41.487Z,74.41
2018-04-12T00:03:41.388Z,74.90
2018-04-12T00:04:41.402Z,75.09
2018-04-12T00:05:41.411Z,75.76
2018-04-12T00:06:41.424Z,75.76
2018-04-12T00:07:41.438Z,75.95
2018-04-12T00:08:41.448Z,76.90
2018-04-12T00:09:41.459Z,76.14
2018-04-12T00:10:41.471Z,76.23
2018-04-12T00:11:41.482Z,75.76
2018-04-12T00:12:41.494Z,75.66
2018-04-12T00:13:41.502Z,76.52
2018-04-12T00:14:41.521Z,77.57
2018-04-12T00:15:41.531Z,77.09
2018-04-12T00:16:41.541Z,76.57
2018-04-12T00:17:41.557Z,76.77
2018-04-12T00:18:41.564Z,76.57
2018-04-12T00:19:41.572Z,76.96
2018-04-12T00:20:41.588Z,76.67
2018-04-12T00:21:41.596Z,76.77
2018-04-12T00:22:41.607Z,77.44
2018-04-12T00:23:41.620Z,77.06
2018-04-12T00:24:41.634Z,77.92
2018-04-12T00:25:41.645Z,77.72
2018-04-12T00:26:41.655Z,77.82
2018-04-12T00:27:41.667Z,78.20
2018-04-12T00:28:41.679Z,78.78
2018-04-12T00:29:41.693Z,77.92
2018-04-12T00:30:41.701Z,77.34
2018-04-12T00:31:41.713Z,77.44
2018-04-12T00:32:41.724Z,77.25
2018-04-12T00:33:41.735Z,77.01
2018-04-12T00:34:41.748Z,77.53
2018-04-12T00:35:41.756Z,76.54
2018-04-12T00:36:41.776Z,77.21
2018-04-12T00:37:41.781Z,78.01
2018-04-12T00:38:41.792Z,78.97
2018-04-12T00:39:41.805Z,78.30
2018-04-12T00:40:41.814Z,78.01
2018-04-12T00:41:41.830Z,77.44
2018-04-12T00:42:41.838Z,76.96
2018-04-12T00:43:41.851Z,77.53
2018-04-12T00:44:41.861Z,78.87
2018-04-12T00:45:41.873Z,77.25
2018-04-12T00:46:41.885Z,76.77
2018-04-12T00:47:41.897Z,78.39
2018-04-12T00:48:41.905Z,78.64
2018-04-12T00:49:41.914Z,78.20
2018-04-12T00:50:41.931Z,77.25
2018-04-12T00:51:41.942Z,78.36
2018-04-12T00:52:41.950Z,78.64
2018-04-12T00:53:41.979Z,79.41
2018-04-12T00:54:41.978Z,78.93
2018-04-12T00:55:41.988Z,79.22
2018-04-12T00:56:41.999Z,79.88
2018-04-12T00:57:42.008Z,79.98
2018-04-12T00:58:42.023Z,79.60
2018-04-12T00:59:42.031Z,79.60
2018-04-12T01:00:42.048Z,79.41
2018-04-12T01:01:42.053Z,80.17
2018-04-12T01:02:42.065Z,79.94
2018-04-12T01:03:42.078Z,80.22
2018-04-12T01:04:42.090Z,80.32
2018-04-12T01:05:42.102Z,79.36
2018-04-12T01:06:42.112Z,78.89
2018-04-12T01:07:42.121Z,79.27
2018-04-12T01:08:42.140Z,79.75
2018-04-12T01:09:42.146Z,80.13
2018-04-12T01:10:42.157Z,79.99
2018-04-12T01:11:42.169Z,80.38
2018-04-12T01:12:42.183Z,80.38
2018-04-12T01:13:42.189Z,80.76
2018-04-12T01:14:42.201Z,81.04
2018-04-12T01:15:42.212Z,80.38
2018-04-12T01:16:42.227Z,81.52
2018-04-12T01:17:42.236Z,81.24
2018-04-12T01:18:42.245Z,82.00
2018-04-12T01:19:42.257Z,81.62
2018-04-12T01:20:42.264Z,81.24
2018-04-12T01:21:42.282Z,81.43
2018-04-12T01:22:42.288Z,80.95
2018-04-12T01:23:42.298Z,80.95
2018-04-12T01:24:42.310Z,80.38
2018-04-12T01:25:42.336Z,80.47
2018-04-12T01:26:42.332Z,81.33
2018-04-12T01:27:42.342Z,80.53
2018-04-12T01:28:42.363Z,81.48
2018-04-12T01:29:42.364Z,81.38
2018-04-12T01:30:42.373Z,81.67
2018-04-12T01:31:42.386Z,81.58
2018-04-12T01:32:42.398Z,81.77
2018-04-12T01:33:42.410Z,82.24
2018-04-12T01:34:42.421Z,81.29
2018-04-12T01:35:42.429Z,81.67
2018-04-12T01:36:42.440Z,81.96
2018-04-12T01:37:42.451Z,82.63
2018-04-12T01:38:42.464Z,81.86
2018-04-12T01:39:42.471Z,83.01
2018-04-12T01:40:42.484Z,82.53
2018-04-12T01:41:42.492Z,81.96
2018-04-12T01:42:42.505Z,81.67
2018-04-12T01:43:42.518Z,82.53
2018-04-12T01:44:42.524Z,82.53
2018-04-12T01:45:42.537Z,81.58
2018-04-12T01:46:42.548Z,81.20
2018-04-12T01:47:42.558Z,82.34
2018-04-12T01:48:42.570Z,82.72
2018-04-12T01:49:42.584Z,82.06
2018-04-12T01:50:42.590Z,81.77
2018-04-12T01:51:42.600Z,83.11
2018-04-12T01:52:42.612Z,83.01
2018-04-12T01:53:42.618Z,82.53
2018-04-12T01:54:42.635Z,82.63
2018-04-12T01:55:42.645Z,82.63
2018-04-12T01:56:42.652Z,82.63
2018-04-12T01:57:42.661Z,82.82
2018-04-12T01:58:42.673Z,82.24
2018-04-12T01:59:42.687Z,81.96
2018-04-12T02:00:42.694Z,81.38
2018-04-12T02:01:42.707Z,81.48
2018-04-12T02:02:42.714Z,82.06
2018-04-12T02:03:42.727Z,81.77
2018-04-12T02:04:42.739Z,81.77
2018-04-12T02:05:42.753Z,81.67
2018-04-12T02:06:42.762Z,81.58
2018-04-12T02:07:42.771Z,82.06
2018-04-12T02:08:42.782Z,81.48
2018-04-12T02:09:42.791Z,82.43
2018-04-12T02:10:42.804Z,82.24
2018-04-12T02:11:42.811Z,81.38
2018-04-12T02:12:42.825Z,80.96
2018-04-12T02:13:42.831Z,80.58
2018-04-12T02:14:42.843Z,80.30
2018-04-12T02:15:42.855Z,82.01
2018-04-12T02:16:42.866Z,82.11
2018-04-12T02:17:42.875Z,82.78
2018-04-12T02:18:42.886Z,82.97
2018-04-12T02:19:42.896Z,83.25
2018-04-12T02:20:42.907Z,83.16
2018-04-12T02:21:42.918Z,83.16
2018-04-12T02:22:42.933Z,83.06
2018-04-12T02:23:42.939Z,83.16
2018-04-12T02:24:42.947Z,83.35
2018-04-12T02:25:42.959Z,82.59
2018-04-12T02:26:42.968Z,82.49
2018-04-12T02:27:42.979Z,82.40
2018-04-12T02:28:42.992Z,83.06
2018-04-12T02:29:43.001Z,83.12
2018-04-12T02:30:43.009Z,84.16
2018-04-12T02:31:43.024Z,84.55
2018-04-12T02:32:43.032Z,83.97
2018-04-12T02:33:43.046Z,84.74
2018-04-12T02:34:43.054Z,84.07
2018-04-12T02:35:43.061Z,83.88
2018-04-12T02:36:43.071Z,84.07
2018-04-12T02:37:43.081Z,84.83
2018-04-12T02:38:43.096Z,85.31
2018-04-12T02:39:43.103Z,85.31
2018-04-12T02:40:43.117Z,85.21
2018-04-12T02:41:43.124Z,85.45
2018-04-12T02:42:43.134Z,85.12
2018-04-12T02:43:43.145Z,83.97
2018-04-12T02:44:43.166Z,84.36
2018-04-12T02:45:43.163Z,84.83
2018-04-12T02:46:43.174Z,84.40
2018-04-12T02:47:43.185Z,84.97
2018-04-12T02:48:43.198Z,84.20
2018-04-12T02:49:43.208Z,84.59
2018-04-12T02:50:43.243Z,84.88
2018-04-12T02:51:43.226Z,83.64
2018-04-12T02:52:43.235Z,83.25
2018-04-12T02:53:43.248Z,83.83
2018-04-12T02:54:43.261Z,84.40
2018-04-12T02:55:43.272Z,84.20
2018-04-12T02:56:43.280Z,84.11
2018-04-12T02:57:43.290Z,83.83
2018-04-12T02:58:43.297Z,83.64
2018-04-12T02:59:43.311Z,82.59
2018-04-12T03:00:43.319Z,82.68
2018-04-12T03:01:43.328Z,83.16
2018-04-12T03:02:43.339Z,83.16
2018-04-12T03:03:43.351Z,83.16
2018-04-12T03:04:43.364Z,84.11
2018-04-12T03:05:43.369Z,84.20
2018-04-12T03:06:43.381Z,84.01
2018-04-12T03:07:43.393Z,83.25
2018-04-12T03:08:43.403Z,83.54
2018-04-12T03:09:43.415Z,83.88
2018-04-12T03:10:43.423Z,84.45
2018-04-12T03:11:43.430Z,85.21
2018-04-12T03:12:43.442Z,85.60
2018-04-12T03:13:43.456Z,84.83
2018-04-12T03:14:43.462Z,84.55
2018-04-12T03:15:43.470Z,83.78
2018-04-12T03:16:43.483Z,84.07
2018-04-12T03:17:43.492Z,84.83
2018-04-12T03:18:43.502Z,85.41
2018-04-12T03:19:43.510Z,85.78
2018-04-12T03:20:43.522Z,84.74
2018-04-12T03:21:43.532Z,85.12
2018-04-12T03:22:43.539Z,85.31
2018-04-12T03:23:43.552Z,84.83
2018-04-12T03:24:43.570Z,84.92
2018-04-12T03:25:43.575Z,85.31
2018-04-12T03:26:43.582Z,84.74
2018-04-12T03:27:43.595Z,85.31
2018-04-12T03:28:43.606Z,84.64
2018-04-12T03:29:43.615Z,85.12
2018-04-12T03:30:43.626Z,85.60
2018-04-12T03:31:43.633Z,85.69
2018-04-12T03:32:43.642Z,85.88
2018-04-12T03:33:43.653Z,85.88
2018-04-12T03:34:43.664Z,85.60
2018-04-12T03:35:43.674Z,85.21
2018-04-12T03:36:43.688Z,84.92
2018-04-12T03:37:43.720Z,84.92
2018-04-12T03:38:43.701Z,84.16
2018-04-12T03:39:43.713Z,84.26
2018-04-12T03:40:43.721Z,84.64
2018-04-12T03:41:43.732Z,84.92
2018-04-12T03:42:43.744Z,85.78
2018-04-12T03:43:43.755Z,85.31
2018-04-12T03:44:43.762Z,85.50
2018-04-12T03:45:43.774Z,85.69
2018-04-12T03:46:43.785Z,84.83
2018-04-12T03:47:43.795Z,85.78
2018-04-12T03:48:43.840Z,85.88
2018-04-12T03:49:43.912Z,85.12
2018-04-12T03:50:43.822Z,85.31
2018-04-12T03:51:43.833Z,85.31
2018-04-12T03:52:43.843Z,85.17
2018-04-12T03:53:43.854Z,86.12
2018-04-12T03:54:43.863Z,86.12
2018-04-12T03:55:43.871Z,86.98
2018-04-12T03:56:43.880Z,86.79
2018-04-12T03:57:43.894Z,86.51
2018-04-12T03:58:43.907Z,86.60
2018-04-12T03:59:43.914Z,86.41
2018-04-12T04:00:43.923Z,86.60
2018-04-12T04:01:44.021Z,86.79
2018-04-12T04:02:43.942Z,86.98
2018-04-12T04:03:43.952Z,87.36
2018-04-12T04:04:43.964Z,86.98
2018-04-12T04:05:43.973Z,86.79
2018-04-12T04:06:43.981Z,86.12
2018-04-12T04:07:43.992Z,85.74
2018-04-12T04:08:44.002Z,86.88
2018-04-12T04:09:44.033Z,86.79
2018-04-12T04:10:44.020Z,86.79
2018-04-12T04:11:44.030Z,87.07
2018-04-12T04:12:44.043Z,87.07
2018-04-12T04:13:44.052Z,87.46
2018-04-12T04:14:44.061Z,86.98
2018-04-12T04:15:44.071Z,86.79
2018-04-12T04:16:44.080Z,87.07
2018-04-12T04:17:44.095Z,87.17
2018-04-12T04:18:44.100Z,86.60
2018-04-12T04:19:44.111Z,86.79
2018-04-12T04:20:44.184Z,85.93
2018-04-12T04:21:44.133Z,85.93
2018-04-12T04:22:44.140Z,86.12
2018-04-12T04:23:44.148Z,86.41
2018-04-12T04:24:44.160Z,86.03
2018-04-12T04:25:44.168Z,85.93
2018-04-12T04:26:44.180Z,86.60
2018-04-12T04:27:44.192Z,85.84
2018-04-12T04:28:44.205Z,86.22
2018-04-12T04:29:44.211Z,84.98
2018-04-12T04:30:44.220Z,85.64
2018-04-12T04:31:44.229Z,86.03
2018-04-12T04:32:44.239Z,86.22
2018-04-12T04:33:44.247Z,86.88
2018-04-12T04:34:44.257Z,86.79
2018-04-12T04:35:44.268Z,86.22
2018-04-12T04:36:44.277Z,85.46
2018-04-12T04:37:44.287Z,84.31
2018-04-12T04:38:44.297Z,84.12
2018-04-12T04:39:44.305Z,85.84
2018-04-12T04:40:44.314Z,85.13
2018-04-12T04:41:44.326Z,85.51
2018-04-12T04:42:44.334Z,85.89
2018-04-12T04:43:44.348Z,87.32
2018-04-12T04:44:44.354Z,87.65
2018-04-12T04:45:44.367Z,88.70
2018-04-12T04:46:44.370Z,89.27
2018-04-12T04:47:44.384Z,89.75
2018-04-12T04:48:44.397Z,89.94
2018-04-12T04:49:44.403Z,89.84
2018-04-12T04:50:44.414Z,90.61
2018-04-12T04:51:44.426Z,89.75
2018-04-12T04:52:44.428Z,89.18
2018-04-12T04:53:44.445Z,88.42
2018-04-12T04:54:44.447Z,88.89
2018-04-12T04:55:44.465Z,88.79
2018-04-12T04:56:44.472Z,89.65
2018-04-12T04:57:44.477Z,90.13
2018-04-12T04:58:44.488Z,89.84
2018-04-12T04:59:44.499Z,90.27
2018-04-12T05:00:44.506Z,89.47
2018-04-12T05:01:44.517Z,89.18
2018-04-12T05:02:44.527Z,90.42
2018-04-12T05:03:44.537Z,89.80
2018-04-12T05:04:44.544Z,91.61
2018-04-12T05:05:44.571Z,92.36
2018-04-12T05:06:44.565Z,91.61
2018-04-12T05:07:44.573Z,91.80
2018-04-12T05:08:44.584Z,91.89
2018-04-12T05:09:44.595Z,92.32
2018-04-12T05:10:44.601Z,92.13
2018-04-12T05:11:44.611Z,92.03
2018-04-12T05:12:44.620Z,91.84
2018-04-12T05:13:44.630Z,90.61
2018-04-12T05:14:44.639Z,90.70
2018-04-12T05:15:44.656Z,90.80
2018-04-12T05:16:44.658Z,90.89
2018-04-12T05:17:44.664Z,89.27
2018-04-12T05:18:44.677Z,89.56
2018-04-12T05:19:44.688Z,90.22
2018-04-12T05:20:44.696Z,91.56
2018-04-12T05:21:44.707Z,92.03
2018-04-12T05:22:44.715Z,92.22
2018-04-12T05:23:44.726Z,92.79
2018-04-12T05:24:44.739Z,92.32
2018-04-12T05:25:44.738Z,91.75
2018-04-12T05:26:44.788Z,90.80
2018-04-12T05:27:44.793Z,90.32
2018-04-12T05:28:44.770Z,90.42
2018-04-12T05:29:44.784Z,90.46
2018-04-12T05:30:44.790Z,91.13
2018-04-12T05:31:44.795Z,90.65
2018-04-12T05:32:44.808Z,90.36
2018-04-12T05:33:44.817Z,90.84
2018-04-12T05:34:44.825Z,90.36
2018-04-12T05:35:44.841Z,90.56
2018-04-12T05:36:44.848Z,89.89
2018-04-12T05:37:44.856Z,89.79
2018-04-12T05:38:44.864Z,89.61
2018-04-12T05:39:44.872Z,90.17
2018-04-12T05:40:44.887Z,90.56
2018-04-12T05:41:44.899Z,91.03
2018-04-12T05:42:44.908Z,91.13
2018-04-12T05:43:44.913Z,90.56
2018-04-12T05:44:44.923Z,90.36
2018-04-12T05:45:44.930Z,90.46
2018-04-12T05:46:44.939Z,90.56
2018-04-12T05:47:44.949Z,90.46
2018-04-12T05:48:44.966Z,90.46
2018-04-12T05:49:44.968Z,90.56
2018-04-12T05:50:44.978Z,89.89
2018-04-12T05:51:44.996Z,90.03
2018-04-12T05:52:45.003Z,90.03
2018-04-12T05:53:45.003Z,90.31
2018-04-12T05:54:45.016Z,90.22
2018-04-12T05:55:45.023Z,90.50
2018-04-12T05:56:45.037Z,90.70
2018-04-12T05:57:45.046Z,90.70
2018-04-12T05:58:45.050Z,90.60
2018-04-12T05:59:45.062Z,90.70
2018-04-12T06:00:45.072Z,90.98
2018-04-12T06:01:45.081Z,90.41
2018-04-12T06:02:45.093Z,90.31
2018-04-12T06:03:45.108Z,90.89
2018-04-12T06:04:45.112Z,91.17
2018-04-12T06:05:45.119Z,91.08
2018-04-12T06:06:45.129Z,92.32
2018-04-12T06:07:45.148Z,92.22
2018-04-12T06:08:45.148Z,92.22
2018-04-12T06:09:45.158Z,92.22
2018-04-12T06:10:45.167Z,92.69
2018-04-12T06:11:45.185Z,92.41
2018-04-12T06:12:45.218Z,91.94
2018-04-12T06:13:45.196Z,92.41
2018-04-12T06:14:45.209Z,92.46
2018-04-12T06:15:45.216Z,93.22
2018-04-12T06:16:45.235Z,93.70
2018-04-12T06:17:45.236Z,94.56
2018-04-12T06:18:45.252Z,94.65
2018-04-12T06:19:45.269Z,94.65
2018-04-12T06:20:45.264Z,94.84
2018-04-12T06:21:45.281Z,94.17
2018-04-12T06:22:45.287Z,95.79
2018-04-12T06:23:45.297Z,94.84
2018-04-12T06:24:45.316Z,94.60
2018-04-12T06:25:45.315Z,93.70
2018-04-12T06:26:45.325Z,93.46
2018-04-12T06:27:45.337Z,92.98
2018-04-12T06:28:45.345Z,90.59
2018-04-12T06:29:45.359Z,90.50
2018-04-12T06:30:45.381Z,90.50
2018-04-12T06:31:45.375Z,89.36
2018-04-12T06:32:45.389Z,88.88
2018-04-12T06:33:45.400Z,88.98
2018-04-12T06:34:45.406Z,89.83
2018-04-12T06:35:45.416Z,90.59
2018-04-12T06:36:45.426Z,90.12
2018-04-12T06:37:45.435Z,89.93
2018-04-12T06:38:45.442Z,89.83
2018-04-12T06:39:45.495Z,90.31
2018-04-12T06:40:45.465Z,90.41
2018-04-12T06:41:45.473Z,89.26
2018-04-12T06:42:45.487Z,87.68
2018-04-12T06:43:45.496Z,87.40
2018-04-12T06:44:45.510Z,86.54
2018-04-12T06:45:45.516Z,85.77
2018-04-12T06:46:45.549Z,83.20
2018-04-12T06:47:45.534Z,82.34
2018-04-12T06:48:45.544Z,82.53
2018-04-12T06:49:45.554Z,83.11
2018-04-12T06:50:45.564Z,81.38
2018-04-12T06:51:45.580Z,80.62
2018-04-12T06:52:45.586Z,81.67
2018-04-12T06:53:45.592Z,80.38
2018-04-12T06:54:45.610Z,79.80
2018-04-12T06:55:45.619Z,81.04
2018-04-12T06:56:45.627Z,80.85
2018-04-12T06:57:45.636Z,79.71
2018-04-12T06:58:45.647Z,78.18
2018-04-12T06:59:45.656Z,78.13
2018-04-12T07:00:45.667Z,77.84
2018-04-12T07:01:45.676Z,76.79
2018-04-12T07:02:45.698Z,76.31
2018-04-12T07:03:45.698Z,74.02
2018-04-12T07:04:45.707Z,72.91
2018-04-12T07:05:45.720Z,73.00
2018-04-12T07:06:45.730Z,71.03
2018-04-12T07:07:45.739Z,69.41
2018-04-12T07:08:45.751Z,68.84
2018-04-12T07:09:45.760Z,68.07
2018-04-12T07:10:45.788Z,68.45
2018-04-12T07:11:45.781Z,68.07
2018-04-12T07:12:45.793Z,67.69
2018-04-12T07:13:45.803Z,67.43
2018-04-12T07:14:45.812Z,67.34
2018-04-12T07:15:45.825Z,68.20
2018-04-12T07:16:45.837Z,67.91
2018-04-12T07:17:45.845Z,67.24
2018-04-12T07:18:45.858Z,67.43
2018-04-12T07:19:45.869Z,67.63
2018-04-12T07:20:45.891Z,67.53
2018-04-12T07:21:45.894Z,68.58
2018-04-12T07:22:45.900Z,68.77
2018-04-12T07:23:45.912Z,69.48
2018-04-12T07:24:45.926Z,68.68
2018-04-12T07:25:45.941Z,68.71
2018-04-12T07:26:45.949Z,67.47
2018-04-12T07:27:45.958Z,67.18
2018-04-12T07:28:45.967Z,67.94
2018-04-12T07:29:45.977Z,67.76
2018-04-12T07:30:45.994Z,67.21
2018-04-12T07:31:46.000Z,67.27
2018-04-12T07:32:46.010Z,67.47
2018-04-12T07:33:46.027Z,67.37
2018-04-12T07:34:46.034Z,67.50
2018-04-12T07:35:46.048Z,67.02
2018-04-12T07:36:46.057Z,67.79
2018-04-12T07:37:46.068Z,67.88
2018-04-12T07:38:46.079Z,67.21
2018-04-12T07:39:46.091Z,67.41
2018-04-12T07:40:46.104Z,66.93
2018-04-12T07:41:46.121Z,65.78
2018-04-12T07:42:46.127Z,65.30
2018-04-12T07:43:46.168Z,65.58
2018-04-12T07:44:46.150Z,64.95
2018-04-12T07:45:46.175Z,64.09
2018-04-12T07:46:46.173Z,63.51
2018-04-12T07:47:46.189Z,62.62
2018-04-12T07:48:46.196Z,61.98
2018-04-12T07:49:46.208Z,62.36
2018-04-12T07:50:46.218Z,64.09
2018-04-12T07:51:46.236Z,63.80
2018-04-12T07:52:46.246Z,64.18
2018-04-12T07:53:46.256Z,65.05
2018-04-12T07:54:46.271Z,65.05
2018-04-12T07:55:46.278Z,65.23
2018-04-12T07:56:46.293Z,64.85
2018-04-12T07:57:46.309Z,62.55
2018-04-12T07:58:46.314Z,61.02
2018-04-12T07:59:46.327Z,61.98
2018-04-12T08:00:46.339Z,62.46
2018-04-12T08:01:46.389Z,61.21
2018-04-12T08:02:46.365Z,60.73
2018-04-12T08:03:46.378Z,60.83
2018-04-12T08:04:46.390Z,60.54
2018-04-12T08:05:46.406Z,60.25
2018-04-12T08:06:46.413Z,60.28
2018-04-12T08:07:46.430Z,60.47
2018-04-12T08:08:46.439Z,60.67
2018-04-12T08:09:46.451Z,60.47
2018-04-12T08:10:46.460Z,59.61
2018-04-12T08:11:46.478Z,59.52
2018-04-12T08:12:46.486Z,59.45
2018-04-12T08:13:46.498Z,59.36
2018-04-12T08:14:46.514Z,59.52
2018-04-12T08:15:46.524Z,57.89
2018-04-12T08:16:46.534Z,58.69
2018-04-12T08:17:46.548Z,59.16
2018-04-12T08:18:46.562Z,57.92
2018-04-12T08:19:46.573Z,58.20
2018-04-12T08:20:46.590Z,56.96
2018-04-12T08:21:46.598Z,56.83
2018-04-12T08:22:46.622Z,56.29
2018-04-12T08:23:46.626Z,56.67
2018-04-12T08:24:46.641Z,56.29
2018-04-12T08:25:46.648Z,55.80
2018-04-12T08:26:46.665Z,55.71
2018-04-12T08:27:46.676Z,55.52
2018-04-12T08:28:46.775Z,56.19
2018-04-12T08:29:46.722Z,56.19
2018-04-12T08:30:46.713Z,56.00
2018-04-12T08:31:46.724Z,55.74
2018-04-12T08:32:46.738Z,55.74
2018-04-12T08:33:46.749Z,55.07
2018-04-12T08:34:46.765Z,55.16
2018-04-12T08:35:46.786Z,55.45
2018-04-12T08:36:46.790Z,55.64
2018-04-12T08:37:46.804Z,56.12
2018-04-12T08:38:46.817Z,56.05
2018-04-12T08:39:46.829Z,56.44
2018-04-12T08:40:46.843Z,55.10
2018-04-12T08:41:46.857Z,54.11
2018-04-12T08:42:46.868Z,55.16
2018-04-12T08:43:46.881Z,55.29
2018-04-12T08:44:46.904Z,54.42
2018-04-12T08:45:46.910Z,54.71
2018-04-12T08:46:46.968Z,53.72
2018-04-12T08:47:46.935Z,54.23
2018-04-12T08:48:46.964Z,53.85
2018-04-12T08:49:46.966Z,55.19
2018-04-12T08:50:46.979Z,52.48
2018-04-12T08:51:46.987Z,52.57
2018-04-12T08:52:47.002Z,51.81
2018-04-12T08:53:47.022Z,52.12
2018-04-12T08:54:47.033Z,52.60
2018-04-12T08:55:47.062Z,52.22
2018-04-12T08:56:47.056Z,51.54
2018-04-12T08:57:47.069Z,51.64
2018-04-12T08:58:47.082Z,51.54
2018-04-12T08:59:47.100Z,50.39
2018-04-12T09:00:47.111Z,51.73
2018-04-12T09:01:47.127Z,50.78
2018-04-12T09:02:47.140Z,51.06
2018-04-12T09:03:47.149Z,50.29
2018-04-12T09:04:47.163Z,51.06
2018-04-12T09:05:47.178Z,50.49
2018-04-12T09:06:47.237Z,49.91
2018-04-12T09:07:47.203Z,50.20
2018-04-12T09:08:47.223Z,50.10
2018-04-12T09:09:47.227Z,50.68
2018-04-12T09:10:47.243Z,50.90
2018-04-12T09:11:47.269Z,50.32
2018-04-12T09:12:47.286Z,51.47
2018-04-12T09:13:47.286Z,52.05
2018-04-12T09:14:47.299Z,52.05
2018-04-12T09:15:47.312Z,52.62
2018-04-12T09:16:47.325Z,51.18
2018-04-12T09:17:47.338Z,51.93
2018-04-12T09:18:47.355Z,51.95
2018-04-12T09:19:47.366Z,50.61
2018-04-12T09:20:47.386Z,49.65
2018-04-12T09:21:47.391Z,49.46
2018-04-12T09:22:47.413Z,50.80
2018-04-12T09:23:47.423Z,49.84
2018-04-12T09:24:47.438Z,49.74
2018-04-12T09:25:47.454Z,51.47
2018-04-12T09:26:47.467Z,49.74
2018-04-12T09:27:47.520Z,49.17
2018-04-12T09:28:47.492Z,50.13
2018-04-12T09:29:47.505Z,50.13
2018-04-12T09:30:47.522Z,49.46
2018-04-12T09:31:47.533Z,50.44
2018-04-12T09:32:47.544Z,49.29
2018-04-12T09:33:47.575Z,47.72
2018-04-12T09:34:47.573Z,48.02
2018-04-12T09:35:47.588Z,48.69
2018-04-12T09:36:47.604Z,47.82
2018-04-12T09:37:47.617Z,49.26
2018-04-12T09:38:47.637Z,47.92
2018-04-12T09:39:47.641Z,48.21
2018-04-12T09:40:47.658Z,49.36
2018-04-12T09:41:47.669Z,48.79
2018-04-12T09:42:47.688Z,48.97
2018-04-12T09:43:47.700Z,50.32
2018-04-12T09:44:47.712Z,50.54
2018-04-12T09:45:47.724Z,51.40
2018-04-12T09:46:47.737Z,50.05
2018-04-12T09:47:47.750Z,51.11
2018-04-12T09:48:47.769Z,52.05
2018-04-12T09:49:47.779Z,52.81
2018-04-12T09:50:47.790Z,51.47
2018-04-12T09:51:47.820Z,51.18
2018-04-12T09:52:47.820Z,50.51
2018-04-12T09:53:47.833Z,51.57
2018-04-12T09:54:47.846Z,50.90
2018-04-12T09:55:47.858Z,50.51
2018-04-12T09:56:47.882Z,49.26
2018-04-12T09:57:47.887Z,50.70
2018-04-12T09:58:47.902Z,50.90
2018-04-12T09:59:47.964Z,48.79
2018-04-12T10:00:47.930Z,48.43
2018-04-12T10:01:47.943Z,48.43
2018-04-12T10:02:47.952Z,49.29
2018-04-12T10:03:47.964Z,48.43
2018-04-12T10:04:48.005Z,47.08
2018-04-12T10:05:47.994Z,46.59
2018-04-12T10:06:48.020Z,46.89
2018-04-12T10:07:48.018Z,46.41
2018-04-12T10:08:48.058Z,46.04
2018-04-12T10:09:48.045Z,46.53
2018-04-12T10:10:48.060Z,46.14
2018-04-12T10:11:48.075Z,46.53
2018-04-12T10:12:48.086Z,46.04
2018-04-12T10:13:48.139Z,46.23
2018-04-12T10:14:48.116Z,47.10
2018-04-12T10:15:48.129Z,47.03
2018-04-12T10:16:48.144Z,46.06
2018-04-12T10:17:48.153Z,45.68
2018-04-12T10:18:48.169Z,45.66
2018-04-12T10:19:48.181Z,45.29
2018-04-12T10:20:48.201Z,44.43
2018-04-12T10:21:48.210Z,44.22
2018-04-12T10:22:48.224Z,44.51
2018-04-12T10:23:48.240Z,44.51
2018-04-12T10:24:48.251Z,44.72
2018-04-12T10:25:48.265Z,44.02
2018-04-12T10:26:48.281Z,43.64
2018-04-12T10:27:48.294Z,43.16
2018-04-12T10:28:48.331Z,42.87
2018-04-12T10:29:48.323Z,43.26
2018-04-12T10:30:48.345Z,42.77
2018-04-12T10:31:48.352Z,42.77
2018-04-12T10:32:48.404Z,43.74
2018-04-12T10:33:48.379Z,43.45
2018-04-12T10:34:48.401Z,43.64
2018-04-12T10:35:48.409Z,42.99
2018-04-12T10:36:48.426Z,42.99
2018-04-12T10:37:48.440Z,42.00
2018-04-12T10:38:48.452Z,42.68
2018-04-12T10:39:48.469Z,43.07
2018-04-12T10:40:48.483Z,42.89
2018-04-12T10:41:48.503Z,43.47
2018-04-12T10:42:48.507Z,44.82
2018-04-12T10:43:48.526Z,43.47
2018-04-12T10:44:48.541Z,42.49
2018-04-12T10:45:48.553Z,43.37
2018-04-12T10:46:48.590Z,44.07
2018-04-12T10:47:48.584Z,43.66
2018-04-12T10:48:48.597Z,42.60
2018-04-12T10:49:48.616Z,42.03
2018-04-12T10:50:48.626Z,42.22
2018-04-12T10:51:48.641Z,42.58
2018-04-12T10:52:48.657Z,43.28
2018-04-12T10:53:48.671Z,43.37
2018-04-12T10:54:48.685Z,42.70
2018-04-12T10:55:48.699Z,42.60
2018-04-12T10:56:48.714Z,42.50
2018-04-12T10:57:48.729Z,43.18
2018-04-12T10:58:48.754Z,43.57
2018-04-12T10:59:48.758Z,42.89
2018-04-12T11:00:48.777Z,42.58
2018-04-12T11:01:48.786Z,42.87
2018-04-12T11:02:48.800Z,42.10
2018-04-12T11:03:48.815Z,42.89
2018-04-12T11:04:48.830Z,43.45
2018-04-12T11:05:48.849Z,43.57
2018-04-12T11:06:48.858Z,43.57
2018-04-12T11:07:48.876Z,43.37
2018-04-12T11:08:48.891Z,43.47
2018-04-12T11:09:48.905Z,43.54
2018-04-12T11:10:48.922Z,43.64
2018-04-12T11:11:48.935Z,43.64
2018-04-12T11:12:48.946Z,43.85
2018-04-12T11:13:48.963Z,43.93
2018-04-12T11:14:48.980Z,43.76
2018-04-12T11:15:48.995Z,43.37
2018-04-12T11:16:49.008Z,43.66
2018-04-12T11:17:49.023Z,43.47
2018-04-12T11:18:49.037Z,43.47
2018-04-12T11:19:49.049Z,43.95
2018-04-12T11:20:49.066Z,42.99
2018-04-12T11:21:49.080Z,42.80
2018-04-12T11:22:49.094Z,42.99
2018-04-12T11:23:49.107Z,43.57
2018-04-12T11:24:49.123Z,43.37
2018-04-12T11:25:49.166Z,42.50
2018-04-12T11:26:49.150Z,42.89
2018-04-12T11:27:49.176Z,43.76
2018-04-12T11:28:49.183Z,42.80
2018-04-12T11:29:49.209Z,43.47
2018-04-12T11:30:49.211Z,42.70
2018-04-12T11:31:49.224Z,42.12
2018-04-12T11:32:49.240Z,41.74
2018-04-12T11:33:49.252Z,41.93
2018-04-12T11:34:49.272Z,41.76
2018-04-12T11:35:49.286Z,41.76
2018-04-12T11:36:49.297Z,41.56
2018-04-12T11:37:49.312Z,41.56
2018-04-12T11:38:49.336Z,41.66
2018-04-12T11:39:49.340Z,42.14
2018-04-12T11:40:49.355Z,43.01
2018-04-12T11:41:49.370Z,42.24
2018-04-12T11:42:49.389Z,43.01
2018-04-12T11:43:49.401Z,43.59
2018-04-12T11:44:49.416Z,44.17
2018-04-12T11:45:49.428Z,43.20
2018-04-12T11:46:49.479Z,43.11
2018-04-12T11:47:49.464Z,42.53
2018-04-12T11:48:49.478Z,42.55
2018-04-12T11:49:49.559Z,42.82
2018-04-12T11:50:49.504Z,42.82
2018-04-12T11:51:49.523Z,42.82
2018-04-12T11:52:49.539Z,43.30
2018-04-12T11:53:49.551Z,43.40
2018-04-12T11:54:49.571Z,43.78
2018-04-12T11:55:49.585Z,43.20
2018-04-12T11:56:49.616Z,43.01
2018-04-12T11:57:49.719Z,42.33
2018-04-12T11:58:49.625Z,42.74
2018-04-12T11:59:49.648Z,43.23
2018-04-12T12:00:49.656Z,42.36
2018-04-12T12:01:49.670Z,42.19
2018-04-12T12:02:49.681Z,41.89
2018-04-12T12:03:49.701Z,41.89
2018-04-12T12:04:49.715Z,41.44
2018-04-12T12:05:49.730Z,41.14
2018-04-12T12:06:49.748Z,40.47
2018-04-12T12:07:49.759Z,40.57
2018-04-12T12:08:49.776Z,40.19
2018-04-12T12:09:49.829Z,41.55
2018-04-12T12:10:49.808Z,40.11
2018-04-12T12:11:49.823Z,39.72
2018-04-12T12:12:49.838Z,39.54
2018-04-12T12:13:49.854Z,39.54
2018-04-12T12:14:49.878Z,39.37
2018-04-12T12:15:49.887Z,38.79
2018-04-12T12:16:49.905Z,37.93
2018-04-12T12:17:49.918Z,38.23
2018-04-12T12:18:49.940Z,38.43
2018-04-12T12:19:49.953Z,36.90
2018-04-12T12:20:49.969Z,35.95
2018-04-12T12:21:49.987Z,35.89
2018-04-12T12:22:50.004Z,35.64
2018-04-12T12:23:50.125Z,33.41
2018-04-12T12:24:50.040Z,32.36
2018-04-12T12:25:50.059Z,31.57
2018-04-12T12:26:50.076Z,33.22
2018-04-12T12:27:50.098Z,35.13
2018-04-12T12:28:50.115Z,34.94
2018-04-12T12:29:50.134Z,34.28
2018-04-12T12:30:50.153Z,32.89
2018-04-12T12:31:50.172Z,33.37
2018-04-12T12:32:50.188Z,32.62
2018-04-12T12:33:50.208Z,31.76
2018-04-12T12:34:50.224Z,31.67
2018-04-12T12:35:50.246Z,32.23
2018-04-12T12:36:50.264Z,34.36
2018-04-12T12:37:50.282Z,34.31
2018-04-12T12:38:50.302Z,34.56
2018-04-12T12:39:50.323Z,33.95
2018-04-12T12:40:50.383Z,34.88
2018-04-12T12:41:50.362Z,35.75
2018-04-12T12:42:50.383Z,37.21
2018-04-12T12:43:50.427Z,35.75
2018-04-12T12:44:50.421Z,34.59
2018-04-12T12:45:50.439Z,34.22
2018-04-12T12:46:50.456Z,36.33
2018-04-12T12:47:50.477Z,36.25
2018-04-12T12:48:50.499Z,37.23
2018-04-12T12:49:50.511Z,36.36
2018-04-12T12:50:50.530Z,33.66
2018-04-12T12:51:50.548Z,33.47
2018-04-12T12:52:50.567Z,33.20