createdAt,value
2023-03-05T00:00:22.515Z,24.93
2023-03-05T00:04:22.536Z,24.93
2023-03-05T00:08:22.574Z,24.92
2023-03-05T00:12:22.568Z,24.92
2023-03-05T00:16:22.696Z,24.92
2023-03-05T00:20:22.699Z,24.92
2023-03-05T00:24:22.651Z,24.90
2023-03-05T00:28:22.677Z,24.88
2023-03-05T00:32:22.792Z,24.88
2023-03-05T00:36:22.731Z,24.89
2023-03-05T00:40:22.767Z,24.86
2023-03-05T00:44:22.658Z,24.86
2023-03-05T00:48:23.458Z,24.85
2023-03-05T00:52:22.591Z,24.86
2023-03-05T00:56:22.579Z,24.85
2023-03-05T01:00:22.526Z,24.83
2023-03-05T01:04:22.509Z,24.83
2023-03-05T01:08:22.498Z,24.83
2023-03-05T01:12:22.472Z,24.82
2023-03-05T01:16:22.527Z,24.79
2023-03-05T01:20:22.481Z,24.81
2023-03-05T01:24:22.442Z,24.79
2023-03-05T01:28:22.356Z,24.79
2023-03-05T01:32:22.324Z,24.77
2023-03-05T01:36:22.303Z,24.77
2023-03-05T01:40:22.245Z,24.75
2023-03-05T01:44:22.176Z,24.75
2023-03-05T01:48:22.134Z,24.74
2023-03-05T01:52:22.087Z,24.75
2023-03-05T01:56:22.044Z,24.75
2023-03-05T02:00:21.991Z,24.72
2023-03-05T02:04:21.930Z,24.72
2023-03-05T02:08:21.898Z,24.74
2023-03-05T02:12:21.850Z,24.71
2023-03-05T02:16:21.823Z,24.72
2023-03-05T02:20:21.801Z,24.71
2023-03-05T02:24:21.719Z,24.69
2023-03-05T02:28:21.676Z,24.71
2023-03-05T02:32:21.726Z,24.69
2023-03-05T02:36:21.620Z,24.68
2023-03-05T02:40:21.631Z,24.69
2023-03-05T02:44:21.561Z,24.69
2023-03-05T02:48:21.514Z,24.69
2023-03-05T02:52:21.453Z,24.67
2023-03-05T02:56:21.430Z,24.67
2023-03-05T03:00:21.390Z,24.65
2023-03-05T03:04:21.388Z,24.64
2023-03-05T03:08:21.316Z,24.67
2023-03-05T03:12:21.302Z,24.64
2023-03-05T03:16:21.284Z,24.65
2023-03-05T03:20:21.250Z,24.61
2023-03-05T03:24:21.214Z,24.64
2023-03-05T03:28:21.186Z,24.61
2023-03-05T03:32:21.188Z,24.61
2023-03-05T03:36:21.140Z,24.61
2023-03-05T03:40:21.122Z,24.61
2023-03-05T03:44:21.085Z,24.59
2023-03-05T03:48:21.065Z,24.61
2023-03-05T03:52:21.050Z,24.58
2023-03-05T03:56:21.021Z,24.58
2023-03-05T04:00:21.010Z,24.58
2023-03-05T04:04:21.007Z,24.58
2023-03-05T04:08:20.939Z,24.59
2023-03-05T04:12:20.913Z,24.57
2023-03-05T04:16:20.941Z,24.55
2023-03-05T04:20:20.925Z,24.57
2023-03-05T04:24:20.939Z,24.57
2023-03-05T04:28:20.891Z,24.54
2023-03-05T04:32:20.904Z,24.54
2023-03-05T04:36:20.868Z,24.55
2023-03-05T04:40:20.868Z,24.52
2023-03-05T04:44:20.857Z,24.52
2023-03-05T04:48:20.831Z,24.48
2023-03-05T04:52:20.884Z,24.51
2023-03-05T04:56:20.842Z,24.50
2023-03-05T05:00:20.836Z,24.50
2023-03-05T05:04:20.863Z,24.48
2023-03-05T05:08:20.848Z,24.48
2023-03-05T05:12:20.866Z,24.50
2023-03-05T05:16:20.856Z,24.47
2023-03-05T05:20:20.856Z,24.47
2023-03-05T05:24:20.852Z,24.47
2023-03-05T05:28:20.831Z,24.47
2023-03-05T05:32:20.908Z,24.46
2023-03-05T05:36:20.904Z,24.47
2023-03-05T05:40:20.912Z,24.47
2023-03-05T05:44:20.884Z,24.46
2023-03-05T05:48:20.921Z,24.44
2023-03-05T05:52:20.909Z,24.46
2023-03-05T05:56:20.912Z,24.47
2023-03-05T06:00:20.935Z,24.42
2023-03-05T06:04:20.975Z,24.46
2023-03-05T06:08:20.950Z,24.42
2023-03-05T06:12:20.984Z,24.42
2023-03-05T06:16:21.031Z,24.44
2023-03-05T06:20:20.959Z,24.42
2023-03-05T06:24:20.941Z,24.44
2023-03-05T06:28:20.915Z,24.44
2023-03-05T06:32:20.935Z,24.42
2023-03-05T06:36:20.878Z,24.41
2023-03-05T06:40:20.845Z,24.42
2023-03-05T06:44:20.822Z,24.42
2023-03-05T06:48:20.764Z,24.41
2023-03-05T06:52:20.716Z,24.47
2023-03-05T06:56:20.696Z,24.44
2023-03-05T07:00:20.636Z,24.46
2023-03-05T07:04:20.610Z,24.44
2023-03-05T07:08:20.555Z,24.44
2023-03-05T07:12:20.552Z,24.44
2023-03-05T07:16:20.567Z,24.44
2023-03-05T07:20:20.566Z,24.46
2023-03-05T07:24:20.483Z,24.50
2023-03-05T07:28:20.436Z,24.51
2023-03-05T07:32:20.484Z,24.55
2023-03-05T07:36:20.393Z,24.59
2023-03-05T07:40:20.348Z,24.65
2023-03-05T07:44:20.317Z,24.75
2023-03-05T07:48:20.245Z,24.81
2023-03-05T07:52:20.179Z,24.90
2023-03-05T07:56:20.121Z,24.96
2023-03-05T08:00:20.151Z,25.34
2023-03-05T08:04:20.252Z,26.02
2023-03-05T08:08:19.948Z,27.14
2023-03-05T08:12:19.863Z,27.74
2023-03-05T08:16:19.979Z,27.46
2023-03-05T08:20:19.957Z,26.60
2023-03-05T08:24:19.764Z,26.81
2023-03-05T08:28:19.695Z,27.71
2023-03-05T08:32:19.668Z,28.89
2023-03-05T08:36:19.456Z,29.37
2023-03-05T08:40:19.293Z,28.11
2023-03-05T08:44:19.226Z,29.50
2023-03-05T08:48:19.034Z,30.06
2023-03-05T08:52:19.037Z,29.03
2023-03-05T08:56:18.911Z,27.84
2023-03-05T09:00:19.008Z,27.38
2023-03-05T09:04:19.145Z,27.17
2023-03-05T09:08:18.918Z,27.04
2023-03-05T09:12:18.764Z,26.97
2023-03-05T09:16:18.642Z,26.83
2023-03-05T09:20:18.489Z,26.78
2023-03-05T09:24:44.163Z,26.68
2023-03-05T09:28:44.127Z,26.65
2023-03-05T09:32:44.112Z,26.60
2023-03-05T09:36:43.989Z,26.63
2023-03-05T09:40:43.979Z,26.63
2023-03-05T09:44:43.947Z,26.69
2023-03-05T09:48:43.918Z,26.82
2023-03-05T09:52:43.863Z,26.87
2023-03-05T09:56:43.858Z,26.96
2023-03-05T10:00:43.815Z,27.02
2023-03-05T10:04:43.768Z,27.09
2023-03-05T10:08:43.716Z,27.06
2023-03-05T10:12:43.705Z,27.10
2023-03-05T10:16:43.845Z,27.11
2023-03-05T10:20:43.878Z,27.14
2023-03-05T10:24:43.894Z,27.20
2023-03-05T10:28:43.996Z,27.16
2023-03-05T10:32:44.042Z,27.16
2023-03-05T10:36:44.067Z,27.16
2023-03-05T10:40:44.075Z,27.13
2023-03-05T10:44:44.100Z,27.17
2023-03-05T10:48:44.081Z,27.14
2023-03-05T10:52:44.066Z,27.13
2023-03-05T10:56:44.030Z,27.04
2023-03-05T11:00:43.998Z,27.02
2023-03-05T11:04:43.954Z,26.97
2023-03-05T11:08:43.915Z,26.95
2023-03-05T11:12:43.800Z,26.93
2023-03-05T11:16:43.717Z,26.86
2023-03-05T11:20:43.644Z,26.83
2023-03-05T11:24:43.573Z,26.82
2023-03-05T11:28:43.525Z,26.82
2023-03-05T11:32:43.414Z,26.79
2023-03-05T11:36:43.391Z,26.81
2023-03-05T11:40:43.313Z,26.82
2023-03-05T11:44:43.257Z,26.81
2023-03-05T11:48:43.171Z,26.79
2023-03-05T11:52:43.063Z,26.82
2023-03-05T11:56:43.110Z,26.82
2023-03-05T12:00:43.225Z,26.82
2023-03-05T12:04:43.316Z,26.82
2023-03-05T12:08:43.449Z,26.85
2023-03-05T12:12:43.668Z,26.85
2023-03-05T12:16:43.907Z,26.86
2023-03-05T12:20:44.391Z,26.90
2023-03-05T12:24:43.759Z,26.93
2023-03-05T12:28:44.345Z,26.93
2023-03-05T12:32:43.882Z,26.92
2023-03-05T12:36:43.804Z,26.96
2023-03-05T12:40:43.703Z,26.96
2023-03-05T12:44:43.664Z,26.93
2023-03-05T12:48:43.652Z,26.95
2023-03-05T12:52:43.524Z,26.97
2023-03-05T12:56:43.483Z,26.96
2023-03-05T13:00:43.418Z,26.96
2023-03-05T13:04:43.320Z,26.96
2023-03-05T13:08:43.271Z,26.99
2023-03-05T13:12:43.178Z,27.03
2023-03-05T13:16:43.356Z,27.02
2023-03-05T13:20:43.286Z,27.04
2023-03-05T13:24:43.196Z,27.04
2023-03-05T13:28:43.082Z,27.04
2023-03-05T13:32:43.105Z,27.06
2023-03-05T13:36:42.922Z,27.09
2023-03-05T13:40:42.824Z,27.07
2023-03-05T13:44:42.750Z,27.10
2023-03-05T13:48:42.676Z,27.07
2023-03-05T13:52:42.564Z,27.11
2023-03-05T13:56:42.477Z,27.10
2023-03-05T14:00:42.409Z,27.11
2023-03-05T14:04:42.311Z,27.14
2023-03-05T14:08:42.208Z,27.13
2023-03-05T14:12:42.112Z,27.14
2023-03-05T14:16:42.032Z,27.10
2023-03-05T14:20:41.986Z,27.11
2023-03-05T14:24:41.860Z,27.11
2023-03-05T14:28:41.803Z,27.11
2023-03-05T14:32:41.847Z,27.13
2023-03-05T14:36:41.701Z,27.13
2023-03-05T14:40:41.582Z,27.13
2023-03-05T14:44:41.533Z,27.11
2023-03-05T14:48:41.489Z,27.11
2023-03-05T14:52:41.345Z,27.11
2023-03-05T14:56:41.281Z,27.14
2023-03-05T15:00:41.191Z,27.13
2023-03-05T15:04:41.121Z,27.13
2023-03-05T15:08:41.141Z,27.16
2023-03-05T15:12:40.918Z,27.13
2023-03-05T15:16:40.859Z,27.14
2023-03-05T15:20:40.791Z,27.16
2023-03-05T15:24:40.714Z,27.16
2023-03-05T15:28:40.674Z,27.16
2023-03-05T15:32:40.683Z,27.18
2023-03-05T15:36:40.544Z,27.18
2023-03-05T15:40:40.517Z,27.20
2023-03-05T15:44:40.423Z,27.22
2023-03-05T15:48:40.896Z,27.23
2023-03-05T15:52:40.307Z,27.18
2023-03-05T15:56:40.249Z,27.17
2023-03-05T16:00:40.196Z,27.14
2023-03-05T16:04:40.231Z,27.11
2023-03-05T16:08:40.227Z,27.10
2023-03-05T16:12:40.177Z,27.06
2023-03-05T16:16:40.233Z,27.06
2023-03-05T16:20:40.180Z,27.00
2023-03-05T16:24:40.192Z,26.99
2023-03-05T16:28:40.229Z,26.95
2023-03-05T16:32:40.298Z,26.93
2023-03-05T16:36:40.279Z,26.90
2023-03-05T16:41:06.185Z,26.86
2023-03-05T16:44:41.324Z,26.87
2023-03-05T16:48:40.258Z,26.83
2023-03-05T16:52:40.209Z,26.81
2023-03-05T16:56:40.127Z,26.73
2023-03-05T17:00:40.156Z,26.73
2023-03-05T17:04:40.144Z,26.72
2023-03-05T17:08:40.211Z,26.71
2023-03-05T17:12:40.330Z,26.65
2023-03-05T17:16:40.472Z,26.66
2023-03-05T17:20:40.530Z,26.65
2023-03-05T17:24:40.678Z,26.62
2023-03-05T17:28:40.728Z,26.60
2023-03-05T17:32:40.891Z,26.58
2023-03-05T17:36:40.972Z,26.55
2023-03-05T17:40:41.083Z,26.55
2023-03-05T17:44:41.179Z,26.55
2023-03-05T17:48:41.302Z,26.51
2023-03-05T17:52:41.460Z,26.48
2023-03-05T17:56:41.579Z,26.45
2023-03-05T18:00:41.716Z,26.45
2023-03-05T18:04:41.896Z,26.45
2023-03-05T18:08:42.006Z,26.39
2023-03-05T18:12:42.177Z,26.38
2023-03-05T18:16:42.388Z,26.39
2023-03-05T18:20:42.511Z,26.36
2023-03-05T18:24:42.667Z,26.32
2023-03-05T18:28:42.858Z,26.31
2023-03-05T18:32:43.060Z,26.32
2023-03-05T18:36:43.258Z,26.30
2023-03-05T18:40:43.223Z,26.28
2023-03-05T18:44:43.183Z,26.25
2023-03-05T18:48:43.184Z,26.25
2023-03-05T18:52:43.140Z,26.24
2023-03-05T18:56:43.136Z,26.24
2023-03-05T19:00:43.107Z,26.21
2023-03-05T19:04:43.114Z,26.17
2023-03-05T19:08:43.071Z,26.20
2023-03-05T19:12:43.007Z,26.15
2023-03-05T19:16:42.986Z,26.15
2023-03-05T19:20:43.042Z,26.12
2023-03-05T19:24:43.240Z,26.12
2023-03-05T19:28:43.454Z,26.11
2023-03-05T19:32:43.661Z,26.09
2023-03-05T19:36:43.805Z,26.05
2023-03-05T19:40:43.914Z,26.02
2023-03-05T19:44:44.023Z,26.04
2023-03-05T19:48:44.155Z,26.00
2023-03-05T19:52:44.355Z,25.98
2023-03-05T19:56:44.562Z,26.00
2023-03-05T20:00:44.751Z,25.95
2023-03-05T20:04:44.811Z,25.94
2023-03-05T20:08:44.893Z,25.95
2023-03-05T20:12:44.976Z,25.94
2023-03-05T20:16:45.037Z,25.90
2023-03-05T20:20:45.058Z,25.92
2023-03-05T20:24:45.070Z,25.88
2023-03-05T20:28:45.022Z,25.88
2023-03-05T20:32:45.055Z,25.87
2023-03-05T20:36:45.109Z,25.84
2023-03-05T20:40:45.103Z,25.84
2023-03-05T20:44:45.123Z,25.81
2023-03-05T20:48:45.118Z,25.81
2023-03-05T20:52:45.117Z,25.80
2023-03-05T20:56:45.628Z,25.77
2023-03-05T21:00:45.184Z,25.77
2023-03-05T21:04:45.191Z,25.76
2023-03-05T21:08:45.207Z,25.77
2023-03-05T21:12:45.640Z,25.76
2023-03-05T21:16:45.328Z,25.76
2023-03-05T21:20:45.297Z,25.74
2023-03-05T21:24:45.326Z,25.73
2023-03-05T21:28:45.386Z,25.73
2023-03-05T21:32:45.422Z,25.70
2023-03-05T21:36:45.443Z,25.71
2023-03-05T21:40:45.551Z,25.67
2023-03-05T21:44:45.527Z,25.67
2023-03-05T21:48:45.588Z,25.66
2023-03-05T21:52:45.653Z,25.66
2023-03-05T21:56:45.672Z,25.67
2023-03-05T22:00:45.776Z,25.64
2023-03-05T22:04:45.749Z,25.61
2023-03-05T22:08:45.812Z,25.64
2023-03-05T22:12:45.834Z,25.61
2023-03-05T22:16:46.092Z,25.63
2023-03-05T22:20:45.964Z,25.59
2023-03-05T22:24:46.043Z,25.57
2023-03-05T22:28:46.109Z,25.57
2023-03-05T22:32:47.156Z,25.57
2023-03-05T22:36:46.258Z,25.59
2023-03-05T22:40:46.308Z,25.54
2023-03-05T22:44:46.329Z,25.54
2023-03-05T22:48:46.411Z,25.53
2023-03-05T22:52:46.518Z,25.54
2023-03-05T22:56:46.550Z,25.51
2023-03-05T23:00:46.674Z,25.50
2023-03-05T23:04:46.718Z,25.50
2023-03-05T23:08:46.782Z,25.51
2023-03-05T23:12:46.900Z,25.47
2023-03-05T23:16:46.986Z,25.49
2023-03-05T23:20:47.086Z,25.47
2023-03-05T23:24:47.180Z,25.46
2023-03-05T23:28:47.292Z,25.46
2023-03-05T23:32:47.367Z,25.44
2023-03-05T23:36:47.487Z,25.44
2023-03-05T23:40:47.549Z,25.44
2023-03-05T23:44:47.632Z,25.41
2023-03-05T23:48:47.736Z,25.44
2023-03-05T23:52:47.845Z,25.40
2023-03-05T23:56:48.001Z,25.40
