createdAt,value
2022-08-12T00:31:30.384Z,98.40
2022-08-12T00:44:48.942Z,99.10
2022-08-12T00:48:02.020Z,99.40
2022-08-12T00:54:17.851Z,99.70
2022-08-12T00:57:58.325Z,99.70
2022-08-12T01:23:57.897Z,99.90
2022-08-12T01:33:26.328Z,99.90
2022-08-12T01:36:21.388Z,99.90
2022-08-12T01:38:56.468Z,99.90
2022-08-12T01:41:35.943Z,99.90
2022-08-12T01:52:22.330Z,99.90
2022-08-12T02:02:23.325Z,99.90
2022-08-12T02:05:33.727Z,99.90
2022-08-12T02:08:59.349Z,99.90
2022-08-12T02:18:35.543Z,99.90
2022-08-12T02:21:19.774Z,99.90
2022-08-12T02:34:46.538Z,99.90
2022-08-12T02:40:50.233Z,99.90
2022-08-12T02:44:57.931Z,99.90
2022-08-12T02:58:33.322Z,99.90
2022-08-12T03:01:32.396Z,99.90
2022-08-12T03:04:04.964Z,99.90
2022-08-12T03:07:09.820Z,99.90
2022-08-12T03:10:07.152Z,99.90
2022-08-12T03:12:54.129Z,99.90
2022-08-12T03:15:25.075Z,99.90
2022-08-12T03:21:55.647Z,99.90
2022-08-12T03:24:27.664Z,99.90
2022-08-12T03:27:00.199Z,99.90
2022-08-12T03:29:51.765Z,99.90
2022-08-12T03:32:45.537Z,99.90
2022-08-12T03:35:36.908Z,99.90
2022-08-12T03:38:18.838Z,99.90
2022-08-12T03:41:58.658Z,99.90
2022-08-12T03:45:17.354Z,99.90
2022-08-12T03:48:21.763Z,99.90
2022-08-12T03:51:11.173Z,99.90
2022-08-12T03:53:59.969Z,99.90
2022-08-12T03:56:49.266Z,99.90
2022-08-12T03:59:35.075Z,99.90
2022-08-12T04:02:14.823Z,99.90
2022-08-12T04:04:45.827Z,99.90
2022-08-12T04:11:04.436Z,99.90
2022-08-12T04:14:08.758Z,99.90
2022-08-12T04:16:37.173Z,99.90
2022-08-12T04:19:08.078Z,99.90
2022-08-12T04:21:36.527Z,99.90
2022-08-12T04:24:15.483Z,99.90
2022-08-12T04:26:47.450Z,99.90
2022-08-12T04:30:31.589Z,99.90
2022-08-12T04:32:24.968Z,99.90
2022-08-12T04:34:52.902Z,99.90
2022-08-12T04:37:26.113Z,99.90
2022-08-12T04:39:54.655Z,99.90
2022-08-12T04:42:22.316Z,99.90
2022-08-12T04:44:52.702Z,99.90
2022-08-12T04:47:23.511Z,99.90
2022-08-12T04:49:50.997Z,99.90
2022-08-12T04:52:34.418Z,99.90
2022-08-12T05:12:21.867Z,99.90
2022-08-12T05:14:59.858Z,99.90
2022-08-12T05:17:35.532Z,99.90
2022-08-12T05:33:00.573Z,99.90
2022-08-12T05:33:00.644Z,99.90
2022-08-12T05:58:40.643Z,99.90
2022-08-12T06:02:18.453Z,99.90
2022-08-12T06:09:30.845Z,99.90
2022-08-12T06:12:36.992Z,99.90
2022-08-12T06:15:05.198Z,99.90
2022-08-12T06:17:37.952Z,99.90
2022-08-12T06:20:26.633Z,99.90
2022-08-12T06:23:03.551Z,99.90
2022-08-12T06:56:00.513Z,98.20
2022-08-12T07:50:04.113Z,90.00
2022-08-12T07:56:18.668Z,89.40
2022-08-12T07:58:48.683Z,88.00
2022-08-12T08:08:02.604Z,85.90
2022-08-12T08:10:38.736Z,83.60
2022-08-12T08:13:09.164Z,81.30
2022-08-12T08:16:01.870Z,79.30
2022-08-12T08:18:59.684Z,77.70
2022-08-12T08:21:56.430Z,76.00
2022-08-12T08:35:58.832Z,57.90
2022-08-12T08:38:32.138Z,55.90
2022-08-12T08:42:17.366Z,54.70
2022-08-12T08:54:34.127Z,50.70
2022-08-12T08:56:03.251Z,51.90
2022-08-12T08:57:10.694Z,49.60
2022-08-12T08:59:43.377Z,48.70
2022-08-12T09:02:36.442Z,48.10
2022-08-12T09:05:11.779Z,47.70
2022-08-12T09:10:47.272Z,46.30
2022-08-12T09:16:20.730Z,45.10
2022-08-12T09:18:52.661Z,43.80
2022-08-12T09:21:23.227Z,43.50
2022-08-12T09:23:59.614Z,43.80
2022-08-12T09:26:31.801Z,43.90
2022-08-12T09:29:11.714Z,43.30
2022-08-12T09:32:02.802Z,43.70
2022-08-12T09:34:36.216Z,43.10
2022-08-12T09:37:20.063Z,43.00
2022-08-12T09:40:01.851Z,43.30
2022-08-12T09:46:06.848Z,45.80
2022-08-12T09:48:35.047Z,45.10
2022-08-12T09:51:04.324Z,45.70
2022-08-12T09:53:38.621Z,46.90
2022-08-12T09:56:58.400Z,49.30
2022-08-12T09:59:01.803Z,50.90
2022-08-12T10:01:35.354Z,52.10
2022-08-12T10:04:19.426Z,51.70
2022-08-12T10:06:54.703Z,52.00
2022-08-12T10:09:28.684Z,52.20
2022-08-12T10:12:33.219Z,51.50
2022-08-12T10:15:02.244Z,50.00
2022-08-12T10:17:29.846Z,48.20
2022-08-12T10:19:59.844Z,48.80
2022-08-12T10:26:35.548Z,51.40
2022-08-12T10:32:21.479Z,51.50
2022-08-12T10:34:53.231Z,51.70
2022-08-12T10:38:38.492Z,51.50
2022-08-12T10:40:19.690Z,51.60
2022-08-12T10:43:08.901Z,49.80
2022-08-12T10:45:38.333Z,48.60
2022-08-12T10:48:21.537Z,46.10
2022-08-12T10:51:01.586Z,44.50
2022-08-12T10:53:44.949Z,45.40
2022-08-12T10:56:18.440Z,41.10
2022-08-12T10:58:47.633Z,41.60
2022-08-12T11:01:50.500Z,40.90
2022-08-12T11:04:22.339Z,41.10
2022-08-12T11:07:09.589Z,40.10
2022-08-12T11:10:01.022Z,39.70
2022-08-12T11:12:55.298Z,39.00
2022-08-12T11:15:32.742Z,38.20
2022-08-12T11:18:12.245Z,38.60
2022-08-12T11:20:45.135Z,37.20
2022-08-12T11:23:25.758Z,37.50
2022-08-12T11:26:02.481Z,37.00
2022-08-12T11:28:35.142Z,36.30
2022-08-12T11:31:09.810Z,37.20
2022-08-12T11:34:05.100Z,37.20
2022-08-12T11:36:26.093Z,38.00
2022-08-12T11:38:53.203Z,37.20
2022-08-12T11:41:28.131Z,36.10
2022-08-12T11:44:36.271Z,34.40
2022-08-12T11:46:52.816Z,35.30
2022-08-12T11:49:31.364Z,34.70
2022-08-12T11:52:00.909Z,34.40
2022-08-12T11:54:29.881Z,34.30
2022-08-12T11:57:02.198Z,35.40
2022-08-12T12:02:20.649Z,34.10
2022-08-12T12:04:52.941Z,32.20
2022-08-12T12:07:22.915Z,31.20
2022-08-12T12:10:15.836Z,30.90
2022-08-12T12:12:50.045Z,32.30
2022-08-12T12:15:25.287Z,31.80
2022-08-12T12:18:05.538Z,32.50
2022-08-12T12:20:34.921Z,32.60
2022-08-12T12:23:01.764Z,32.20
2022-08-12T12:25:59.373Z,31.40
2022-08-12T12:28:36.721Z,33.80
2022-08-12T12:31:04.243Z,36.10
2022-08-12T12:33:57.229Z,36.80
2022-08-12T12:36:24.141Z,37.80
2022-08-12T12:38:54.843Z,38.00
2022-08-12T12:41:21.725Z,35.90
2022-08-12T12:44:08.597Z,35.40
2022-08-12T12:46:40.424Z,33.80
2022-08-12T12:49:15.194Z,33.70
2022-08-12T12:51:50.057Z,33.70
2022-08-12T12:54:29.292Z,34.20
2022-08-12T12:56:56.952Z,33.30
2022-08-12T12:59:55.335Z,32.40
2022-08-12T13:02:11.403Z,31.80
2022-08-12T13:04:38.304Z,31.70
2022-08-12T13:07:06.623Z,30.80
2022-08-12T13:09:36.325Z,30.90
2022-08-12T13:12:08.150Z,30.80
2022-08-12T13:14:35.339Z,30.50
2022-08-12T13:17:08.641Z,30.60
2022-08-12T13:19:44.556Z,30.60
2022-08-12T13:22:18.498Z,31.00
2022-08-12T13:24:55.092Z,30.80
2022-08-12T13:27:35.136Z,31.00
2022-08-12T13:30:11.541Z,29.70
2022-08-12T13:32:40.533Z,30.10
2022-08-12T13:35:19.999Z,30.30
2022-08-12T13:37:56.287Z,29.40
2022-08-12T13:40:24.955Z,29.30
2022-08-12T13:42:57.543Z,29.00
2022-08-12T13:45:29.065Z,29.40
2022-08-12T13:48:03.889Z,31.00
2022-08-12T13:50:33.209Z,32.60
2022-08-12T13:53:23.185Z,33.20
2022-08-12T13:55:59.567Z,31.70
2022-08-12T13:58:34.732Z,30.30
2022-08-12T14:01:06.333Z,31.20
2022-08-12T14:03:50.045Z,30.10
2022-08-12T14:06:19.109Z,30.70
2022-08-12T14:08:49.723Z,30.00
2022-08-12T14:11:18.449Z,30.00
2022-08-12T14:14:03.906Z,30.50
2022-08-12T14:16:46.862Z,30.50
2022-08-12T14:19:18.485Z,30.60
2022-08-12T14:21:59.124Z,30.00
2022-08-12T14:24:30.771Z,30.80
2022-08-12T14:26:58.671Z,31.50
2022-08-12T14:29:57.035Z,31.80
2022-08-12T14:32:16.820Z,31.50
2022-08-12T14:34:46.457Z,33.80
2022-08-12T14:37:55.006Z,35.20
2022-08-12T14:40:09.517Z,36.00
2022-08-12T14:42:36.756Z,35.70
2022-08-12T14:45:09.438Z,34.40
2022-08-12T14:47:58.668Z,33.20
2022-08-12T14:50:58.164Z,32.60
2022-08-12T14:55:38.590Z,32.80
2022-08-12T14:59:23.186Z,32.50
2022-08-12T15:01:55.017Z,33.10
2022-08-12T15:04:29.253Z,33.40
2022-08-12T15:07:00.818Z,33.30
2022-08-12T15:09:30.690Z,34.20
2022-08-12T15:12:05.768Z,34.70
2022-08-12T15:14:55.758Z,35.00
2022-08-12T15:17:44.819Z,35.80
2022-08-12T15:20:37.817Z,36.60
2022-08-12T15:23:18.138Z,37.40
2022-08-12T15:29:32.444Z,38.70
2022-08-12T15:32:17.280Z,39.70
2022-08-12T15:38:31.844Z,40.30
2022-08-12T15:48:16.941Z,39.50
2022-08-12T15:51:05.842Z,40.60
2022-08-12T16:00:39.943Z,41.80
2022-08-12T16:06:36.236Z,42.50
2022-08-12T16:09:04.602Z,43.60
2022-08-12T16:11:52.172Z,42.90
2022-08-12T16:14:19.529Z,43.60
2022-08-12T16:20:12.325Z,45.30
2022-08-12T16:23:04.472Z,46.50
2022-08-12T16:30:38.639Z,47.80
2022-08-12T16:48:34.153Z,56.80
2022-08-12T16:51:11.862Z,57.40
2022-08-12T16:53:46.805Z,57.30
2022-08-12T16:59:54.542Z,57.00
2022-08-12T17:02:31.626Z,57.30
2022-08-12T17:05:04.983Z,57.40
2022-08-12T17:28:58.262Z,59.00
2022-08-12T17:30:57.412Z,59.10
2022-08-12T17:34:38.620Z,58.00
2022-08-12T17:57:16.106Z,56.80
2022-08-12T18:30:42.739Z,64.30
2022-08-12T20:47:46.356Z,98.30
2022-08-12T21:11:56.909Z,99.90
2022-08-12T21:26:18.266Z,99.90
2022-08-12T21:52:40.815Z,99.90
2022-08-12T22:59:27.843Z,99.90
