createdAt,value
2022-11-09T00:01:04.532Z,16.87
2022-11-09T00:03:31.755Z,16.82
2022-11-09T00:05:59.873Z,16.79
2022-11-09T00:08:27.041Z,16.77
2022-11-09T00:10:54.116Z,16.74
2022-11-09T00:13:21.507Z,16.70
2022-11-09T00:15:48.690Z,16.68
2022-11-09T00:18:15.486Z,16.66
2022-11-09T00:20:47.778Z,16.62
2022-11-09T00:23:16.727Z,16.60
2022-11-09T00:25:44.152Z,16.58
2022-11-09T00:28:11.279Z,16.56
2022-11-09T00:30:38.152Z,16.52
2022-11-09T00:33:05.181Z,16.49
2022-11-09T00:35:32.031Z,16.48
2022-11-09T00:37:59.170Z,16.45
2022-11-09T00:40:26.070Z,16.43
2022-11-09T00:42:52.872Z,16.40
2022-11-09T00:45:20.485Z,16.38
2022-11-09T00:47:47.317Z,16.37
2022-11-09T00:50:14.138Z,16.34
2022-11-09T00:52:40.946Z,16.32
2022-11-09T00:55:08.164Z,16.33
2022-11-09T00:57:35.141Z,16.30
2022-11-09T01:00:01.979Z,16.28
2022-11-09T01:02:28.994Z,16.27
2022-11-09T01:04:55.861Z,16.18
2022-11-09T01:07:22.746Z,16.22
2022-11-09T01:09:49.673Z,16.15
2022-11-09T01:12:16.614Z,16.21
2022-11-09T01:14:43.584Z,16.18
2022-11-09T01:17:10.440Z,16.16
2022-11-09T01:19:37.297Z,16.15
2022-11-09T01:22:04.264Z,16.15
2022-11-09T01:24:31.116Z,16.11
2022-11-09T01:26:58.087Z,16.10
2022-11-09T01:29:24.971Z,16.10
2022-11-09T01:31:54.454Z,16.08
2022-11-09T01:34:21.400Z,16.07
2022-11-09T01:36:51.971Z,16.06
2022-11-09T01:39:19.746Z,16.04
2022-11-09T01:41:47.418Z,16.02
2022-11-09T01:44:18.403Z,15.95
2022-11-09T01:47:02.390Z,15.99
2022-11-09T01:49:56.649Z,15.91
2022-11-09T01:52:36.342Z,15.96
2022-11-09T01:55:12.863Z,15.95
2022-11-09T01:57:52.283Z,15.93
2022-11-09T02:00:19.335Z,15.92
2022-11-09T02:02:54.569Z,15.91
2022-11-09T02:05:25.699Z,15.91
2022-11-09T02:07:52.867Z,15.91
2022-11-09T02:10:29.927Z,15.88
2022-11-09T02:12:59.189Z,15.88
2022-11-09T02:15:26.915Z,15.87
2022-11-09T02:17:55.393Z,15.85
2022-11-09T02:20:23.559Z,15.86
2022-11-09T02:22:50.461Z,15.85
2022-11-09T02:25:17.939Z,15.84
2022-11-09T02:27:45.677Z,15.84
2022-11-09T02:30:14.112Z,15.82
2022-11-09T02:32:41.140Z,15.82
2022-11-09T02:35:08.721Z,15.82
2022-11-09T02:37:39.928Z,15.82
2022-11-09T02:40:33.431Z,15.82
2022-11-09T02:43:01.808Z,15.80
2022-11-09T02:45:28.786Z,15.80
2022-11-09T02:47:55.707Z,15.80
2022-11-09T02:50:22.661Z,15.79
2022-11-09T02:52:49.583Z,15.78
2022-11-09T02:55:16.542Z,15.78
2022-11-09T02:57:43.388Z,15.77
2022-11-09T03:00:10.900Z,15.76
2022-11-09T03:02:37.890Z,15.77
2022-11-09T03:05:05.406Z,15.76
2022-11-09T03:07:32.987Z,15.76
2022-11-09T03:09:59.903Z,15.75
2022-11-09T03:12:29.888Z,15.75
2022-11-09T03:15:01.679Z,15.73
2022-11-09T03:17:29.112Z,15.74
2022-11-09T03:19:56.051Z,15.75
2022-11-09T03:22:22.903Z,15.74
2022-11-09T03:24:49.800Z,15.74
2022-11-09T03:27:16.690Z,15.73
2022-11-09T03:29:43.677Z,15.72
2022-11-09T03:32:12.023Z,15.73
2022-11-09T03:34:38.848Z,15.72
2022-11-09T03:37:05.712Z,15.71
2022-11-09T03:39:33.622Z,15.70
2022-11-09T03:42:00.574Z,15.71
2022-11-09T03:44:27.509Z,15.72
2022-11-09T03:46:54.395Z,15.72
2022-11-09T03:49:24.016Z,15.71
2022-11-09T03:51:51.731Z,15.71
2022-11-09T03:54:18.559Z,15.69
2022-11-09T03:56:45.374Z,15.69
2022-11-09T03:59:12.222Z,15.68
2022-11-09T04:01:39.132Z,15.68
2022-11-09T04:04:06.038Z,15.66
2022-11-09T04:06:32.984Z,15.66
2022-11-09T04:08:59.802Z,15.66
2022-11-09T04:11:26.671Z,15.65
2022-11-09T04:13:53.530Z,15.66
2022-11-09T04:16:20.397Z,15.68
2022-11-09T04:18:47.363Z,15.67
2022-11-09T04:21:14.235Z,15.67
2022-11-09T04:23:41.081Z,15.67
2022-11-09T04:26:08.102Z,15.66
2022-11-09T04:28:34.938Z,15.66
2022-11-09T04:31:02.562Z,15.66
2022-11-09T04:33:29.442Z,15.65
2022-11-09T04:36:01.744Z,15.66
2022-11-09T04:38:28.584Z,15.64
2022-11-09T04:40:55.450Z,15.63
2022-11-09T04:43:22.544Z,15.63
2022-11-09T04:45:49.510Z,15.61
2022-11-09T04:48:16.400Z,15.61
2022-11-09T04:50:43.169Z,15.60
2022-11-09T04:53:15.666Z,15.61
2022-11-09T04:55:42.791Z,15.52
2022-11-09T04:58:10.402Z,15.60
2022-11-09T05:00:37.437Z,15.60
2022-11-09T05:03:06.076Z,15.60
2022-11-09T05:05:37.589Z,15.60
2022-11-09T05:08:05.277Z,15.58
2022-11-09T05:10:32.986Z,15.57
2022-11-09T05:13:08.299Z,15.56
2022-11-09T05:15:36.304Z,15.58
2022-11-09T05:18:03.861Z,15.59
2022-11-09T05:20:31.332Z,15.59
2022-11-09T05:23:18.466Z,15.58
2022-11-09T05:28:13.921Z,15.58
2022-11-09T05:30:40.949Z,15.56
2022-11-09T05:33:07.815Z,15.57
2022-11-09T05:35:34.764Z,15.56
2022-11-09T05:38:01.624Z,15.55
2022-11-09T05:40:28.549Z,15.57
2022-11-09T05:42:56.860Z,15.62
2022-11-09T05:45:41.883Z,15.67
2022-11-09T05:48:10.881Z,15.72
2022-11-09T05:50:38.951Z,15.71
2022-11-09T05:53:05.743Z,15.67
2022-11-09T05:55:32.594Z,15.66
2022-11-09T05:57:59.642Z,15.64
2022-11-09T06:00:26.931Z,15.63
2022-11-09T06:02:53.805Z,15.61
2022-11-09T06:05:21.672Z,15.62
2022-11-09T06:07:48.663Z,15.62
2022-11-09T06:10:15.583Z,15.61
2022-11-09T06:12:42.473Z,15.61
2022-11-09T06:15:09.762Z,15.68
2022-11-09T06:17:36.625Z,15.71
2022-11-09T06:20:04.703Z,15.72
2022-11-09T06:22:31.546Z,15.75
2022-11-09T06:24:58.347Z,15.78
2022-11-09T06:27:25.233Z,15.80
2022-11-09T06:29:52.093Z,15.84
2022-11-09T06:32:18.896Z,15.71
2022-11-09T06:34:48.504Z,15.89
2022-11-09T06:37:18.067Z,15.89
2022-11-09T06:39:45.637Z,15.90
2022-11-09T06:42:12.534Z,15.91
2022-11-09T06:44:39.558Z,15.95
2022-11-09T06:47:06.334Z,15.96
2022-11-09T06:49:33.374Z,15.92
2022-11-09T06:52:00.332Z,16.00
2022-11-09T06:54:28.393Z,16.00
2022-11-09T06:56:56.066Z,16.00
2022-11-09T06:59:23.054Z,16.00
2022-11-09T07:01:50.016Z,15.96
2022-11-09T07:04:17.134Z,15.93
2022-11-09T07:06:44.364Z,15.98
2022-11-09T07:09:12.223Z,15.96
2022-11-09T07:11:39.578Z,15.95
2022-11-09T07:14:06.486Z,15.93
2022-11-09T07:16:33.951Z,15.93
2022-11-09T07:19:00.993Z,15.92
2022-11-09T07:21:27.901Z,15.94
2022-11-09T07:23:54.795Z,15.96
2022-11-09T07:26:21.677Z,15.82
2022-11-09T07:28:48.593Z,15.65
2022-11-09T07:31:15.739Z,15.59
2022-11-09T07:33:42.605Z,15.57
2022-11-09T07:36:09.739Z,15.62
2022-11-09T07:38:36.805Z,15.66
2022-11-09T07:41:03.820Z,15.67
2022-11-09T07:43:30.936Z,15.66
2022-11-09T07:45:58.147Z,15.65
2022-11-09T07:48:25.163Z,15.65
2022-11-09T07:50:52.078Z,15.64
2022-11-09T07:53:19.486Z,15.64
2022-11-09T07:55:46.618Z,15.65
2022-11-09T07:58:16.232Z,15.65
2022-11-09T08:00:44.564Z,15.65
2022-11-09T08:03:11.576Z,15.64
2022-11-09T08:05:39.377Z,15.64
2022-11-09T08:08:10.758Z,15.64
2022-11-09T08:10:38.905Z,15.62
2022-11-09T08:13:08.627Z,15.62
2022-11-09T08:15:36.593Z,15.55
2022-11-09T08:18:06.295Z,15.61
2022-11-09T08:20:34.692Z,15.61
2022-11-09T08:23:04.900Z,15.61
2022-11-09T08:25:34.490Z,15.61
2022-11-09T08:28:01.848Z,15.59
2022-11-09T08:30:28.853Z,15.52
2022-11-09T08:32:56.011Z,15.58
2022-11-09T08:35:24.680Z,15.58
2022-11-09T08:37:53.463Z,15.57
2022-11-09T08:40:26.270Z,15.58
2022-11-09T08:42:55.098Z,15.57
2022-11-09T08:45:22.221Z,15.55
2022-11-09T08:47:49.157Z,15.55
2022-11-09T08:50:16.612Z,15.55
2022-11-09T08:52:43.488Z,15.53
2022-11-09T08:55:10.511Z,15.54
2022-11-09T08:57:37.456Z,15.52
2022-11-09T09:00:05.849Z,15.51
2022-11-09T09:02:33.256Z,15.45
2022-11-09T09:05:00.526Z,15.51
2022-11-09T09:07:27.493Z,15.51
2022-11-09T09:09:54.664Z,15.51
2022-11-09T09:12:21.756Z,15.51
2022-11-09T09:14:48.851Z,15.52
2022-11-09T09:17:16.238Z,15.51
2022-11-09T09:19:48.803Z,15.50
2022-11-09T09:22:16.914Z,15.50
2022-11-09T09:24:43.869Z,15.50
2022-11-09T09:27:10.784Z,15.49
2022-11-09T09:29:37.959Z,15.49
2022-11-09T09:32:05.476Z,15.47
2022-11-09T09:34:32.505Z,15.45
2022-11-09T09:36:59.481Z,15.45
2022-11-09T09:39:26.592Z,15.48
2022-11-09T09:41:56.941Z,15.47
2022-11-09T09:44:33.036Z,15.48
2022-11-09T09:47:14.850Z,15.48
2022-11-09T09:49:46.129Z,15.49
2022-11-09T09:52:15.687Z,15.49
2022-11-09T09:54:51.998Z,15.49
2022-11-09T09:57:22.692Z,15.48
2022-11-09T09:59:56.951Z,15.49
2022-11-09T10:02:27.019Z,15.50
2022-11-09T10:04:59.183Z,15.51
2022-11-09T10:07:33.209Z,15.51
2022-11-09T10:10:08.485Z,15.53
2022-11-09T10:13:12.772Z,15.55
2022-11-09T10:15:55.734Z,15.55
2022-11-09T10:18:25.704Z,15.56
2022-11-09T10:21:28.158Z,15.56
2022-11-09T10:24:03.450Z,15.58
2022-11-09T10:26:51.043Z,15.57
2022-11-09T10:29:36.274Z,15.59
2022-11-09T10:32:23.494Z,15.56
2022-11-09T10:35:22.570Z,15.56
2022-11-09T10:37:52.580Z,15.54
2022-11-09T10:40:42.163Z,15.53
2022-11-09T10:43:15.821Z,15.53
2022-11-09T10:45:45.027Z,15.53
2022-11-09T10:48:14.360Z,15.53
2022-11-09T10:50:49.138Z,15.55
2022-11-09T10:53:19.516Z,15.55
2022-11-09T10:55:52.342Z,15.56
2022-11-09T10:58:37.564Z,15.56
2022-11-09T11:01:21.111Z,15.57
2022-11-09T11:03:53.581Z,15.57
2022-11-09T11:06:23.771Z,15.59
2022-11-09T11:08:51.715Z,15.59
2022-11-09T11:11:35.397Z,15.59
2022-11-09T11:14:30.173Z,15.59
2022-11-09T11:16:57.328Z,15.59
2022-11-09T11:19:30.560Z,15.53
2022-11-09T11:22:23.654Z,15.59
2022-11-09T11:25:23.205Z,15.59
2022-11-09T11:27:56.213Z,15.59
2022-11-09T11:30:32.081Z,15.60
2022-11-09T11:32:59.311Z,15.60
2022-11-09T11:35:44.164Z,15.61
2022-11-09T11:38:45.841Z,15.58
2022-11-09T11:41:40.282Z,15.67
2022-11-09T11:44:20.689Z,15.68
2022-11-09T11:46:56.086Z,15.70
2022-11-09T11:50:00.479Z,15.71
2022-11-09T11:52:52.628Z,15.74
2022-11-09T11:55:44.705Z,15.75
2022-11-09T11:58:27.652Z,15.77
2022-11-09T12:01:07.091Z,15.81
2022-11-09T12:03:55.643Z,15.84
2022-11-09T12:06:49.669Z,15.86
2022-11-09T12:09:41.087Z,15.87
2022-11-09T12:12:13.552Z,15.89
2022-11-09T12:15:02.083Z,15.88
2022-11-09T12:17:55.371Z,15.88
2022-11-09T12:20:40.849Z,15.88
2022-11-09T12:23:23.318Z,15.89
2022-11-09T12:25:56.454Z,15.91
2022-11-09T12:28:51.529Z,15.93
2022-11-09T12:31:56.172Z,15.96
2022-11-09T12:34:34.807Z,15.99
2022-11-09T12:37:16.801Z,16.02
2022-11-09T12:40:15.844Z,16.04
2022-11-09T12:42:48.344Z,16.06
2022-11-09T12:45:35.466Z,16.07
2022-11-09T12:48:13.692Z,16.08
2022-11-09T12:50:40.969Z,16.05
2022-11-09T12:53:09.054Z,16.03
2022-11-09T12:55:55.564Z,16.02
2022-11-09T12:58:24.173Z,16.05
2022-11-09T13:00:54.997Z,16.07
2022-11-09T13:03:30.683Z,16.07
2022-11-09T13:06:17.126Z,16.07
2022-11-09T13:08:56.964Z,16.10
2022-11-09T13:11:36.390Z,16.12
2022-11-09T13:14:21.895Z,16.12
2022-11-09T13:17:00.554Z,16.11
2022-11-09T13:19:36.680Z,16.13
2022-11-09T13:22:12.678Z,16.08
2022-11-09T13:24:56.075Z,16.13
2022-11-09T13:27:40.142Z,16.14
2022-11-09T13:30:25.542Z,16.11
2022-11-09T13:33:07.821Z,16.09
2022-11-09T13:35:40.904Z,16.11
2022-11-09T13:38:18.156Z,16.10
2022-11-09T13:40:48.742Z,16.08
2022-11-09T13:43:30.671Z,16.04
2022-11-09T13:46:03.494Z,16.02
2022-11-09T13:48:40.105Z,15.98
2022-11-09T13:51:13.584Z,15.98
2022-11-09T13:54:02.733Z,15.96
2022-11-09T13:56:38.050Z,15.94
2022-11-09T13:59:05.049Z,15.95
2022-11-09T14:01:38.076Z,15.96
2022-11-09T14:04:05.960Z,15.96
2022-11-09T14:06:33.984Z,15.95
2022-11-09T14:09:03.145Z,15.94
2022-11-09T14:11:40.563Z,15.95
2022-11-09T14:14:49.646Z,15.91
2022-11-09T14:17:34.194Z,15.83
2022-11-09T14:20:56.349Z,15.89
2022-11-09T14:23:30.448Z,15.87
2022-11-09T14:25:58.010Z,15.88
2022-11-09T14:28:28.525Z,15.88
2022-11-09T14:30:56.472Z,15.85
2022-11-09T14:33:26.366Z,15.86
2022-11-09T14:35:56.928Z,15.87
2022-11-09T14:38:36.080Z,15.85
2022-11-09T14:41:03.532Z,15.85
2022-11-09T14:43:41.251Z,15.85
2022-11-09T14:46:17.303Z,15.85
2022-11-09T14:48:56.205Z,15.82
2022-11-09T14:51:38.191Z,15.80
2022-11-09T14:54:13.829Z,15.80
2022-11-09T14:56:42.767Z,15.80
2022-11-09T14:59:14.806Z,15.80
2022-11-09T15:02:16.113Z,15.80
2022-11-09T15:05:02.627Z,15.77
2022-11-09T15:07:38.567Z,15.78
2022-11-09T15:10:18.263Z,15.78
2022-11-09T15:12:52.900Z,15.78
2022-11-09T15:15:25.054Z,15.76
2022-11-09T15:17:52.959Z,15.75
2022-11-09T15:20:20.226Z,15.77
2022-11-09T15:23:00.990Z,15.77
2022-11-09T15:25:29.714Z,15.76
2022-11-09T15:28:01.455Z,15.75
2022-11-09T15:30:45.798Z,15.74
2022-11-09T15:33:25.103Z,15.76
2022-11-09T15:36:01.282Z,15.74
2022-11-09T15:38:30.152Z,15.72
2022-11-09T15:40:58.096Z,15.72
2022-11-09T15:43:25.907Z,15.72
2022-11-09T15:45:53.928Z,15.73
2022-11-09T15:48:23.147Z,15.73
2022-11-09T15:50:50.458Z,15.70
2022-11-09T15:53:17.873Z,15.70
2022-11-09T15:55:44.853Z,15.69
2022-11-09T15:58:14.988Z,15.69
2022-11-09T16:00:42.700Z,15.70
2022-11-09T16:03:10.750Z,15.71
2022-11-09T16:05:38.134Z,15.69
2022-11-09T16:08:08.152Z,15.68
2022-11-09T16:10:38.285Z,15.68
2022-11-09T16:13:09.186Z,15.68
2022-11-09T16:15:38.035Z,15.67
2022-11-09T16:18:05.827Z,15.60
2022-11-09T16:20:33.518Z,15.58
2022-11-09T16:23:01.108Z,15.65
2022-11-09T16:25:28.580Z,15.64
2022-11-09T16:27:55.626Z,15.63
2022-11-09T16:30:22.919Z,15.63
2022-11-09T16:32:50.100Z,15.60
2022-11-09T16:35:32.744Z,15.61
2022-11-09T16:38:03.357Z,15.59
2022-11-09T16:40:32.365Z,15.57
2022-11-09T16:43:00.730Z,15.58
2022-11-09T16:45:32.137Z,15.56
2022-11-09T16:48:04.835Z,15.55
2022-11-09T16:50:32.142Z,15.54
2022-11-09T16:52:59.493Z,15.53
2022-11-09T16:55:26.546Z,15.53
2022-11-09T16:57:54.722Z,15.52
2022-11-09T17:00:27.631Z,15.47
2022-11-09T17:03:05.043Z,15.45
2022-11-09T17:05:32.771Z,15.52
2022-11-09T17:07:59.899Z,15.51
2022-11-09T17:10:26.986Z,15.50
2022-11-09T17:12:54.077Z,15.48
2022-11-09T17:15:21.463Z,15.48
2022-11-09T17:17:48.772Z,15.48
2022-11-09T17:20:16.199Z,15.47
2022-11-09T17:22:46.098Z,15.46
2022-11-09T17:25:13.640Z,15.45
2022-11-09T17:27:40.666Z,15.38
2022-11-09T17:30:08.832Z,15.42
2022-11-09T17:32:38.334Z,15.43
2022-11-09T17:35:05.644Z,15.42
2022-11-09T17:37:33.949Z,15.43
2022-11-09T17:40:00.980Z,15.42
2022-11-09T17:42:28.068Z,15.37
2022-11-09T17:44:55.251Z,15.27
2022-11-09T17:47:22.964Z,14.37
2022-11-09T17:49:49.983Z,14.79
2022-11-09T17:52:17.333Z,14.94
2022-11-09T17:54:44.248Z,14.95
2022-11-09T17:57:11.400Z,15.02
2022-11-09T17:59:38.494Z,15.05
2022-11-09T18:02:05.383Z,15.07
2022-11-09T18:04:32.340Z,15.09
2022-11-09T18:06:59.854Z,15.10
2022-11-09T18:09:40.872Z,15.11
2022-11-09T18:12:09.362Z,15.12
2022-11-09T18:14:36.458Z,15.15
2022-11-09T18:17:04.130Z,15.18
2022-11-09T18:19:31.147Z,15.21
2022-11-09T18:22:02.484Z,15.12
2022-11-09T18:24:31.357Z,14.99
2022-11-09T18:26:58.576Z,14.96
2022-11-09T18:29:25.934Z,15.03
2022-11-09T18:31:53.772Z,15.14
2022-11-09T18:34:20.952Z,15.15
2022-11-09T18:36:47.928Z,15.16
2022-11-09T18:39:16.765Z,15.18
2022-11-09T18:41:43.776Z,15.19
2022-11-09T18:44:10.745Z,15.21
2022-11-09T18:46:37.830Z,15.25
2022-11-09T18:49:10.106Z,15.28
2022-11-09T18:51:39.735Z,15.32
2022-11-09T18:54:08.696Z,15.34
2022-11-09T18:56:36.243Z,15.38
2022-11-09T18:59:04.123Z,15.43
2022-11-09T19:01:33.137Z,15.48
2022-11-09T19:04:02.765Z,15.30
2022-11-09T19:06:30.230Z,15.62
2022-11-09T19:09:15.982Z,15.65
2022-11-09T19:11:43.863Z,15.45
2022-11-09T19:14:11.685Z,15.72
2022-11-09T19:16:39.113Z,15.78
2022-11-09T19:19:08.132Z,15.82
2022-11-09T19:21:43.067Z,15.88
2022-11-09T19:24:15.983Z,15.94
2022-11-09T19:26:44.388Z,15.99
2022-11-09T19:29:19.458Z,16.04
2022-11-09T19:31:47.197Z,16.07
2022-11-09T19:34:17.426Z,16.10
2022-11-09T19:36:46.669Z,16.16
2022-11-09T19:39:15.341Z,16.20
2022-11-09T19:44:13.916Z,16.29
2022-11-09T19:46:44.386Z,16.33
2022-11-09T19:49:13.328Z,16.39
2022-11-09T19:51:40.905Z,16.43
2022-11-09T19:54:12.193Z,16.47
2022-11-09T19:56:40.493Z,16.48
2022-11-09T19:59:13.691Z,16.42
2022-11-09T20:01:40.856Z,16.42
2022-11-09T20:04:10.369Z,16.48
2022-11-09T20:06:39.625Z,16.55
2022-11-09T20:09:07.008Z,16.64
2022-11-09T20:11:55.303Z,16.71
2022-11-09T20:14:23.153Z,16.80
2022-11-09T20:16:50.310Z,16.84
2022-11-09T20:19:17.966Z,16.87
2022-11-09T20:21:46.290Z,16.95
2022-11-09T20:24:13.494Z,17.04
2022-11-09T20:26:42.642Z,17.07
2022-11-09T20:29:10.471Z,17.16
2022-11-09T20:31:38.353Z,17.20
2022-11-09T20:34:06.365Z,17.27
2022-11-09T20:36:38.377Z,17.30
2022-11-09T20:39:05.809Z,17.30
2022-11-09T20:41:34.396Z,17.34
2022-11-09T20:44:02.496Z,17.39
2022-11-09T20:46:36.088Z,17.41
2022-11-09T20:49:04.948Z,17.45
2022-11-09T20:51:33.122Z,17.44
2022-11-09T20:54:05.660Z,17.46
2022-11-09T20:56:34.983Z,17.47
2022-11-09T20:59:02.624Z,17.51
2022-11-09T21:01:30.183Z,17.59
2022-11-09T21:03:58.718Z,17.62
2022-11-09T21:06:26.256Z,17.61
2022-11-09T21:08:56.770Z,17.64
2022-11-09T21:11:28.991Z,17.69
2022-11-09T21:13:57.289Z,17.66
2022-11-09T21:16:25.105Z,17.65
2022-11-09T21:18:54.562Z,17.69
2022-11-09T21:21:24.548Z,17.71
2022-11-09T21:24:10.105Z,17.71
2022-11-09T21:26:56.804Z,17.70
2022-11-09T21:29:43.949Z,17.67
2022-11-09T21:32:13.014Z,17.69
2022-11-09T21:34:40.396Z,17.69
2022-11-09T21:37:08.300Z,17.68
2022-11-09T21:39:35.369Z,17.68
2022-11-09T21:42:03.815Z,17.65
2022-11-09T21:44:32.611Z,17.64
2022-11-09T21:47:00.224Z,17.61
2022-11-09T21:49:28.338Z,17.61
2022-11-09T21:51:55.932Z,17.56
2022-11-09T21:54:24.029Z,17.48
2022-11-09T21:56:52.138Z,17.39
2022-11-09T21:59:19.367Z,17.31
2022-11-09T22:01:46.361Z,17.27
2022-11-09T22:04:13.950Z,17.20
2022-11-09T22:06:44.002Z,17.13
2022-11-09T22:09:17.769Z,17.09
2022-11-09T22:12:04.422Z,17.05
2022-11-09T22:14:50.123Z,17.02
2022-11-09T22:17:17.443Z,16.97
2022-11-09T22:20:03.406Z,16.92
2022-11-09T22:22:31.880Z,16.89
2022-11-09T22:24:59.234Z,16.82
2022-11-09T22:27:26.351Z,16.73
2022-11-09T22:29:53.402Z,16.77
2022-11-09T22:32:21.323Z,16.74
2022-11-09T22:34:48.878Z,16.70
2022-11-09T22:37:16.574Z,16.67
2022-11-09T22:39:47.202Z,16.65
2022-11-09T22:42:14.909Z,16.60
2022-11-09T22:44:42.285Z,16.58
2022-11-09T22:47:09.279Z,16.55
2022-11-09T22:49:37.116Z,16.55
2022-11-09T22:52:05.182Z,16.50
2022-11-09T22:54:32.163Z,16.48
2022-11-09T22:56:59.214Z,16.45
2022-11-09T22:59:26.118Z,16.43
2022-11-09T23:01:53.170Z,16.41
2022-11-09T23:04:20.074Z,16.38
2022-11-09T23:06:47.220Z,16.36
2022-11-09T23:09:14.176Z,16.32
2022-11-09T23:11:41.264Z,16.30
2022-11-09T23:14:12.308Z,16.28
2022-11-09T23:16:39.912Z,16.26
2022-11-09T23:19:07.041Z,16.18
2022-11-09T23:21:36.539Z,16.21
2022-11-09T23:24:06.893Z,16.18
2022-11-09T23:26:34.848Z,16.17
2022-11-09T23:29:02.697Z,16.17
2022-11-09T23:31:29.792Z,16.13
2022-11-09T23:33:58.434Z,16.11
2022-11-09T23:36:26.864Z,16.09
2022-11-09T23:38:54.245Z,16.01
2022-11-09T23:41:21.661Z,16.06
2022-11-09T23:43:50.102Z,16.04
2022-11-09T23:46:18.257Z,16.03
2022-11-09T23:48:45.405Z,16.01
2022-11-09T23:51:12.768Z,15.99
2022-11-09T23:53:39.974Z,15.96
2022-11-09T23:56:12.493Z,15.95
2022-11-09T23:58:39.657Z,15.92
