createdAt,value
2018-03-30T00:00:09.392Z,0.00
2018-03-30T00:01:09.550Z,0.00
2018-03-30T00:02:09.705Z,0.00
2018-03-30T00:03:09.875Z,0.00
2018-03-30T00:04:10.077Z,0.00
2018-03-30T00:05:10.234Z,0.00
2018-03-30T00:06:10.407Z,0.00
2018-03-30T00:07:10.545Z,0.00
2018-03-30T00:08:10.721Z,0.00
2018-03-30T00:09:10.899Z,0.00
2018-03-30T00:10:11.042Z,0.00
2018-03-30T00:11:11.212Z,0.00
2018-03-30T00:12:11.390Z,0.00
2018-03-30T00:13:11.564Z,0.00
2018-03-30T00:14:11.773Z,0.00
2018-03-30T00:16:12.103Z,0.00
2018-03-30T00:17:12.254Z,0.00
2018-03-30T00:18:12.433Z,0.00
2018-03-30T00:19:12.590Z,0.00
2018-03-30T00:20:12.767Z,0.00
2018-03-30T00:21:12.988Z,0.00
2018-03-30T00:22:13.153Z,0.00
2018-03-30T00:23:13.282Z,0.00
2018-03-30T00:24:13.454Z,0.00
2018-03-30T00:25:13.643Z,0.00
2018-03-30T00:26:13.832Z,0.00
2018-03-30T00:27:14.025Z,0.00
2018-03-30T00:29:14.295Z,0.00
2018-03-30T00:30:14.454Z,0.00
2018-03-30T00:31:14.643Z,0.00
2018-03-30T00:32:14.792Z,0.00
2018-03-30T00:33:14.998Z,0.00
2018-03-30T00:34:15.203Z,0.00
2018-03-30T00:35:15.313Z,0.00
2018-03-30T00:36:15.477Z,0.00
2018-03-30T00:37:15.671Z,0.00
2018-03-30T00:38:15.818Z,0.00
2018-03-30T00:39:16.018Z,0.00
2018-03-30T00:40:16.148Z,0.00
2018-03-30T00:41:16.304Z,0.00
2018-03-30T00:42:16.449Z,0.00
2018-03-30T00:43:16.619Z,0.00
2018-03-30T00:44:16.784Z,0.00
2018-03-30T00:45:16.951Z,0.00
2018-03-30T00:46:17.104Z,0.00
2018-03-30T00:47:17.278Z,0.00
2018-03-30T00:48:17.446Z,0.00
2018-03-30T00:49:17.645Z,0.00
2018-03-30T00:50:17.797Z,0.00
2018-03-30T00:51:17.949Z,0.00
2018-03-30T00:52:18.110Z,0.00
2018-03-30T00:53:18.290Z,0.00
2018-03-30T00:54:18.518Z,0.00
2018-03-30T00:55:19.464Z,0.00
2018-03-30T00:56:18.792Z,0.00
2018-03-30T00:57:18.993Z,0.00
2018-03-30T00:58:19.171Z,0.00
2018-03-30T00:59:19.272Z,0.00
2018-03-30T01:00:19.443Z,0.00
2018-03-30T01:01:19.651Z,0.00
2018-03-30T01:02:19.846Z,0.00
2018-03-30T01:03:20.053Z,0.00
2018-03-30T01:04:20.451Z,0.00
2018-03-30T01:05:20.362Z,0.00
2018-03-30T01:06:20.522Z,0.00
2018-03-30T01:07:20.699Z,0.00
2018-03-30T01:08:20.872Z,0.00
2018-03-30T01:09:21.052Z,0.00
2018-03-30T01:10:21.221Z,0.00
2018-03-30T01:11:21.400Z,0.00
2018-03-30T01:12:21.564Z,0.00
2018-03-30T01:13:21.719Z,0.00
2018-03-30T01:14:21.903Z,0.00
2018-03-30T01:15:22.051Z,0.00
2018-03-30T01:16:22.206Z,0.00
2018-03-30T01:17:22.383Z,0.00
2018-03-30T01:18:22.542Z,0.00
2018-03-30T01:19:22.705Z,0.00
2018-03-30T01:20:22.888Z,0.00
2018-03-30T01:21:23.075Z,0.00
2018-03-30T01:22:23.238Z,0.00
2018-03-30T01:23:23.371Z,0.00
2018-03-30T01:24:23.542Z,0.00
2018-03-30T01:25:23.718Z,0.00
2018-03-30T01:26:23.871Z,0.00
2018-03-30T01:27:24.047Z,0.00
2018-03-30T01:28:24.205Z,0.00
2018-03-30T01:29:24.359Z,0.00
2018-03-30T01:30:24.548Z,0.00
2018-03-30T01:31:24.765Z,0.00
2018-03-30T01:32:24.895Z,0.00
2018-03-30T01:33:25.083Z,0.00
2018-03-30T01:34:25.250Z,0.00
2018-03-30T01:35:25.407Z,0.00
2018-03-30T01:36:25.568Z,0.00
2018-03-30T01:37:25.772Z,0.00
2018-03-30T01:38:25.919Z,0.00
2018-03-30T01:39:26.084Z,0.00
2018-03-30T01:40:26.532Z,0.00
2018-03-30T01:41:26.440Z,0.00
2018-03-30T01:42:26.602Z,0.00
2018-03-30T01:43:26.798Z,0.00
2018-03-30T01:44:26.961Z,0.00
2018-03-30T01:45:27.154Z,0.00
2018-03-30T01:46:27.326Z,0.00
2018-03-30T01:47:27.498Z,0.00
2018-03-30T01:48:27.682Z,0.00
2018-03-30T01:49:27.804Z,0.00
2018-03-30T01:50:27.984Z,0.00
2018-03-30T01:51:28.187Z,0.00
2018-03-30T01:52:28.317Z,0.00
2018-03-30T01:53:28.482Z,0.00
2018-03-30T01:54:28.643Z,0.00
2018-03-30T01:55:28.807Z,0.00
2018-03-30T01:56:28.985Z,0.00
2018-03-30T01:57:29.146Z,0.00
2018-03-30T01:58:29.304Z,0.00
2018-03-30T01:59:29.459Z,0.00
2018-03-30T02:00:29.610Z,0.00
2018-03-30T02:01:29.767Z,0.00
2018-03-30T02:02:29.951Z,0.00
2018-03-30T02:03:30.154Z,0.00
2018-03-30T02:04:30.295Z,0.00
2018-03-30T02:05:30.472Z,0.00
2018-03-30T02:06:30.620Z,0.00
2018-03-30T02:07:30.772Z,0.00
2018-03-30T02:08:30.941Z,0.00
2018-03-30T02:09:31.097Z,0.00
2018-03-30T02:10:31.258Z,0.00
2018-03-30T02:11:31.434Z,0.00
2018-03-30T02:12:31.589Z,0.00
2018-03-30T02:13:31.762Z,0.00
2018-03-30T02:14:31.950Z,0.00
2018-03-30T02:15:32.080Z,0.00
2018-03-30T02:16:32.223Z,0.00
2018-03-30T02:17:32.407Z,0.00
2018-03-30T02:18:32.551Z,0.00
2018-03-30T02:19:32.729Z,0.00
2018-03-30T02:20:32.884Z,0.00
2018-03-30T02:21:33.042Z,0.00
2018-03-30T02:22:33.235Z,0.00
2018-03-30T02:23:33.369Z,0.00
2018-03-30T02:24:33.554Z,0.00
2018-03-30T02:25:33.941Z,0.00
2018-03-30T02:26:33.856Z,0.00
2018-03-30T02:27:34.052Z,0.00
2018-03-30T02:28:34.167Z,0.00
2018-03-30T02:29:34.353Z,0.00
2018-03-30T02:30:34.514Z,0.00
2018-03-30T02:31:34.698Z,0.00
2018-03-30T02:32:34.864Z,0.00
2018-03-30T02:33:35.042Z,0.00
2018-03-30T02:34:35.197Z,0.00
2018-03-30T02:35:35.361Z,0.00
2018-03-30T02:36:35.536Z,0.00
2018-03-30T02:37:35.695Z,0.00
2018-03-30T02:38:36.133Z,0.00
2018-03-30T02:39:36.034Z,0.00
2018-03-30T02:40:36.231Z,0.00
2018-03-30T02:41:36.370Z,0.00
2018-03-30T02:42:36.537Z,0.00
2018-03-30T02:43:36.708Z,0.00
2018-03-30T02:44:36.887Z,0.00
2018-03-30T02:45:37.023Z,0.00
2018-03-30T02:46:37.199Z,0.00
2018-03-30T02:47:37.367Z,0.00
2018-03-30T02:48:37.540Z,0.00
2018-03-30T02:49:37.713Z,0.00
2018-03-30T02:50:37.872Z,0.00
2018-03-30T02:51:38.047Z,0.00
2018-03-30T02:52:38.211Z,0.00
2018-03-30T02:53:38.391Z,0.00
2018-03-30T02:54:38.575Z,0.00
2018-03-30T02:55:38.735Z,0.00
2018-03-30T02:56:38.881Z,0.00
2018-03-30T02:57:39.130Z,0.00
2018-03-30T02:58:39.219Z,0.00
2018-03-30T02:59:39.377Z,0.00
2018-03-30T03:00:39.549Z,0.00
2018-03-30T03:01:39.687Z,0.00
2018-03-30T03:02:39.847Z,0.00
2018-03-30T03:03:40.023Z,0.00
2018-03-30T03:04:40.175Z,0.00
2018-03-30T03:05:40.342Z,0.00
2018-03-30T03:06:40.502Z,0.00
2018-03-30T03:07:40.686Z,0.00
2018-03-30T03:08:40.850Z,0.00
2018-03-30T03:09:41.005Z,0.00
2018-03-30T03:10:41.177Z,0.00
2018-03-30T03:11:41.369Z,0.00
2018-03-30T03:12:41.502Z,0.00
2018-03-30T03:13:41.662Z,0.00
2018-03-30T03:14:41.828Z,0.00
2018-03-30T03:15:42.009Z,0.00
2018-03-30T03:16:42.173Z,0.00
2018-03-30T03:17:42.316Z,0.00
2018-03-30T03:18:42.489Z,0.00
2018-03-30T03:19:42.675Z,0.00
2018-03-30T03:20:42.815Z,0.00
2018-03-30T03:21:42.994Z,0.00
2018-03-30T03:22:43.167Z,0.00
2018-03-30T03:23:43.326Z,0.00
2018-03-30T03:24:43.517Z,0.00
2018-03-30T03:25:43.686Z,0.00
2018-03-30T03:27:43.976Z,0.00
2018-03-30T03:28:44.161Z,0.00
2018-03-30T03:29:44.331Z,0.00
2018-03-30T03:30:44.476Z,0.00
2018-03-30T03:31:44.640Z,0.00
2018-03-30T03:32:44.807Z,0.00
2018-03-30T03:33:44.972Z,0.00
2018-03-30T03:34:45.124Z,0.00
2018-03-30T03:35:45.296Z,0.00
2018-03-30T03:36:45.739Z,0.00
2018-03-30T03:37:45.617Z,0.00
2018-03-30T03:38:45.810Z,0.00
2018-03-30T03:39:45.953Z,0.00
2018-03-30T03:40:46.129Z,0.00
2018-03-30T03:41:46.282Z,0.00
2018-03-30T03:42:46.455Z,0.00
2018-03-30T03:43:46.636Z,0.00
2018-03-30T03:44:46.822Z,0.00
2018-03-30T03:45:46.947Z,0.00
2018-03-30T03:46:47.129Z,0.00
2018-03-30T03:47:47.284Z,0.00
2018-03-30T03:48:47.472Z,0.00
2018-03-30T03:49:47.627Z,0.00
2018-03-30T03:50:47.759Z,0.00
2018-03-30T03:51:47.917Z,0.00
2018-03-30T03:52:48.108Z,0.00
2018-03-30T03:53:48.265Z,0.00
2018-03-30T03:54:48.425Z,0.00
2018-03-30T03:55:48.588Z,0.00
2018-03-30T03:56:48.758Z,0.00
2018-03-30T03:57:48.918Z,0.00
2018-03-30T03:58:49.099Z,0.00
2018-03-30T03:59:49.263Z,0.00
2018-03-30T04:00:49.421Z,0.00
2018-03-30T04:01:49.580Z,0.00
2018-03-30T04:02:49.751Z,0.00
2018-03-30T04:03:49.943Z,0.00
2018-03-30T04:04:50.061Z,0.00
2018-03-30T04:05:50.247Z,0.00
2018-03-30T04:06:50.387Z,0.00
2018-03-30T04:07:50.561Z,0.00
2018-03-30T04:08:50.699Z,0.00
2018-03-30T04:09:50.864Z,0.00
2018-03-30T04:10:51.022Z,0.00
2018-03-30T04:11:51.192Z,0.00
2018-03-30T04:12:51.352Z,0.00
2018-03-30T04:13:51.528Z,0.00
2018-03-30T04:14:51.711Z,0.00
2018-03-30T04:15:51.873Z,0.00
2018-03-30T04:16:52.046Z,0.00
2018-03-30T04:17:52.183Z,0.00
2018-03-30T04:18:52.322Z,0.00
2018-03-30T04:19:52.523Z,0.00
2018-03-30T04:20:52.720Z,0.00
2018-03-30T04:21:52.863Z,0.00
2018-03-30T04:22:53.025Z,0.00
2018-03-30T04:23:53.215Z,0.00
2018-03-30T04:24:53.378Z,0.00
2018-03-30T04:25:53.507Z,0.00
2018-03-30T04:26:53.686Z,0.00
2018-03-30T04:27:53.862Z,0.00
2018-03-30T04:28:54.015Z,0.00
2018-03-30T04:29:54.243Z,0.00
2018-03-30T04:30:54.343Z,0.00
2018-03-30T04:31:54.528Z,0.00
2018-03-30T04:32:54.660Z,0.00
2018-03-30T04:33:54.824Z,0.00
2018-03-30T04:34:54.988Z,0.00
2018-03-30T04:35:55.173Z,4.00
2018-03-30T04:36:55.318Z,0.00
2018-03-30T04:37:55.490Z,0.00
2018-03-30T04:38:55.660Z,4.00
2018-03-30T04:39:55.848Z,0.00
2018-03-30T04:40:56.036Z,4.00
2018-03-30T04:41:56.184Z,4.00
2018-03-30T04:42:56.344Z,8.00
2018-03-30T04:43:56.551Z,8.00
2018-03-30T04:44:56.662Z,8.00
2018-03-30T04:45:56.830Z,12.00
2018-03-30T04:46:57.002Z,12.00
2018-03-30T04:47:57.140Z,16.00
2018-03-30T04:48:57.297Z,20.00
2018-03-30T04:49:57.558Z,24.00
2018-03-30T04:50:57.636Z,32.00
2018-03-30T04:51:57.849Z,36.00
2018-03-30T04:52:58.017Z,48.00
2018-03-30T04:54:58.342Z,56.00
2018-03-30T04:55:58.493Z,64.00
2018-03-30T04:56:58.687Z,68.00
2018-03-30T04:57:58.829Z,72.00
2018-03-30T04:58:59.024Z,80.00
2018-03-30T04:59:59.166Z,88.00
2018-03-30T05:00:59.316Z,100.00
2018-03-30T05:01:59.494Z,108.00
2018-03-30T05:02:59.662Z,124.00
2018-03-30T05:03:59.839Z,136.00
2018-03-30T05:04:59.988Z,152.00
2018-03-30T05:06:00.136Z,164.00
2018-03-30T05:07:00.310Z,180.00
2018-03-30T05:08:00.483Z,192.00
2018-03-30T05:09:00.662Z,204.00
2018-03-30T05:10:00.829Z,216.00
2018-03-30T05:11:00.995Z,228.00
2018-03-30T05:12:01.162Z,236.00
2018-03-30T05:13:01.338Z,252.00
2018-03-30T05:14:01.487Z,264.00
2018-03-30T05:15:01.696Z,288.00
2018-03-30T05:16:01.839Z,316.00
2018-03-30T05:17:02.014Z,336.00
2018-03-30T05:18:02.283Z,348.00
2018-03-30T05:19:02.355Z,344.00
2018-03-30T05:20:02.542Z,336.00
2018-03-30T05:21:02.679Z,328.00
2018-03-30T05:22:02.887Z,324.00
2018-03-30T05:23:03.021Z,312.00
2018-03-30T05:24:03.197Z,316.00
2018-03-30T05:25:03.348Z,336.00
2018-03-30T05:26:03.519Z,352.00
2018-03-30T05:27:03.695Z,372.00
2018-03-30T05:28:03.856Z,396.00
2018-03-30T05:29:04.003Z,432.00
2018-03-30T05:30:04.163Z,468.00
2018-03-30T05:31:04.337Z,496.00
2018-03-30T05:32:04.498Z,512.00
2018-03-30T05:33:04.664Z,528.00
2018-03-30T05:34:04.849Z,528.00
2018-03-30T05:35:05.017Z,532.00
2018-03-30T05:36:05.191Z,568.00
2018-03-30T05:37:05.360Z,604.00
2018-03-30T05:38:05.542Z,644.00
2018-03-30T05:39:05.698Z,684.00
2018-03-30T05:40:05.856Z,696.00
2018-03-30T05:41:06.048Z,716.00
2018-03-30T05:42:06.190Z,732.00
2018-03-30T05:43:06.371Z,768.00
2018-03-30T05:44:06.496Z,808.00
2018-03-30T05:45:06.681Z,804.00
2018-03-30T05:46:06.819Z,784.00
2018-03-30T05:47:07.011Z,760.00
2018-03-30T05:48:07.146Z,788.00
2018-03-30T05:49:07.337Z,824.00
2018-03-30T05:50:07.477Z,828.00
2018-03-30T05:51:07.655Z,828.00
2018-03-30T05:52:08.050Z,836.00
2018-03-30T05:53:07.959Z,868.00
2018-03-30T05:54:08.130Z,880.00
2018-03-30T05:55:08.288Z,876.00
2018-03-30T05:56:08.442Z,856.00
2018-03-30T05:57:08.628Z,856.00
2018-03-30T05:58:08.774Z,860.00
2018-03-30T05:59:08.951Z,880.00
2018-03-30T06:00:09.087Z,948.00
2018-03-30T06:01:09.251Z,1068.00
2018-03-30T06:02:09.450Z,1180.00
2018-03-30T06:03:09.658Z,1188.00
2018-03-30T06:04:09.794Z,1284.00
2018-03-30T06:05:09.972Z,1500.00
2018-03-30T06:06:10.139Z,1672.00
2018-03-30T06:07:10.306Z,1840.00
2018-03-30T06:08:10.496Z,1700.00
2018-03-30T06:09:10.661Z,2160.00
2018-03-30T06:10:10.851Z,2568.00
2018-03-30T06:11:11.012Z,2756.00
2018-03-30T06:12:11.154Z,2900.00
2018-03-30T06:13:11.331Z,2696.00
2018-03-30T06:14:11.476Z,2680.00
2018-03-30T06:15:12.043Z,2760.00
2018-03-30T06:16:11.813Z,2720.00
2018-03-30T06:17:12.004Z,2672.00
2018-03-30T06:18:12.154Z,2924.00
2018-03-30T06:19:12.369Z,3320.00
2018-03-30T06:20:12.489Z,4264.00
2018-03-30T06:21:12.673Z,4628.00
2018-03-30T06:22:12.846Z,4336.00
2018-03-30T06:23:12.989Z,4052.00
2018-03-30T06:24:13.174Z,4324.00
2018-03-30T06:25:13.345Z,4632.00
2018-03-30T06:26:13.514Z,4416.00
2018-03-30T06:27:13.682Z,4468.00
2018-03-30T06:29:14.028Z,4804.00
2018-03-30T06:30:14.251Z,5416.00
2018-03-30T06:31:14.365Z,5156.00
2018-03-30T06:32:14.547Z,6084.00
2018-03-30T06:33:14.693Z,5800.00
2018-03-30T06:34:14.902Z,6732.00
2018-03-30T06:35:15.055Z,8540.00
2018-03-30T06:36:15.234Z,9772.00
2018-03-30T06:37:15.802Z,10432.00
2018-03-30T06:38:15.600Z,12512.00
2018-03-30T06:39:15.738Z,10300.00
2018-03-30T06:40:15.906Z,9680.00
2018-03-30T06:42:17.006Z,6008.00
2018-03-30T06:43:16.398Z,5596.00
2018-03-30T06:44:16.584Z,5668.00
2018-03-30T06:45:16.761Z,6136.00
2018-03-30T06:46:16.931Z,11000.00
2018-03-30T06:47:17.076Z,10308.00
2018-03-30T06:48:17.252Z,7664.00
2018-03-30T06:49:17.403Z,11200.00
2018-03-30T06:50:17.573Z,10896.00
2018-03-30T06:51:17.766Z,9840.00
2018-03-30T06:52:17.920Z,12580.00
2018-03-30T06:53:18.102Z,13692.00
2018-03-30T06:54:18.278Z,12932.00
2018-03-30T06:55:18.427Z,12184.00
2018-03-30T06:56:18.605Z,14100.00
2018-03-30T06:57:18.825Z,11996.00
2018-03-30T06:58:18.965Z,14592.00
2018-03-30T06:59:19.122Z,15648.00
2018-03-30T07:00:19.301Z,17920.00
2018-03-30T07:01:19.459Z,17696.00
2018-03-30T07:02:19.613Z,17856.00
2018-03-30T07:03:19.796Z,14656.00
2018-03-30T07:04:19.951Z,12048.00
2018-03-30T07:05:20.107Z,11548.00
2018-03-30T07:06:20.284Z,19008.00
2018-03-30T07:07:20.475Z,18624.00
2018-03-30T07:08:20.636Z,18752.00
2018-03-30T07:09:20.814Z,18848.00
2018-03-30T07:10:21.003Z,19424.00
2018-03-30T07:11:21.231Z,18784.00
2018-03-30T07:12:21.431Z,18016.00
2018-03-30T07:13:21.581Z,17568.00
2018-03-30T07:14:21.738Z,15744.00
2018-03-30T07:15:21.898Z,16576.00
2018-03-30T07:16:22.107Z,14528.00
2018-03-30T07:18:22.424Z,17600.00
2018-03-30T07:19:22.594Z,17728.00
2018-03-30T07:20:22.767Z,17728.00
2018-03-30T07:21:22.986Z,17952.00
2018-03-30T07:22:23.118Z,17632.00
2018-03-30T07:23:23.300Z,17184.00
2018-03-30T07:24:23.451Z,17184.00
2018-03-30T07:25:23.644Z,16928.00
2018-03-30T07:26:23.800Z,16800.00
2018-03-30T07:27:23.976Z,13248.00
2018-03-30T07:28:24.161Z,13856.00
2018-03-30T07:29:24.311Z,11492.00
2018-03-30T07:30:24.494Z,11296.00
2018-03-30T07:31:24.675Z,11872.00
2018-03-30T07:32:24.845Z,12232.00
2018-03-30T07:33:25.086Z,15072.00
2018-03-30T07:34:25.251Z,14912.00
2018-03-30T07:35:25.379Z,10360.00
2018-03-30T07:36:25.553Z,13416.00
2018-03-30T07:37:25.747Z,11020.00
2018-03-30T07:38:25.885Z,11516.00
2018-03-30T07:39:26.064Z,11408.00
2018-03-30T07:40:26.241Z,11360.00
2018-03-30T07:41:34.056Z,12612.00
2018-03-30T07:42:26.603Z,12300.00
2018-03-30T07:43:26.780Z,8676.00
2018-03-30T07:44:26.948Z,11136.00
2018-03-30T07:45:27.122Z,13124.00
2018-03-30T07:46:27.315Z,12660.00
2018-03-30T07:47:27.473Z,13512.00
2018-03-30T07:48:27.646Z,9844.00
2018-03-30T07:49:27.827Z,12996.00
2018-03-30T07:50:28.026Z,9260.00
2018-03-30T07:51:28.181Z,8832.00
2018-03-30T07:52:28.351Z,9304.00
2018-03-30T07:53:28.584Z,9108.00
2018-03-30T07:54:28.716Z,11392.00
2018-03-30T07:55:28.895Z,10088.00
2018-03-30T07:56:29.098Z,12960.00
2018-03-30T07:57:29.239Z,11364.00
2018-03-30T07:58:29.422Z,9632.00
2018-03-30T07:59:29.573Z,9368.00
2018-03-30T08:00:29.733Z,7864.00
2018-03-30T08:01:29.929Z,8584.00
2018-03-30T08:02:30.101Z,9732.00
2018-03-30T08:03:30.312Z,9520.00
2018-03-30T08:04:30.451Z,8840.00
2018-03-30T08:05:30.625Z,8544.00
2018-03-30T08:06:30.786Z,8724.00
2018-03-30T08:07:30.986Z,8644.00
2018-03-30T08:08:31.135Z,8456.00
2018-03-30T08:09:31.314Z,8244.00
2018-03-30T08:10:31.494Z,8220.00
2018-03-30T08:11:31.679Z,8288.00
2018-03-30T08:12:31.885Z,8608.00
2018-03-30T08:13:32.067Z,8768.00
2018-03-30T08:14:32.277Z,8908.00
2018-03-30T08:15:32.491Z,8676.00
2018-03-30T08:16:32.609Z,8476.00
2018-03-30T08:17:33.880Z,8696.00
2018-03-30T08:18:33.044Z,9320.00
2018-03-30T08:19:33.217Z,10652.00
2018-03-30T08:20:33.412Z,10008.00
2018-03-30T08:21:33.547Z,12004.00
2018-03-30T08:22:33.773Z,12008.00
2018-03-30T08:23:33.882Z,11956.00
2018-03-30T08:25:34.221Z,10928.00
2018-03-30T08:26:34.414Z,11200.00
2018-03-30T08:27:34.577Z,11240.00
2018-03-30T08:28:34.734Z,11280.00
2018-03-30T08:29:34.897Z,10040.00
2018-03-30T08:30:35.083Z,11400.00
2018-03-30T08:31:35.239Z,11404.00
2018-03-30T08:32:35.421Z,11444.00
2018-03-30T08:33:35.591Z,11540.00
2018-03-30T08:34:35.764Z,11376.00
2018-03-30T08:35:35.916Z,11228.00
2018-03-30T08:36:36.079Z,11292.00
2018-03-30T08:37:36.246Z,11220.00
2018-03-30T08:38:36.452Z,11140.00
2018-03-30T08:39:36.592Z,10864.00
2018-03-30T08:40:36.761Z,10616.00
2018-03-30T08:41:36.950Z,10740.00
2018-03-30T08:42:37.180Z,10540.00
2018-03-30T08:43:37.302Z,10276.00
2018-03-30T08:44:37.753Z,10060.00
2018-03-30T08:45:37.667Z,9916.00
2018-03-30T08:46:37.847Z,10164.00
2018-03-30T08:47:38.033Z,10380.00
2018-03-30T08:48:38.230Z,10548.00
2018-03-30T08:49:38.392Z,10528.00
2018-03-30T08:50:38.554Z,10380.00
2018-03-30T08:51:38.729Z,10216.00
2018-03-30T08:52:38.916Z,10164.00
2018-03-30T08:53:39.089Z,10188.00
2018-03-30T08:54:39.270Z,10212.00
2018-03-30T08:55:39.474Z,10284.00
2018-03-30T08:56:39.638Z,10268.00
2018-03-30T08:57:40.065Z,10276.00
2018-03-30T08:58:40.029Z,10180.00
2018-03-30T08:59:40.144Z,10160.00
2018-03-30T09:00:40.349Z,10188.00
2018-03-30T09:01:40.517Z,10148.00
2018-03-30T09:02:40.715Z,10100.00
2018-03-30T09:03:40.813Z,10100.00
2018-03-30T09:04:41.010Z,9400.00
2018-03-30T09:05:41.192Z,9220.00
2018-03-30T09:06:41.411Z,9428.00
2018-03-30T09:07:41.640Z,9852.00
2018-03-30T09:08:41.783Z,9864.00
2018-03-30T09:09:42.025Z,9844.00
2018-03-30T09:10:42.120Z,9772.00
2018-03-30T09:11:42.330Z,8524.00
2018-03-30T09:12:42.489Z,8256.00
2018-03-30T09:13:42.668Z,8356.00
2018-03-30T09:14:42.866Z,8692.00
2018-03-30T09:15:43.075Z,8900.00
2018-03-30T09:16:43.241Z,9028.00
2018-03-30T09:17:43.451Z,9572.00
2018-03-30T09:18:43.620Z,9724.00
2018-03-30T09:19:43.835Z,9768.00
2018-03-30T09:20:43.953Z,9724.00
2018-03-30T09:21:44.168Z,9688.00
2018-03-30T09:22:44.331Z,9244.00
2018-03-30T09:23:44.551Z,8776.00
2018-03-30T09:24:44.782Z,8192.00
2018-03-30T09:25:44.882Z,8700.00
2018-03-30T09:26:45.037Z,8404.00
2018-03-30T09:27:45.228Z,8184.00
2018-03-30T09:28:45.425Z,8840.00
2018-03-30T09:29:45.594Z,9132.00
2018-03-30T09:30:45.772Z,9088.00
2018-03-30T09:31:45.957Z,9108.00
2018-03-30T09:32:46.148Z,9180.00
2018-03-30T09:33:46.285Z,8868.00
2018-03-30T09:34:46.478Z,9160.00
2018-03-30T09:35:46.641Z,9220.00
2018-03-30T09:36:46.815Z,9516.00
2018-03-30T09:37:47.013Z,9648.00
2018-03-30T09:38:47.259Z,9604.00
2018-03-30T09:39:47.447Z,9144.00
2018-03-30T09:40:47.622Z,8680.00
2018-03-30T09:41:47.789Z,8892.00
2018-03-30T09:42:47.972Z,9216.00
2018-03-30T09:43:48.149Z,9452.00
2018-03-30T09:44:48.332Z,9336.00
2018-03-30T09:45:48.508Z,9364.00
2018-03-30T09:46:48.733Z,9344.00
2018-03-30T09:47:48.854Z,9200.00
2018-03-30T09:48:49.024Z,9148.00
2018-03-30T09:49:49.242Z,9032.00
2018-03-30T09:50:49.462Z,8932.00
2018-03-30T09:51:49.601Z,8964.00
2018-03-30T09:52:49.888Z,8812.00
2018-03-30T09:53:49.959Z,8728.00
2018-03-30T09:54:50.194Z,8596.00
2018-03-30T09:55:50.327Z,8740.00
2018-03-30T09:56:50.540Z,8736.00
2018-03-30T09:57:50.674Z,8692.00
2018-03-30T09:58:50.871Z,8640.00
2018-03-30T09:59:51.011Z,8612.00
2018-03-30T10:00:51.182Z,8520.00
2018-03-30T10:01:51.377Z,8368.00
2018-03-30T10:02:51.573Z,8452.00
2018-03-30T10:03:51.719Z,8332.00
2018-03-30T10:04:51.891Z,8092.00
2018-03-30T10:05:52.096Z,7620.00
2018-03-30T10:06:52.225Z,7400.00
2018-03-30T10:07:52.440Z,7384.00
2018-03-30T10:08:52.677Z,7520.00
2018-03-30T10:09:52.876Z,7572.00
2018-03-30T10:10:53.055Z,7680.00
2018-03-30T10:11:53.168Z,7816.00
2018-03-30T10:12:53.378Z,8088.00
2018-03-30T10:13:53.514Z,7972.00
2018-03-30T10:14:53.710Z,7996.00
2018-03-30T10:15:53.890Z,8056.00
2018-03-30T10:16:54.065Z,8420.00
2018-03-30T10:17:54.240Z,8900.00
2018-03-30T10:18:54.426Z,6848.00
2018-03-30T10:19:54.620Z,9028.00
2018-03-30T10:20:54.852Z,9476.00
2018-03-30T10:21:54.987Z,9540.00
2018-03-30T10:22:55.232Z,9584.00
2018-03-30T10:23:55.339Z,9628.00
2018-03-30T10:24:55.526Z,7596.00
2018-03-30T10:25:55.730Z,9268.00
2018-03-30T10:26:55.894Z,8284.00
2018-03-30T10:27:56.080Z,9176.00
2018-03-30T10:28:56.265Z,9252.00
2018-03-30T10:29:56.414Z,9152.00
2018-03-30T10:30:56.591Z,9092.00
2018-03-30T10:31:56.777Z,8716.00
2018-03-30T10:32:56.953Z,8732.00
2018-03-30T10:33:57.097Z,8844.00
2018-03-30T10:34:57.293Z,8184.00
2018-03-30T10:35:57.464Z,8568.00
2018-03-30T10:36:57.682Z,8712.00
2018-03-30T10:37:57.842Z,8784.00
2018-03-30T10:38:58.036Z,8472.00
2018-03-30T10:39:58.224Z,8324.00
2018-03-30T10:40:58.491Z,8208.00
2018-03-30T10:41:58.711Z,8068.00
2018-03-30T10:42:58.838Z,7880.00
2018-03-30T10:43:59.004Z,7580.00
2018-03-30T10:45:00.147Z,7744.00
2018-03-30T10:45:59.360Z,7428.00
2018-03-30T10:46:59.531Z,7384.00
2018-03-30T10:47:59.696Z,7244.00
2018-03-30T10:48:59.888Z,7556.00
2018-03-30T10:50:00.061Z,7264.00
2018-03-30T10:51:00.310Z,7144.00
2018-03-30T10:52:00.458Z,7124.00
2018-03-30T10:53:00.633Z,6964.00
2018-03-30T10:54:00.750Z,7144.00
2018-03-30T10:55:00.927Z,6996.00
2018-03-30T10:56:01.280Z,6988.00
2018-03-30T10:57:01.345Z,7100.00
2018-03-30T10:58:01.487Z,6872.00
2018-03-30T10:59:01.680Z,6772.00
2018-03-30T11:00:01.839Z,6588.00
2018-03-30T11:01:02.017Z,6408.00
2018-03-30T11:02:02.304Z,6520.00
2018-03-30T11:03:02.417Z,6724.00
2018-03-30T11:04:02.546Z,6336.00
2018-03-30T11:05:02.749Z,6792.00
2018-03-30T11:06:02.969Z,6568.00
2018-03-30T11:07:03.096Z,6832.00
2018-03-30T11:08:03.280Z,6760.00
2018-03-30T11:09:03.495Z,6808.00
2018-03-30T11:10:03.684Z,6628.00
2018-03-30T11:11:03.822Z,6740.00
2018-03-30T11:12:04.036Z,6724.00
2018-03-30T11:13:04.335Z,6772.00
2018-03-30T11:14:04.345Z,6772.00
2018-03-30T11:15:04.611Z,6800.00
2018-03-30T11:16:04.842Z,7048.00
2018-03-30T11:17:04.974Z,7220.00
2018-03-30T11:18:05.094Z,7092.00
2018-03-30T11:19:05.321Z,6832.00
2018-03-30T11:20:05.512Z,6972.00
2018-03-30T11:21:05.671Z,6952.00
2018-03-30T11:22:05.914Z,6720.00
2018-03-30T11:23:06.243Z,6836.00
2018-03-30T11:24:06.388Z,7300.00
2018-03-30T11:25:06.588Z,7308.00
2018-03-30T11:26:06.703Z,6916.00
2018-03-30T11:27:06.913Z,7336.00
2018-03-30T11:28:07.174Z,7244.00
2018-03-30T11:29:07.296Z,7292.00
2018-03-30T11:30:07.545Z,7148.00
2018-03-30T11:31:07.689Z,7084.00
2018-03-30T11:32:07.880Z,7072.00
2018-03-30T11:33:08.148Z,7260.00
2018-03-30T11:34:08.410Z,7380.00
2018-03-30T11:35:08.574Z,4408.00
2018-03-30T11:36:08.837Z,6148.00
2018-03-30T11:37:08.908Z,7380.00
2018-03-30T11:38:09.103Z,7364.00
2018-03-30T11:39:09.301Z,7328.00
2018-03-30T11:40:09.448Z,7220.00
2018-03-30T11:41:09.617Z,6688.00
2018-03-30T11:42:09.867Z,7288.00
2018-03-30T11:43:09.948Z,5980.00
2018-03-30T11:44:10.183Z,4020.00
2018-03-30T11:45:10.304Z,4936.00
2018-03-30T11:46:10.441Z,6400.00
2018-03-30T11:47:10.643Z,6704.00
2018-03-30T11:48:10.822Z,4756.00
2018-03-30T11:49:11.042Z,5544.00
2018-03-30T11:50:11.217Z,3792.00
2018-03-30T11:51:11.320Z,5360.00
2018-03-30T11:52:11.543Z,6100.00
2018-03-30T11:53:11.793Z,4944.00
2018-03-30T11:54:11.914Z,4364.00
2018-03-30T11:55:12.221Z,4444.00
2018-03-30T11:56:12.347Z,6432.00
2018-03-30T11:57:12.487Z,4564.00
2018-03-30T11:58:12.694Z,4672.00
2018-03-30T11:59:12.808Z,4472.00
2018-03-30T12:00:13.006Z,4540.00
2018-03-30T12:01:13.197Z,4932.00
2018-03-30T12:02:13.365Z,5244.00
2018-03-30T12:03:13.559Z,4604.00
2018-03-30T12:04:13.774Z,4776.00
2018-03-30T12:05:13.959Z,4848.00
2018-03-30T12:06:14.117Z,4936.00
2018-03-30T12:07:14.366Z,5056.00
2018-03-30T12:08:14.543Z,5172.00
2018-03-30T12:09:14.799Z,5284.00
2018-03-30T12:10:14.969Z,5312.00
2018-03-30T12:11:15.182Z,5600.00
2018-03-30T12:12:15.320Z,5824.00
2018-03-30T12:13:15.568Z,5908.00
2018-03-30T12:14:15.733Z,5384.00
2018-03-30T12:15:15.896Z,5320.00
2018-03-30T12:16:16.145Z,5856.00
2018-03-30T12:17:16.274Z,5392.00
2018-03-30T12:18:16.448Z,5388.00
2018-03-30T12:19:16.551Z,5396.00
2018-03-30T12:20:16.806Z,5608.00
2018-03-30T12:21:16.889Z,5468.00
2018-03-30T12:22:17.086Z,5560.00
2018-03-30T12:23:17.236Z,5908.00
2018-03-30T12:24:17.460Z,5508.00
2018-03-30T12:25:17.622Z,5592.00
2018-03-30T12:26:17.814Z,5980.00
2018-03-30T12:27:17.941Z,5844.00
2018-03-30T12:28:18.175Z,6108.00
2018-03-30T12:29:18.295Z,6208.00
2018-03-30T12:30:18.498Z,6484.00
2018-03-30T12:31:18.669Z,6728.00
2018-03-30T12:32:18.835Z,6728.00
2018-03-30T12:33:19.019Z,6828.00
2018-03-30T12:34:19.187Z,6700.00
2018-03-30T12:35:19.362Z,6664.00
2018-03-30T12:36:19.531Z,6452.00
2018-03-30T12:37:19.713Z,6396.00
2018-03-30T12:38:19.894Z,6416.00
2018-03-30T12:39:20.117Z,6200.00
2018-03-30T12:40:20.489Z,5892.00