createdAt,value
2018-11-01T00:00:01.806Z,995.97
2018-11-01T00:05:02.075Z,995.91
2018-11-01T00:10:01.391Z,995.91
2018-11-01T00:20:01.965Z,996.14
2018-11-01T00:25:02.370Z,996.1
2018-11-01T00:30:01.639Z,995.97
2018-11-01T00:35:01.972Z,995.97
2018-11-01T00:40:02.217Z,996.15
2018-11-01T00:45:01.546Z,996.23
2018-11-01T00:50:01.844Z,996.22
2018-11-01T00:55:02.145Z,996.26
2018-11-01T01:00:01.430Z,996.15
2018-11-01T01:05:01.780Z,996.29
2018-11-01T01:10:02.025Z,995.94
2018-11-01T01:15:01.338Z,996.03
2018-11-01T01:20:01.657Z,995.97
2018-11-01T01:25:02.011Z,996
2018-11-01T01:30:01.310Z,995.91
2018-11-01T01:35:01.644Z,995.86
2018-11-01T01:40:02.035Z,995.89
2018-11-01T01:45:01.390Z,995.89
2018-11-01T01:50:01.904Z,995.89
2018-11-01T01:55:02.163Z,995.71
2018-11-01T02:00:01.531Z,995.74
2018-11-01T02:05:01.949Z,995.83
2018-11-01T02:10:02.225Z,995.82
2018-11-01T02:15:01.637Z,995.81
2018-11-01T02:20:01.408Z,995.74
2018-11-01T02:25:01.721Z,995.76
2018-11-01T02:30:02.075Z,995.71
2018-11-01T02:35:01.462Z,995.75
2018-11-01T02:40:01.758Z,995.79
2018-11-01T02:45:02.058Z,995.68
2018-11-01T02:50:01.387Z,995.61
2018-11-01T02:55:01.678Z,995.56
2018-11-01T03:00:01.962Z,995.6
2018-11-01T03:05:02.249Z,995.63
2018-11-01T03:10:01.544Z,995.57
2018-11-01T03:15:01.798Z,995.58
2018-11-01T03:20:02.084Z,995.67
2018-11-01T03:25:01.462Z,995.44
2018-11-01T03:30:01.769Z,995.37
2018-11-01T03:35:02.080Z,995.2
2018-11-01T03:40:02.212Z,995.04
2018-11-01T03:45:01.476Z,994.97
2018-11-01T03:50:01.792Z,995.12
2018-11-01T03:55:02.061Z,995.26
2018-11-01T04:00:02.103Z,995.31
2018-11-01T04:05:01.406Z,995.37
2018-11-01T04:10:01.698Z,995.36
2018-11-01T04:15:02.333Z,995.46
2018-11-01T04:20:01.776Z,995.37
2018-11-01T04:25:02.018Z,995.47
2018-11-01T04:30:01.335Z,995.41
2018-11-01T04:35:01.654Z,995.3
2018-11-01T04:40:01.924Z,995.12
2018-11-01T04:45:02.182Z,995.02
2018-11-01T04:50:01.487Z,994.89
2018-11-01T04:55:01.819Z,994.78
2018-11-01T05:00:02.074Z,994.86
2018-11-01T05:05:01.838Z,995.03
2018-11-01T05:10:02.130Z,995.14
2018-11-01T05:15:01.553Z,995.08
2018-11-01T05:20:01.932Z,994.99
2018-11-01T05:25:02.188Z,994.9
2018-11-01T05:30:01.503Z,994.88
2018-11-01T05:35:01.820Z,994.79
2018-11-01T05:40:01.595Z,994.87
2018-11-01T05:45:01.903Z,994.86
2018-11-01T05:50:02.159Z,994.88
2018-11-01T05:55:01.466Z,994.83
2018-11-01T06:00:02.016Z,994.91
2018-11-01T06:05:01.324Z,994.93
2018-11-01T06:10:01.635Z,995.04
2018-11-01T06:15:01.964Z,995.08
2018-11-01T06:20:02.196Z,995.09
2018-11-01T06:25:01.482Z,995.13
2018-11-01T06:30:01.798Z,995.26
2018-11-01T06:35:02.059Z,995.29
2018-11-01T06:40:01.357Z,995.22
2018-11-01T06:45:01.825Z,995.12
2018-11-01T06:50:02.103Z,995.01
2018-11-01T06:55:01.382Z,994.96
2018-11-01T07:00:01.648Z,995.02
2018-11-01T07:05:01.908Z,995.03
2018-11-01T07:10:02.206Z,995.13
2018-11-01T07:15:01.500Z,995.11
2018-11-01T07:20:01.849Z,995.05
2018-11-01T07:25:02.110Z,995.02
2018-11-01T07:30:01.395Z,995.01
2018-11-01T07:35:01.717Z,995.06
2018-11-01T07:40:02.357Z,995.16
2018-11-01T07:45:01.821Z,995.17
2018-11-01T07:50:02.086Z,995
2018-11-01T07:55:01.393Z,994.89
2018-11-01T08:00:01.669Z,994.83
2018-11-01T08:05:01.960Z,994.82
2018-11-01T08:10:02.191Z,994.84
2018-11-01T08:15:01.489Z,994.76
2018-11-01T08:20:02.679Z,994.7
2018-11-01T08:25:02.227Z,994.72
2018-11-01T08:30:01.508Z,994.67
2018-11-01T08:35:01.848Z,994.71
2018-11-01T08:40:02.107Z,994.62
2018-11-01T08:45:01.413Z,994.68
2018-11-01T08:50:01.937Z,994.68
2018-11-01T08:55:01.285Z,994.54
2018-11-01T09:00:01.700Z,994.6
2018-11-01T09:05:01.988Z,994.48
2018-11-01T09:10:02.220Z,994.55
2018-11-01T09:15:01.527Z,994.6
2018-11-01T09:20:01.850Z,994.57
2018-11-01T09:25:02.085Z,994.63
2018-11-01T09:30:01.373Z,994.7
2018-11-01T09:35:01.698Z,994.85
2018-11-01T09:40:01.995Z,994.84
2018-11-01T09:45:01.329Z,994.83
2018-11-01T09:50:01.642Z,994.87
2018-11-01T09:55:01.922Z,994.91
2018-11-01T10:00:02.185Z,994.97
2018-11-01T10:05:01.540Z,995
2018-11-01T10:10:01.886Z,995.02
2018-11-01T10:15:02.361Z,995
2018-11-01T10:20:01.742Z,994.96
2018-11-01T10:25:01.985Z,994.85
2018-11-01T10:30:02.214Z,994.74
2018-11-01T10:35:01.547Z,994.72
2018-11-01T10:40:01.849Z,994.66
2018-11-01T10:45:02.087Z,994.49
2018-11-01T10:50:01.394Z,994.29
2018-11-01T10:55:01.748Z,994.39
2018-11-01T11:00:02.505Z,994.11
2018-11-01T11:05:01.860Z,994.07
2018-11-01T11:10:02.114Z,994.22
2018-11-01T11:15:01.392Z,994.28
2018-11-01T11:20:02.032Z,994.34
2018-11-01T11:25:01.375Z,994.38
2018-11-01T11:30:02.099Z,994.48
2018-11-01T11:35:01.490Z,994.58
2018-11-01T11:40:01.803Z,994.68
2018-11-01T11:45:02.125Z,994.7
2018-11-01T11:50:01.390Z,994.69
2018-11-01T11:55:01.691Z,994.58
2018-11-01T12:00:01.974Z,994.54
2018-11-01T12:05:02.261Z,994.42
2018-11-01T12:10:01.558Z,994.27
2018-11-01T12:15:01.849Z,994.19
2018-11-01T12:20:02.107Z,994.07
2018-11-01T12:25:01.436Z,994.04
2018-11-01T12:30:01.723Z,994.09
2018-11-01T12:35:02.084Z,994.05
2018-11-01T12:40:01.357Z,994.17
2018-11-01T12:45:01.677Z,994.18
2018-11-01T12:50:02.788Z,994.23
2018-11-01T12:55:02.140Z,994.26
2018-11-01T13:00:01.443Z,994.35
2018-11-01T13:05:01.756Z,994.34
2018-11-01T13:10:02.049Z,994.39
2018-11-01T13:15:01.334Z,994.38
2018-11-01T13:20:01.623Z,994.36
2018-11-01T13:25:01.910Z,994.28
2018-11-01T13:30:02.150Z,994.44
2018-11-01T13:35:02.174Z,994.52
2018-11-01T13:40:02.727Z,994.53
2018-11-01T13:45:02.170Z,994.5
2018-11-01T13:50:01.474Z,994.59
2018-11-01T13:55:01.750Z,994.6
2018-11-01T14:00:02.018Z,994.65
2018-11-01T14:05:01.316Z,994.67
2018-11-01T14:10:01.611Z,994.73
2018-11-01T14:15:03.857Z,994.8
2018-11-01T14:20:01.492Z,994.84
2018-11-01T14:25:01.588Z,994.84
2018-11-01T14:30:01.883Z,994.92
2018-11-01T14:35:02.157Z,994.91
2018-11-01T14:40:01.467Z,994.93
2018-11-01T14:45:01.757Z,994.84
2018-11-01T14:50:02.017Z,994.74
2018-11-01T14:55:05.855Z,994.78
2018-11-01T15:00:01.848Z,994.81
2018-11-01T15:05:02.126Z,994.79
2018-11-01T15:10:01.504Z,994.78
2018-11-01T15:15:01.829Z,994.74
2018-11-01T15:20:02.080Z,994.66
2018-11-01T15:25:01.378Z,994.5
2018-11-01T15:30:02.183Z,994.39
2018-11-01T15:35:01.616Z,994.27
2018-11-01T15:40:02.249Z,994.27
2018-11-01T15:45:01.651Z,994.28
2018-11-01T15:50:01.968Z,994.25
2018-11-01T15:55:02.214Z,994.11
2018-11-01T16:00:01.532Z,994.07
2018-11-01T16:05:01.892Z,994.02
2018-11-01T16:10:02.462Z,994.02
2018-11-01T16:15:01.859Z,993.98
2018-11-01T16:20:03.225Z,993.98
2018-11-01T16:25:01.624Z,993.98
2018-11-01T16:30:01.943Z,994.18
2018-11-01T16:35:02.216Z,994.35
2018-11-01T16:40:01.533Z,994.36
2018-11-01T16:45:02.191Z,994.36
2018-11-01T16:50:01.502Z,994.49
2018-11-01T16:55:02.375Z,994.58
2018-11-01T17:00:01.980Z,994.69
2018-11-01T17:05:01.854Z,994.69
2018-11-01T17:10:01.563Z,994.84
2018-11-01T17:15:02.096Z,994.95
2018-11-01T17:20:01.434Z,994.93
2018-11-01T17:25:02.245Z,995.08
2018-11-01T17:30:01.654Z,995.11
2018-11-01T17:35:01.921Z,995.06
2018-11-01T17:40:02.209Z,995.08
2018-11-01T17:45:01.530Z,995.12
2018-11-01T17:50:01.840Z,995.07
2018-11-01T17:55:02.079Z,995.18
2018-11-01T18:00:01.427Z,995.07
2018-11-01T18:05:01.786Z,995.12
2018-11-01T18:10:02.093Z,995.16
2018-11-01T18:15:01.435Z,995.3
2018-11-01T18:20:01.773Z,995.31
2018-11-01T18:25:02.043Z,995.31
2018-11-01T18:30:01.441Z,995.31
2018-11-01T18:35:01.752Z,995.28
2018-11-01T18:40:02.044Z,995.24
2018-11-01T18:45:01.345Z,995.25
2018-11-01T18:50:01.858Z,995.26
2018-11-01T18:55:01.427Z,995.36
2018-11-01T19:00:02.217Z,995.32
2018-11-01T19:05:01.738Z,995.33
2018-11-01T19:10:02.021Z,995.42
2018-11-01T19:15:01.338Z,995.46
2018-11-01T19:20:01.689Z,995.55
2018-11-01T19:25:02.028Z,995.5
2018-11-01T19:30:01.334Z,995.55
2018-11-01T19:35:01.659Z,995.54
2018-11-01T19:40:02.708Z,995.54
2018-11-01T19:45:02.157Z,995.59
2018-11-01T19:50:01.502Z,995.65
2018-11-01T19:55:01.822Z,995.72
2018-11-01T20:00:02.096Z,995.72
2018-11-01T20:05:01.487Z,995.76
2018-11-01T20:10:02.013Z,995.8
2018-11-01T20:15:01.394Z,995.78
2018-11-01T20:20:01.737Z,995.87
2018-11-01T20:25:02.018Z,995.95
2018-11-01T20:30:01.323Z,995.98
2018-11-01T20:35:01.655Z,995.97
2018-11-01T20:40:01.977Z,995.99
2018-11-01T20:45:02.786Z,996.06
2018-11-01T20:50:01.454Z,996.1
2018-11-01T20:55:02.350Z,996.07
2018-11-01T21:00:01.869Z,996.16
2018-11-01T21:05:02.451Z,996.19
2018-11-01T21:10:01.895Z,996.21
2018-11-01T21:15:01.387Z,996.23
2018-11-01T21:20:01.732Z,996.23
2018-11-01T21:25:02.010Z,996.4
2018-11-01T21:30:01.335Z,996.52
2018-11-01T21:35:02.115Z,996.52
2018-11-01T21:40:01.481Z,996.7
2018-11-01T21:45:01.809Z,996.76
2018-11-01T21:50:02.107Z,996.69
2018-11-01T21:55:01.406Z,996.73
2018-11-01T22:00:01.711Z,996.65
2018-11-01T22:05:02.024Z,996.74
2018-11-01T22:10:01.383Z,996.76
2018-11-01T22:15:01.705Z,996.76
2018-11-01T22:20:01.996Z,996.93
2018-11-01T22:25:01.296Z,996.99
2018-11-01T22:30:01.618Z,997.08
2018-11-01T22:35:01.899Z,997.09
2018-11-01T22:40:02.165Z,997.04
2018-11-01T22:45:01.491Z,997.01
2018-11-01T22:50:01.819Z,997.13
2018-11-01T22:55:02.067Z,997.08
2018-11-01T23:00:02.080Z,997.15
2018-11-01T23:05:01.464Z,997.17
2018-11-01T23:10:01.844Z,997.21
2018-11-01T23:15:02.081Z,997.38
2018-11-01T23:20:01.456Z,997.38
2018-11-01T23:25:01.765Z,997.48
2018-11-01T23:30:02.232Z,997.56
2018-11-01T23:35:01.886Z,997.53
2018-11-01T23:40:02.700Z,997.6
2018-11-01T23:45:02.185Z,997.71
2018-11-01T23:50:01.497Z,997.69
2018-11-01T23:55:01.833Z,997.53
