createdAt,value
2019-02-14T00:01:37.544Z,8.77
2019-02-14T00:04:07.006Z,9.10
2019-02-14T00:06:36.702Z,8.37
2019-02-14T00:09:06.238Z,7.50
2019-02-14T00:11:35.794Z,8.20
2019-02-14T00:14:06.044Z,8.00
2019-02-14T00:16:35.420Z,8.23
2019-02-14T00:19:06.099Z,7.83
2019-02-14T00:21:35.862Z,7.60
2019-02-14T00:24:06.106Z,8.88
2019-02-14T00:26:35.798Z,8.03
2019-02-14T00:29:06.127Z,7.65
2019-02-14T00:31:35.758Z,7.63
2019-02-14T00:34:06.082Z,8.38
2019-02-14T00:36:35.470Z,7.20
2019-02-14T00:39:06.160Z,7.30
2019-02-14T00:41:35.857Z,8.00
2019-02-14T00:44:06.117Z,8.23
2019-02-14T00:46:35.782Z,8.00
2019-02-14T00:49:06.106Z,7.60
2019-02-14T00:51:35.813Z,8.43
2019-02-14T00:54:06.219Z,8.63
2019-02-14T00:56:36.231Z,7.63
2019-02-14T00:59:06.135Z,8.40
2019-02-14T01:01:35.801Z,8.37
2019-02-14T01:04:06.165Z,9.08
2019-02-14T01:06:35.545Z,8.60
2019-02-14T01:09:06.527Z,9.73
2019-02-14T01:11:35.983Z,8.23
2019-02-14T01:14:06.172Z,8.90
2019-02-14T01:16:35.879Z,8.50
2019-02-14T01:19:06.153Z,8.95
2019-02-14T01:21:35.831Z,8.83
2019-02-14T01:24:06.199Z,8.28
2019-02-14T01:26:35.897Z,7.53
2019-02-14T01:29:06.177Z,7.45
2019-02-14T01:31:35.844Z,7.43
2019-02-14T01:34:06.255Z,7.30
2019-02-14T01:36:35.933Z,7.73
2019-02-14T01:39:06.464Z,7.35
2019-02-14T01:41:35.995Z,6.53
2019-02-14T01:44:06.222Z,6.78
2019-02-14T01:46:35.882Z,7.53
2019-02-14T01:49:06.239Z,7.08
2019-02-14T01:51:35.600Z,7.17
2019-02-14T01:54:06.226Z,7.35
2019-02-14T01:56:35.887Z,7.47
2019-02-14T01:59:06.238Z,6.75
2019-02-14T02:01:35.920Z,7.07
2019-02-14T02:04:06.242Z,7.78
2019-02-14T02:06:35.598Z,6.93
2019-02-14T02:09:07.202Z,7.25
2019-02-14T02:11:36.928Z,7.53
2019-02-14T02:14:06.534Z,7.73
2019-02-14T02:16:35.980Z,5.60
2019-02-14T02:19:06.256Z,6.42
2019-02-14T02:21:35.961Z,7.20
2019-02-14T02:24:06.249Z,7.47
2019-02-14T02:26:36.026Z,6.93
2019-02-14T02:29:06.240Z,7.08
2019-02-14T02:31:35.969Z,6.77
2019-02-14T02:34:06.291Z,7.15
2019-02-14T02:36:36.009Z,6.73
2019-02-14T02:39:07.503Z,7.12
2019-02-14T02:41:37.055Z,6.67
2019-02-14T02:44:06.559Z,6.60
2019-02-14T02:46:36.051Z,6.30
2019-02-14T02:49:06.282Z,7.50
2019-02-14T02:51:35.759Z,7.43
2019-02-14T02:54:06.293Z,6.95
2019-02-14T02:56:36.061Z,7.00
2019-02-14T02:59:06.339Z,7.55
2019-02-14T03:01:36.089Z,7.50
2019-02-14T03:04:06.315Z,8.75
2019-02-14T03:06:36.050Z,8.60
2019-02-14T03:09:06.327Z,7.35
2019-02-14T03:11:36.067Z,8.07
2019-02-14T03:14:06.419Z,8.00
2019-02-14T03:16:36.133Z,8.30
2019-02-14T03:19:06.342Z,9.00
2019-02-14T03:21:36.081Z,8.67
2019-02-14T03:24:06.370Z,8.10
2019-02-14T03:26:35.757Z,7.13
2019-02-14T03:29:06.375Z,8.08
2019-02-14T03:31:36.148Z,8.23
2019-02-14T03:34:06.363Z,7.53
2019-02-14T03:36:36.125Z,8.27
2019-02-14T03:39:06.863Z,8.15
2019-02-14T03:41:36.366Z,7.43
2019-02-14T03:44:06.476Z,8.65
2019-02-14T03:46:36.140Z,8.37
2019-02-14T03:49:06.378Z,8.70
2019-02-14T03:51:36.114Z,8.67
2019-02-14T03:54:06.384Z,7.85
2019-02-14T03:56:36.123Z,8.40
2019-02-14T03:59:06.398Z,7.40
2019-02-14T04:01:35.778Z,7.60
2019-02-14T04:04:06.419Z,8.90
2019-02-14T04:06:36.139Z,8.00
2019-02-14T04:09:07.576Z,8.10
2019-02-14T04:11:37.195Z,7.70
2019-02-14T04:14:06.703Z,7.97
2019-02-14T04:16:36.244Z,8.00
2019-02-14T04:19:06.455Z,7.40
2019-02-14T04:21:36.159Z,7.40
2019-02-14T04:24:06.450Z,7.35
2019-02-14T04:26:36.171Z,7.90
2019-02-14T04:29:06.443Z,7.60
2019-02-14T04:31:36.231Z,7.90
2019-02-14T04:34:06.536Z,8.38
2019-02-14T04:36:36.374Z,7.77
2019-02-14T04:39:07.083Z,7.55
2019-02-14T04:41:37.118Z,7.77
2019-02-14T04:44:06.579Z,6.70
2019-02-14T04:46:36.217Z,6.83
2019-02-14T04:49:06.477Z,7.05
2019-02-14T04:51:36.174Z,8.10
2019-02-14T04:54:06.498Z,7.47
2019-02-14T04:56:35.890Z,6.90
2019-02-14T04:59:06.594Z,7.42
2019-02-14T05:01:36.254Z,7.10
2019-02-14T05:04:06.527Z,7.08
2019-02-14T05:06:44.069Z,6.87
2019-02-14T05:09:09.474Z,7.23
2019-02-14T05:11:39.065Z,7.20
2019-02-14T05:14:08.713Z,7.10
2019-02-14T05:16:38.290Z,7.67
2019-02-14T05:19:07.751Z,7.30
2019-02-14T05:21:37.296Z,6.23
2019-02-14T05:24:06.822Z,6.40
2019-02-14T05:26:36.324Z,6.27
2019-02-14T05:29:06.577Z,6.20
2019-02-14T05:31:37.575Z,6.40
2019-02-14T05:34:07.375Z,6.37
2019-02-14T05:36:36.815Z,6.63
2019-02-14T05:39:06.649Z,6.37
2019-02-14T05:41:36.311Z,6.17
2019-02-14T05:44:06.632Z,6.70
2019-02-14T05:46:36.401Z,6.90
2019-02-14T05:49:06.595Z,6.83
2019-02-14T05:51:35.960Z,5.97
2019-02-14T05:54:06.625Z,6.08
2019-02-14T05:56:36.347Z,7.13
2019-02-14T05:59:06.603Z,6.42
2019-02-14T06:01:36.285Z,6.33
2019-02-14T06:04:06.607Z,5.87
2019-02-14T06:06:36.287Z,6.27
2019-02-14T06:09:06.673Z,5.37
2019-02-14T06:11:36.767Z,5.77
2019-02-14T06:14:07.081Z,5.80
2019-02-14T06:16:36.757Z,5.17
2019-02-14T06:19:06.695Z,5.40
2019-02-14T06:21:36.356Z,5.70
2019-02-14T06:24:06.641Z,6.10
2019-02-14T06:26:36.312Z,5.67
2019-02-14T06:29:06.655Z,5.60
2019-02-14T06:31:36.368Z,5.60
2019-02-14T06:34:06.658Z,5.05
2019-02-14T06:36:36.321Z,5.80
2019-02-14T06:39:06.720Z,6.20
2019-02-14T06:41:36.434Z,7.00
2019-02-14T06:44:06.670Z,6.50
2019-02-14T06:46:36.403Z,6.50
2019-02-14T06:49:06.678Z,5.85
2019-02-14T06:51:36.422Z,5.53
2019-02-14T06:54:06.690Z,5.55
2019-02-14T06:56:36.350Z,5.03
2019-02-14T06:59:06.686Z,5.65
2019-02-14T07:01:36.375Z,6.70
2019-02-14T07:04:06.694Z,5.58
2019-02-14T07:06:36.385Z,6.17
2019-02-14T07:09:06.704Z,5.60
2019-02-14T07:11:36.370Z,5.47
2019-02-14T07:14:06.706Z,7.97
2019-02-14T07:16:36.391Z,7.37
2019-02-14T07:19:06.721Z,6.72
2019-02-14T07:21:36.440Z,7.77
2019-02-14T07:24:06.727Z,8.98
2019-02-14T07:26:36.488Z,7.60
2019-02-14T07:29:06.843Z,7.95
2019-02-14T07:31:36.475Z,7.00
2019-02-14T07:34:06.765Z,7.70
2019-02-14T07:36:36.431Z,7.50
2019-02-14T07:39:07.022Z,9.03
2019-02-14T07:41:36.507Z,8.37
2019-02-14T07:44:06.785Z,8.88
2019-02-14T07:46:36.563Z,8.43
2019-02-14T07:49:06.835Z,8.03
2019-02-14T07:51:36.549Z,9.07
2019-02-14T07:54:06.811Z,8.40
2019-02-14T07:56:36.469Z,8.17
2019-02-14T07:59:06.811Z,9.40
2019-02-14T08:01:36.821Z,9.07
2019-02-14T08:04:06.830Z,8.53
2019-02-14T08:06:36.493Z,9.00
2019-02-14T08:09:06.822Z,9.03
2019-02-14T08:11:36.518Z,9.60
2019-02-14T08:14:06.834Z,7.03
2019-02-14T08:16:36.501Z,6.73
2019-02-14T08:19:06.828Z,5.70
2019-02-14T08:21:36.501Z,4.87
2019-02-14T08:24:06.808Z,5.50
2019-02-14T08:26:36.598Z,5.53
2019-02-14T08:29:06.814Z,5.08
2019-02-14T08:31:36.532Z,5.03
2019-02-14T08:34:06.815Z,5.42
2019-02-14T08:36:39.791Z,5.60
2019-02-14T08:39:14.010Z,5.60
2019-02-14T08:41:43.790Z,5.57
2019-02-14T08:44:13.673Z,5.30
2019-02-14T08:46:43.193Z,5.27
2019-02-14T08:49:12.723Z,5.87
2019-02-14T08:51:42.189Z,5.70
2019-02-14T08:54:11.877Z,7.00
2019-02-14T08:56:41.665Z,5.90
2019-02-14T08:59:11.163Z,5.43
2019-02-14T09:01:40.627Z,6.30
2019-02-14T09:04:10.065Z,6.37
2019-02-14T09:06:39.643Z,6.80
2019-02-14T09:09:09.051Z,5.97
2019-02-14T09:11:38.632Z,6.90
2019-02-14T09:14:08.084Z,8.43
2019-02-14T09:16:37.651Z,10.43
2019-02-14T09:19:07.081Z,5.63
2019-02-14T09:21:36.647Z,5.83
2019-02-14T09:24:06.875Z,4.95
2019-02-14T09:26:36.313Z,5.50
2019-02-14T09:29:06.876Z,4.97
2019-02-14T09:31:36.589Z,5.77
2019-02-14T09:34:06.875Z,5.80
2019-02-14T09:36:36.602Z,6.63
2019-02-14T09:39:06.881Z,5.75
2019-02-14T09:41:36.629Z,4.90
2019-02-14T09:44:06.901Z,4.30
2019-02-14T09:46:36.615Z,4.60
2019-02-14T09:49:06.897Z,4.30
2019-02-14T09:51:36.345Z,4.17
2019-02-14T09:54:06.928Z,4.37
2019-02-14T09:56:36.707Z,4.83
2019-02-14T09:59:06.947Z,4.97
2019-02-14T10:01:36.717Z,4.80
2019-02-14T10:04:06.950Z,5.50
2019-02-14T10:06:37.104Z,4.40
2019-02-14T10:09:07.495Z,5.13
2019-02-14T10:11:36.959Z,5.53
2019-02-14T10:14:06.898Z,4.57
2019-02-14T10:16:36.348Z,4.40
2019-02-14T10:19:06.947Z,4.97
2019-02-14T10:21:36.394Z,4.67
2019-02-14T10:24:06.967Z,5.25
2019-02-14T10:26:36.414Z,5.03
2019-02-14T10:29:06.982Z,4.83
2019-02-14T10:31:36.702Z,4.90
2019-02-14T10:34:06.983Z,4.67
2019-02-14T10:36:36.766Z,5.13
2019-02-14T10:39:06.989Z,5.00
2019-02-14T10:41:36.775Z,5.20
2019-02-14T10:44:06.985Z,5.03
2019-02-14T10:46:37.644Z,4.80
2019-02-14T10:49:07.092Z,4.20
2019-02-14T10:51:36.802Z,4.47
2019-02-14T10:54:07.060Z,4.75
2019-02-14T10:56:36.815Z,3.97
2019-02-14T10:59:07.035Z,4.58
2019-02-14T11:01:36.706Z,4.37
2019-02-14T11:04:07.049Z,3.70
2019-02-14T11:06:36.755Z,3.53
2019-02-14T11:09:07.067Z,3.30
2019-02-14T11:11:36.795Z,3.80
2019-02-14T11:14:07.059Z,3.33
2019-02-14T11:16:36.743Z,4.53
2019-02-14T11:19:07.087Z,3.47
2019-02-14T11:21:36.819Z,3.77
2019-02-14T11:24:07.095Z,3.72
2019-02-14T11:26:36.815Z,3.37
2019-02-14T11:29:07.073Z,4.12
2019-02-14T11:31:36.751Z,3.90
2019-02-14T11:34:07.088Z,3.35
2019-02-14T11:36:36.759Z,3.30
2019-02-14T11:39:08.942Z,4.20
2019-02-14T11:41:38.376Z,4.13
2019-02-14T11:44:08.032Z,3.50
2019-02-14T11:46:37.790Z,3.50
2019-02-14T11:49:07.228Z,4.23
2019-02-14T11:51:36.989Z,2.63
2019-02-14T11:54:07.140Z,2.90
2019-02-14T11:56:36.848Z,4.27
2019-02-14T11:59:07.117Z,3.25
2019-02-14T12:01:36.822Z,3.30
2019-02-14T12:04:07.097Z,4.75
2019-02-14T12:06:36.929Z,4.60
2019-02-14T12:09:07.156Z,4.20
2019-02-14T12:11:36.869Z,3.53
2019-02-14T12:14:07.144Z,3.60
2019-02-14T12:16:36.922Z,4.47
2019-02-14T12:19:07.148Z,3.83
2019-02-14T12:21:36.942Z,3.30
2019-02-14T12:24:07.246Z,3.65
2019-02-14T12:26:36.946Z,3.20
2019-02-14T12:29:07.171Z,3.47
2019-02-14T12:31:36.917Z,2.17
2019-02-14T12:34:07.193Z,2.22
2019-02-14T12:36:36.941Z,2.77
2019-02-14T12:39:09.935Z,2.92
2019-02-14T12:41:38.279Z,2.47
2019-02-14T12:44:08.068Z,2.87
2019-02-14T12:46:38.019Z,3.23
2019-02-14T12:49:07.511Z,5.80
2019-02-14T12:51:37.012Z,3.30
2019-02-14T12:54:07.228Z,3.10
2019-02-14T12:56:36.956Z,3.10
2019-02-14T12:59:07.279Z,3.20
2019-02-14T13:01:37.017Z,2.63
2019-02-14T13:04:07.252Z,3.52
2019-02-14T13:06:36.985Z,3.17
2019-02-14T13:09:07.255Z,3.10
2019-02-14T13:11:36.973Z,2.57
2019-02-14T13:14:07.290Z,2.77
2019-02-14T13:16:37.030Z,3.50
2019-02-14T13:19:07.258Z,2.95
2019-02-14T13:21:36.985Z,2.60
2019-02-14T13:24:07.266Z,2.17
2019-02-14T13:26:36.998Z,2.37
2019-02-14T13:29:07.278Z,1.98
2019-02-14T13:31:37.006Z,2.60
2019-02-14T13:34:07.292Z,2.62
2019-02-14T13:36:36.806Z,2.80
2019-02-14T13:39:07.446Z,3.10
2019-02-14T13:41:37.085Z,3.80
2019-02-14T13:44:07.315Z,4.05
2019-02-14T13:46:37.020Z,4.70
2019-02-14T13:49:07.310Z,8.93
2019-02-14T13:51:37.030Z,6.20
2019-02-14T13:54:07.318Z,4.20
2019-02-14T13:56:37.038Z,4.87
2019-02-14T13:59:07.322Z,5.08
2019-02-14T14:01:37.053Z,4.80
2019-02-14T14:04:07.328Z,4.35
2019-02-14T14:06:37.107Z,3.90
2019-02-14T14:09:08.611Z,4.08
2019-02-14T14:11:38.115Z,3.70
2019-02-14T14:14:07.550Z,4.70
2019-02-14T14:16:37.130Z,3.97
2019-02-14T14:19:07.373Z,3.87
2019-02-14T14:21:37.051Z,4.73
2019-02-14T14:24:07.343Z,3.45
2019-02-14T14:26:37.076Z,3.47
2019-02-14T14:29:07.354Z,4.25
2019-02-14T14:31:36.815Z,2.63
2019-02-14T14:34:16.507Z,12.60
2019-02-14T14:36:46.228Z,4.03
2019-02-14T14:39:15.709Z,3.47
2019-02-14T14:41:45.190Z,4.20
2019-02-14T14:44:16.259Z,3.27
2019-02-14T14:46:45.713Z,2.90
2019-02-14T14:49:15.577Z,3.33
2019-02-14T14:51:45.315Z,3.57
2019-02-14T14:54:14.830Z,3.93
2019-02-14T14:56:44.365Z,3.77
2019-02-14T14:59:14.415Z,3.08
2019-02-14T15:01:44.194Z,3.27
2019-02-14T15:04:13.566Z,3.20
2019-02-14T15:06:43.270Z,2.87
2019-02-14T15:09:15.665Z,3.83
2019-02-14T15:11:45.271Z,3.70
2019-02-14T15:14:14.734Z,3.03
2019-02-14T15:16:52.798Z,4.43
2019-02-14T15:19:20.408Z,3.87
2019-02-14T15:21:49.885Z,3.90
2019-02-14T15:24:19.387Z,4.33
2019-02-14T15:26:48.926Z,4.73
2019-02-14T15:29:20.405Z,6.00
2019-02-14T15:31:49.774Z,5.97
2019-02-14T15:34:19.486Z,6.53
2019-02-14T15:36:49.533Z,5.27
2019-02-14T15:39:20.470Z,5.43
2019-02-14T15:41:50.227Z,4.03
2019-02-14T15:44:19.895Z,4.13
2019-02-14T15:46:49.297Z,4.10
2019-02-14T15:49:20.570Z,5.83
2019-02-14T15:51:49.981Z,3.90
2019-02-14T15:54:19.475Z,3.33
2019-02-14T15:56:48.913Z,5.90
2019-02-14T15:59:19.024Z,4.60
2019-02-14T16:01:51.830Z,6.13
2019-02-14T16:04:21.529Z,9.03
2019-02-14T16:06:52.675Z,12.77
2019-02-14T16:09:25.579Z,8.50
2019-02-14T16:11:57.759Z,9.93
2019-02-14T16:14:26.528Z,18.83
2019-02-14T16:16:56.016Z,13.50
2019-02-14T16:19:25.628Z,7.30
2019-02-14T16:21:56.140Z,7.93
2019-02-14T16:24:25.924Z,13.40
2019-02-14T16:27:01.163Z,14.37
2019-02-14T16:29:30.777Z,17.13
2019-02-14T16:32:00.613Z,8.40
2019-02-14T16:34:30.747Z,5.50
2019-02-14T16:37:01.105Z,7.33
2019-02-14T16:39:30.855Z,7.47
2019-02-14T16:42:00.453Z,14.77
2019-02-14T16:44:30.305Z,21.33
2019-02-14T16:47:03.182Z,23.63
2019-02-14T16:49:36.348Z,20.20
2019-02-14T16:52:05.881Z,12.97
2019-02-14T16:54:35.836Z,10.10
2019-02-14T16:57:05.571Z,7.83
2019-02-14T16:59:35.729Z,9.17
2019-02-14T17:02:05.417Z,6.77
2019-02-14T17:04:35.695Z,9.20
2019-02-14T17:07:05.252Z,7.17
2019-02-14T17:09:34.804Z,7.10
2019-02-14T17:12:04.640Z,7.03
2019-02-14T17:14:39.815Z,8.73
2019-02-14T17:17:09.611Z,8.10
2019-02-14T17:19:39.403Z,8.00
2019-02-14T17:22:10.244Z,16.60
2019-02-14T17:24:41.879Z,10.10
2019-02-14T17:27:11.819Z,8.67
2019-02-14T17:29:41.627Z,9.47
2019-02-14T17:32:11.668Z,8.23
2019-02-14T17:34:41.434Z,11.57
2019-02-14T17:37:10.996Z,11.50
2019-02-14T17:39:40.566Z,26.60
2019-02-14T17:42:10.106Z,9.80
2019-02-14T17:44:39.598Z,10.93
2019-02-14T17:47:09.069Z,8.77
2019-02-14T17:49:38.581Z,13.60
2019-02-14T17:52:08.150Z,20.17
2019-02-14T17:54:37.634Z,28.33
2019-02-14T17:57:07.847Z,16.75
2019-02-14T17:59:37.550Z,18.73
2019-02-14T18:02:07.809Z,11.83
2019-02-14T18:04:37.540Z,11.27
2019-02-14T18:07:07.938Z,9.78
2019-02-14T18:09:37.566Z,10.77
2019-02-14T18:12:07.811Z,9.60
2019-02-14T18:14:45.790Z,10.53
2019-02-14T18:17:19.368Z,8.63
2019-02-14T18:19:50.598Z,13.27
2019-02-14T18:22:20.146Z,8.17
2019-02-14T18:24:49.646Z,8.77
2019-02-14T18:27:25.787Z,8.03
2019-02-14T18:29:55.589Z,7.70
2019-02-14T18:32:25.131Z,6.90
2019-02-14T18:34:54.625Z,6.50
2019-02-14T18:37:24.189Z,6.63
2019-02-14T18:39:53.687Z,7.47
2019-02-14T18:42:23.220Z,7.60
2019-02-14T18:44:52.655Z,7.60
2019-02-14T18:47:22.140Z,7.90
2019-02-14T18:49:51.722Z,13.90
2019-02-14T18:52:21.303Z,11.07
2019-02-14T18:54:50.815Z,8.63
2019-02-14T18:57:21.116Z,10.98
2019-02-14T18:59:50.733Z,13.80
2019-02-14T19:02:22.520Z,11.53
2019-02-14T19:04:52.141Z,8.97
2019-02-14T19:07:21.842Z,8.90
2019-02-14T19:09:51.919Z,13.37
2019-02-14T19:12:21.827Z,7.72
2019-02-14T19:14:51.734Z,9.50
2019-02-14T19:17:21.652Z,8.95
2019-02-14T19:19:51.206Z,10.43
2019-02-14T19:22:20.796Z,10.53
2019-02-14T19:24:50.381Z,8.67
2019-02-14T19:27:19.909Z,14.77
2019-02-14T19:29:49.599Z,13.13
2019-02-14T19:32:19.027Z,10.60
2019-02-14T19:34:48.655Z,10.43
2019-02-14T19:37:18.165Z,10.43
2019-02-14T19:39:47.745Z,9.20
2019-02-14T19:42:17.487Z,10.13
2019-02-14T19:44:47.053Z,9.20
2019-02-14T19:47:16.866Z,11.23
2019-02-14T19:49:46.708Z,13.63
2019-02-14T19:52:16.395Z,9.93
2019-02-14T19:54:46.109Z,19.60
2019-02-14T19:57:16.550Z,16.50
2019-02-14T19:59:47.010Z,14.10
2019-02-14T20:02:17.633Z,12.63
2019-02-14T20:04:47.142Z,9.00
2019-02-14T20:07:16.853Z,9.77
2019-02-14T20:09:46.636Z,10.47
2019-02-14T20:12:16.187Z,10.55
2019-02-14T20:14:45.745Z,10.00
2019-02-14T20:17:15.598Z,9.00
2019-02-14T20:19:45.106Z,8.53
2019-02-14T20:22:14.904Z,9.37
2019-02-14T20:24:44.714Z,8.70
2019-02-14T20:27:14.114Z,8.93
2019-02-14T20:29:43.737Z,9.00
2019-02-14T20:32:13.201Z,8.97
2019-02-14T20:34:42.730Z,9.87
2019-02-14T20:37:12.203Z,9.98
2019-02-14T20:39:41.733Z,8.67
2019-02-14T20:42:11.139Z,9.63
2019-02-14T20:44:40.773Z,12.90
2019-02-14T20:47:10.334Z,17.83
2019-02-14T20:49:39.938Z,19.93
2019-02-14T20:52:09.440Z,19.27
2019-02-14T20:54:38.984Z,17.90
2019-02-14T20:57:08.807Z,15.63
2019-02-14T20:59:38.388Z,11.73
2019-02-14T21:02:08.144Z,11.37
2019-02-14T21:04:37.898Z,11.50
2019-02-14T21:07:08.058Z,12.55
2019-02-14T21:09:37.796Z,11.77
2019-02-14T21:12:08.079Z,11.68
2019-02-14T21:14:37.829Z,10.90
2019-02-14T21:17:08.141Z,19.73
2019-02-14T21:19:37.835Z,16.73
2019-02-14T21:22:17.768Z,12.95
2019-02-14T21:24:39.246Z,13.03
2019-02-14T21:27:09.035Z,10.97
2019-02-14T21:29:38.802Z,9.70
2019-02-14T21:32:08.352Z,9.47
2019-02-14T21:34:37.848Z,9.20
2019-02-14T21:37:08.079Z,8.45
2019-02-14T21:39:37.894Z,9.50
2019-02-14T21:42:19.413Z,11.30
2019-02-14T21:44:39.283Z,10.60
2019-02-14T21:47:09.010Z,10.43
2019-02-14T21:49:38.473Z,10.43
2019-02-14T21:52:08.147Z,9.27
2019-02-14T21:54:38.009Z,9.73
2019-02-14T21:57:08.156Z,10.27
2019-02-14T21:59:37.843Z,9.70
2019-02-14T22:02:08.073Z,9.85
2019-02-14T22:04:37.819Z,10.47
2019-02-14T22:07:08.099Z,11.00
2019-02-14T22:09:37.886Z,10.17
2019-02-14T22:12:08.112Z,9.78
2019-02-14T22:14:37.874Z,9.70
2019-02-14T22:17:08.318Z,9.85
2019-02-14T22:19:37.960Z,8.80
2019-02-14T22:22:08.413Z,9.48
2019-02-14T22:24:37.999Z,9.47
2019-02-14T22:27:08.221Z,10.30
2019-02-14T22:29:38.065Z,7.97
2019-02-14T22:32:08.351Z,9.83
2019-02-14T22:34:38.152Z,10.57
2019-02-14T22:37:08.138Z,8.80
2019-02-14T22:39:37.663Z,9.40
2019-02-14T22:42:08.146Z,10.40
2019-02-14T22:44:37.886Z,10.00
2019-02-14T22:47:08.162Z,9.53
2019-02-14T22:49:37.918Z,8.87
2019-02-14T22:52:08.146Z,8.93
2019-02-14T22:54:37.944Z,8.50
2019-02-14T22:57:08.179Z,9.28
2019-02-14T22:59:37.963Z,8.30
2019-02-14T23:02:08.192Z,9.48
2019-02-14T23:04:37.941Z,9.57
2019-02-14T23:07:08.209Z,7.78
2019-02-14T23:09:37.994Z,9.37
2019-02-14T23:12:08.200Z,9.43
2019-02-14T23:14:37.956Z,8.87
2019-02-14T23:17:08.216Z,9.58
2019-02-14T23:19:37.610Z,8.57
2019-02-14T23:22:08.239Z,7.65
2019-02-14T23:24:37.645Z,8.30
2019-02-14T23:27:08.257Z,8.05
2019-02-14T23:29:38.038Z,7.50
2019-02-14T23:32:08.235Z,8.13
2019-02-14T23:34:38.066Z,7.97
2019-02-14T23:37:08.286Z,7.58
2019-02-14T23:39:38.024Z,7.47
2019-02-14T23:42:08.258Z,7.50
2019-02-14T23:44:38.050Z,7.03
2019-02-14T23:47:08.247Z,6.95
2019-02-14T23:49:37.954Z,7.73
2019-02-14T23:52:08.287Z,7.60
2019-02-14T23:54:37.661Z,10.40
2019-02-14T23:57:08.296Z,8.20
2019-02-14T23:59:37.984Z,8.23
