createdAt,value
2023-03-25T00:01:26.199Z,59.44
2023-03-25T00:03:54.540Z,59.77
2023-03-25T00:06:23.339Z,59.62
2023-03-25T00:08:52.376Z,59.94
2023-03-25T00:11:20.531Z,59.67
2023-03-25T00:13:49.298Z,59.59
2023-03-25T00:16:20.717Z,59.70
2023-03-25T00:18:49.989Z,59.96
2023-03-25T00:21:19.253Z,59.74
2023-03-25T00:23:48.096Z,59.45
2023-03-25T00:26:16.461Z,59.58
2023-03-25T00:28:44.962Z,59.74
2023-03-25T00:31:16.137Z,59.62
2023-03-25T00:33:45.775Z,59.65
2023-03-25T00:36:15.210Z,59.46
2023-03-25T00:38:44.039Z,59.57
2023-03-25T00:41:13.992Z,59.91
2023-03-25T00:43:42.374Z,59.58
2023-03-25T00:46:11.789Z,59.60
2023-03-25T00:48:40.117Z,59.81
2023-03-25T00:51:10.463Z,59.67
2023-03-25T00:53:40.078Z,59.58
2023-03-25T00:56:09.178Z,59.61
2023-03-25T00:58:37.417Z,59.63
2023-03-25T01:01:13.572Z,59.28
2023-03-25T01:03:44.042Z,60.51
2023-03-25T01:09:07.425Z,60.95
2023-03-25T01:11:38.598Z,60.61
2023-03-25T01:14:08.443Z,60.81
2023-03-25T01:16:36.833Z,60.54
2023-03-25T01:19:06.028Z,60.63
2023-03-25T01:21:36.712Z,60.72
2023-03-25T01:24:06.012Z,60.85
2023-03-25T01:26:33.906Z,61.19
2023-03-25T01:29:01.910Z,61.30
2023-03-25T01:31:30.987Z,60.94
2023-03-25T01:33:59.789Z,61.08
2023-03-25T01:36:29.787Z,61.13
2023-03-25T01:39:01.747Z,61.12
2023-03-25T01:41:39.054Z,61.43
2023-03-25T01:44:48.277Z,61.60
2023-03-25T01:47:17.177Z,61.61
2023-03-25T01:49:48.275Z,61.27
2023-03-25T01:52:19.803Z,61.32
2023-03-25T01:54:52.820Z,60.65
2023-03-25T01:57:23.053Z,61.05
2023-03-25T01:59:54.998Z,60.67
2023-03-25T02:02:25.541Z,60.77
2023-03-25T02:04:59.599Z,60.30
2023-03-25T02:07:31.170Z,60.93
2023-03-25T02:10:07.053Z,60.43
2023-03-25T02:12:35.546Z,60.21
2023-03-25T02:15:07.961Z,60.17
2023-03-25T02:17:47.839Z,59.84
2023-03-25T02:21:03.551Z,59.97
2023-03-25T02:24:04.841Z,60.21
2023-03-25T02:26:58.341Z,60.07
2023-03-25T02:29:49.258Z,60.01
2023-03-25T02:32:33.953Z,59.81
2023-03-25T02:35:25.688Z,59.56
2023-03-25T02:38:37.210Z,59.80
2023-03-25T02:41:13.102Z,59.80
2023-03-25T02:43:46.163Z,59.67
2023-03-25T02:46:19.544Z,60.12
2023-03-25T02:48:56.873Z,59.72
2023-03-25T02:51:31.681Z,59.93
2023-03-25T02:54:08.602Z,60.13
2023-03-25T02:56:39.637Z,59.85
2023-03-25T02:59:10.488Z,60.12
2023-03-25T03:01:38.770Z,60.11
2023-03-25T03:04:07.091Z,60.25
2023-03-25T03:06:41.566Z,60.34
2023-03-25T03:09:27.313Z,60.07
2023-03-25T03:12:10.220Z,59.97
2023-03-25T03:14:57.484Z,60.20
2023-03-25T03:17:35.462Z,60.37
2023-03-25T03:20:14.152Z,59.90
2023-03-25T03:22:47.572Z,60.89
2023-03-25T03:25:25.261Z,61.34
2023-03-25T03:27:59.272Z,61.46
2023-03-25T03:30:33.566Z,61.60
2023-03-25T03:33:10.435Z,61.34
2023-03-25T03:35:44.004Z,61.22
2023-03-25T03:38:17.039Z,61.69
2023-03-25T03:40:51.377Z,62.00
2023-03-25T03:43:27.083Z,62.16
2023-03-25T03:46:00.612Z,62.19
2023-03-25T03:48:33.772Z,62.08
2023-03-25T03:51:08.154Z,62.17
2023-03-25T03:53:40.282Z,62.20
2023-03-25T03:56:13.090Z,62.15
2023-03-25T03:58:43.976Z,62.30
2023-03-25T04:01:16.285Z,63.13
2023-03-25T04:03:49.208Z,63.16
2023-03-25T04:06:21.420Z,63.05
2023-03-25T04:08:59.484Z,63.31
2023-03-25T04:11:34.566Z,62.88
2023-03-25T04:14:05.017Z,63.47
2023-03-25T04:16:36.045Z,62.86
2023-03-25T04:19:06.216Z,63.06
2023-03-25T04:21:34.680Z,63.00
2023-03-25T04:24:02.949Z,63.45
2023-03-25T04:26:34.147Z,63.80
2023-03-25T04:29:02.405Z,64.32
2023-03-25T04:31:34.247Z,64.58
2023-03-25T04:34:04.570Z,64.22
2023-03-25T04:36:38.217Z,64.41
2023-03-25T04:39:07.759Z,64.09
2023-03-25T04:41:37.320Z,64.51
2023-03-25T04:44:08.503Z,64.82
2023-03-25T04:46:37.740Z,64.31
2023-03-25T04:49:14.720Z,64.72
2023-03-25T04:51:45.050Z,64.42
2023-03-25T04:54:14.062Z,64.82
2023-03-25T04:56:45.313Z,64.52
2023-03-25T04:59:13.677Z,64.71
2023-03-25T05:01:42.776Z,64.55
2023-03-25T05:04:13.004Z,64.50
2023-03-25T05:06:43.560Z,64.36
2023-03-25T05:09:16.253Z,64.16
2023-03-25T05:11:46.297Z,64.34
2023-03-25T05:14:17.022Z,64.46
2023-03-25T05:16:45.982Z,64.02
2023-03-25T05:19:14.920Z,64.23
2023-03-25T05:21:44.128Z,63.79
2023-03-25T05:24:14.475Z,63.77
2023-03-25T05:26:44.398Z,63.67
2023-03-25T05:29:15.966Z,63.52
2023-03-25T05:31:46.837Z,63.71
2023-03-25T05:34:17.295Z,63.86
2023-03-25T05:36:46.076Z,64.14
2023-03-25T05:39:15.064Z,64.09
2023-03-25T05:41:45.981Z,63.60
2023-03-25T05:44:19.837Z,63.13
2023-03-25T05:46:48.253Z,62.96
2023-03-25T05:49:18.317Z,62.78
2023-03-25T05:51:50.455Z,62.96
2023-03-25T05:54:18.871Z,63.02
2023-03-25T05:56:47.131Z,63.09
2023-03-25T05:59:17.017Z,62.90
2023-03-25T06:01:45.810Z,63.44
2023-03-25T06:04:17.351Z,63.23
2023-03-25T06:06:45.676Z,62.82
2023-03-25T06:09:13.806Z,62.59
2023-03-25T06:11:42.396Z,62.85
2023-03-25T06:14:10.489Z,62.99
2023-03-25T06:16:39.757Z,62.37
2023-03-25T06:19:10.089Z,62.52
2023-03-25T06:21:38.261Z,62.50
2023-03-25T06:24:07.205Z,62.06
2023-03-25T06:26:36.058Z,62.21
2023-03-25T06:29:04.358Z,62.30
2023-03-25T06:31:34.225Z,62.54
2023-03-25T06:34:06.112Z,62.63
2023-03-25T06:36:34.932Z,62.40
2023-03-25T06:39:05.231Z,62.02
2023-03-25T06:41:36.335Z,62.02
2023-03-25T06:44:05.143Z,61.71
2023-03-25T06:46:33.364Z,61.46
2023-03-25T06:49:01.751Z,61.26
2023-03-25T06:51:31.470Z,61.03
2023-03-25T06:53:59.268Z,61.24
2023-03-25T06:56:27.608Z,60.61
2023-03-25T06:58:55.935Z,60.62
2023-03-25T07:01:24.087Z,60.53
2023-03-25T07:03:52.999Z,60.70
2023-03-25T07:06:23.207Z,60.86
2023-03-25T07:08:54.017Z,61.02
2023-03-25T07:11:27.814Z,60.85
2023-03-25T07:13:57.277Z,61.22
2023-03-25T07:16:26.001Z,61.66
2023-03-25T07:18:54.833Z,61.67
2023-03-25T07:21:23.956Z,61.33
2023-03-25T07:23:53.729Z,61.85
2023-03-25T07:26:22.056Z,62.03
2023-03-25T07:28:50.826Z,61.47
2023-03-25T07:31:18.966Z,61.33
2023-03-25T07:33:47.362Z,61.49
2023-03-25T07:36:16.017Z,61.79
2023-03-25T07:38:44.334Z,61.53
2023-03-25T07:41:14.927Z,61.00
2023-03-25T07:43:43.801Z,61.01
2023-03-25T07:46:11.994Z,60.59
2023-03-25T07:48:40.036Z,60.64
2023-03-25T07:51:09.765Z,60.76
2023-03-25T07:53:39.197Z,60.90
2023-03-25T07:56:08.861Z,60.59
2023-03-25T07:58:38.743Z,60.35
2023-03-25T08:01:07.464Z,60.52
2023-03-25T08:03:39.071Z,59.99
2023-03-25T08:06:08.164Z,59.47
2023-03-25T08:08:36.369Z,58.61
2023-03-25T08:11:05.186Z,58.90
2023-03-25T08:13:33.117Z,59.21
2023-03-25T08:16:02.798Z,59.13
2023-03-25T08:18:31.160Z,59.94
2023-03-25T08:20:59.246Z,59.99
2023-03-25T08:23:27.280Z,59.93
2023-03-25T08:25:57.205Z,61.02
2023-03-25T08:28:26.988Z,63.39
2023-03-25T08:30:55.843Z,61.55
2023-03-25T08:33:34.760Z,63.37
2023-03-25T08:36:03.459Z,61.66
2023-03-25T08:38:34.389Z,61.35
2023-03-25T08:41:03.702Z,59.43
2023-03-25T08:43:31.862Z,59.38
2023-03-25T08:46:00.351Z,58.81
2023-03-25T08:48:30.672Z,58.41
2023-03-25T08:50:58.973Z,57.97
2023-03-25T08:53:27.227Z,58.82
2023-03-25T08:55:57.048Z,59.59
2023-03-25T08:58:26.335Z,60.30
2023-03-25T09:00:56.259Z,59.91
2023-03-25T09:03:27.590Z,60.67
2023-03-25T09:05:57.301Z,60.07
2023-03-25T09:08:25.463Z,60.72
2023-03-25T09:10:56.759Z,60.18
2023-03-25T09:13:24.786Z,61.43
2023-03-25T09:15:53.151Z,61.54
2023-03-25T09:18:22.302Z,61.73
2023-03-25T09:20:52.027Z,62.14
2023-03-25T09:23:21.401Z,62.02
2023-03-25T09:25:50.043Z,62.91
2023-03-25T09:28:18.235Z,62.66
2023-03-25T09:30:46.335Z,61.60
2023-03-25T09:33:15.287Z,61.54
2023-03-25T09:35:43.361Z,60.34
2023-03-25T09:38:11.445Z,60.07
2023-03-25T09:40:43.104Z,60.43
2023-03-25T09:43:31.045Z,59.33
2023-03-25T09:46:01.698Z,59.76
2023-03-25T09:48:36.665Z,59.79
2023-03-25T09:51:06.926Z,59.11
2023-03-25T09:53:41.233Z,59.35
2023-03-25T09:56:15.725Z,59.81
2023-03-25T09:58:46.777Z,61.04
2023-03-25T10:01:28.616Z,60.93
2023-03-25T10:04:21.979Z,61.46
2023-03-25T10:06:59.099Z,62.05
2023-03-25T10:09:40.703Z,61.87
2023-03-25T10:12:26.524Z,61.77
2023-03-25T10:15:05.088Z,61.07
2023-03-25T10:17:41.373Z,60.70
2023-03-25T10:20:18.289Z,60.92
2023-03-25T10:23:01.554Z,60.53
2023-03-25T10:25:33.504Z,59.42
2023-03-25T10:28:05.038Z,59.63
2023-03-25T10:30:37.246Z,59.05
2023-03-25T10:33:23.889Z,58.84
2023-03-25T10:35:52.292Z,60.43
2023-03-25T10:38:24.675Z,59.07
2023-03-25T10:41:00.494Z,59.16
2023-03-25T10:43:33.333Z,58.53
2023-03-25T10:46:07.887Z,56.75
2023-03-25T10:48:36.549Z,54.87
2023-03-25T10:51:09.582Z,54.52
2023-03-25T10:53:39.370Z,56.09
2023-03-25T10:56:12.829Z,56.16
2023-03-25T10:58:45.682Z,56.83
2023-03-25T11:01:17.790Z,56.69
2023-03-25T11:03:51.113Z,57.24
2023-03-25T11:06:25.496Z,57.34
2023-03-25T11:09:18.946Z,58.66
2023-03-25T11:11:48.288Z,57.77
2023-03-25T11:14:23.191Z,59.18
2023-03-25T11:16:56.231Z,58.95
2023-03-25T11:19:28.338Z,60.03
2023-03-25T11:21:59.982Z,58.29
2023-03-25T11:24:32.855Z,57.13
2023-03-25T11:27:02.874Z,56.18
2023-03-25T11:29:33.227Z,57.76
2023-03-25T11:32:08.358Z,58.46
2023-03-25T11:34:42.505Z,57.09
2023-03-25T11:37:19.058Z,56.90
2023-03-25T11:39:52.431Z,56.34
2023-03-25T11:42:33.742Z,56.77
2023-03-25T11:45:04.211Z,58.00
2023-03-25T11:47:33.764Z,57.99
2023-03-25T11:50:02.363Z,58.16
2023-03-25T11:52:37.007Z,57.46
2023-03-25T11:55:05.460Z,57.43
2023-03-25T11:57:41.077Z,57.85
2023-03-25T12:00:27.576Z,57.92
2023-03-25T12:03:01.248Z,57.63
2023-03-25T12:05:29.437Z,58.12
2023-03-25T12:08:05.359Z,58.70
2023-03-25T12:10:48.779Z,59.17
2023-03-25T12:13:25.688Z,58.83
2023-03-25T12:16:08.662Z,59.62
2023-03-25T12:18:49.855Z,60.53
2023-03-25T12:21:31.895Z,60.90
2023-03-25T12:24:16.213Z,60.56
2023-03-25T12:26:52.612Z,60.36
2023-03-25T12:29:42.523Z,59.85
2023-03-25T12:32:25.574Z,59.94
2023-03-25T12:35:05.062Z,59.89
2023-03-25T12:37:46.489Z,60.88
2023-03-25T12:40:33.748Z,60.07
2023-03-25T12:43:06.209Z,60.35
2023-03-25T12:45:56.542Z,59.70
2023-03-25T12:48:47.335Z,59.05
2023-03-25T12:51:27.305Z,59.47
2023-03-25T12:54:06.472Z,60.07
2023-03-25T12:56:48.773Z,60.11
2023-03-25T12:59:34.123Z,59.61
2023-03-25T13:02:16.802Z,59.97
2023-03-25T13:05:00.893Z,60.18
2023-03-25T13:07:35.473Z,59.31
2023-03-25T13:10:13.960Z,58.70
2023-03-25T13:12:50.315Z,59.13
2023-03-25T13:15:26.977Z,59.60
2023-03-25T13:18:00.291Z,58.94
2023-03-25T13:20:34.000Z,59.88
2023-03-25T13:23:05.745Z,58.36
2023-03-25T13:25:44.080Z,59.18
2023-03-25T13:28:16.724Z,60.19
2023-03-25T13:30:47.961Z,60.03
2023-03-25T13:33:20.690Z,60.91
2023-03-25T13:35:54.948Z,61.11
2023-03-25T13:38:28.988Z,60.58
2023-03-25T13:41:15.977Z,59.88
2023-03-25T13:43:53.779Z,59.66
2023-03-25T13:46:26.853Z,57.50
2023-03-25T13:48:59.812Z,57.58
2023-03-25T13:51:29.324Z,57.99
2023-03-25T13:54:02.899Z,56.11
2023-03-25T13:57:03.631Z,55.28
2023-03-25T14:00:21.784Z,54.82
2023-03-25T14:03:20.360Z,54.02
2023-03-25T14:06:36.482Z,54.26
2023-03-25T14:09:31.926Z,53.65
2023-03-25T14:12:05.740Z,51.80
2023-03-25T14:14:37.493Z,51.94
2023-03-25T14:17:07.913Z,50.67
2023-03-25T14:19:38.840Z,51.35
2023-03-25T14:22:14.868Z,51.65
2023-03-25T14:24:45.523Z,51.61
2023-03-25T14:27:19.297Z,52.81
2023-03-25T14:29:54.910Z,52.14
2023-03-25T14:32:33.761Z,51.59
2023-03-25T14:35:58.502Z,51.69
2023-03-25T14:38:51.650Z,52.13
2023-03-25T14:41:52.751Z,51.17
2023-03-25T14:44:22.953Z,50.28
2023-03-25T14:47:02.257Z,50.62
2023-03-25T14:49:51.092Z,50.42
2023-03-25T14:52:23.028Z,50.23
2023-03-25T14:54:54.368Z,52.97
2023-03-25T14:57:24.438Z,53.57
2023-03-25T14:59:57.997Z,53.21
2023-03-25T15:02:29.181Z,54.11
2023-03-25T15:05:00.168Z,54.68
2023-03-25T15:07:55.263Z,54.67
2023-03-25T15:10:27.998Z,54.70
2023-03-25T15:13:03.190Z,54.49
2023-03-25T15:15:35.884Z,54.55
2023-03-25T15:18:03.959Z,55.36
2023-03-25T15:20:36.319Z,55.87
2023-03-25T15:23:36.317Z,55.53
2023-03-25T15:26:06.353Z,55.79
2023-03-25T15:28:50.210Z,55.35
2023-03-25T15:31:38.611Z,54.12
2023-03-25T15:34:26.587Z,54.12
2023-03-25T15:37:10.025Z,54.50
2023-03-25T15:39:58.051Z,54.49
2023-03-25T15:42:47.001Z,53.73
2023-03-25T15:45:33.381Z,54.08
2023-03-25T15:48:17.725Z,53.55
2023-03-25T15:51:01.708Z,53.07
2023-03-25T15:53:52.764Z,52.96
2023-03-25T15:56:23.354Z,52.46
2023-03-25T15:58:57.863Z,52.98
2023-03-25T16:01:30.079Z,51.77
2023-03-25T16:04:06.006Z,52.30
2023-03-25T16:06:40.628Z,52.38
2023-03-25T16:09:12.957Z,52.50
2023-03-25T16:11:44.024Z,52.75
2023-03-25T16:14:14.315Z,52.19
2023-03-25T16:16:46.626Z,51.86
2023-03-25T16:19:20.077Z,52.09
2023-03-25T16:21:49.738Z,51.48
2023-03-25T16:24:20.647Z,52.51
2023-03-25T16:26:51.207Z,52.00
2023-03-25T16:29:21.114Z,52.01
2023-03-25T16:31:57.952Z,51.95
2023-03-25T16:34:29.364Z,52.04
2023-03-25T16:36:57.737Z,51.62
2023-03-25T16:39:26.277Z,51.34
2023-03-25T16:42:08.237Z,51.93
2023-03-25T16:44:36.573Z,51.07
2023-03-25T16:47:04.707Z,51.57
2023-03-25T16:49:37.993Z,51.85
2023-03-25T16:52:14.326Z,52.64
2023-03-25T16:54:49.130Z,52.29
2023-03-25T16:57:19.980Z,52.47
2023-03-25T16:59:52.438Z,52.28
2023-03-25T17:02:27.353Z,52.24
2023-03-25T17:05:16.652Z,51.68
2023-03-25T17:07:45.135Z,51.95
2023-03-25T17:10:21.876Z,51.76
2023-03-25T17:12:56.891Z,52.00
2023-03-25T17:15:26.793Z,52.22
2023-03-25T17:18:00.893Z,51.60
2023-03-25T17:20:36.124Z,51.69
2023-03-25T17:23:08.331Z,51.72
2023-03-25T17:25:39.050Z,51.78
2023-03-25T17:28:28.729Z,51.95
2023-03-25T17:30:57.294Z,51.75
2023-03-25T17:33:34.040Z,51.92
2023-03-25T17:36:09.803Z,52.23
2023-03-25T17:38:44.998Z,51.80
2023-03-25T17:41:15.989Z,52.00
2023-03-25T17:43:45.951Z,52.07
2023-03-25T17:46:17.742Z,52.06
2023-03-25T17:48:45.710Z,51.95
2023-03-25T17:51:17.389Z,52.42
2023-03-25T17:53:45.628Z,51.87
2023-03-25T17:56:16.580Z,52.42
2023-03-25T17:58:45.059Z,52.39
2023-03-25T18:01:14.236Z,52.86
2023-03-25T18:03:42.548Z,52.26
2023-03-25T18:06:14.559Z,52.83
2023-03-25T18:08:42.528Z,52.76
2023-03-25T18:11:11.752Z,52.58
2023-03-25T18:13:45.769Z,52.71
2023-03-25T18:16:13.943Z,52.94
2023-03-25T18:18:42.121Z,52.69
2023-03-25T18:21:13.109Z,52.78
2023-03-25T18:23:44.656Z,53.01
2023-03-25T18:26:14.838Z,52.69
2023-03-25T18:28:43.830Z,52.61
2023-03-25T18:31:16.652Z,52.69
2023-03-25T18:33:46.207Z,53.03
2023-03-25T18:36:14.302Z,53.48
2023-03-25T18:38:44.561Z,53.21
2023-03-25T18:41:14.486Z,53.77
2023-03-25T18:43:42.451Z,53.42
2023-03-25T18:46:14.451Z,53.68
2023-03-25T18:48:43.359Z,53.67
2023-03-25T18:51:12.483Z,54.05
2023-03-25T18:53:41.991Z,53.89
2023-03-25T18:56:11.856Z,53.31
2023-03-25T18:58:39.685Z,53.66
2023-03-25T19:01:10.566Z,53.51
2023-03-25T19:03:41.460Z,53.98
2023-03-25T19:06:12.626Z,53.24
2023-03-25T19:08:40.856Z,53.33
2023-03-25T19:11:19.717Z,53.84
2023-03-25T19:13:52.125Z,53.48
2023-03-25T19:16:21.117Z,53.17
2023-03-25T19:18:49.208Z,53.11
2023-03-25T19:21:19.648Z,53.14
2023-03-25T19:23:48.315Z,53.08
2023-03-25T19:26:16.437Z,52.96
2023-03-25T19:28:44.842Z,53.70
2023-03-25T19:31:16.685Z,52.99
2023-03-25T19:33:45.042Z,53.22
2023-03-25T19:36:15.244Z,53.58
2023-03-25T19:38:43.890Z,53.47
2023-03-25T19:41:14.327Z,53.29
2023-03-25T19:43:42.374Z,53.42
2023-03-25T19:46:10.576Z,53.16
2023-03-25T19:48:40.512Z,53.36
2023-03-25T19:51:08.217Z,52.94
2023-03-25T19:53:35.949Z,52.92
2023-03-25T19:56:05.301Z,52.95
2023-03-25T19:58:34.492Z,53.57
2023-03-25T20:01:02.347Z,53.42
2023-03-25T20:03:31.703Z,53.64
2023-03-25T20:06:02.548Z,53.06
2023-03-25T20:08:31.944Z,53.35
2023-03-25T20:10:59.729Z,52.99
2023-03-25T20:13:28.014Z,53.20
2023-03-25T20:15:56.245Z,53.46
2023-03-25T20:18:24.000Z,53.67
2023-03-25T20:20:51.679Z,53.33
2023-03-25T20:23:21.243Z,53.37
2023-03-25T20:25:50.988Z,53.46
2023-03-25T20:28:18.882Z,53.47
2023-03-25T20:30:46.634Z,53.30
2023-03-25T20:33:14.326Z,53.33
2023-03-25T20:35:43.827Z,53.28
2023-03-25T20:38:12.192Z,53.76
2023-03-25T20:40:44.515Z,53.47
2023-03-25T20:43:14.948Z,53.85
2023-03-25T20:45:43.318Z,54.18
2023-03-25T20:48:11.130Z,53.94
2023-03-25T20:50:39.108Z,54.13
2023-03-25T20:53:06.781Z,54.55
2023-03-25T20:55:34.557Z,54.20
2023-03-25T21:00:52.755Z,54.99
2023-03-25T21:03:20.912Z,55.03
2023-03-25T21:05:48.711Z,54.92
2023-03-25T21:08:16.864Z,55.51
2023-03-25T21:10:48.399Z,55.81
2023-03-25T21:13:17.755Z,55.29
2023-03-25T21:15:45.996Z,56.05
2023-03-25T21:18:14.605Z,55.81
2023-03-25T21:20:42.284Z,55.95
2023-03-25T21:23:10.904Z,56.05
2023-03-25T21:25:38.564Z,56.23
2023-03-25T21:28:06.850Z,55.96
2023-03-25T21:30:36.044Z,56.19
2023-03-25T21:33:03.909Z,56.72
2023-03-25T21:35:32.880Z,56.51
2023-03-25T21:38:01.644Z,55.94
2023-03-25T21:40:39.311Z,56.09
2023-03-25T21:43:08.054Z,56.38
2023-03-25T21:45:37.191Z,56.11
2023-03-25T21:48:05.251Z,56.27
2023-03-25T21:50:34.443Z,56.55
2023-03-25T21:53:03.282Z,56.44
2023-03-25T21:55:32.764Z,56.43
2023-03-25T21:58:00.663Z,56.46
2023-03-25T22:00:28.527Z,56.57
2023-03-25T22:02:58.424Z,56.72
2023-03-25T22:05:31.276Z,56.94
2023-03-25T22:07:59.574Z,56.83
2023-03-25T22:10:27.309Z,56.62
2023-03-25T22:12:55.184Z,56.75
2023-03-25T22:15:22.862Z,56.75
2023-03-25T22:17:50.730Z,57.05
2023-03-25T22:20:20.316Z,56.93
2023-03-25T22:22:48.037Z,56.92
2023-03-25T22:25:15.728Z,56.82
2023-03-25T22:27:43.475Z,56.77
2023-03-25T22:30:12.576Z,57.31
2023-03-25T22:32:40.426Z,57.08
2023-03-25T22:35:08.828Z,56.94
2023-03-25T22:37:38.028Z,57.21
2023-03-25T22:40:08.929Z,57.35
2023-03-25T22:42:36.849Z,57.13
2023-03-25T22:45:06.096Z,57.21
2023-03-25T22:47:33.847Z,57.35
2023-03-25T22:50:01.713Z,57.15
2023-03-25T22:52:29.430Z,57.37
2023-03-25T22:54:59.184Z,57.11
2023-03-25T22:57:27.275Z,57.33
2023-03-25T22:59:54.994Z,57.31
2023-03-25T23:02:23.363Z,56.93
2023-03-25T23:04:51.597Z,56.92
2023-03-25T23:07:19.390Z,57.39
2023-03-25T23:09:47.921Z,56.99
2023-03-25T23:12:24.976Z,57.51
2023-03-25T23:14:56.148Z,57.30
2023-03-25T23:17:25.330Z,56.74
2023-03-25T23:19:53.324Z,57.42
2023-03-25T23:22:21.814Z,57.00
2023-03-25T23:24:49.516Z,56.68
2023-03-25T23:27:18.925Z,57.22
2023-03-25T23:29:46.945Z,57.41
2023-03-25T23:32:14.853Z,57.34
2023-03-25T23:34:42.613Z,56.91
2023-03-25T23:37:11.033Z,57.19
2023-03-25T23:39:40.470Z,57.35
2023-03-25T23:42:08.166Z,57.22
2023-03-25T23:44:37.718Z,57.91
2023-03-25T23:47:06.164Z,57.85
2023-03-25T23:49:38.653Z,58.67
2023-03-25T23:52:11.522Z,58.74
2023-03-25T23:54:40.888Z,59.17
2023-03-25T23:57:08.658Z,59.45
2023-03-25T23:59:37.782Z,60.45
