createdAt,value
2022-09-18T06:26:15.229Z,99158.97
2022-09-18T06:28:42.324Z,99175.13
2022-09-18T06:31:10.740Z,99173.28
2022-09-18T06:33:37.375Z,99180.72
2022-09-18T06:36:08.308Z,99194.19
2022-09-18T06:38:34.873Z,99183.31
2022-09-18T06:41:01.612Z,99185.00
2022-09-18T06:43:28.763Z,99199.28
2022-09-18T06:45:56.673Z,99198.13
2022-09-18T06:48:26.723Z,99194.25
2022-09-18T06:50:54.561Z,99188.66
2022-09-18T06:53:21.930Z,99196.53
2022-09-18T06:55:48.976Z,99200.41
2022-09-18T06:58:19.705Z,99198.06
2022-09-18T07:00:46.656Z,99203.09
2022-09-18T07:03:13.306Z,99206.13
2022-09-18T07:05:46.718Z,99204.44
2022-09-18T07:08:13.829Z,99210.69
2022-09-18T07:10:41.095Z,99214.59
2022-09-18T07:13:07.829Z,99215.59
2022-09-18T07:15:34.556Z,99226.00
2022-09-18T07:18:02.880Z,99220.25
2022-09-18T07:20:29.744Z,99222.28
2022-09-18T07:22:58.509Z,99227.22
2022-09-18T07:25:30.823Z,99219.53
2022-09-18T07:28:02.727Z,99233.84
2022-09-18T07:30:29.164Z,99251.69
2022-09-18T07:32:55.772Z,99249.91
2022-09-18T07:35:22.538Z,99261.19
2022-09-18T07:37:48.961Z,99251.78
2022-09-18T07:40:15.552Z,99257.06
2022-09-18T07:42:42.002Z,99259.91
2022-09-18T07:45:09.071Z,99267.16
2022-09-18T07:47:35.664Z,99272.53
2022-09-18T07:50:02.726Z,99268.72
2022-09-18T07:52:29.285Z,99269.44
2022-09-18T07:54:56.969Z,99267.41
2022-09-18T07:57:23.895Z,99271.72
2022-09-18T07:59:50.489Z,99283.72
2022-09-18T08:02:17.108Z,99270.44
2022-09-18T08:04:44.028Z,99268.50
2022-09-18T08:07:10.844Z,99284.00
2022-09-18T08:09:37.274Z,99287.81
2022-09-18T08:12:04.153Z,99286.13
2022-09-18T08:14:30.705Z,99289.31
2022-09-18T08:16:57.814Z,99274.78
2022-09-18T08:19:24.778Z,99281.44
2022-09-18T08:21:51.438Z,99271.09
2022-09-18T08:24:17.979Z,99273.97
2022-09-18T08:26:44.959Z,99273.41
2022-09-18T08:29:18.821Z,99277.22
2022-09-18T08:31:46.647Z,99273.03
2022-09-18T08:34:13.614Z,99269.28
2022-09-18T08:36:40.106Z,99274.03
2022-09-18T08:39:06.653Z,99259.75
2022-09-18T08:41:43.594Z,99260.44
2022-09-18T08:44:12.844Z,99264.16
2022-09-18T08:46:48.308Z,99264.09
2022-09-18T08:49:34.809Z,99267.03
2022-09-18T08:52:14.716Z,99264.78
2022-09-18T08:55:01.471Z,99275.41
2022-09-18T08:57:54.193Z,99282.72
2022-09-18T09:00:23.678Z,99282.47
2022-09-18T09:02:55.791Z,99277.38
2022-09-18T09:05:27.448Z,99274.69
2022-09-18T09:08:08.260Z,99266.25
2022-09-18T09:10:42.382Z,99262.41
2022-09-18T09:13:32.551Z,99272.31
2022-09-18T09:16:06.873Z,99270.81
2022-09-18T09:19:12.379Z,99274.75
2022-09-18T09:22:13.857Z,99281.16
2022-09-18T09:24:48.091Z,99264.75
2022-09-18T09:27:19.948Z,99259.97
2022-09-18T09:29:47.457Z,99260.06
2022-09-18T09:32:31.067Z,99257.63
2022-09-18T09:35:05.101Z,99255.03
2022-09-18T09:37:39.950Z,99247.44
2022-09-18T09:40:14.565Z,99250.13
2022-09-18T09:42:46.469Z,99269.13
2022-09-18T09:45:24.907Z,99258.25
2022-09-18T09:48:16.493Z,99268.31
2022-09-18T09:51:09.993Z,99266.41
2022-09-18T09:53:36.551Z,99268.28
2022-09-18T09:56:35.597Z,99271.22
2022-09-18T09:59:20.493Z,99271.19
2022-09-18T10:02:15.852Z,99265.69
2022-09-18T10:04:50.649Z,99259.53
2022-09-18T10:07:25.723Z,99263.22
2022-09-18T10:10:05.223Z,99250.16
2022-09-18T10:12:55.240Z,99248.38
2022-09-18T10:15:24.786Z,99247.47
2022-09-18T10:17:53.037Z,99252.41
2022-09-18T10:20:27.780Z,99244.22
2022-09-18T10:22:56.102Z,99249.00
2022-09-18T10:25:40.508Z,99250.63
2022-09-18T10:28:13.113Z,99240.28
2022-09-18T10:30:59.000Z,99243.00
2022-09-18T10:33:38.534Z,99245.19
2022-09-18T10:36:14.249Z,99240.88
2022-09-18T10:38:40.833Z,99237.50
2022-09-18T10:41:12.218Z,99253.13
2022-09-18T10:44:01.750Z,99243.63
2022-09-18T10:46:33.176Z,99242.75
2022-09-18T10:49:18.555Z,99235.44
2022-09-18T10:51:45.367Z,99241.88
2022-09-18T10:54:24.974Z,99251.13
2022-09-18T10:56:52.269Z,99250.97
2022-09-18T10:59:28.376Z,99262.25
2022-09-18T11:01:57.229Z,99262.44
2022-09-18T11:04:24.153Z,99263.47
2022-09-18T11:06:51.212Z,99253.09
2022-09-18T11:09:20.233Z,99240.53
2022-09-18T11:11:51.487Z,99243.03
2022-09-18T11:14:22.604Z,99246.00
2022-09-18T11:16:52.042Z,99244.44
2022-09-18T11:19:37.935Z,99262.19
2022-09-18T11:22:06.962Z,99261.00
2022-09-18T11:24:35.511Z,99241.78
2022-09-18T11:27:12.289Z,99231.09
2022-09-18T11:29:39.798Z,99229.91
2022-09-18T11:32:19.552Z,99214.75
2022-09-18T11:34:51.220Z,99198.53
2022-09-18T11:37:51.043Z,99222.25
2022-09-18T11:40:24.475Z,99214.06
2022-09-18T11:42:54.021Z,99212.75
2022-09-18T11:45:41.612Z,99209.75
2022-09-18T11:48:34.799Z,99198.81
2022-09-18T11:51:05.050Z,99200.25
2022-09-18T11:53:40.917Z,99198.50
2022-09-18T11:56:13.695Z,99195.63
2022-09-18T11:58:56.223Z,99192.88
2022-09-18T12:01:31.640Z,99185.97
2022-09-18T12:04:21.375Z,99188.16
2022-09-18T12:07:01.320Z,99187.00
2022-09-18T12:09:49.014Z,99190.81
2022-09-18T12:12:25.300Z,99186.84
2022-09-18T12:15:07.747Z,99187.69
2022-09-18T12:18:03.435Z,99195.91
2022-09-18T12:20:57.239Z,99188.59
2022-09-18T12:23:25.790Z,99182.75
2022-09-18T12:26:04.894Z,99179.84
2022-09-18T12:28:57.810Z,99179.78
2022-09-18T12:31:59.115Z,99175.41
2022-09-18T12:34:32.490Z,99174.75
2022-09-18T12:37:04.784Z,99162.81
2022-09-18T12:40:12.149Z,99164.88
2022-09-18T12:43:13.008Z,99166.03
2022-09-18T12:46:10.766Z,99200.72
2022-09-18T12:48:45.608Z,99195.78
2022-09-18T12:51:46.643Z,99193.66
2022-09-18T12:54:17.128Z,99192.50
2022-09-18T12:57:13.130Z,99184.03
2022-09-18T12:59:58.890Z,99180.28
2022-09-18T13:02:57.045Z,99190.59
2022-09-18T13:05:39.622Z,99185.59
2022-09-18T13:08:21.318Z,99179.00
2022-09-18T13:10:51.563Z,99186.38
2022-09-18T13:13:26.563Z,99167.44
2022-09-18T13:16:26.165Z,99156.25
2022-09-18T13:19:01.523Z,99175.47
2022-09-18T13:21:31.355Z,99170.34
2022-09-18T13:23:58.725Z,99162.59
2022-09-18T13:26:28.614Z,99168.41
2022-09-18T13:28:55.423Z,99158.41
2022-09-18T13:31:27.888Z,99156.19
2022-09-18T13:34:06.746Z,99158.28
2022-09-18T13:36:39.549Z,99149.63
2022-09-18T13:39:16.357Z,99160.19
2022-09-18T13:41:48.958Z,99151.34
2022-09-18T13:44:35.457Z,99151.56
2022-09-18T13:47:14.088Z,99147.38
2022-09-18T13:49:49.675Z,99144.69
2022-09-18T13:52:34.114Z,99151.34
2022-09-18T13:55:12.718Z,99145.31
2022-09-18T13:57:44.159Z,99151.97
2022-09-18T14:00:34.061Z,99152.41
2022-09-18T14:03:27.234Z,99155.06
2022-09-18T14:05:55.022Z,99154.25
2022-09-18T14:08:22.302Z,99165.94
2022-09-18T14:11:05.372Z,99174.75
2022-09-18T14:13:51.147Z,99189.22
2022-09-18T14:16:20.548Z,99185.22
2022-09-18T14:18:47.071Z,99168.22
2022-09-18T14:21:40.054Z,99170.84
2022-09-18T14:24:43.673Z,99164.19
2022-09-18T14:27:49.834Z,99164.72
2022-09-18T14:30:18.346Z,99162.66
2022-09-18T14:32:54.335Z,99161.41
2022-09-18T14:35:55.287Z,99166.16
2022-09-18T14:38:35.218Z,99168.38
2022-09-18T14:41:19.241Z,99168.88
2022-09-18T14:43:50.491Z,99175.56
2022-09-18T14:46:22.267Z,99175.28
2022-09-18T14:48:49.149Z,99174.34
2022-09-18T14:51:24.475Z,99183.91
2022-09-18T14:53:53.830Z,99178.59
2022-09-18T14:56:26.873Z,99186.78
2022-09-18T14:58:53.405Z,99183.22
2022-09-18T15:01:23.668Z,99177.09
2022-09-18T15:03:51.990Z,99182.81
2022-09-18T15:06:24.584Z,99174.81
2022-09-18T15:08:52.551Z,99161.75
2022-09-18T15:11:20.980Z,99168.81
2022-09-18T15:13:50.736Z,99164.97
2022-09-18T15:16:20.199Z,99161.47
2022-09-18T15:18:49.414Z,99156.63
2022-09-18T15:21:33.564Z,99159.81
2022-09-18T15:24:02.308Z,99142.44
2022-09-18T15:26:32.836Z,99134.13
2022-09-18T15:29:00.433Z,99129.34
2022-09-18T15:31:30.129Z,99121.94
2022-09-18T15:34:11.842Z,99119.09
2022-09-18T15:36:40.938Z,99120.53
2022-09-18T15:39:09.622Z,99114.31
2022-09-18T15:41:41.508Z,99109.09
2022-09-18T15:44:30.046Z,99113.09
2022-09-18T15:46:56.576Z,99100.13
2022-09-18T15:49:28.985Z,99107.91
2022-09-18T15:51:56.112Z,99111.25
2022-09-18T15:54:23.656Z,99114.06
2022-09-18T15:56:58.828Z,99108.84
2022-09-18T15:59:37.024Z,99106.81
2022-09-18T16:02:37.492Z,99112.16
2022-09-18T16:05:12.082Z,99111.09
2022-09-18T16:07:39.904Z,99118.06
2022-09-18T16:10:44.070Z,99110.75
2022-09-18T16:13:10.534Z,99103.84
2022-09-18T16:15:37.622Z,99109.09
2022-09-18T16:18:16.279Z,99110.41
2022-09-18T16:20:59.105Z,99113.06
2022-09-18T16:23:33.885Z,99115.78
2022-09-18T16:26:07.036Z,99116.81
2022-09-18T16:28:46.108Z,99110.34
2022-09-18T16:31:14.694Z,99114.59
2022-09-18T16:33:57.755Z,99117.41
2022-09-18T16:36:27.340Z,99122.16
2022-09-18T16:38:55.421Z,99109.88
2022-09-18T16:41:21.841Z,99118.19
2022-09-18T16:43:48.694Z,99126.56
2022-09-18T16:46:17.073Z,99122.28
2022-09-18T16:48:44.728Z,99116.53
2022-09-18T16:51:11.347Z,99114.88
2022-09-18T16:53:38.244Z,99113.19
2022-09-18T16:56:08.078Z,99122.63
2022-09-18T16:58:37.722Z,99117.59
2022-09-18T17:01:05.088Z,99130.06
2022-09-18T17:03:32.645Z,99116.41
2022-09-18T17:06:02.022Z,99114.97
2022-09-18T17:08:30.279Z,99116.38
2022-09-18T17:10:57.030Z,99112.94
2022-09-18T17:13:23.610Z,99119.28
2022-09-18T17:15:50.353Z,99126.47
2022-09-18T17:18:17.056Z,99121.31
2022-09-18T17:20:43.604Z,99121.19
2022-09-18T17:23:10.114Z,99117.78
2022-09-18T17:25:36.909Z,99121.31
2022-09-18T17:28:03.489Z,99125.50
2022-09-18T17:30:29.990Z,99122.50
2022-09-18T17:32:56.691Z,99122.50
2022-09-18T17:35:23.510Z,99131.59
2022-09-18T17:37:51.679Z,99131.91
2022-09-18T17:40:19.503Z,99138.16
2022-09-18T17:42:46.101Z,99144.03
2022-09-18T17:45:12.811Z,99136.63
2022-09-18T17:47:39.353Z,99138.16
2022-09-18T17:50:08.788Z,99126.81
2022-09-18T17:52:36.475Z,99134.22
2022-09-18T17:55:03.872Z,99138.63
2022-09-18T17:57:31.991Z,99140.13
2022-09-18T17:59:58.702Z,99142.50
2022-09-18T18:02:25.590Z,99137.88
2022-09-18T18:04:52.092Z,99127.66
2022-09-18T18:07:18.568Z,99139.25
2022-09-18T18:09:46.797Z,99137.91
2022-09-18T18:12:14.270Z,99145.16
2022-09-18T18:14:41.690Z,99150.53
2022-09-18T18:17:08.639Z,99150.13
2022-09-18T18:19:35.330Z,99148.69
2022-09-18T18:22:02.155Z,99158.34
2022-09-18T18:24:30.966Z,99152.38
2022-09-18T18:26:57.600Z,99155.34
2022-09-18T18:29:24.340Z,99164.06
2022-09-18T18:31:51.768Z,99172.97
2022-09-18T18:34:21.085Z,99166.75
2022-09-18T18:36:50.007Z,99172.09
2022-09-18T18:39:17.124Z,99174.50
2022-09-18T18:41:44.932Z,99177.53
2022-09-18T18:44:13.174Z,99178.84
2022-09-18T18:46:40.112Z,99174.69
2022-09-18T18:49:11.845Z,99180.56
2022-09-18T18:51:43.626Z,99181.81
2022-09-18T18:54:10.396Z,99172.72
2022-09-18T18:56:38.480Z,99177.75
2022-09-18T18:59:09.049Z,99172.22
2022-09-18T19:01:36.221Z,99176.28
2022-09-18T19:04:08.433Z,99159.88
2022-09-18T19:06:36.450Z,99180.03
2022-09-18T19:09:07.242Z,99172.63
2022-09-18T19:11:38.078Z,99162.53
2022-09-18T19:14:05.529Z,99170.28
2022-09-18T19:16:32.474Z,99163.56
2022-09-18T19:19:00.180Z,99161.22
2022-09-18T19:21:27.877Z,99170.97
2022-09-18T19:23:56.785Z,99167.22
2022-09-18T19:26:25.432Z,99155.84
2022-09-18T19:28:53.519Z,99155.84
2022-09-18T19:31:21.335Z,99154.69
2022-09-18T19:33:52.208Z,99157.53
2022-09-18T19:36:20.565Z,99163.91
2022-09-18T19:38:54.769Z,99156.84
2022-09-18T19:41:38.923Z,99154.50
2022-09-18T19:44:17.786Z,99151.81
2022-09-18T19:46:46.160Z,99146.78
2022-09-18T19:49:17.705Z,99157.38
2022-09-18T19:51:45.299Z,99159.38
2022-09-18T19:54:11.887Z,99142.94
2022-09-18T19:56:43.208Z,99146.13
2022-09-18T19:59:10.351Z,99148.16
2022-09-18T20:01:36.945Z,99152.69
2022-09-18T20:04:03.626Z,99145.97
2022-09-18T20:06:32.215Z,99140.44
2022-09-18T20:08:59.681Z,99142.78
2022-09-18T20:11:26.134Z,99142.13
2022-09-18T20:13:53.522Z,99136.44
2022-09-18T20:16:21.081Z,99135.41
2022-09-18T20:18:48.071Z,99133.06
2022-09-18T20:21:17.551Z,99132.41
2022-09-18T20:23:45.135Z,99132.41
2022-09-18T20:26:14.798Z,99136.25
2022-09-18T20:28:41.604Z,99131.56
2022-09-18T20:31:12.716Z,99132.06
2022-09-18T20:33:39.801Z,99126.19
2022-09-18T20:36:07.885Z,99120.31
2022-09-18T20:38:37.279Z,99120.63
2022-09-18T20:41:07.079Z,99132.75
2022-09-18T20:43:35.765Z,99132.59
2022-09-18T20:46:05.399Z,99129.22
2022-09-18T20:48:33.311Z,99133.75
2022-09-18T20:51:00.698Z,99129.88
2022-09-18T20:53:28.061Z,99131.06
2022-09-18T20:55:58.496Z,99133.41
2022-09-18T20:58:25.473Z,99118.97
2022-09-18T21:00:54.170Z,99122.81
2022-09-18T21:03:21.080Z,99129.56
2022-09-18T21:05:55.693Z,99126.19
2022-09-18T21:08:29.828Z,99124.00
2022-09-18T21:10:56.293Z,99127.69
2022-09-18T21:13:22.719Z,99119.63
2022-09-18T21:15:49.140Z,99122.00
2022-09-18T21:18:15.760Z,99120.31
2022-09-18T21:20:43.366Z,99116.63
2022-09-18T21:23:30.055Z,99112.44
2022-09-18T21:25:56.768Z,99112.94
2022-09-18T21:28:23.460Z,99116.13
2022-09-18T21:30:50.023Z,99115.63
2022-09-18T21:33:16.573Z,99113.94
2022-09-18T21:35:50.964Z,99111.09
2022-09-18T21:38:18.007Z,99107.25
2022-09-18T21:40:45.211Z,99111.25
2022-09-18T21:43:12.323Z,99104.19
2022-09-18T21:45:38.713Z,99109.06
2022-09-18T21:48:05.110Z,99104.88
2022-09-18T21:50:34.661Z,99110.59
2022-09-18T21:53:01.061Z,99100.88
2022-09-18T21:55:27.564Z,99106.56
2022-09-18T21:57:55.645Z,99105.38
2022-09-18T22:00:22.084Z,99103.38
2022-09-18T22:02:53.294Z,99103.53
2022-09-18T22:05:19.751Z,99104.00
2022-09-18T22:07:46.268Z,99100.81
2022-09-18T22:10:14.587Z,99100.63
2022-09-18T22:12:41.230Z,99096.91
2022-09-18T22:15:08.157Z,99102.94
2022-09-18T22:17:34.885Z,99104.31
2022-09-18T22:20:01.447Z,99102.63
2022-09-18T22:22:27.955Z,99103.13
2022-09-18T22:24:55.439Z,99100.75
2022-09-18T22:27:21.876Z,99101.75
2022-09-18T22:29:48.378Z,99104.41
2022-09-18T22:32:14.838Z,99097.53
2022-09-18T22:34:41.622Z,99102.34
2022-09-18T22:37:09.630Z,99105.88
2022-09-18T22:39:36.070Z,99106.38
2022-09-18T22:42:02.598Z,99104.16
2022-09-18T22:44:29.021Z,99107.03
2022-09-18T22:46:55.550Z,99110.38
2022-09-18T22:49:22.949Z,99110.72
2022-09-18T22:51:50.536Z,99113.22
2022-09-18T22:54:17.227Z,99110.72
2022-09-18T22:56:46.395Z,99114.41
2022-09-18T22:59:15.883Z,99110.06
2022-09-18T23:01:49.146Z,99100.53
2022-09-18T23:04:18.416Z,99095.34
2022-09-18T23:06:45.787Z,99104.25
2022-09-18T23:09:13.730Z,99087.66
2022-09-18T23:11:41.712Z,99092.34
2022-09-18T23:14:12.186Z,99083.63
2022-09-18T23:16:40.501Z,99080.09
2022-09-18T23:19:11.749Z,99082.97
2022-09-18T23:21:39.665Z,99077.94
2022-09-18T23:24:09.073Z,99071.03
2022-09-18T23:26:41.083Z,99077.94
2022-09-18T23:29:09.788Z,99072.06
2022-09-18T23:31:38.427Z,99067.69
2022-09-18T23:34:14.776Z,99073.06
2022-09-18T23:36:44.700Z,99066.22
2022-09-18T23:39:14.071Z,99059.69
2022-09-18T23:41:41.388Z,99059.88
2022-09-18T23:44:10.255Z,99060.84
2022-09-18T23:46:37.075Z,99061.88
2022-09-18T23:49:04.850Z,99053.81
2022-09-18T23:51:32.942Z,99042.41
2022-09-18T23:54:01.299Z,99041.72
2022-09-18T23:56:29.566Z,99037.38
2022-09-18T23:59:00.310Z,99042.41
