createdAt,value
2018-10-11T00:02:08.449Z,100768.09
2018-10-11T00:04:37.395Z,100772.11
2018-10-11T00:07:06.438Z,100767.23
2018-10-11T00:09:35.396Z,100778.80
2018-10-11T00:12:04.319Z,100775.36
2018-10-11T00:14:33.236Z,100772.33
2018-10-11T00:17:02.132Z,100773.70
2018-10-11T00:19:31.060Z,100769.47
2018-10-11T00:21:59.989Z,100772.55
2018-10-11T00:24:28.939Z,100774.30
2018-10-11T00:26:57.845Z,100777.41
2018-10-11T00:29:26.784Z,100774.95
2018-10-11T00:31:55.699Z,100775.49
2018-10-11T00:34:24.636Z,100774.50
2018-10-11T00:36:54.017Z,100772.11
2018-10-11T00:39:22.954Z,100768.05
2018-10-11T00:41:51.859Z,100763.44
2018-10-11T00:44:21.728Z,100761.56
2018-10-11T00:46:50.619Z,100756.44
2018-10-11T00:49:19.597Z,100756.61
2018-10-11T00:51:48.501Z,100753.56
2018-10-11T00:54:17.470Z,100753.05
2018-10-11T00:56:46.371Z,100752.91
2018-10-11T00:59:15.299Z,100759.95
2018-10-11T01:01:44.226Z,100754.98
2018-10-11T01:04:13.153Z,100750.29
2018-10-11T01:06:42.779Z,100747.45
2018-10-11T01:09:12.608Z,100743.52
2018-10-11T01:11:42.039Z,100736.05
2018-10-11T01:14:11.430Z,100739.11
2018-10-11T01:16:40.702Z,100738.77
2018-10-11T01:19:10.081Z,100730.06
2018-10-11T01:21:39.205Z,100735.21
2018-10-11T01:24:08.466Z,100731.77
2018-10-11T01:26:37.391Z,100725.63
2018-10-11T01:29:06.380Z,100728.53
2018-10-11T01:31:35.318Z,100729.72
2018-10-11T01:34:04.260Z,100724.26
2018-10-11T01:36:33.165Z,100716.23
2018-10-11T01:39:02.120Z,100713.22
2018-10-11T01:41:31.019Z,100706.30
2018-10-11T01:44:00.179Z,100705.71
2018-10-11T01:46:29.097Z,100700.08
2018-10-11T01:48:58.141Z,100700.08
2018-10-11T01:51:27.062Z,100696.36
2018-10-11T01:53:56.008Z,100697.73
2018-10-11T01:56:24.916Z,100700.46
2018-10-11T01:58:53.808Z,100701.17
2018-10-11T02:01:22.749Z,100708.91
2018-10-11T02:03:51.643Z,100704.39
2018-10-11T02:06:20.585Z,100708.86
2018-10-11T02:08:49.504Z,100716.72
2018-10-11T02:11:18.418Z,100716.20
2018-10-11T02:13:47.354Z,100719.79
2018-10-11T02:16:16.255Z,100714.50
2018-10-11T02:18:45.220Z,100715.89
2018-10-11T02:21:14.113Z,100711.63
2018-10-11T02:23:43.062Z,100710.27
2018-10-11T02:26:11.956Z,100704.31
2018-10-11T02:28:40.895Z,100704.31
2018-10-11T02:31:09.840Z,100702.94
2018-10-11T02:33:38.755Z,100701.86
2018-10-11T02:36:07.715Z,100694.75
2018-10-11T02:38:36.656Z,100693.93
2018-10-11T02:41:05.600Z,100695.30
2018-10-11T02:43:34.521Z,100688.06
2018-10-11T02:46:03.473Z,100689.80
2018-10-11T02:48:32.375Z,100686.59
2018-10-11T02:51:01.298Z,100676.89
2018-10-11T02:53:30.219Z,100681.16
2018-10-11T02:55:59.154Z,100678.39
2018-10-11T02:59:04.331Z,100671.68
2018-10-11T03:01:33.308Z,100672.77
2018-10-11T03:04:04.488Z,100673.78
2018-10-11T03:06:37.472Z,100673.47
2018-10-11T03:09:07.376Z,100673.08
2018-10-11T03:11:36.316Z,100670.66
2018-10-11T03:14:05.218Z,100672.59
2018-10-11T03:16:34.157Z,100677.70
2018-10-11T03:19:03.079Z,100679.60
2018-10-11T03:21:31.986Z,100681.33
2018-10-11T03:24:00.915Z,100684.05
2018-10-11T03:26:29.838Z,100687.31
2018-10-11T03:28:58.741Z,100684.24
2018-10-11T03:31:27.648Z,100692.42
2018-10-11T03:33:56.553Z,100698.92
2018-10-11T03:36:25.516Z,100694.31
2018-10-11T03:38:54.395Z,100695.52
2018-10-11T03:41:23.324Z,100700.12
2018-10-11T03:43:52.230Z,100698.24
2018-10-11T03:46:21.246Z,100699.75
2018-10-11T03:48:50.100Z,100698.39
2018-10-11T03:51:18.990Z,100696.19
2018-10-11T03:53:47.989Z,100686.12
2018-10-11T03:56:16.873Z,100690.91
2018-10-11T03:58:45.793Z,100686.30
2018-10-11T04:01:14.713Z,100694.83
2018-10-11T04:03:43.692Z,100706.77
2018-10-11T04:06:12.596Z,100702.31
2018-10-11T04:08:41.501Z,100707.77
2018-10-11T04:11:10.485Z,100705.90
2018-10-11T04:13:39.393Z,100706.08
2018-10-11T04:16:08.321Z,100704.38
2018-10-11T04:18:37.242Z,100694.30
2018-10-11T04:21:06.455Z,100691.42
2018-10-11T04:23:35.381Z,100691.08
2018-10-11T04:26:04.271Z,100685.91
2018-10-11T04:28:33.173Z,100684.05
2018-10-11T04:31:02.093Z,100679.98
2018-10-11T04:33:31.017Z,100672.81
2018-10-11T04:36:00.011Z,100678.78
2018-10-11T04:38:28.881Z,100673.16
2018-10-11T04:40:57.796Z,100669.73
2018-10-11T04:43:26.725Z,100665.50
2018-10-11T04:45:55.676Z,100665.50
2018-10-11T04:48:24.609Z,100661.22
2018-10-11T04:50:53.540Z,100659.18
2018-10-11T04:53:22.460Z,100656.11
2018-10-11T04:55:51.344Z,100660.87
2018-10-11T04:58:20.245Z,100659.02
2018-10-11T05:00:49.214Z,100674.02
2018-10-11T05:03:18.133Z,100677.95
2018-10-11T05:05:47.053Z,100680.51
2018-10-11T05:08:15.996Z,100679.12
2018-10-11T05:10:45.402Z,100677.95
2018-10-11T05:13:14.613Z,100675.91
2018-10-11T05:15:44.260Z,100674.20
2018-10-11T05:18:16.813Z,100664.30
2018-10-11T05:20:45.872Z,100655.27
2018-10-11T05:23:14.771Z,100663.95
2018-10-11T05:25:43.697Z,100657.80
2018-10-11T05:28:12.603Z,100663.80
2018-10-11T05:30:43.875Z,100667.53
2018-10-11T05:33:13.325Z,100667.72
2018-10-11T05:35:42.273Z,100668.04
2018-10-11T05:38:11.207Z,100662.59
2018-10-11T05:40:40.667Z,100671.46
2018-10-11T05:43:09.885Z,100671.30
2018-10-11T05:45:39.216Z,100676.59
2018-10-11T05:48:08.233Z,100678.11
2018-10-11T05:50:37.175Z,100680.50
2018-10-11T05:53:06.446Z,100676.07
2018-10-11T05:55:35.326Z,100689.34
2018-10-11T05:58:04.253Z,100690.20
2018-10-11T06:00:33.197Z,100688.17
2018-10-11T06:03:03.354Z,100690.22
2018-10-11T06:05:32.408Z,100686.95
2018-10-11T06:08:02.403Z,100685.43
2018-10-11T06:10:36.629Z,100685.28
2018-10-11T06:13:06.742Z,100694.48
2018-10-11T06:15:35.627Z,100712.86
2018-10-11T06:18:04.660Z,100711.17
2018-10-11T06:20:33.567Z,100724.64
2018-10-11T06:23:02.508Z,100730.95
2018-10-11T06:25:31.446Z,100737.77
2018-10-11T06:28:00.393Z,100751.90
2018-10-11T06:30:30.401Z,100763.17
2018-10-11T06:32:59.333Z,100762.31
2018-10-11T06:35:28.706Z,100763.69
2018-10-11T06:37:57.998Z,100757.22
2018-10-11T06:40:27.072Z,100751.93
2018-10-11T06:42:56.015Z,100755.71
2018-10-11T06:45:25.346Z,100756.71
2018-10-11T06:48:05.189Z,100755.52
2018-10-11T06:50:34.132Z,100762.34
2018-10-11T06:53:03.057Z,100767.98
2018-10-11T06:55:31.949Z,100770.39
2018-10-11T06:58:01.545Z,100765.25
2018-10-11T07:00:30.497Z,100766.43
2018-10-11T07:02:59.421Z,100768.84
2018-10-11T07:05:28.336Z,100782.47
2018-10-11T07:07:57.283Z,100784.19
2018-10-11T07:10:26.225Z,100793.09
2018-10-11T07:12:55.150Z,100788.97
2018-10-11T07:15:24.075Z,100800.56
2018-10-11T07:17:53.283Z,100789.63
2018-10-11T07:20:22.203Z,100797.62
2018-10-11T07:22:51.164Z,100787.04
2018-10-11T07:25:20.076Z,100795.89
2018-10-11T07:27:48.962Z,100793.47
2018-10-11T07:30:17.892Z,100800.06
2018-10-11T07:32:46.793Z,100801.43
2018-10-11T07:35:15.885Z,100802.30
2018-10-11T07:37:44.653Z,100805.53
2018-10-11T07:40:13.593Z,100799.89
2018-10-11T07:42:42.493Z,100805.88
2018-10-11T07:45:11.438Z,100802.02
2018-10-11T07:47:40.321Z,100804.73
2018-10-11T07:50:09.281Z,100800.06
2018-10-11T07:52:38.190Z,100794.59
2018-10-11T07:55:07.253Z,100790.73
2018-10-11T07:57:36.130Z,100793.42
2018-10-11T08:00:05.530Z,100805.49
2018-10-11T08:02:34.449Z,100806.59
2018-10-11T08:05:03.398Z,100812.00
2018-10-11T08:07:32.416Z,100808.77
2018-10-11T08:10:01.257Z,100804.02
2018-10-11T08:12:30.155Z,100809.91
2018-10-11T08:14:59.102Z,100805.52
2018-10-11T08:17:28.479Z,100814.08
2018-10-11T08:19:57.050Z,100815.72
2018-10-11T08:22:25.872Z,100811.89
2018-10-11T08:24:55.001Z,100815.45
2018-10-11T08:27:23.865Z,100817.71
2018-10-11T08:29:52.742Z,100823.05
2018-10-11T08:32:21.833Z,100824.98
2018-10-11T08:34:50.581Z,100819.10
2018-10-11T08:37:19.533Z,100816.89
2018-10-11T08:39:48.436Z,100811.81
2018-10-11T08:42:17.401Z,100813.64
2018-10-11T08:44:46.284Z,100813.69
2018-10-11T08:47:15.199Z,100805.83
2018-10-11T08:49:44.096Z,100824.94
2018-10-11T08:52:13.259Z,100813.91
2018-10-11T08:54:47.956Z,100811.24
2018-10-11T08:57:17.565Z,100819.53
2018-10-11T08:59:46.707Z,100815.20
2018-10-11T09:02:15.829Z,100814.77
2018-10-11T09:04:45.263Z,100804.89
2018-10-11T09:07:14.202Z,100806.56
2018-10-11T09:09:43.811Z,100807.13
2018-10-11T09:12:12.722Z,100805.72
2018-10-11T09:14:41.619Z,100810.68
2018-10-11T09:17:10.547Z,100812.30
2018-10-11T09:19:39.452Z,100817.67
2018-10-11T09:22:08.590Z,100821.92
2018-10-11T09:24:37.493Z,100818.48
2018-10-11T09:27:06.538Z,100805.62
2018-10-11T09:29:35.454Z,100815.54
2018-10-11T09:32:04.421Z,100811.91
2018-10-11T09:34:33.309Z,100809.17
2018-10-11T09:37:02.218Z,100810.04
2018-10-11T09:39:31.134Z,100811.31
2018-10-11T09:42:00.084Z,100801.42
2018-10-11T09:44:29.010Z,100799.96
2018-10-11T09:46:57.940Z,100801.79
2018-10-11T09:49:26.996Z,100796.08
2018-10-11T09:51:55.892Z,100796.80
2018-10-11T09:54:24.846Z,100800.17
2018-10-11T09:57:24.024Z,100795.84
2018-10-11T09:59:52.945Z,100792.31
2018-10-11T10:02:22.631Z,100791.71
2018-10-11T10:04:55.724Z,100786.46
2018-10-11T10:07:24.649Z,100791.56
2018-10-11T10:09:53.840Z,100784.11
2018-10-11T10:12:23.059Z,100784.38
2018-10-11T10:14:52.492Z,100773.68
2018-10-11T10:17:21.583Z,100772.48
2018-10-11T10:19:50.517Z,100775.84
2018-10-11T10:22:19.433Z,100771.75
2018-10-11T10:24:48.386Z,100774.75
2018-10-11T10:27:17.492Z,100767.21
2018-10-11T10:29:46.301Z,100760.03
2018-10-11T10:32:15.264Z,100755.59
2018-10-11T10:34:44.154Z,100762.84
2018-10-11T10:37:13.065Z,100758.44
2018-10-11T10:39:42.004Z,100757.53
2018-10-11T10:42:10.878Z,100757.55
2018-10-11T10:44:39.778Z,100749.33
2018-10-11T10:47:08.971Z,100746.72
2018-10-11T10:49:37.896Z,100749.56
2018-10-11T10:52:06.948Z,100752.62
2018-10-11T10:54:36.517Z,100756.77
2018-10-11T10:57:06.151Z,100762.27
2018-10-11T10:59:35.099Z,100756.58
2018-10-11T11:02:04.000Z,100758.43
2018-10-11T11:04:32.908Z,100750.45
2018-10-11T11:07:01.818Z,100746.27
2018-10-11T11:09:30.726Z,100748.11
2018-10-11T11:11:59.615Z,100740.21
2018-10-11T11:14:28.802Z,100735.63
2018-10-11T11:16:57.744Z,100731.52
2018-10-11T11:19:26.665Z,100732.80
2018-10-11T11:21:55.582Z,100726.43
2018-10-11T11:24:24.480Z,100729.08
2018-10-11T11:26:53.389Z,100734.58
2018-10-11T11:29:22.276Z,100734.00
2018-10-11T11:31:51.213Z,100731.73
2018-10-11T11:34:20.101Z,100728.87
2018-10-11T11:36:49.039Z,100727.50
2018-10-11T11:39:17.949Z,100726.02
2018-10-11T11:41:46.879Z,100718.55
2018-10-11T11:44:15.792Z,100714.52
2018-10-11T11:46:44.676Z,100718.49
2018-10-11T11:49:13.587Z,100714.03
2018-10-11T11:51:42.496Z,100717.37
2018-10-11T11:54:21.620Z,100717.63
2018-10-11T11:56:51.530Z,100717.09
2018-10-11T11:59:20.389Z,100710.58
2018-10-11T12:01:49.370Z,100700.39
2018-10-11T12:04:18.272Z,100708.39
2018-10-11T12:06:47.215Z,100710.23
2018-10-11T12:09:16.142Z,100713.67
2018-10-11T12:11:45.014Z,100704.47
2018-10-11T12:14:13.924Z,100708.88
2018-10-11T12:16:42.921Z,100700.38
2018-10-11T12:19:12.197Z,100711.34
2018-10-11T12:21:41.137Z,100711.72
2018-10-11T12:24:10.324Z,100709.17
2018-10-11T12:26:39.209Z,100712.88
2018-10-11T12:29:08.581Z,100703.89
2018-10-11T12:31:37.220Z,100699.77
2018-10-11T12:34:06.218Z,100696.22
2018-10-11T12:36:35.086Z,100699.61
2018-10-11T12:39:04.737Z,100698.58
2018-10-11T12:41:33.647Z,100697.17
2018-10-11T12:44:02.593Z,100690.34
2018-10-11T12:46:32.521Z,100690.79
2018-10-11T12:49:00.451Z,100675.89
2018-10-11T12:51:29.380Z,100680.50
2018-10-11T12:53:58.389Z,100674.41
2018-10-11T12:56:27.288Z,100676.55
2018-10-11T12:58:56.165Z,100675.95
2018-10-11T13:01:25.114Z,100677.28
2018-10-11T13:03:54.015Z,100679.03
2018-10-11T13:06:22.915Z,100684.38
2018-10-11T13:08:51.821Z,100682.27
2018-10-11T13:11:20.701Z,100682.77
2018-10-11T13:13:52.020Z,100688.11
2018-10-11T13:16:18.531Z,100686.52
2018-10-11T13:18:47.442Z,100682.16
2018-10-11T13:21:16.329Z,100679.30
2018-10-11T13:23:45.268Z,100681.91
2018-10-11T13:26:14.169Z,100678.26
2018-10-11T13:28:43.128Z,100676.95
2018-10-11T13:31:11.992Z,100680.21
2018-10-11T13:33:40.899Z,100675.42
2018-10-11T13:36:09.918Z,100676.17
2018-10-11T13:38:38.876Z,100681.85
2018-10-11T13:41:07.990Z,100674.50
2018-10-11T13:43:36.772Z,100672.01
2018-10-11T13:46:05.860Z,100674.91
2018-10-11T13:48:34.729Z,100669.97
2018-10-11T13:51:03.630Z,100665.50
2018-10-11T13:53:32.573Z,100661.72
2018-10-11T13:56:01.501Z,100656.12
2018-10-11T13:58:30.396Z,100668.07
2018-10-11T14:00:59.305Z,100661.04
2018-10-11T14:03:28.241Z,100657.11
2018-10-11T14:05:57.142Z,100663.27
2018-10-11T14:08:26.069Z,100668.15
2018-10-11T14:10:54.961Z,100665.51
2018-10-11T14:13:24.185Z,100654.84
2018-10-11T14:15:53.069Z,100658.36
2018-10-11T14:18:22.010Z,100663.83
2018-10-11T14:20:50.899Z,100654.23
2018-10-11T14:23:19.858Z,100664.48
2018-10-11T14:25:48.780Z,100660.73
2018-10-11T14:28:17.730Z,100665.83
2018-10-11T14:30:46.659Z,100667.95
2018-10-11T14:33:15.601Z,100662.14
2018-10-11T14:35:44.483Z,100660.45
2018-10-11T14:38:13.446Z,100658.40
2018-10-11T14:40:42.322Z,100652.92
2018-10-11T14:43:11.213Z,100654.07
2018-10-11T14:45:40.131Z,100662.72
2018-10-11T14:48:09.258Z,100667.03
2018-10-11T14:50:38.168Z,100669.20
2018-10-11T14:53:07.173Z,100665.09
2018-10-11T14:55:36.114Z,100667.86
2018-10-11T14:58:05.296Z,100658.66
2018-10-11T15:00:34.240Z,100653.80
2018-10-11T15:03:03.254Z,100660.02
2018-10-11T15:05:32.208Z,100653.69
2018-10-11T15:08:01.089Z,100661.11
2018-10-11T15:10:29.986Z,100661.11
2018-10-11T15:12:58.844Z,100663.87
2018-10-11T15:15:27.775Z,100663.56
2018-10-11T15:17:56.741Z,100665.39
2018-10-11T15:20:25.581Z,100656.66
2018-10-11T15:22:54.470Z,100657.87
2018-10-11T15:25:23.350Z,100656.45
2018-10-11T15:27:52.260Z,100660.20
2018-10-11T15:30:21.137Z,100661.59
2018-10-11T15:32:50.052Z,100656.75
2018-10-11T15:35:18.955Z,100656.30
2018-10-11T15:37:48.060Z,100652.07
2018-10-11T15:40:16.807Z,100660.23
2018-10-11T15:42:45.839Z,100655.01
2018-10-11T15:45:14.629Z,100654.61
2018-10-11T15:47:43.603Z,100658.00
2018-10-11T15:50:12.564Z,100655.85
2018-10-11T15:52:41.666Z,100660.00
2018-10-11T15:55:10.393Z,100648.99
2018-10-11T15:57:39.418Z,100650.32
2018-10-11T16:00:08.501Z,100659.29
2018-10-11T16:02:37.383Z,100658.35
2018-10-11T16:05:06.442Z,100662.36
2018-10-11T16:07:35.792Z,100660.03
2018-10-11T16:10:04.949Z,100658.95
2018-10-11T16:12:33.879Z,100656.44
2018-10-11T16:15:02.756Z,100650.34
2018-10-11T16:17:31.692Z,100656.14
2018-10-11T16:20:00.588Z,100670.09
2018-10-11T16:22:29.529Z,100674.44
2018-10-11T16:24:58.454Z,100675.97
2018-10-11T16:27:27.427Z,100678.77
2018-10-11T16:29:56.353Z,100678.20
2018-10-11T16:32:25.282Z,100679.33
2018-10-11T16:34:54.168Z,100675.55
2018-10-11T16:37:23.416Z,100675.36
2018-10-11T16:39:52.353Z,100683.29
2018-10-11T16:42:21.271Z,100690.23
2018-10-11T16:44:50.177Z,100691.39
2018-10-11T16:47:19.060Z,100697.92
2018-10-11T16:49:48.195Z,100694.58
2018-10-11T16:52:16.871Z,100701.62
2018-10-11T16:54:45.797Z,100704.48
2018-10-11T16:57:15.937Z,100703.67
2018-10-11T16:59:45.238Z,100710.52
2018-10-11T17:02:14.345Z,100713.27
2018-10-11T17:04:43.250Z,100717.34
2018-10-11T17:07:12.153Z,100715.95
2018-10-11T17:09:41.213Z,100711.96
2018-10-11T17:12:10.005Z,100721.09
2018-10-11T17:14:38.905Z,100719.98
2018-10-11T17:17:07.948Z,100722.21
2018-10-11T17:19:36.780Z,100718.48
2018-10-11T17:22:05.760Z,100721.38
2018-10-11T17:24:34.613Z,100724.38
2018-10-11T17:27:03.516Z,100721.08
2018-10-11T17:29:32.676Z,100728.63
2018-10-11T17:32:01.502Z,100732.34
2018-10-11T17:34:30.377Z,100740.08
2018-10-11T17:36:59.274Z,100743.58
2018-10-11T17:39:28.170Z,100744.23
2018-10-11T17:41:57.084Z,100754.61
2018-10-11T17:44:25.950Z,100758.10
2018-10-11T17:46:54.896Z,100755.23
2018-10-11T17:49:23.809Z,100756.82
2018-10-11T17:51:52.689Z,100756.75
2018-10-11T17:54:21.642Z,100757.40
2018-10-11T17:56:50.630Z,100764.55
2018-10-11T17:59:19.409Z,100763.31
2018-10-11T18:01:48.297Z,100764.89
2018-10-11T18:04:17.200Z,100757.23
2018-10-11T18:06:46.150Z,100759.98
2018-10-11T18:09:15.064Z,100752.53
2018-10-11T18:11:43.958Z,100758.80
2018-10-11T18:14:12.952Z,100762.80
2018-10-11T18:16:41.834Z,100763.93
2018-10-11T18:19:10.739Z,100765.62
2018-10-11T18:21:39.711Z,100768.25
2018-10-11T18:24:08.628Z,100770.13
2018-10-11T18:26:37.612Z,100777.01
2018-10-11T18:29:06.661Z,100779.83
2018-10-11T18:31:35.556Z,100774.44
2018-10-11T18:34:04.515Z,100780.01
2018-10-11T18:36:33.416Z,100778.66
2018-10-11T18:39:02.332Z,100786.39
2018-10-11T18:41:31.243Z,100789.64
2018-10-11T18:44:00.266Z,100790.63
2018-10-11T18:46:29.148Z,100791.74
2018-10-11T18:48:58.088Z,100784.20
2018-10-11T18:51:26.994Z,100785.06
2018-10-11T18:53:55.906Z,100781.38
2018-10-11T18:56:24.802Z,100790.97
2018-10-11T18:58:53.715Z,100789.26
2018-10-11T19:01:22.633Z,100786.41
2018-10-11T19:03:51.584Z,100789.89
2018-10-11T19:06:20.486Z,100789.46
2018-10-11T19:08:49.379Z,100789.63
2018-10-11T19:11:18.257Z,100792.83
2018-10-11T19:13:47.180Z,100797.91
2018-10-11T19:16:16.067Z,100800.23
2018-10-11T19:18:44.999Z,100798.10
2018-10-11T19:21:14.175Z,100792.47
2018-10-11T19:23:43.073Z,100797.72
2018-10-11T19:26:11.989Z,100786.67
2018-10-11T19:28:40.917Z,100788.87
2018-10-11T19:31:09.820Z,100789.45
2018-10-11T19:33:38.727Z,100789.68
2018-10-11T19:36:07.991Z,100785.91
2018-10-11T19:38:36.886Z,100788.71
2018-10-11T19:41:05.837Z,100785.97
2018-10-11T19:43:34.735Z,100794.59
2018-10-11T19:46:03.656Z,100796.98
2018-10-11T19:48:32.675Z,100797.81
2018-10-11T19:51:01.525Z,100797.33
2018-10-11T19:53:30.419Z,100800.56
2018-10-11T19:55:59.357Z,100791.75
2018-10-11T19:58:28.210Z,100796.40
2018-10-11T20:00:57.106Z,100784.81
2018-10-11T20:03:26.003Z,100783.77
2018-10-11T20:05:54.878Z,100783.30
2018-10-11T20:08:23.836Z,100787.80
2018-10-11T20:10:52.695Z,100795.05
2018-10-11T20:13:21.642Z,100789.31
2018-10-11T20:15:50.543Z,100789.37
2018-10-11T20:18:19.491Z,100788.88
2018-10-11T20:20:48.355Z,100794.92
2018-10-11T20:23:17.341Z,100796.05
2018-10-11T20:25:46.282Z,100794.20
2018-10-11T20:28:15.156Z,100790.16
2018-10-11T20:30:44.065Z,100793.30
2018-10-11T20:33:12.998Z,100787.98
2018-10-11T20:35:41.903Z,100783.02
2018-10-11T20:38:10.781Z,100790.49
2018-10-11T20:40:39.689Z,100790.08
2018-10-11T20:43:08.625Z,100792.19
2018-10-11T20:45:37.552Z,100791.25
2018-10-11T20:48:06.740Z,100790.81
2018-10-11T20:50:35.720Z,100797.86
2018-10-11T20:53:04.626Z,100800.28
2018-10-11T20:55:33.555Z,100800.84
2018-10-11T20:58:02.487Z,100799.08
2018-10-11T21:00:31.366Z,100805.08
2018-10-11T21:03:00.284Z,100810.56
2018-10-11T21:05:29.255Z,100816.13
2018-10-11T21:07:58.157Z,100805.23
2018-10-11T21:10:27.047Z,100807.69
2018-10-11T21:12:55.976Z,100801.33
2018-10-11T21:15:24.889Z,100801.53
2018-10-11T21:17:53.784Z,100799.99
2018-10-11T21:20:22.716Z,100797.84
2018-10-11T21:22:51.593Z,100802.86
2018-10-11T21:25:20.516Z,100799.53
2018-10-11T21:27:49.431Z,100794.56
2018-10-11T21:30:18.340Z,100795.97
2018-10-11T21:32:47.257Z,100795.20
2018-10-11T21:35:16.160Z,100798.46
2018-10-11T21:37:45.098Z,100793.34
2018-10-11T21:40:14.004Z,100799.87
2018-10-11T21:42:42.893Z,100790.81
2018-10-11T21:45:11.834Z,100785.64
2018-10-11T21:47:40.740Z,100784.19
2018-10-11T21:50:09.785Z,100784.23
2018-10-11T21:52:38.761Z,100779.97
2018-10-11T21:55:07.640Z,100789.09
2018-10-11T21:57:36.540Z,100793.42
2018-10-11T22:00:06.524Z,100790.76
2018-10-11T22:02:35.464Z,100788.91
2018-10-11T22:05:04.409Z,100795.09
2018-10-11T22:07:33.342Z,100790.36
2018-10-11T22:10:02.311Z,100796.58
2018-10-11T22:12:31.265Z,100789.58
2018-10-11T22:15:00.423Z,100792.17
2018-10-11T22:17:29.131Z,100797.91
2018-10-11T22:19:58.051Z,100794.06
2018-10-11T22:22:26.963Z,100798.28
2018-10-11T22:24:55.860Z,100801.72
2018-10-11T22:27:24.793Z,100806.09
2018-10-11T22:29:53.762Z,100809.90
2018-10-11T22:32:22.686Z,100817.09
2018-10-11T22:34:51.631Z,100823.61
2018-10-11T22:37:20.573Z,100824.01
2018-10-11T22:39:49.505Z,100828.17
2018-10-11T22:42:18.394Z,100827.02
2018-10-11T22:44:47.316Z,100827.56
2018-10-11T22:47:16.424Z,100830.67
2018-10-11T22:49:45.351Z,100834.27
2018-10-11T22:52:14.281Z,100836.39
2018-10-11T22:54:43.206Z,100842.08
2018-10-11T22:57:12.138Z,100838.88
2018-10-11T22:59:41.122Z,100841.80
2018-10-11T23:02:10.081Z,100839.58
2018-10-11T23:04:39.012Z,100842.73
2018-10-11T23:07:08.600Z,100836.06
2018-10-11T23:09:37.529Z,100839.81
2018-10-11T23:12:06.808Z,100843.92
2018-10-11T23:14:35.804Z,100845.42
2018-10-11T23:17:04.687Z,100849.53
2018-10-11T23:19:33.617Z,100851.42
2018-10-11T23:22:02.562Z,100850.26
2018-10-11T23:24:31.497Z,100852.23
2018-10-11T23:27:00.481Z,100854.39
2018-10-11T23:29:29.413Z,100861.58
2018-10-11T23:31:58.351Z,100858.66
2018-10-11T23:34:27.327Z,100860.88
2018-10-11T23:36:56.264Z,100864.99
2018-10-11T23:39:25.210Z,100872.82
2018-10-11T23:41:54.184Z,100877.33
2018-10-11T23:44:23.118Z,100895.66
2018-10-11T23:46:52.090Z,100902.92
2018-10-11T23:49:21.028Z,100910.14
2018-10-11T23:51:49.969Z,100911.97
2018-10-11T23:54:18.906Z,100916.60
2018-10-11T23:56:47.801Z,100917.88
2018-10-11T23:59:16.798Z,100909.69
