createdAt,value
2017-10-29T00:02:21.358Z,67.50
2017-10-29T00:04:53.590Z,67.30
2017-10-29T00:07:32.209Z,67.30
2017-10-29T00:10:03.683Z,67.30
2017-10-29T00:12:42.540Z,67.20
2017-10-29T00:15:15.975Z,66.80
2017-10-29T00:17:46.803Z,66.80
2017-10-29T00:20:19.840Z,67.10
2017-10-29T00:22:51.254Z,67.10
2017-10-29T00:25:25.032Z,67.20
2017-10-29T00:27:56.877Z,66.90
2017-10-29T00:33:27.260Z,66.80
2017-10-29T00:35:59.953Z,66.80
2017-10-29T00:38:30.555Z,66.70
2017-10-29T00:41:01.343Z,66.70
2017-10-29T00:43:34.631Z,66.90
2017-10-29T00:46:07.892Z,66.60
2017-10-29T00:48:38.366Z,66.90
2017-10-29T00:51:10.320Z,66.90
2017-10-29T00:53:48.579Z,66.80
2017-10-29T00:56:21.415Z,66.70
2017-10-29T00:58:55.124Z,65.70
2017-10-29T01:01:27.251Z,65.70
2017-10-29T01:04:07.752Z,66.10
2017-10-29T01:06:39.488Z,66.20
2017-10-29T01:09:10.880Z,65.90
2017-10-29T01:11:40.374Z,66.70
2017-10-29T01:14:11.725Z,65.60
2017-10-29T01:16:46.158Z,65.50
2017-10-29T01:19:18.002Z,65.60
2017-10-29T01:21:50.985Z,65.50
2017-10-29T01:24:23.826Z,65.40
2017-10-29T01:26:57.769Z,66.00
2017-10-29T01:29:29.559Z,66.20
2017-10-29T01:32:02.824Z,66.80
2017-10-29T01:34:34.031Z,66.60
2017-10-29T01:37:07.829Z,67.10
2017-10-29T01:39:43.152Z,67.20
2017-10-29T01:42:19.321Z,67.20
2017-10-29T01:44:52.958Z,67.30
2017-10-29T01:47:25.058Z,67.30
2017-10-29T01:49:56.393Z,67.10
2017-10-29T01:52:27.167Z,67.30
2017-10-29T01:55:04.987Z,67.50
2017-10-29T01:57:40.911Z,67.40
2017-10-29T02:00:15.659Z,67.80
2017-10-29T02:02:48.451Z,67.90
2017-10-29T02:05:19.980Z,68.50
2017-10-29T02:07:48.345Z,70.00
2017-10-29T02:10:18.965Z,70.80
2017-10-29T02:12:54.148Z,70.80
2017-10-29T02:15:26.904Z,70.70
2017-10-29T02:18:02.422Z,69.80
2017-10-29T02:20:37.283Z,70.00
2017-10-29T02:23:09.805Z,70.20
2017-10-29T02:25:44.946Z,71.00
2017-10-29T02:28:17.335Z,71.00
2017-10-29T02:30:50.761Z,71.40
2017-10-29T02:33:24.048Z,71.60
2017-10-29T02:39:00.022Z,70.80
2017-10-29T02:41:33.932Z,71.60
2017-10-29T02:44:18.306Z,72.00
2017-10-29T02:46:50.400Z,71.80
2017-10-29T02:49:24.629Z,72.10
2017-10-29T02:51:57.435Z,71.60
2017-10-29T02:54:30.473Z,71.70
2017-10-29T02:57:01.340Z,71.60
2017-10-29T02:59:40.018Z,71.80
2017-10-29T03:02:10.428Z,72.30
2017-10-29T03:04:39.333Z,71.80
2017-10-29T03:07:08.978Z,71.90
2017-10-29T03:09:39.423Z,71.60
2017-10-29T03:12:09.120Z,71.80
2017-10-29T03:14:40.967Z,71.60
2017-10-29T03:17:13.188Z,71.80
2017-10-29T03:19:44.352Z,72.00
2017-10-29T03:22:23.884Z,71.60
2017-10-29T03:25:02.358Z,71.80
2017-10-29T03:27:41.423Z,71.80
2017-10-29T03:30:15.363Z,71.80
2017-10-29T03:32:50.849Z,71.80
2017-10-29T03:35:33.408Z,71.90
2017-10-29T03:38:05.318Z,71.90
2017-10-29T03:40:50.557Z,71.60
2017-10-29T03:43:29.416Z,71.40
2017-10-29T03:46:01.150Z,71.50
2017-10-29T03:48:33.634Z,71.50
2017-10-29T03:53:40.769Z,71.90
2017-10-29T03:56:09.472Z,71.80
2017-10-29T03:58:38.424Z,72.10
2017-10-29T04:01:10.170Z,72.00
2017-10-29T04:03:38.691Z,73.00
2017-10-29T04:06:12.034Z,72.90
2017-10-29T04:08:48.222Z,74.20
2017-10-29T04:11:22.740Z,75.60
2017-10-29T04:13:56.373Z,75.60
2017-10-29T04:16:27.075Z,77.50
2017-10-29T04:18:59.045Z,78.30
2017-10-29T04:21:32.603Z,79.20
2017-10-29T04:24:01.053Z,80.10
2017-10-29T04:26:36.885Z,80.20
2017-10-29T04:29:08.173Z,80.30
2017-10-29T04:31:39.551Z,79.60
2017-10-29T04:34:13.446Z,80.10
2017-10-29T04:36:45.917Z,79.80
2017-10-29T04:39:31.576Z,79.50
2017-10-29T04:42:05.540Z,78.90
2017-10-29T04:44:38.887Z,78.20
2017-10-29T04:47:11.420Z,78.20
2017-10-29T04:49:43.692Z,78.70
2017-10-29T04:52:25.296Z,79.70
2017-10-29T04:54:58.739Z,79.60
2017-10-29T04:57:40.479Z,77.50
2017-10-29T05:00:15.711Z,77.30
2017-10-29T05:02:52.897Z,76.70
2017-10-29T05:05:24.006Z,77.50
2017-10-29T05:07:56.512Z,77.20
2017-10-29T05:10:29.052Z,76.70
2017-10-29T05:12:59.290Z,76.70
2017-10-29T05:15:37.946Z,77.00
2017-10-29T05:18:12.838Z,76.90
2017-10-29T05:20:47.295Z,76.90
2017-10-29T05:23:24.255Z,77.30
2017-10-29T05:26:00.423Z,77.00
2017-10-29T05:31:09.852Z,77.10
2017-10-29T05:33:40.149Z,77.50
2017-10-29T05:36:19.657Z,77.40
2017-10-29T05:39:00.309Z,77.60
2017-10-29T05:41:36.360Z,77.20
2017-10-29T05:44:09.845Z,77.70
2017-10-29T05:46:41.374Z,77.90
2017-10-29T05:49:21.080Z,77.90
2017-10-29T05:52:00.891Z,78.10
2017-10-29T05:54:32.633Z,78.00
2017-10-29T05:57:09.392Z,78.10
2017-10-29T05:59:39.212Z,78.00
2017-10-29T06:04:54.302Z,78.00
2017-10-29T06:07:26.909Z,77.80
2017-10-29T06:09:55.094Z,77.90
2017-10-29T06:12:23.050Z,78.20
2017-10-29T06:14:52.187Z,78.60
2017-10-29T06:17:25.058Z,78.80
2017-10-29T06:19:57.710Z,80.00
2017-10-29T06:22:33.440Z,79.00
2017-10-29T06:25:07.824Z,79.10
2017-10-29T06:27:37.280Z,79.40
2017-10-29T06:30:11.999Z,80.00
2017-10-29T06:32:46.806Z,80.00
2017-10-29T06:35:23.717Z,80.20
2017-10-29T06:37:57.303Z,80.60
2017-10-29T06:40:30.256Z,81.10
2017-10-29T06:43:05.897Z,83.00
2017-10-29T06:45:38.208Z,82.40
2017-10-29T06:48:27.811Z,86.00
2017-10-29T06:51:04.337Z,86.50
2017-10-29T06:53:42.280Z,87.20
2017-10-29T06:56:14.817Z,87.40
2017-10-29T06:58:52.887Z,87.90
2017-10-29T07:01:24.318Z,88.30
2017-10-29T07:03:54.915Z,88.30
2017-10-29T07:06:23.579Z,88.50
2017-10-29T07:08:57.668Z,88.00
2017-10-29T07:11:28.086Z,88.30
2017-10-29T07:14:06.229Z,88.10
2017-10-29T07:16:39.275Z,88.20
2017-10-29T07:19:19.581Z,87.90
2017-10-29T07:21:56.686Z,87.70
2017-10-29T07:24:28.513Z,87.60
2017-10-29T07:26:59.466Z,87.80
2017-10-29T07:29:30.671Z,87.40
2017-10-29T07:31:59.888Z,87.40
2017-10-29T07:34:32.834Z,86.50
2017-10-29T07:37:02.127Z,86.00
2017-10-29T07:39:31.133Z,85.90
2017-10-29T07:42:03.833Z,85.50
2017-10-29T07:44:35.808Z,85.50
2017-10-29T07:47:04.538Z,85.30
2017-10-29T07:49:33.865Z,85.40
2017-10-29T07:52:07.233Z,85.00
2017-10-29T07:54:37.375Z,85.00
2017-10-29T07:57:07.368Z,84.80
2017-10-29T07:59:36.502Z,84.50
2017-10-29T08:02:12.591Z,84.60
2017-10-29T08:04:41.944Z,84.10
2017-10-29T08:07:10.906Z,83.80
2017-10-29T08:09:41.180Z,83.80
2017-10-29T08:12:09.933Z,83.50
2017-10-29T08:14:39.723Z,83.40
2017-10-29T08:17:07.298Z,82.20
2017-10-29T08:19:34.862Z,82.00
2017-10-29T08:22:03.702Z,81.80
2017-10-29T08:24:35.410Z,81.70
2017-10-29T08:27:07.727Z,81.20
2017-10-29T08:29:38.416Z,80.90
2017-10-29T08:32:06.532Z,80.90
2017-10-29T08:34:36.056Z,80.50
2017-10-29T08:37:04.576Z,80.60
2017-10-29T08:39:37.440Z,80.40
2017-10-29T08:42:06.571Z,80.10
2017-10-29T08:44:35.717Z,79.90
2017-10-29T08:47:05.092Z,79.90
2017-10-29T08:49:33.212Z,80.00
2017-10-29T08:52:03.622Z,80.50
2017-10-29T08:54:37.115Z,78.70
2017-10-29T08:57:09.264Z,78.70
2017-10-29T08:59:36.835Z,78.90
2017-10-29T09:02:08.448Z,78.90
2017-10-29T09:04:38.495Z,79.00
2017-10-29T09:07:09.742Z,78.20
2017-10-29T09:09:41.163Z,78.10
2017-10-29T09:12:09.644Z,78.20
2017-10-29T09:14:37.771Z,78.00
2017-10-29T09:17:08.011Z,78.30
2017-10-29T09:19:35.574Z,78.50
2017-10-29T09:22:03.790Z,78.50
2017-10-29T09:24:32.521Z,78.30
2017-10-29T09:27:02.037Z,78.30
2017-10-29T09:29:32.276Z,78.60
2017-10-29T09:32:00.763Z,78.20
2017-10-29T09:34:30.387Z,78.50
2017-10-29T09:36:59.228Z,78.50
2017-10-29T09:39:28.845Z,79.00
2017-10-29T09:41:59.935Z,78.50
2017-10-29T09:44:29.239Z,78.60
2017-10-29T09:46:57.581Z,79.40
2017-10-29T09:49:29.345Z,78.70
2017-10-29T09:51:59.552Z,78.60
2017-10-29T09:54:29.168Z,78.90
2017-10-29T09:56:57.967Z,79.00
2017-10-29T09:59:29.565Z,79.60
2017-10-29T10:01:58.936Z,79.50
2017-10-29T10:04:27.465Z,79.70
2017-10-29T10:07:01.355Z,79.90
2017-10-29T10:09:33.654Z,79.50
2017-10-29T10:12:02.696Z,79.40
2017-10-29T10:14:34.275Z,79.40
2017-10-29T10:17:02.592Z,79.40
2017-10-29T10:19:31.364Z,79.30
2017-10-29T10:22:00.872Z,79.20
2017-10-29T10:24:32.163Z,79.00
2017-10-29T10:27:07.041Z,79.00
2017-10-29T10:29:35.216Z,79.10
2017-10-29T10:32:04.339Z,78.90
2017-10-29T10:34:32.959Z,79.00
2017-10-29T10:37:02.215Z,79.80
2017-10-29T10:39:32.478Z,78.90
2017-10-29T10:42:02.824Z,79.00
2017-10-29T10:44:32.643Z,79.00
2017-10-29T10:47:02.176Z,78.80
2017-10-29T10:49:30.769Z,79.00
2017-10-29T10:52:00.560Z,78.60
2017-10-29T10:54:29.980Z,78.80
2017-10-29T10:57:00.301Z,78.70
2017-10-29T10:59:31.357Z,78.40
2017-10-29T11:02:01.721Z,78.50
2017-10-29T11:04:39.712Z,78.50
2017-10-29T11:07:08.057Z,78.40
2017-10-29T11:09:35.652Z,78.40
2017-10-29T11:12:03.245Z,78.60
2017-10-29T11:14:32.487Z,78.50
2017-10-29T11:17:01.811Z,78.30
2017-10-29T11:19:33.015Z,78.20
2017-10-29T11:22:04.596Z,77.80
2017-10-29T11:24:33.095Z,77.60
2017-10-29T11:27:02.633Z,77.50
2017-10-29T11:29:32.171Z,77.20
2017-10-29T11:32:02.140Z,77.10
2017-10-29T11:34:33.601Z,77.10
2017-10-29T11:37:02.231Z,77.50
2017-10-29T11:39:31.868Z,77.40
2017-10-29T11:42:01.908Z,77.30
2017-10-29T11:44:32.149Z,77.10
2017-10-29T11:47:03.398Z,76.90
2017-10-29T11:49:33.927Z,77.00
2017-10-29T11:52:03.550Z,77.90
2017-10-29T11:54:33.055Z,78.10
2017-10-29T11:57:13.643Z,78.10
2017-10-29T11:59:41.260Z,77.60
2017-10-29T12:02:27.770Z,77.40
2017-10-29T12:05:00.754Z,77.10
2017-10-29T12:07:31.910Z,76.60
2017-10-29T12:10:03.555Z,76.00
2017-10-29T12:12:32.578Z,75.90
2017-10-29T12:15:01.929Z,75.50
2017-10-29T12:17:32.865Z,75.50
2017-10-29T12:20:02.011Z,75.30
2017-10-29T12:22:32.437Z,74.90
2017-10-29T12:25:02.629Z,75.40
2017-10-29T12:27:32.331Z,75.40
2017-10-29T12:30:03.372Z,75.30
2017-10-29T12:32:33.186Z,75.00
2017-10-29T12:35:02.796Z,75.00
2017-10-29T12:37:32.865Z,75.40
2017-10-29T12:40:02.323Z,75.30
2017-10-29T12:42:31.500Z,76.10
2017-10-29T12:45:02.055Z,76.30
2017-10-29T12:47:32.311Z,77.40
2017-10-29T12:50:01.779Z,78.40
2017-10-29T12:52:32.432Z,79.00
2017-10-29T12:55:02.446Z,78.80
2017-10-29T12:57:32.440Z,79.70
2017-10-29T13:00:02.127Z,80.90
2017-10-29T13:02:32.348Z,81.40
2017-10-29T13:05:01.237Z,80.70
2017-10-29T13:07:30.355Z,81.30
2017-10-29T13:10:01.302Z,83.00
2017-10-29T13:12:31.136Z,84.50
2017-10-29T13:15:01.017Z,84.90
2017-10-29T13:17:31.404Z,85.90
2017-10-29T13:20:01.787Z,86.50
2017-10-29T13:22:30.535Z,86.70
2017-10-29T13:25:00.163Z,88.10
2017-10-29T13:27:31.947Z,88.90
2017-10-29T13:30:01.444Z,89.40
2017-10-29T13:32:32.405Z,88.90
2017-10-29T13:35:00.258Z,88.90
2017-10-29T13:37:29.549Z,90.60
2017-10-29T13:39:59.222Z,90.60
2017-10-29T13:42:28.206Z,91.30
2017-10-29T13:44:58.874Z,91.60
2017-10-29T13:47:28.010Z,92.70
2017-10-29T13:49:57.677Z,93.40
2017-10-29T13:52:26.690Z,93.70
2017-10-29T13:54:55.527Z,93.80
2017-10-29T13:57:24.937Z,94.10
2017-10-29T13:59:55.050Z,93.80
2017-10-29T14:02:24.528Z,93.80
2017-10-29T14:04:54.811Z,93.60
2017-10-29T14:07:25.171Z,94.30
2017-10-29T14:09:54.805Z,94.20
2017-10-29T14:12:24.939Z,94.20
2017-10-29T14:14:55.884Z,95.10
2017-10-29T14:17:25.435Z,95.10
2017-10-29T14:19:56.855Z,95.50
2017-10-29T14:22:30.730Z,95.60
2017-10-29T14:25:00.096Z,95.30
2017-10-29T14:27:29.463Z,95.60
2017-10-29T14:29:58.803Z,95.60
2017-10-29T14:32:29.549Z,95.60
2017-10-29T14:34:59.125Z,96.10
2017-10-29T14:37:28.031Z,96.10
2017-10-29T14:40:00.219Z,96.00
2017-10-29T14:42:32.608Z,96.50
2017-10-29T14:45:02.364Z,96.50
2017-10-29T14:47:32.361Z,96.70
2017-10-29T14:50:00.764Z,96.60
2017-10-29T14:52:30.768Z,95.90
2017-10-29T14:55:00.326Z,95.80
2017-10-29T14:57:32.932Z,96.10
2017-10-29T15:00:01.403Z,96.40
2017-10-29T15:02:28.997Z,96.50
2017-10-29T15:04:56.744Z,96.20
2017-10-29T15:07:25.299Z,96.30
2017-10-29T15:09:53.227Z,96.60
2017-10-29T15:12:21.514Z,96.50
2017-10-29T15:14:50.331Z,96.30
2017-10-29T15:17:20.353Z,95.90
2017-10-29T15:19:49.841Z,95.30
2017-10-29T15:22:22.686Z,95.30
2017-10-29T15:24:50.889Z,95.40
2017-10-29T15:27:21.067Z,95.70
2017-10-29T15:29:49.368Z,95.70
2017-10-29T15:32:17.709Z,95.60
2017-10-29T15:34:45.327Z,95.70
2017-10-29T15:37:14.336Z,95.80
2017-10-29T15:39:41.914Z,95.80
2017-10-29T15:42:09.452Z,95.70
2017-10-29T15:44:37.913Z,95.60
2017-10-29T15:47:05.471Z,96.00
2017-10-29T15:49:33.024Z,95.80
2017-10-29T15:52:02.463Z,95.90
2017-10-29T15:54:31.223Z,95.80
2017-10-29T15:57:07.074Z,95.90
2017-10-29T15:59:34.772Z,95.40
2017-10-29T16:02:02.356Z,95.20
2017-10-29T16:04:31.992Z,95.20
2017-10-29T16:07:02.621Z,95.20
2017-10-29T16:09:33.458Z,95.60
2017-10-29T16:12:02.194Z,95.60
2017-10-29T16:14:31.309Z,95.70
2017-10-29T16:17:04.900Z,95.60
2017-10-29T16:19:34.924Z,95.70
2017-10-29T16:22:04.999Z,95.60
2017-10-29T16:24:37.116Z,95.70
2017-10-29T16:27:06.920Z,95.80
2017-10-29T16:29:35.048Z,95.90
2017-10-29T16:32:04.822Z,95.60
2017-10-29T16:34:37.961Z,95.60
2017-10-29T16:37:06.253Z,95.80
2017-10-29T16:39:33.891Z,96.00
2017-10-29T16:42:06.702Z,96.60
2017-10-29T16:44:35.204Z,96.50
2017-10-29T16:47:02.940Z,96.60
2017-10-29T16:49:32.782Z,96.30
2017-10-29T16:52:03.032Z,96.40
2017-10-29T16:54:32.791Z,96.50
2017-10-29T16:57:02.460Z,96.60
2017-10-29T16:59:32.455Z,96.10
2017-10-29T17:02:01.045Z,96.10
2017-10-29T17:04:31.252Z,96.00
2017-10-29T17:07:01.555Z,95.90
2017-10-29T17:09:31.073Z,95.80
2017-10-29T17:11:59.410Z,96.10
2017-10-29T17:14:28.613Z,95.90
2017-10-29T17:17:00.596Z,96.30
2017-10-29T17:19:31.584Z,96.20
2017-10-29T17:22:00.450Z,96.30
2017-10-29T17:24:32.364Z,95.80
2017-10-29T17:27:01.921Z,95.80
2017-10-29T17:29:32.028Z,95.90
2017-10-29T17:32:01.777Z,96.00
2017-10-29T17:34:31.142Z,96.00
2017-10-29T17:37:01.908Z,96.10
2017-10-29T17:39:32.812Z,96.40
2017-10-29T17:42:02.832Z,96.00
2017-10-29T17:44:32.303Z,95.80
2017-10-29T17:47:03.676Z,95.90
2017-10-29T17:49:32.815Z,96.10
2017-10-29T17:52:03.100Z,96.20
2017-10-29T17:54:33.323Z,95.50
2017-10-29T17:57:03.268Z,95.40
2017-10-29T17:59:31.647Z,95.80
2017-10-29T18:01:59.169Z,95.70
2017-10-29T18:04:26.886Z,96.00
2017-10-29T18:06:54.490Z,96.30
2017-10-29T18:09:24.207Z,96.20
2017-10-29T18:11:57.493Z,96.30
2017-10-29T18:14:29.539Z,96.00
2017-10-29T18:16:59.778Z,96.00
2017-10-29T18:19:28.872Z,96.20
2017-10-29T18:22:02.002Z,95.90
2017-10-29T18:24:32.573Z,96.10
2017-10-29T18:27:05.847Z,95.80
2017-10-29T18:29:34.034Z,96.00
2017-10-29T18:32:03.032Z,96.10
2017-10-29T18:34:31.307Z,96.10
2017-10-29T18:37:00.637Z,96.00
2017-10-29T18:39:30.850Z,96.00
2017-10-29T18:42:05.043Z,96.00
2017-10-29T18:44:32.750Z,96.10
2017-10-29T18:47:01.127Z,96.10
2017-10-29T18:49:35.340Z,96.20
2017-10-29T18:52:03.787Z,96.00
2017-10-29T18:54:32.230Z,96.00
2017-10-29T18:57:02.173Z,96.10
2017-10-29T18:59:33.293Z,96.20
2017-10-29T19:04:34.805Z,95.90
2017-10-29T19:07:02.365Z,95.90
2017-10-29T19:09:30.708Z,95.50
2017-10-29T19:12:07.034Z,95.50
2017-10-29T19:14:37.524Z,95.50
2017-10-29T19:17:06.336Z,95.50
2017-10-29T19:19:35.097Z,95.80
2017-10-29T19:24:42.297Z,95.40
2017-10-29T19:27:12.188Z,95.20
2017-10-29T19:29:40.324Z,95.10
2017-10-29T19:32:09.881Z,95.20
2017-10-29T19:34:38.989Z,95.20
2017-10-29T19:37:07.292Z,95.10
2017-10-29T19:39:34.849Z,95.30
2017-10-29T19:42:04.273Z,95.20
2017-10-29T19:44:32.611Z,95.00
2017-10-29T19:47:00.901Z,94.90
2017-10-29T19:49:29.303Z,95.20
2017-10-29T19:52:04.807Z,95.20
2017-10-29T19:54:45.612Z,95.10
2017-10-29T19:57:14.337Z,94.70
2017-10-29T19:59:46.525Z,94.80
2017-10-29T20:02:22.992Z,94.70
2017-10-29T20:04:56.907Z,94.70
2017-10-29T20:07:29.374Z,94.70
2017-10-29T20:09:58.580Z,94.70
2017-10-29T20:12:27.057Z,94.90
2017-10-29T20:14:55.874Z,95.20
2017-10-29T20:17:29.177Z,95.30
2017-10-29T20:19:57.430Z,95.60
2017-10-29T20:22:26.946Z,95.10
2017-10-29T20:24:55.460Z,95.20
2017-10-29T20:27:23.263Z,95.20
2017-10-29T20:29:51.332Z,95.30
2017-10-29T20:32:24.553Z,95.60
2017-10-29T20:34:54.140Z,95.70
2017-10-29T20:37:25.161Z,96.00
2017-10-29T20:39:55.559Z,96.00
2017-10-29T20:42:23.953Z,95.90
2017-10-29T20:44:53.686Z,95.70
2017-10-29T20:47:22.637Z,95.90
2017-10-29T20:49:50.356Z,96.20
2017-10-29T20:52:21.683Z,96.10
2017-10-29T20:54:53.839Z,96.10
2017-10-29T20:57:23.354Z,95.80
2017-10-29T21:02:37.506Z,95.40
2017-10-29T21:05:12.598Z,95.50
2017-10-29T21:07:43.141Z,95.40
2017-10-29T21:10:19.678Z,95.30
2017-10-29T21:12:52.980Z,95.00
2017-10-29T21:15:26.536Z,95.10
2017-10-29T21:17:58.647Z,95.40
2017-10-29T21:20:31.310Z,95.00
2017-10-29T21:23:01.823Z,94.70
2017-10-29T21:25:31.158Z,94.80
2017-10-29T21:28:02.818Z,94.70
2017-10-29T21:30:31.279Z,94.90
2017-10-29T21:33:01.096Z,95.00
2017-10-29T21:35:31.814Z,95.00
2017-10-29T21:38:00.248Z,94.80
2017-10-29T21:40:28.633Z,94.50
2017-10-29T21:42:57.492Z,94.40
2017-10-29T21:45:25.904Z,94.70
2017-10-29T21:47:54.493Z,94.60
2017-10-29T21:50:22.491Z,94.60
2017-10-29T21:52:51.177Z,94.60
2017-10-29T21:55:23.367Z,94.50
2017-10-29T21:57:55.846Z,94.50
2017-10-29T22:00:23.882Z,94.50
2017-10-29T22:02:54.392Z,94.60
2017-10-29T22:05:22.507Z,94.40
2017-10-29T22:07:56.311Z,94.30
2017-10-29T22:10:24.227Z,94.30
2017-10-29T22:12:53.103Z,94.50
2017-10-29T22:15:22.623Z,94.60
2017-10-29T22:17:53.091Z,94.60
2017-10-29T22:20:31.053Z,94.50
2017-10-29T22:22:59.664Z,94.60
2017-10-29T22:25:28.248Z,94.80
2017-10-29T22:28:03.655Z,94.70
2017-10-29T22:30:37.152Z,94.70
2017-10-29T22:33:05.289Z,94.70
2017-10-29T22:35:32.820Z,94.60
2017-10-29T22:38:00.936Z,94.60
2017-10-29T22:40:30.788Z,94.60
2017-10-29T22:43:06.704Z,94.40
2017-10-29T22:45:36.004Z,94.50
2017-10-29T22:48:05.140Z,94.50
2017-10-29T22:50:33.476Z,94.60
2017-10-29T22:53:02.992Z,94.60
2017-10-29T22:55:37.871Z,94.50
2017-10-29T22:58:06.200Z,94.40
2017-10-29T23:00:35.387Z,94.60
2017-10-29T23:03:05.319Z,94.50
2017-10-29T23:05:47.587Z,94.50
2017-10-29T23:08:28.184Z,95.20
2017-10-29T23:11:05.942Z,94.80
2017-10-29T23:13:35.072Z,94.30
2017-10-29T23:16:06.894Z,94.30
2017-10-29T23:18:36.358Z,94.60
2017-10-29T23:21:04.994Z,94.60
2017-10-29T23:23:35.089Z,94.60
2017-10-29T23:26:04.308Z,94.70
2017-10-29T23:28:33.413Z,94.70
2017-10-29T23:31:02.525Z,94.80
2017-10-29T23:33:32.282Z,94.90
2017-10-29T23:36:04.067Z,94.50
2017-10-29T23:38:31.741Z,94.50
2017-10-29T23:41:02.337Z,94.30
2017-10-29T23:43:33.117Z,94.60
2017-10-29T23:46:02.125Z,94.30
2017-10-29T23:48:31.636Z,94.20
2017-10-29T23:51:02.223Z,94.10
2017-10-29T23:53:36.106Z,94.10
2017-10-29T23:56:07.119Z,94.00
2017-10-29T23:58:37.310Z,94.30
