createdAt,value
2019-03-06T00:02:16.133Z,1.27
2019-03-06T00:04:46.134Z,4.10
2019-03-06T00:07:16.159Z,3.77
2019-03-06T00:09:46.056Z,1.47
2019-03-06T00:12:15.943Z,1.90
2019-03-06T00:14:45.871Z,1.77
2019-03-06T00:17:15.610Z,2.53
2019-03-06T00:19:45.496Z,2.23
2019-03-06T00:22:15.404Z,3.90
2019-03-06T00:24:45.463Z,2.57
2019-03-06T00:27:15.480Z,2.87
2019-03-06T00:29:45.369Z,3.13
2019-03-06T00:32:15.051Z,4.07
2019-03-06T00:34:45.139Z,4.00
2019-03-06T00:37:15.208Z,3.83
2019-03-06T00:39:53.064Z,4.27
2019-03-06T00:42:22.927Z,10.13
2019-03-06T00:44:52.850Z,4.63
2019-03-06T00:47:22.784Z,5.93
2019-03-06T00:49:52.686Z,4.30
2019-03-06T00:52:22.596Z,4.57
2019-03-06T00:54:52.368Z,6.37
2019-03-06T00:57:22.351Z,5.63
2019-03-06T00:59:52.208Z,2.83
2019-03-06T01:02:22.300Z,4.17
2019-03-06T01:04:52.571Z,2.40
2019-03-06T01:07:22.248Z,2.30
2019-03-06T01:09:52.167Z,1.73
2019-03-06T01:12:21.820Z,2.17
2019-03-06T01:14:51.729Z,2.03
2019-03-06T01:17:21.479Z,2.00
2019-03-06T01:19:51.529Z,2.47
2019-03-06T01:22:21.660Z,1.20
2019-03-06T01:24:51.611Z,1.30
2019-03-06T01:27:21.631Z,2.17
2019-03-06T01:29:51.712Z,2.00
2019-03-06T01:32:21.907Z,1.27
2019-03-06T01:35:22.924Z,1.60
2019-03-06T01:38:10.488Z,1.47
2019-03-06T01:40:56.367Z,1.70
2019-03-06T01:43:30.982Z,1.30
2019-03-06T01:46:01.181Z,1.20
2019-03-06T01:48:31.206Z,1.70
2019-03-06T01:51:02.132Z,1.53
2019-03-06T01:53:32.231Z,1.80
2019-03-06T01:56:01.992Z,2.43
2019-03-06T01:58:32.081Z,1.53
2019-03-06T02:01:01.860Z,1.40
2019-03-06T02:03:31.577Z,2.00
2019-03-06T02:06:01.624Z,1.20
2019-03-06T02:08:31.514Z,1.23
2019-03-06T02:11:01.961Z,0.83
2019-03-06T02:13:31.715Z,0.73
2019-03-06T02:16:01.795Z,3.40
2019-03-06T02:18:31.913Z,1.63
2019-03-06T02:21:02.104Z,0.83
2019-03-06T02:23:31.941Z,1.70
2019-03-06T02:26:01.892Z,0.80
2019-03-06T02:28:31.889Z,1.00
2019-03-06T02:31:01.927Z,0.77
2019-03-06T02:33:31.688Z,1.27
2019-03-06T02:36:01.631Z,2.50
2019-03-06T02:38:31.797Z,0.63
2019-03-06T02:41:01.732Z,1.43
2019-03-06T02:43:31.745Z,1.20
2019-03-06T02:46:01.720Z,0.70
2019-03-06T02:48:31.495Z,1.50
2019-03-06T02:51:01.539Z,0.63
2019-03-06T02:53:31.430Z,0.60
2019-03-06T02:56:02.160Z,0.73
2019-03-06T02:58:38.747Z,3.50
2019-03-06T03:01:26.359Z,0.63
2019-03-06T03:04:06.444Z,0.50
2019-03-06T03:06:46.100Z,1.30
2019-03-06T03:09:18.487Z,0.50
2019-03-06T03:11:48.635Z,0.60
2019-03-06T03:14:18.255Z,0.60
2019-03-06T03:16:48.192Z,0.73
2019-03-06T03:19:18.091Z,0.70
2019-03-06T03:21:47.991Z,0.63
2019-03-06T03:24:17.862Z,0.60
2019-03-06T03:26:47.916Z,0.63
2019-03-06T03:29:19.296Z,0.80
2019-03-06T03:31:49.257Z,0.60
2019-03-06T03:34:19.126Z,0.97
2019-03-06T03:36:49.385Z,0.80
2019-03-06T03:39:19.438Z,1.97
2019-03-06T03:41:49.261Z,0.90
2019-03-06T03:44:19.001Z,0.97
2019-03-06T03:46:48.979Z,2.13
2019-03-06T03:49:18.945Z,1.40
2019-03-06T03:51:49.083Z,2.13
2019-03-06T03:54:18.792Z,2.40
2019-03-06T03:56:48.764Z,2.13
2019-03-06T03:59:18.717Z,2.17
2019-03-06T04:01:48.801Z,3.27
2019-03-06T04:04:18.641Z,2.17
2019-03-06T04:06:48.440Z,4.90
2019-03-06T04:09:18.207Z,3.60
2019-03-06T04:11:48.228Z,3.47
2019-03-06T04:14:18.152Z,7.33
2019-03-06T04:16:47.930Z,3.37
2019-03-06T04:19:17.697Z,4.30
2019-03-06T04:21:47.679Z,5.00
2019-03-06T04:24:17.601Z,5.17
2019-03-06T04:26:47.657Z,3.37
2019-03-06T04:29:17.411Z,4.27
2019-03-06T04:31:47.150Z,3.23
2019-03-06T04:34:16.996Z,5.40
2019-03-06T04:36:48.606Z,6.47
2019-03-06T04:39:18.629Z,4.20
2019-03-06T04:41:48.407Z,6.07
2019-03-06T04:44:20.085Z,5.50
2019-03-06T04:46:49.803Z,4.40
2019-03-06T04:49:19.845Z,6.63
2019-03-06T04:51:49.612Z,4.37
2019-03-06T04:54:19.581Z,15.17
2019-03-06T04:56:49.287Z,7.50
2019-03-06T04:59:19.045Z,6.53
2019-03-06T05:01:49.188Z,4.70
2019-03-06T05:04:19.039Z,5.90
2019-03-06T05:06:49.019Z,7.43
2019-03-06T05:09:18.964Z,5.53
2019-03-06T05:11:49.071Z,5.70
2019-03-06T05:14:19.064Z,6.47
2019-03-06T05:17:07.906Z,5.83
2019-03-06T05:19:37.933Z,5.97
2019-03-06T05:22:07.929Z,7.67
2019-03-06T05:24:37.989Z,5.70
2019-03-06T05:27:07.999Z,6.27
2019-03-06T05:29:37.992Z,5.33
2019-03-06T05:32:40.400Z,6.60
2019-03-06T05:35:46.812Z,5.43
2019-03-06T05:38:20.708Z,7.97
2019-03-06T05:40:50.760Z,7.90
2019-03-06T05:43:20.816Z,9.27
2019-03-06T05:45:50.831Z,8.53
2019-03-06T05:48:20.768Z,12.30
2019-03-06T05:50:50.756Z,11.23
2019-03-06T05:53:20.749Z,13.13
2019-03-06T05:55:50.595Z,12.47
2019-03-06T05:58:20.603Z,15.10
2019-03-06T06:00:51.393Z,13.53
2019-03-06T06:03:21.268Z,12.63
2019-03-06T06:05:51.307Z,13.80
2019-03-06T06:08:21.309Z,13.70
2019-03-06T06:10:51.192Z,15.20
2019-03-06T06:13:21.040Z,15.27
2019-03-06T06:15:51.180Z,18.33
2019-03-06T06:18:20.957Z,13.67
2019-03-06T06:20:56.579Z,16.53
2019-03-06T06:23:41.892Z,18.20
2019-03-06T06:26:12.049Z,25.13
2019-03-06T06:28:41.912Z,19.03
2019-03-06T06:31:11.756Z,22.87
2019-03-06T06:33:41.892Z,24.10
2019-03-06T06:36:11.957Z,24.67
2019-03-06T06:38:41.908Z,28.13
2019-03-06T06:41:11.904Z,30.73
2019-03-06T06:43:41.719Z,33.70
2019-03-06T06:46:13.194Z,31.37
2019-03-06T06:48:43.071Z,36.40
2019-03-06T06:51:49.976Z,32.47
2019-03-06T06:54:31.443Z,28.30
2019-03-06T06:57:42.388Z,29.30
2019-03-06T07:00:56.991Z,30.63
2019-03-06T07:04:25.307Z,33.33
2019-03-06T07:07:20.682Z,30.53
2019-03-06T07:10:27.939Z,31.77
2019-03-06T07:13:12.756Z,26.43
2019-03-06T07:15:55.692Z,23.30
2019-03-06T07:18:59.627Z,24.33
2019-03-06T07:21:42.740Z,23.60
2019-03-06T07:24:21.244Z,22.23
2019-03-06T07:27:23.051Z,17.77
2019-03-06T07:30:02.324Z,16.57
2019-03-06T07:33:03.147Z,19.90
2019-03-06T07:36:19.780Z,16.37
2019-03-06T07:38:53.036Z,18.37
2019-03-06T07:41:39.448Z,16.87
2019-03-06T07:44:30.614Z,17.47
2019-03-06T07:47:18.288Z,14.17
2019-03-06T07:49:54.292Z,14.90
2019-03-06T07:52:46.504Z,14.77
2019-03-06T07:55:35.748Z,14.57
2019-03-06T07:58:41.328Z,16.00
2019-03-06T08:01:16.963Z,14.50
2019-03-06T08:03:50.251Z,16.93
2019-03-06T08:06:20.100Z,16.93
2019-03-06T08:08:50.239Z,18.10
2019-03-06T08:11:39.198Z,15.37
2019-03-06T08:14:22.101Z,13.33
2019-03-06T08:17:01.488Z,18.53
2019-03-06T08:20:02.158Z,15.17
2019-03-06T08:22:40.808Z,14.77
2019-03-06T08:25:35.440Z,15.80
2019-03-06T08:28:05.491Z,12.57
2019-03-06T08:30:38.255Z,13.43
2019-03-06T08:33:17.760Z,14.27
2019-03-06T08:35:41.493Z,11.83
2019-03-06T08:38:11.568Z,12.90
2019-03-06T08:40:43.251Z,11.83
2019-03-06T08:43:13.218Z,12.43
2019-03-06T08:45:54.227Z,14.23
2019-03-06T08:48:34.209Z,11.73
2019-03-06T08:51:25.856Z,11.33
2019-03-06T08:54:03.839Z,12.30
2019-03-06T08:56:52.853Z,10.07
2019-03-06T09:00:00.340Z,9.53
2019-03-06T09:02:47.755Z,10.40
2019-03-06T09:05:39.087Z,7.83
2019-03-06T09:08:30.144Z,9.37
2019-03-06T09:11:11.539Z,7.13
2019-03-06T09:13:51.703Z,6.43
2019-03-06T09:16:55.696Z,8.47
2019-03-06T09:19:42.972Z,13.20
2019-03-06T09:22:31.824Z,5.93
2019-03-06T09:25:18.044Z,5.40
2019-03-06T09:28:10.001Z,5.67
2019-03-06T09:30:53.606Z,5.63
2019-03-06T09:33:28.602Z,8.23
2019-03-06T09:36:15.007Z,6.90
2019-03-06T09:38:58.296Z,6.57
2019-03-06T09:41:59.004Z,4.30
2019-03-06T09:44:37.139Z,4.50
2019-03-06T09:47:25.890Z,4.80
2019-03-06T09:50:14.584Z,3.23
2019-03-06T09:53:03.515Z,6.47
2019-03-06T09:55:52.216Z,6.67
2019-03-06T09:58:44.097Z,4.97
2019-03-06T10:01:36.135Z,6.73
2019-03-06T10:04:28.926Z,3.27
2019-03-06T10:07:17.012Z,4.63
2019-03-06T10:10:08.939Z,5.57
2019-03-06T10:12:57.874Z,2.53
2019-03-06T10:15:45.298Z,3.50
2019-03-06T10:18:20.171Z,3.63
2019-03-06T10:20:49.960Z,2.90
2019-03-06T10:23:19.970Z,2.13
2019-03-06T10:25:50.052Z,3.40
2019-03-06T10:28:27.472Z,4.60
2019-03-06T10:30:51.558Z,12.63
2019-03-06T10:33:21.279Z,7.53
2019-03-06T10:35:51.449Z,4.50
2019-03-06T10:38:21.405Z,4.20
2019-03-06T10:40:51.559Z,9.60
2019-03-06T10:43:23.596Z,6.30
2019-03-06T10:45:53.444Z,4.63
2019-03-06T10:48:23.207Z,4.67
2019-03-06T10:50:52.952Z,3.33
2019-03-06T10:53:23.452Z,3.23
2019-03-06T10:55:53.447Z,5.03
2019-03-06T10:58:23.706Z,3.13
2019-03-06T11:00:54.514Z,2.60
2019-03-06T11:03:39.138Z,2.20
2019-03-06T11:06:09.447Z,1.40
2019-03-06T11:08:40.909Z,5.63
2019-03-06T11:11:11.385Z,3.93
2019-03-06T11:13:42.256Z,3.63
2019-03-06T11:16:12.958Z,2.77
2019-03-06T11:18:43.107Z,8.73
2019-03-06T11:21:13.232Z,3.03
2019-03-06T11:23:45.539Z,1.73
2019-03-06T11:26:15.694Z,1.70
2019-03-06T11:28:45.640Z,0.90
2019-03-06T11:31:16.211Z,2.43
2019-03-06T11:33:46.258Z,1.40
2019-03-06T11:36:16.660Z,3.97
2019-03-06T11:38:46.544Z,1.33
2019-03-06T11:41:16.344Z,1.37
2019-03-06T11:43:46.039Z,3.23
2019-03-06T11:46:16.175Z,3.50
2019-03-06T11:48:46.172Z,2.10
2019-03-06T11:51:16.104Z,0.93
2019-03-06T11:53:46.015Z,1.50
2019-03-06T11:56:16.116Z,1.20
2019-03-06T11:58:47.659Z,1.10
2019-03-06T12:01:19.440Z,1.10
2019-03-06T12:03:49.811Z,0.90
2019-03-06T12:06:20.211Z,0.63
2019-03-06T12:08:50.100Z,2.70
2019-03-06T12:11:20.317Z,1.57
2019-03-06T12:13:50.340Z,0.83
2019-03-06T12:16:20.929Z,1.43
2019-03-06T12:18:51.131Z,2.20
2019-03-06T12:21:22.247Z,1.40
2019-03-06T12:23:52.070Z,2.80
2019-03-06T12:26:22.187Z,1.87
2019-03-06T12:28:52.301Z,1.03
2019-03-06T12:31:22.272Z,5.27
2019-03-06T12:33:52.237Z,0.43
2019-03-06T12:36:22.129Z,3.93
2019-03-06T12:38:52.371Z,0.50
2019-03-06T12:41:22.542Z,2.67
2019-03-06T12:43:54.043Z,1.43
2019-03-06T12:46:25.361Z,1.13
2019-03-06T12:49:10.407Z,0.40
2019-03-06T12:51:40.376Z,3.57
2019-03-06T12:54:10.537Z,0.67
2019-03-06T12:56:40.504Z,1.50
2019-03-06T12:59:12.026Z,4.17
2019-03-06T13:01:42.124Z,1.23
2019-03-06T13:04:13.424Z,1.57
2019-03-06T13:06:43.127Z,0.50
2019-03-06T13:09:17.413Z,0.70
2019-03-06T13:11:47.560Z,2.20
2019-03-06T13:14:18.021Z,3.10
2019-03-06T13:16:48.468Z,0.53
2019-03-06T13:19:18.445Z,1.07
2019-03-06T13:21:48.573Z,0.60
2019-03-06T13:24:18.720Z,2.93
2019-03-06T13:26:48.784Z,1.07
2019-03-06T13:29:19.067Z,0.70
2019-03-06T13:31:49.155Z,4.20
2019-03-06T13:34:36.688Z,3.40
2019-03-06T13:37:06.501Z,2.03
2019-03-06T13:39:37.520Z,1.33
2019-03-06T13:42:07.623Z,0.77
2019-03-06T13:44:37.572Z,0.50
2019-03-06T13:47:07.709Z,2.03
2019-03-06T13:49:37.589Z,3.73
2019-03-06T13:52:07.417Z,4.70
2019-03-06T13:54:37.206Z,3.37
2019-03-06T13:57:07.661Z,1.27
2019-03-06T13:59:37.759Z,1.50
2019-03-06T14:02:07.771Z,2.27
2019-03-06T14:04:37.904Z,1.43
2019-03-06T14:07:07.800Z,5.10
2019-03-06T14:09:37.639Z,0.70
2019-03-06T14:12:07.574Z,1.23
2019-03-06T14:14:37.281Z,0.73
2019-03-06T14:17:08.336Z,1.07
2019-03-06T14:19:39.451Z,2.60
2019-03-06T14:22:09.459Z,1.57
2019-03-06T14:24:39.455Z,3.80
2019-03-06T14:27:10.387Z,1.93
2019-03-06T14:29:40.446Z,3.03
2019-03-06T14:32:14.565Z,2.70
2019-03-06T14:34:42.024Z,1.90
2019-03-06T14:37:11.908Z,3.63
2019-03-06T14:39:41.815Z,1.23
2019-03-06T14:42:11.835Z,2.77
2019-03-06T14:44:41.856Z,1.20
2019-03-06T14:47:13.164Z,1.63
2019-03-06T14:49:43.987Z,1.73
2019-03-06T14:52:13.876Z,3.17
2019-03-06T14:54:43.970Z,3.70
2019-03-06T14:57:14.003Z,1.10
2019-03-06T14:59:43.994Z,3.33
2019-03-06T15:02:14.003Z,4.37
2019-03-06T15:04:43.835Z,4.43
2019-03-06T15:07:14.076Z,2.17
2019-03-06T15:09:44.013Z,1.10
2019-03-06T15:12:14.121Z,1.50
2019-03-06T15:14:44.239Z,2.40
2019-03-06T15:17:14.563Z,2.33
2019-03-06T15:19:44.458Z,4.33
2019-03-06T15:22:14.332Z,4.67
2019-03-06T15:24:44.111Z,7.03
2019-03-06T15:27:14.193Z,5.53
2019-03-06T15:29:44.110Z,1.23
2019-03-06T15:32:14.102Z,2.63
2019-03-06T15:34:43.999Z,3.40
2019-03-06T15:37:13.959Z,2.50
2019-03-06T15:39:48.823Z,1.60
2019-03-06T15:42:16.235Z,1.87
2019-03-06T15:44:46.203Z,0.80
2019-03-06T15:47:16.400Z,1.03
2019-03-06T15:49:47.927Z,2.43
2019-03-06T15:52:17.968Z,4.00
2019-03-06T15:54:48.200Z,3.97
2019-03-06T15:57:18.144Z,3.77
2019-03-06T15:59:48.234Z,4.93
2019-03-06T16:02:18.111Z,2.53
2019-03-06T16:04:47.931Z,3.80
2019-03-06T16:07:18.071Z,1.77
2019-03-06T16:09:48.911Z,1.60
2019-03-06T16:12:18.793Z,1.97
2019-03-06T16:15:11.143Z,4.13
2019-03-06T16:17:41.254Z,2.63
2019-03-06T16:20:15.068Z,1.83
2019-03-06T16:22:45.569Z,3.27
2019-03-06T16:25:15.612Z,2.57
2019-03-06T16:27:45.552Z,2.77
2019-03-06T16:30:16.807Z,1.47
2019-03-06T16:32:46.943Z,1.77
2019-03-06T16:35:17.280Z,3.70
2019-03-06T16:37:47.027Z,4.10
2019-03-06T16:40:18.823Z,3.90
2019-03-06T16:42:49.037Z,3.07
2019-03-06T16:45:20.643Z,5.00
2019-03-06T16:47:50.616Z,2.27
2019-03-06T16:50:21.079Z,3.27
2019-03-06T16:52:51.231Z,9.83
2019-03-06T16:55:21.587Z,3.27
2019-03-06T16:57:51.411Z,5.30
2019-03-06T17:00:31.879Z,5.33
2019-03-06T17:03:03.455Z,4.70
2019-03-06T17:05:35.574Z,3.43
2019-03-06T17:08:06.511Z,3.33
2019-03-06T17:10:39.435Z,4.50
2019-03-06T17:13:09.795Z,4.67
2019-03-06T17:15:39.520Z,3.17
2019-03-06T17:18:09.451Z,1.10
2019-03-06T17:20:39.749Z,6.30
2019-03-06T17:23:17.280Z,4.23
2019-03-06T17:25:46.979Z,3.20
2019-03-06T17:28:18.951Z,4.37
2019-03-06T17:30:49.163Z,3.73
2019-03-06T17:33:19.148Z,4.03
2019-03-06T17:35:49.198Z,6.07
2019-03-06T17:38:21.244Z,3.00
2019-03-06T17:40:51.246Z,8.17
2019-03-06T17:43:21.294Z,4.40
2019-03-06T17:45:51.125Z,4.17
2019-03-06T17:48:20.777Z,2.67
2019-03-06T17:50:50.527Z,5.30
2019-03-06T17:53:20.339Z,4.07
2019-03-06T17:55:50.387Z,6.30
2019-03-06T17:58:20.560Z,3.97
2019-03-06T18:00:53.883Z,4.00
2019-03-06T18:03:37.033Z,4.27
2019-03-06T18:06:07.023Z,5.23
2019-03-06T18:08:37.040Z,3.33
2019-03-06T18:11:06.917Z,3.83
2019-03-06T18:13:36.864Z,4.63
2019-03-06T18:16:06.759Z,5.70
2019-03-06T18:18:36.601Z,4.73
2019-03-06T18:21:06.447Z,5.70
2019-03-06T18:23:36.321Z,4.03
2019-03-06T18:26:06.237Z,4.87
2019-03-06T18:28:36.016Z,1.90
2019-03-06T18:31:06.264Z,4.77
2019-03-06T18:33:36.300Z,4.57
2019-03-06T18:36:06.241Z,4.57
2019-03-06T18:38:36.019Z,6.13
2019-03-06T18:41:06.035Z,4.50
2019-03-06T18:43:35.902Z,5.67
2019-03-06T18:46:06.060Z,4.57
2019-03-06T18:48:36.116Z,3.93
2019-03-06T18:51:06.275Z,4.07
2019-03-06T18:53:36.079Z,6.83
2019-03-06T18:56:06.147Z,6.10
2019-03-06T18:58:36.280Z,3.83
2019-03-06T19:01:06.036Z,5.67
2019-03-06T19:03:36.647Z,7.00
2019-03-06T19:06:06.481Z,6.37
2019-03-06T19:08:36.401Z,6.67
2019-03-06T19:11:16.605Z,5.53
2019-03-06T19:13:39.096Z,5.03
2019-03-06T19:16:09.683Z,3.03
2019-03-06T19:18:40.707Z,6.50
2019-03-06T19:21:10.783Z,8.00
2019-03-06T19:23:40.624Z,6.37
2019-03-06T19:26:10.723Z,7.83
2019-03-06T19:28:40.756Z,5.27
2019-03-06T19:31:11.037Z,11.30
2019-03-06T19:33:41.384Z,8.17
2019-03-06T19:36:12.144Z,16.33
2019-03-06T19:38:41.976Z,14.60
2019-03-06T19:41:11.771Z,6.43
2019-03-06T19:43:44.015Z,4.70
2019-03-06T19:46:13.942Z,4.40
2019-03-06T19:48:43.840Z,7.83
2019-03-06T19:51:13.882Z,9.13
2019-03-06T19:53:45.453Z,9.10
2019-03-06T19:56:15.136Z,6.07
2019-03-06T19:58:45.095Z,6.97
2019-03-06T20:01:14.924Z,7.73
2019-03-06T20:03:45.072Z,6.07
2019-03-06T20:06:14.968Z,9.23
2019-03-06T20:08:44.831Z,7.47
2019-03-06T20:11:14.744Z,6.10
2019-03-06T20:13:44.963Z,14.57
2019-03-06T20:16:15.111Z,7.70
2019-03-06T20:18:44.972Z,6.63
2019-03-06T20:21:14.851Z,9.53
2019-03-06T20:23:44.944Z,7.90
2019-03-06T20:26:16.030Z,6.73
2019-03-06T20:28:46.215Z,7.80
2019-03-06T20:31:16.143Z,6.50
2019-03-06T20:33:45.901Z,7.73
2019-03-06T20:36:15.783Z,10.63
2019-03-06T20:38:45.545Z,12.73
2019-03-06T20:41:15.551Z,11.77
2019-03-06T20:43:45.863Z,12.03
2019-03-06T20:46:17.615Z,9.77
2019-03-06T20:48:47.355Z,13.27
2019-03-06T20:51:17.133Z,9.63
2019-03-06T20:53:47.218Z,12.03
2019-03-06T20:56:18.706Z,9.43
2019-03-06T20:58:48.747Z,9.43
2019-03-06T21:01:18.759Z,11.13
2019-03-06T21:03:50.289Z,10.70
2019-03-06T21:06:20.442Z,9.27
2019-03-06T21:08:51.391Z,11.90
2019-03-06T21:11:21.380Z,11.70
2019-03-06T21:13:51.201Z,10.07
2019-03-06T21:16:21.540Z,11.37
2019-03-06T21:18:51.354Z,11.60
2019-03-06T21:21:21.141Z,11.07
2019-03-06T21:23:51.440Z,10.13
2019-03-06T21:26:21.467Z,8.73
2019-03-06T21:28:51.283Z,11.40
2019-03-06T21:31:21.472Z,7.67
2019-03-06T21:33:51.212Z,8.43
2019-03-06T21:36:20.935Z,8.97
2019-03-06T21:38:50.971Z,6.00
2019-03-06T21:41:20.888Z,9.37
2019-03-06T21:43:50.792Z,8.70
2019-03-06T21:46:21.039Z,9.63
2019-03-06T21:48:51.138Z,9.00
2019-03-06T21:51:21.066Z,8.07
2019-03-06T21:53:50.906Z,11.70
2019-03-06T21:56:20.780Z,8.77
2019-03-06T21:58:51.047Z,8.33
2019-03-06T22:01:21.001Z,14.33
2019-03-06T22:03:51.116Z,10.67
2019-03-06T22:06:20.866Z,6.20
2019-03-06T22:08:50.844Z,7.10
2019-03-06T22:11:20.879Z,7.33
2019-03-06T22:13:50.780Z,9.90
2019-03-06T22:16:20.825Z,13.23
2019-03-06T22:18:50.541Z,11.97
2019-03-06T22:21:20.255Z,8.70
2019-03-06T22:23:50.128Z,5.50
2019-03-06T22:26:20.043Z,8.77
2019-03-06T22:28:49.820Z,5.17
2019-03-06T22:31:19.807Z,6.73
2019-03-06T22:33:49.611Z,5.97
2019-03-06T22:36:19.439Z,8.23
2019-03-06T22:38:49.540Z,13.97
2019-03-06T22:41:19.559Z,9.30
2019-03-06T22:43:49.928Z,8.00
2019-03-06T22:46:20.091Z,10.90
2019-03-06T22:48:50.251Z,10.00
2019-03-06T22:51:38.823Z,11.07
2019-03-06T22:54:08.639Z,8.83
2019-03-06T22:56:38.397Z,7.90
2019-03-06T22:59:08.291Z,8.37
2019-03-06T23:01:39.539Z,10.97
2019-03-06T23:04:11.125Z,12.27
2019-03-06T23:06:41.254Z,12.77
2019-03-06T23:09:12.213Z,14.97
2019-03-06T23:11:42.898Z,13.73
2019-03-06T23:14:12.952Z,9.63
2019-03-06T23:16:42.809Z,6.83
2019-03-06T23:19:12.672Z,9.20
2019-03-06T23:21:42.769Z,7.63
2019-03-06T23:24:12.787Z,11.70
2019-03-06T23:26:43.362Z,11.37
2019-03-06T23:29:13.434Z,9.77
2019-03-06T23:31:43.538Z,9.50
2019-03-06T23:34:13.373Z,9.90
2019-03-06T23:36:43.256Z,8.50
2019-03-06T23:39:13.659Z,8.03
2019-03-06T23:41:43.523Z,9.50
2019-03-06T23:44:15.047Z,8.53
2019-03-06T23:46:44.754Z,9.90
2019-03-06T23:49:14.839Z,9.00
2019-03-06T23:51:56.291Z,11.00
2019-03-06T23:54:26.404Z,7.93
2019-03-06T23:56:56.327Z,10.17
2019-03-06T23:59:26.313Z,8.70
